createdAt,value
2023-03-26T00:01:39.211Z,97542.47
2023-03-26T00:04:43.825Z,97548.88
2023-03-26T00:07:48.777Z,97540.00
2023-03-26T00:10:52.507Z,97544.09
2023-03-26T00:13:58.302Z,97541.19
2023-03-26T00:17:04.292Z,97532.13
2023-03-26T00:20:09.903Z,97528.41
2023-03-26T00:23:13.581Z,97529.88
2023-03-26T00:26:18.977Z,97520.00
2023-03-26T00:29:24.689Z,97531.41
2023-03-26T00:32:30.850Z,97522.34
2023-03-26T00:35:37.661Z,97532.63
2023-03-26T00:38:44.214Z,97512.97
2023-03-26T00:41:47.993Z,97519.47
2023-03-26T00:44:55.135Z,97511.22
2023-03-26T00:48:02.596Z,97509.38
2023-03-26T00:51:08.964Z,97503.88
2023-03-26T00:54:12.767Z,97507.25
2023-03-26T00:57:25.700Z,97499.06
2023-03-26T01:00:39.673Z,97500.91
2023-03-26T01:03:53.556Z,97510.00
2023-03-26T01:07:12.764Z,97497.19
2023-03-26T01:10:16.571Z,97494.81
2023-03-26T01:13:24.163Z,97496.94
2023-03-26T01:16:33.454Z,97487.38
2023-03-26T01:19:49.874Z,97493.91
2023-03-26T01:23:02.342Z,97492.28
2023-03-26T01:26:26.149Z,97493.66
2023-03-26T01:29:40.393Z,97497.13
2023-03-26T01:33:00.737Z,97499.53
2023-03-26T01:36:14.233Z,97493.19
2023-03-26T01:39:27.102Z,97483.53
2023-03-26T01:42:43.513Z,97487.56
2023-03-26T01:45:52.695Z,97483.84
2023-03-26T01:48:57.459Z,97487.13
2023-03-26T01:52:01.197Z,97489.81
2023-03-26T01:55:06.798Z,97480.59
2023-03-26T01:58:22.614Z,97488.84
2023-03-26T02:01:36.888Z,97481.78
2023-03-26T02:04:53.601Z,97482.13
2023-03-26T02:08:12.054Z,97483.31
2023-03-26T02:11:16.946Z,97478.31
2023-03-26T02:14:22.508Z,97475.16
2023-03-26T02:17:26.224Z,97470.41
2023-03-26T02:20:30.521Z,97471.59
2023-03-26T02:23:35.907Z,97469.50
2023-03-26T02:26:40.370Z,97477.91
2023-03-26T02:29:50.309Z,97462.41
2023-03-26T02:32:59.370Z,97480.09
2023-03-26T02:36:10.755Z,97469.91
2023-03-26T02:39:15.352Z,97465.69
2023-03-26T02:42:25.585Z,97465.84
2023-03-26T02:45:31.027Z,97464.94
2023-03-26T02:48:57.651Z,97469.81
2023-03-26T02:52:06.452Z,97470.38
2023-03-26T02:55:11.420Z,97463.06
2023-03-26T02:58:17.722Z,97473.31
2023-03-26T03:01:23.297Z,97483.59
2023-03-26T03:04:30.212Z,97476.34
2023-03-26T03:07:38.703Z,97470.19
2023-03-26T03:10:43.675Z,97475.69
2023-03-26T03:14:08.047Z,97460.75
2023-03-26T03:17:13.630Z,97463.44
2023-03-26T03:20:18.490Z,97466.47
2023-03-26T03:23:22.812Z,97461.09
2023-03-26T03:26:32.251Z,97457.13
2023-03-26T03:29:45.681Z,97458.78
2023-03-26T03:33:09.533Z,97465.66
2023-03-26T03:36:20.343Z,97468.47
2023-03-26T03:39:33.013Z,97464.72
2023-03-26T03:42:37.007Z,97461.81
2023-03-26T03:45:42.245Z,97463.69
2023-03-26T03:49:25.875Z,97471.13
2023-03-26T03:52:30.215Z,97486.28
2023-03-26T03:55:34.100Z,97474.50
2023-03-26T03:58:37.914Z,97488.97
2023-03-26T04:01:48.630Z,97478.72
2023-03-26T04:05:08.852Z,97459.38
2023-03-26T04:08:15.402Z,97464.25
2023-03-26T04:11:25.285Z,97465.41
2023-03-26T04:14:58.069Z,97462.38
2023-03-26T04:18:02.012Z,97458.53
2023-03-26T04:21:08.591Z,97457.72
2023-03-26T04:24:12.797Z,97456.06
2023-03-26T04:27:37.322Z,97457.94
2023-03-26T04:31:05.567Z,97455.72
2023-03-26T04:34:25.352Z,97452.66
2023-03-26T04:37:47.757Z,97461.75
2023-03-26T04:41:00.844Z,97457.00
2023-03-26T04:44:22.429Z,97451.03
2023-03-26T04:47:39.674Z,97460.38
2023-03-26T04:50:46.567Z,97455.09
2023-03-26T04:53:55.408Z,97457.41
2023-03-26T04:57:08.903Z,97457.66
2023-03-26T05:00:23.610Z,97456.28
2023-03-26T05:03:32.324Z,97451.47
2023-03-26T05:06:41.876Z,97450.91
2023-03-26T05:09:57.508Z,97448.78
2023-03-26T05:13:20.266Z,97445.31
2023-03-26T05:16:28.106Z,97451.84
2023-03-26T05:19:41.847Z,97452.66
2023-03-26T05:22:46.058Z,97456.03
2023-03-26T05:26:00.436Z,97448.22
2023-03-26T05:29:05.713Z,97464.78
2023-03-26T05:32:12.771Z,97459.31
2023-03-26T05:35:18.090Z,97447.09
2023-03-26T05:38:22.226Z,97461.44
2023-03-26T05:41:27.606Z,97455.50
2023-03-26T05:44:31.362Z,97464.56
2023-03-26T05:47:39.310Z,97458.16
2023-03-26T05:50:43.138Z,97448.84
2023-03-26T05:53:47.357Z,97456.69
2023-03-26T05:56:58.631Z,97458.19
2023-03-26T06:00:24.204Z,97459.38
2023-03-26T06:03:30.874Z,97461.69
2023-03-26T06:06:48.030Z,97453.75
2023-03-26T06:09:53.380Z,97465.09
2023-03-26T06:12:58.909Z,97463.53
2023-03-26T06:16:02.697Z,97469.50
2023-03-26T06:19:09.391Z,97475.69
2023-03-26T06:22:39.417Z,97466.72
2023-03-26T06:26:03.332Z,97471.59
2023-03-26T06:29:27.576Z,97479.41
2023-03-26T06:32:42.186Z,97467.25
2023-03-26T06:35:50.316Z,97473.88
2023-03-26T06:38:54.786Z,97461.13
2023-03-26T06:41:58.763Z,97468.22
2023-03-26T06:45:22.319Z,97462.38
2023-03-26T06:49:04.561Z,97474.66
2023-03-26T06:52:17.147Z,97478.31
2023-03-26T06:55:41.962Z,97465.34
2023-03-26T06:59:12.058Z,97488.00
2023-03-26T07:02:36.728Z,97485.63
2023-03-26T07:05:58.836Z,97490.53
2023-03-26T07:09:26.288Z,97472.50
2023-03-26T07:12:48.439Z,97486.50
2023-03-26T07:16:15.677Z,97484.97
2023-03-26T07:19:46.856Z,97484.47
2023-03-26T07:22:51.624Z,97503.16
2023-03-26T07:26:32.212Z,97482.94
2023-03-26T07:29:58.774Z,97483.41
2023-03-26T07:33:27.784Z,97504.50
2023-03-26T07:36:58.828Z,97507.13
2023-03-26T07:40:44.757Z,97493.22
2023-03-26T07:44:35.843Z,97479.13
2023-03-26T07:48:18.871Z,97487.44
2023-03-26T07:51:43.551Z,97487.38
2023-03-26T07:54:55.863Z,97488.91
2023-03-26T07:58:46.314Z,97488.72
2023-03-26T08:03:01.226Z,97497.34
2023-03-26T08:06:40.887Z,97495.31
2023-03-26T08:10:07.792Z,97485.50
2023-03-26T08:14:03.618Z,97502.97
2023-03-26T08:17:16.210Z,97510.31
2023-03-26T08:20:34.398Z,97498.91
2023-03-26T08:23:56.654Z,97486.91
2023-03-26T08:27:18.901Z,97498.72
2023-03-26T08:30:26.035Z,97485.69
2023-03-26T08:33:32.362Z,97496.78
2023-03-26T08:36:36.968Z,97494.00
2023-03-26T08:39:42.239Z,97493.19
2023-03-26T08:43:22.866Z,97485.03
2023-03-26T08:46:57.822Z,97491.00
2023-03-26T08:50:43.233Z,97485.66
2023-03-26T08:54:48.359Z,97482.91
2023-03-26T08:58:44.617Z,97479.41
2023-03-26T09:02:34.233Z,97479.31
2023-03-26T09:06:08.316Z,97477.28
2023-03-26T09:09:51.626Z,97483.81
2023-03-26T09:13:53.040Z,97463.19
2023-03-26T09:17:57.309Z,97484.84
2023-03-26T09:21:44.213Z,97472.63
2023-03-26T09:25:35.305Z,97492.84
2023-03-26T09:29:36.601Z,97479.56
2023-03-26T09:34:00.095Z,97477.19
2023-03-26T09:37:26.636Z,97461.16
2023-03-26T09:40:44.167Z,97463.06
2023-03-26T09:44:25.308Z,97463.03
2023-03-26T09:47:59.060Z,97454.84
2023-03-26T09:51:43.185Z,97461.56
2023-03-26T09:55:45.517Z,97455.66
2023-03-26T09:59:22.343Z,97450.28
2023-03-26T10:02:53.842Z,97451.00
2023-03-26T10:06:13.635Z,97445.91
2023-03-26T10:09:41.558Z,97453.06
2023-03-26T10:13:04.856Z,97436.38
2023-03-26T10:16:29.816Z,97433.38
2023-03-26T10:19:54.900Z,97443.75
2023-03-26T10:23:18.926Z,97453.47
2023-03-26T10:27:09.133Z,97471.59
2023-03-26T10:30:56.659Z,97459.25
2023-03-26T10:34:28.863Z,97470.31
2023-03-26T10:37:52.741Z,97475.19
2023-03-26T10:41:07.567Z,97465.06
2023-03-26T10:44:48.798Z,97452.09
2023-03-26T10:48:27.100Z,97448.53
2023-03-26T10:51:53.437Z,97451.34
2023-03-26T10:55:11.950Z,97446.91
2023-03-26T10:58:25.087Z,97441.63
2023-03-26T11:01:43.004Z,97446.53
2023-03-26T11:05:02.884Z,97446.03
2023-03-26T11:08:13.631Z,97440.88
2023-03-26T11:11:30.804Z,97430.63
2023-03-26T11:14:44.243Z,97429.69
2023-03-26T11:18:06.693Z,97427.41
2023-03-26T11:21:25.921Z,97417.69
2023-03-26T11:25:04.497Z,97426.88
2023-03-26T11:28:29.412Z,97412.31
2023-03-26T11:31:52.111Z,97409.66
2023-03-26T11:35:05.505Z,97405.88
2023-03-26T11:38:22.880Z,97399.59
2023-03-26T11:41:31.126Z,97415.06
2023-03-26T11:44:55.395Z,97386.38
2023-03-26T11:48:09.761Z,97384.22
2023-03-26T11:51:24.393Z,97382.00
2023-03-26T11:54:29.716Z,97388.69
2023-03-26T11:57:43.198Z,97377.84
2023-03-26T12:00:48.666Z,97388.94
2023-03-26T12:03:59.971Z,97380.66
2023-03-26T12:07:16.975Z,97375.75
2023-03-26T12:10:38.726Z,97370.16
2023-03-26T12:13:53.291Z,97377.69
2023-03-26T12:17:06.755Z,97392.06
2023-03-26T12:20:38.742Z,97383.22
2023-03-26T12:23:57.151Z,97373.88
2023-03-26T12:27:25.961Z,97392.47
2023-03-26T12:30:33.787Z,97369.78
2023-03-26T12:33:38.958Z,97363.25
2023-03-26T12:36:52.787Z,97370.34
2023-03-26T12:40:15.011Z,97388.16
2023-03-26T12:44:47.004Z,97354.34
2023-03-26T12:47:15.257Z,97349.78
2023-03-26T12:50:59.471Z,97335.28
2023-03-26T12:54:25.969Z,97346.41
2023-03-26T12:57:38.948Z,97358.59
2023-03-26T13:01:02.596Z,97377.41
2023-03-26T13:04:58.460Z,97415.25
2023-03-26T13:08:41.584Z,97396.59
2023-03-26T13:12:03.962Z,97375.72
2023-03-26T13:15:26.435Z,97361.97
2023-03-26T13:18:48.915Z,97362.25
2023-03-26T13:22:21.274Z,97351.47
2023-03-26T13:25:41.974Z,97351.75
2023-03-26T13:29:04.270Z,97345.22
2023-03-26T13:32:21.300Z,97338.38
2023-03-26T13:35:37.541Z,97321.69
2023-03-26T13:38:58.800Z,97329.53
2023-03-26T13:42:33.626Z,97335.16
2023-03-26T13:45:55.337Z,97332.91
2023-03-26T13:49:05.686Z,97330.69
2023-03-26T13:52:21.307Z,97332.81
2023-03-26T13:55:31.807Z,97325.59
2023-03-26T13:58:42.978Z,97331.38
2023-03-26T14:01:55.553Z,97314.88
2023-03-26T14:05:08.653Z,97336.41
2023-03-26T14:08:23.635Z,97329.88
2023-03-26T14:11:43.823Z,97317.84
2023-03-26T14:14:57.278Z,97319.66
2023-03-26T14:18:25.753Z,97317.59
2023-03-26T14:22:11.421Z,97324.59
2023-03-26T14:25:40.765Z,97330.53
2023-03-26T14:29:31.552Z,97312.31
2023-03-26T14:32:59.381Z,97300.56
2023-03-26T14:36:17.661Z,97302.44
2023-03-26T14:39:55.217Z,97296.44
2023-03-26T14:43:56.481Z,97307.16
2023-03-26T14:47:17.455Z,97307.88
2023-03-26T14:51:02.534Z,97308.38
2023-03-26T14:54:12.421Z,97315.34
2023-03-26T14:58:24.542Z,97320.91
2023-03-26T15:02:02.292Z,97335.38
2023-03-26T15:06:00.359Z,97325.50
2023-03-26T15:09:52.912Z,97325.09
2023-03-26T15:13:19.637Z,97302.31
2023-03-26T15:17:14.329Z,97308.66
2023-03-26T15:21:10.641Z,97291.31
2023-03-26T15:24:56.927Z,97297.72
2023-03-26T15:29:13.056Z,97289.78
2023-03-26T15:33:08.832Z,97281.88
2023-03-26T15:37:05.251Z,97285.88
2023-03-26T15:40:41.762Z,97278.59
2023-03-26T15:44:23.720Z,97284.19
2023-03-26T15:47:57.431Z,97280.97
2023-03-26T15:51:26.124Z,97287.25
2023-03-26T15:54:47.717Z,97286.28
2023-03-26T15:58:03.811Z,97282.34
2023-03-26T16:01:21.525Z,97288.84
2023-03-26T16:04:50.421Z,97279.56
2023-03-26T16:08:11.509Z,97271.13
2023-03-26T16:11:16.474Z,97268.09
2023-03-26T16:14:24.197Z,97274.25
2023-03-26T16:17:28.630Z,97275.06
2023-03-26T16:20:46.803Z,97261.06
2023-03-26T16:23:58.105Z,97266.19
2023-03-26T16:27:29.869Z,97263.44
2023-03-26T16:30:34.403Z,97262.84
2023-03-26T16:33:45.469Z,97257.38
2023-03-26T16:36:54.104Z,97248.13
2023-03-26T16:40:53.084Z,97242.66
2023-03-26T16:44:13.781Z,97248.47
2023-03-26T16:47:27.141Z,97244.06
2023-03-26T16:50:48.566Z,97243.16
2023-03-26T16:54:06.369Z,97242.25
2023-03-26T16:57:26.096Z,97246.16
2023-03-26T17:00:52.560Z,97241.97
2023-03-26T17:04:05.666Z,97243.13
2023-03-26T17:07:20.552Z,97239.75
2023-03-26T17:10:37.694Z,97246.66
2023-03-26T17:13:54.242Z,97237.19
2023-03-26T17:17:36.709Z,97236.00
2023-03-26T17:20:51.680Z,97235.88
2023-03-26T17:24:16.213Z,97237.66
2023-03-26T17:27:44.158Z,97244.00
2023-03-26T17:31:04.405Z,97240.59
2023-03-26T17:34:46.548Z,97245.84
2023-03-26T17:37:51.458Z,97247.00
2023-03-26T17:40:58.708Z,97254.47
2023-03-26T17:44:38.252Z,97248.47
2023-03-26T17:47:49.933Z,97236.47
2023-03-26T17:51:00.266Z,97239.94
2023-03-26T17:54:08.945Z,97232.59
2023-03-26T17:57:21.081Z,97234.72
2023-03-26T18:00:32.583Z,97231.44
2023-03-26T18:03:44.228Z,97236.78
2023-03-26T18:07:19.038Z,97243.34
2023-03-26T18:10:51.549Z,97246.13
2023-03-26T18:14:52.583Z,97241.38
2023-03-26T18:18:12.640Z,97242.97
2023-03-26T18:21:31.695Z,97241.28
2023-03-26T18:24:42.161Z,97231.97
2023-03-26T18:27:46.041Z,97230.19
2023-03-26T18:30:52.048Z,97219.22
2023-03-26T18:34:05.094Z,97218.66
2023-03-26T18:37:21.039Z,97213.63
2023-03-26T18:40:30.335Z,97210.59
2023-03-26T18:43:44.280Z,97211.41
2023-03-26T18:46:48.149Z,97214.56
2023-03-26T18:49:59.276Z,97221.47
2023-03-26T18:53:05.074Z,97221.47
2023-03-26T18:56:31.368Z,97221.47
2023-03-26T18:59:38.104Z,97221.47
2023-03-26T19:02:47.742Z,97212.38
2023-03-26T19:05:56.663Z,97219.94
2023-03-26T19:09:01.382Z,97211.41
2023-03-26T19:12:10.152Z,97217.94
2023-03-26T19:15:17.902Z,97217.19
2023-03-26T19:18:27.427Z,97217.03
2023-03-26T19:21:35.437Z,97219.31
2023-03-26T19:24:39.665Z,97216.72
2023-03-26T19:27:44.329Z,97221.63
2023-03-26T19:30:49.748Z,97213.28
2023-03-26T19:34:01.469Z,97204.28
2023-03-26T19:37:20.775Z,97194.19
2023-03-26T19:40:30.020Z,97187.03
2023-03-26T19:43:34.194Z,97180.84
2023-03-26T19:46:53.449Z,97184.34
2023-03-26T19:50:01.427Z,97179.94
2023-03-26T19:53:18.880Z,97177.25
2023-03-26T19:56:23.945Z,97173.03
2023-03-26T19:59:27.921Z,97167.97
2023-03-26T20:02:31.686Z,97171.47
2023-03-26T20:05:37.435Z,97172.22
2023-03-26T20:08:42.831Z,97166.50
2023-03-26T20:11:47.061Z,97161.13
2023-03-26T20:14:50.524Z,97164.56
2023-03-26T20:17:55.540Z,97157.22
2023-03-26T20:20:59.313Z,97164.69
2023-03-26T20:24:14.617Z,97174.97
2023-03-26T20:27:18.949Z,97186.63
2023-03-26T20:30:36.960Z,97180.94
2023-03-26T20:33:41.353Z,97184.06
2023-03-26T20:36:46.840Z,97180.19
2023-03-26T20:39:51.992Z,97171.88
2023-03-26T20:42:56.068Z,97177.31
2023-03-26T20:45:59.579Z,97179.75
2023-03-26T20:49:03.485Z,97179.09
2023-03-26T20:52:07.534Z,97174.91
2023-03-26T20:55:15.748Z,97187.19
2023-03-26T20:58:31.818Z,97177.59
2023-03-26T21:01:37.695Z,97170.25
2023-03-26T21:04:41.551Z,97169.16
2023-03-26T21:07:46.759Z,97156.06
2023-03-26T21:10:52.944Z,97146.81
2023-03-26T21:14:08.026Z,97152.03
2023-03-26T21:17:18.469Z,97141.13
2023-03-26T21:20:25.415Z,97132.56
2023-03-26T21:23:40.058Z,97123.47
2023-03-26T21:26:57.093Z,97131.03
2023-03-26T21:30:01.378Z,97128.09
2023-03-26T21:33:06.389Z,97126.22
2023-03-26T21:36:11.874Z,97120.88
2023-03-26T21:39:16.805Z,97114.44
2023-03-26T21:42:26.937Z,97117.13
2023-03-26T21:45:32.136Z,97103.38
2023-03-26T21:48:36.713Z,97106.28
2023-03-26T21:51:41.532Z,97103.84
2023-03-26T21:54:46.669Z,97101.69
2023-03-26T21:58:15.544Z,97093.28
2023-03-26T22:01:35.583Z,97097.47
2023-03-26T22:04:50.436Z,97093.63
2023-03-26T22:07:59.907Z,97089.22
2023-03-26T22:11:04.202Z,97081.09
2023-03-26T22:14:09.248Z,97072.97
2023-03-26T22:17:13.499Z,97062.06
2023-03-26T22:20:19.447Z,97061.41
2023-03-26T22:23:23.418Z,97067.28
2023-03-26T22:26:27.200Z,97064.75
2023-03-26T22:29:33.410Z,97069.44
2023-03-26T22:32:36.926Z,97063.19
2023-03-26T22:35:43.276Z,97069.00
2023-03-26T22:38:46.881Z,97078.63
2023-03-26T22:41:50.641Z,97083.41
2023-03-26T22:44:55.667Z,97083.97
2023-03-26T22:48:03.427Z,97081.59
2023-03-26T22:51:10.443Z,97084.38
2023-03-26T22:54:14.525Z,97077.50
2023-03-26T22:57:18.055Z,97069.75
2023-03-26T23:00:23.455Z,97066.53
2023-03-26T23:03:34.824Z,97074.31
2023-03-26T23:06:41.032Z,97074.66
2023-03-26T23:09:45.740Z,97078.97
2023-03-26T23:12:49.672Z,97073.03
2023-03-26T23:15:57.065Z,97073.25
2023-03-26T23:19:01.405Z,97071.97
2023-03-26T23:22:05.010Z,97076.28
2023-03-26T23:25:10.916Z,97070.91
2023-03-26T23:28:14.646Z,97069.03
2023-03-26T23:31:20.102Z,97068.22
2023-03-26T23:34:23.537Z,97063.34
2023-03-26T23:37:29.362Z,97065.78
2023-03-26T23:40:33.367Z,97062.78
2023-03-26T23:43:39.659Z,97070.81
2023-03-26T23:47:00.623Z,97068.72
2023-03-26T23:50:06.770Z,97068.72
2023-03-26T23:53:10.234Z,97066.03
2023-03-26T23:56:15.409Z,97058.97
2023-03-26T23:59:19.183Z,97048.38
