createdAt,value
2022-11-30T00:00:46.538Z,39.60
2022-11-30T00:01:46.737Z,39.30
2022-11-30T00:02:47.047Z,37.20
2022-11-30T00:03:47.052Z,38.10
2022-11-30T00:04:47.451Z,37.90
2022-11-30T00:05:47.388Z,40.00
2022-11-30T00:06:47.583Z,37.20
2022-11-30T00:07:47.758Z,38.70
2022-11-30T00:08:47.916Z,37.10
2022-11-30T00:09:48.079Z,40.20
2022-11-30T00:10:48.264Z,38.50
2022-11-30T00:11:48.454Z,38.60
2022-11-30T00:12:48.601Z,37.90
2022-11-30T00:13:48.761Z,39.30
2022-11-30T00:14:49.029Z,38.30
2022-11-30T00:15:49.141Z,39.20
2022-11-30T00:16:49.364Z,38.80
2022-11-30T00:17:49.490Z,38.10
2022-11-30T00:18:49.670Z,38.00
2022-11-30T00:19:49.832Z,40.50
2022-11-30T00:20:50.000Z,38.60
2022-11-30T00:21:50.212Z,35.90
2022-11-30T00:22:50.351Z,39.50
2022-11-30T00:23:50.513Z,40.70
2022-11-30T00:24:50.692Z,37.80
2022-11-30T00:25:50.854Z,38.90
2022-11-30T00:26:51.069Z,38.10
2022-11-30T00:27:51.180Z,39.60
2022-11-30T00:28:51.358Z,37.30
2022-11-30T00:29:51.526Z,41.10
2022-11-30T00:30:51.751Z,40.80
2022-11-30T00:31:51.884Z,37.30
2022-11-30T00:32:52.058Z,41.10
2022-11-30T00:33:52.245Z,38.30
2022-11-30T00:34:52.404Z,40.70
2022-11-30T00:35:52.602Z,38.20
2022-11-30T00:36:52.772Z,40.80
2022-11-30T00:37:52.940Z,40.40
2022-11-30T00:38:53.109Z,37.70
2022-11-30T00:39:53.292Z,39.60
2022-11-30T00:40:53.499Z,41.90
2022-11-30T00:41:53.619Z,41.00
2022-11-30T00:42:53.798Z,40.60
2022-11-30T00:43:53.959Z,38.60
2022-11-30T00:44:54.140Z,38.90
2022-11-30T00:45:54.347Z,41.60
2022-11-30T00:46:54.469Z,39.50
2022-11-30T00:47:54.671Z,41.80
2022-11-30T00:48:54.801Z,40.80
2022-11-30T00:49:54.977Z,37.60
2022-11-30T00:50:55.191Z,40.70
2022-11-30T00:51:55.340Z,41.00
2022-11-30T00:52:55.505Z,39.50
2022-11-30T00:53:55.685Z,40.20
2022-11-30T00:54:55.865Z,41.70
2022-11-30T00:55:56.059Z,42.30
2022-11-30T00:56:56.248Z,41.10
2022-11-30T00:57:56.391Z,39.30
2022-11-30T00:58:56.563Z,42.20
2022-11-30T00:59:56.744Z,42.40
2022-11-30T01:00:57.018Z,41.80
2022-11-30T01:01:57.078Z,39.70
2022-11-30T01:02:57.251Z,40.60
2022-11-30T01:03:57.405Z,39.70
2022-11-30T01:04:57.594Z,41.10
2022-11-30T01:05:57.854Z,39.60
2022-11-30T01:06:57.934Z,41.90
2022-11-30T01:07:58.206Z,38.50
2022-11-30T01:08:58.285Z,43.00
2022-11-30T01:09:58.454Z,42.20
2022-11-30T01:10:58.634Z,42.00
2022-11-30T01:11:58.796Z,40.20
2022-11-30T01:12:58.975Z,38.30
2022-11-30T01:13:59.136Z,39.20
2022-11-30T01:14:59.320Z,41.30
2022-11-30T01:15:59.566Z,38.50
2022-11-30T01:16:59.694Z,40.90
2022-11-30T01:17:59.846Z,40.90
2022-11-30T01:19:00.019Z,44.20
2022-11-30T01:20:00.189Z,41.50
2022-11-30T01:21:00.377Z,43.30
2022-11-30T01:22:00.554Z,43.50
2022-11-30T01:23:00.717Z,41.60
2022-11-30T01:24:00.892Z,43.00
2022-11-30T01:25:01.102Z,43.40
2022-11-30T01:26:01.226Z,43.30
2022-11-30T01:27:01.407Z,42.40
2022-11-30T01:28:01.581Z,41.80
2022-11-30T01:29:01.758Z,42.10
2022-11-30T01:30:01.949Z,40.60
2022-11-30T01:31:02.177Z,44.10
2022-11-30T01:32:02.283Z,41.80
2022-11-30T01:33:02.455Z,41.90
2022-11-30T01:34:02.620Z,43.00
2022-11-30T01:35:02.814Z,43.90
2022-11-30T01:36:02.969Z,45.10
2022-11-30T01:37:03.175Z,42.60
2022-11-30T01:38:03.327Z,40.80
2022-11-30T01:39:03.511Z,44.50
2022-11-30T01:40:03.684Z,43.30
2022-11-30T01:41:03.866Z,44.40
2022-11-30T01:42:04.037Z,45.60
2022-11-30T01:43:04.214Z,44.50
2022-11-30T01:44:04.393Z,43.30
2022-11-30T01:45:04.554Z,45.60
2022-11-30T01:46:04.782Z,43.10
2022-11-30T01:47:04.958Z,45.50
2022-11-30T01:48:05.088Z,43.00
2022-11-30T01:49:05.273Z,40.30
2022-11-30T01:50:05.434Z,44.70
2022-11-30T01:51:05.653Z,45.50
2022-11-30T01:52:05.784Z,45.70
2022-11-30T01:53:05.947Z,42.90
2022-11-30T01:54:06.111Z,44.40
2022-11-30T01:55:06.307Z,45.10
2022-11-30T01:56:06.495Z,45.60
2022-11-30T01:57:06.666Z,45.50
2022-11-30T01:58:06.866Z,42.70
2022-11-30T01:59:07.020Z,45.70
2022-11-30T02:00:07.167Z,42.90
2022-11-30T02:01:07.349Z,42.30
2022-11-30T02:02:07.558Z,44.30
2022-11-30T02:03:07.693Z,46.20
2022-11-30T02:04:07.885Z,44.30
2022-11-30T02:05:08.040Z,45.60
2022-11-30T02:06:08.199Z,45.40
2022-11-30T02:07:08.492Z,43.50
2022-11-30T02:08:08.715Z,45.30
2022-11-30T02:09:08.729Z,46.50
2022-11-30T02:10:08.899Z,43.50
2022-11-30T02:11:09.072Z,49.30
2022-11-30T02:12:09.233Z,45.50
2022-11-30T02:13:09.474Z,46.20
2022-11-30T02:14:09.559Z,43.90
2022-11-30T02:15:09.732Z,43.00
2022-11-30T02:16:09.963Z,46.50
2022-11-30T02:17:10.124Z,44.90
2022-11-30T02:18:10.250Z,42.70
2022-11-30T02:19:10.460Z,43.80
2022-11-30T02:20:10.603Z,47.60
2022-11-30T02:21:10.796Z,46.80
2022-11-30T02:22:10.955Z,46.90
2022-11-30T02:23:11.132Z,43.60
2022-11-30T02:24:11.311Z,43.70
2022-11-30T02:25:11.466Z,45.70
2022-11-30T02:26:11.651Z,45.50
2022-11-30T02:27:11.840Z,46.30
2022-11-30T02:28:11.984Z,43.50
2022-11-30T02:29:12.138Z,46.70
2022-11-30T02:30:12.320Z,47.80
2022-11-30T02:31:12.524Z,45.40
2022-11-30T02:32:12.655Z,43.30
2022-11-30T02:33:12.851Z,46.10
2022-11-30T02:34:12.983Z,47.90
2022-11-30T02:35:13.182Z,48.40
2022-11-30T02:36:13.328Z,47.10
2022-11-30T02:37:13.505Z,46.40
2022-11-30T02:38:13.691Z,45.60
2022-11-30T02:39:13.859Z,47.20
2022-11-30T02:40:14.015Z,46.90
2022-11-30T02:41:14.196Z,46.20
2022-11-30T02:42:14.398Z,47.10
2022-11-30T02:43:14.567Z,44.90
2022-11-30T02:44:14.708Z,47.40
2022-11-30T02:45:14.883Z,45.10
2022-11-30T02:46:15.088Z,46.20
2022-11-30T02:47:15.222Z,46.60
2022-11-30T02:48:15.397Z,46.70
2022-11-30T02:49:15.562Z,46.40
2022-11-30T02:50:15.739Z,44.40
2022-11-30T02:51:15.913Z,44.00
2022-11-30T02:52:16.076Z,46.00
2022-11-30T02:53:16.261Z,46.10
2022-11-30T02:54:16.423Z,47.30
2022-11-30T02:55:16.601Z,46.40
2022-11-30T02:56:16.774Z,46.80
2022-11-30T02:57:16.953Z,43.20
2022-11-30T02:58:17.119Z,46.40
2022-11-30T02:59:17.302Z,45.50
2022-11-30T03:00:17.471Z,46.50
2022-11-30T03:01:17.731Z,45.00
2022-11-30T03:02:17.871Z,46.50
2022-11-30T03:03:18.010Z,48.00
2022-11-30T03:04:18.201Z,46.50
2022-11-30T03:05:18.375Z,44.60
2022-11-30T03:06:18.533Z,43.80
2022-11-30T03:07:18.780Z,46.30
2022-11-30T03:08:18.891Z,47.80
2022-11-30T03:09:19.088Z,46.10
2022-11-30T03:10:19.220Z,46.90
2022-11-30T03:11:19.403Z,47.10
2022-11-30T03:12:19.581Z,46.60
2022-11-30T03:13:19.742Z,44.90
2022-11-30T03:14:20.168Z,46.20
2022-11-30T03:15:20.093Z,47.10
2022-11-30T03:16:20.284Z,46.70
2022-11-30T03:17:20.447Z,44.90
2022-11-30T03:18:20.611Z,47.70
2022-11-30T03:19:20.829Z,47.00
2022-11-30T03:20:20.949Z,47.80
2022-11-30T03:21:21.132Z,45.40
2022-11-30T03:22:21.310Z,45.20
2022-11-30T03:24:36.559Z,47.80
2022-11-30T03:25:36.718Z,48.70
2022-11-30T03:26:36.901Z,46.00
2022-11-30T03:27:37.057Z,44.80
2022-11-30T03:28:37.239Z,47.00
2022-11-30T03:29:37.441Z,47.20
2022-11-30T03:30:37.568Z,46.70
2022-11-30T03:31:37.726Z,47.80
2022-11-30T03:32:37.902Z,46.60
2022-11-30T03:33:38.063Z,48.00
2022-11-30T03:34:38.475Z,48.10
2022-11-30T03:35:38.414Z,45.40
2022-11-30T03:36:38.583Z,45.00
2022-11-30T03:37:38.740Z,47.50
2022-11-30T03:38:38.913Z,47.50
2022-11-30T03:39:39.094Z,45.60
2022-11-30T03:40:39.272Z,45.60
2022-11-30T03:41:39.423Z,47.00
2022-11-30T03:42:39.596Z,45.30
2022-11-30T03:43:39.771Z,46.10
2022-11-30T03:44:39.966Z,45.00
2022-11-30T03:45:40.139Z,44.70
2022-11-30T03:46:40.361Z,45.00
2022-11-30T03:47:40.467Z,45.30
2022-11-30T03:48:40.635Z,45.90
2022-11-30T03:49:40.845Z,45.20
2022-11-30T03:50:40.973Z,43.70
2022-11-30T03:51:41.157Z,46.00
2022-11-30T03:52:41.320Z,46.30
2022-11-30T03:53:41.486Z,46.10
2022-11-30T03:54:41.674Z,46.30
2022-11-30T03:55:41.831Z,45.50
2022-11-30T03:56:42.018Z,42.00
2022-11-30T03:57:42.180Z,45.50
2022-11-30T03:58:42.341Z,44.80
2022-11-30T03:59:42.528Z,46.20
2022-11-30T04:00:42.690Z,44.80
2022-11-30T04:01:42.912Z,44.70
2022-11-30T04:02:44.833Z,48.10
2022-11-30T04:03:43.213Z,45.60
2022-11-30T04:04:43.433Z,46.90
2022-11-30T04:05:43.550Z,45.50
2022-11-30T04:06:43.722Z,43.40
2022-11-30T04:07:43.934Z,50.10
2022-11-30T04:08:44.089Z,45.70
2022-11-30T04:09:44.270Z,43.90
2022-11-30T04:10:44.466Z,46.40
2022-11-30T04:11:44.609Z,48.00
2022-11-30T04:12:44.783Z,46.10
2022-11-30T04:13:44.952Z,45.40
2022-11-30T04:14:45.576Z,47.00
2022-11-30T04:15:45.366Z,45.70
2022-11-30T04:16:45.472Z,45.80
2022-11-30T04:17:45.636Z,43.70
2022-11-30T04:18:45.809Z,42.00
2022-11-30T04:19:45.991Z,47.40
2022-11-30T04:20:46.159Z,43.50
2022-11-30T04:21:46.322Z,46.00
2022-11-30T04:22:46.500Z,44.80
2022-11-30T04:23:46.656Z,46.10
2022-11-30T04:24:47.072Z,45.90
2022-11-30T04:25:46.992Z,44.70
2022-11-30T04:26:47.152Z,47.00
2022-11-30T04:27:47.346Z,43.50
2022-11-30T04:28:47.493Z,44.50
2022-11-30T04:29:47.673Z,45.20
2022-11-30T04:30:47.837Z,47.40
2022-11-30T04:31:48.036Z,46.90
2022-11-30T04:32:48.198Z,45.90
2022-11-30T04:33:48.355Z,46.50
2022-11-30T04:34:48.815Z,44.40
2022-11-30T04:35:48.689Z,42.70
2022-11-30T04:36:48.855Z,45.00
2022-11-30T04:37:49.039Z,47.00
2022-11-30T04:38:49.199Z,46.80
2022-11-30T04:39:49.373Z,44.60
2022-11-30T04:40:49.543Z,42.90
2022-11-30T04:41:49.720Z,45.70
2022-11-30T04:42:49.915Z,45.60
2022-11-30T04:43:50.056Z,45.20
2022-11-30T04:44:50.235Z,44.40
2022-11-30T04:45:50.391Z,46.10
2022-11-30T04:46:50.645Z,44.20
2022-11-30T04:47:50.720Z,46.50
2022-11-30T04:48:50.899Z,45.20
2022-11-30T04:49:51.058Z,44.10
2022-11-30T04:50:51.251Z,44.20
2022-11-30T04:51:51.408Z,45.20
2022-11-30T04:52:51.597Z,47.10
2022-11-30T04:53:51.762Z,44.50
2022-11-30T04:54:51.928Z,45.60
2022-11-30T04:55:52.099Z,45.70
2022-11-30T04:56:52.298Z,46.50
2022-11-30T04:57:52.465Z,46.30
2022-11-30T04:58:52.633Z,45.10
2022-11-30T04:59:52.803Z,43.60
2022-11-30T05:00:52.976Z,46.20
2022-11-30T05:01:53.192Z,43.30
2022-11-30T05:02:53.457Z,44.90
2022-11-30T05:03:53.500Z,42.80
2022-11-30T05:04:53.716Z,46.40
2022-11-30T05:05:53.840Z,45.40
2022-11-30T05:06:54.035Z,46.10
2022-11-30T05:07:54.221Z,44.90
2022-11-30T05:08:54.371Z,44.60
2022-11-30T05:09:54.541Z,44.50
2022-11-30T05:10:54.711Z,41.90
2022-11-30T05:11:54.905Z,44.10
2022-11-30T05:12:55.073Z,45.30
2022-11-30T05:13:55.231Z,43.90
2022-11-30T05:14:55.405Z,46.10
2022-11-30T05:15:55.641Z,42.90
2022-11-30T05:16:55.774Z,46.40
2022-11-30T05:17:55.917Z,45.00
2022-11-30T05:18:56.096Z,46.30
2022-11-30T05:19:56.252Z,47.50
2022-11-30T05:20:56.432Z,41.10
2022-11-30T05:21:56.595Z,43.00
2022-11-30T05:22:56.784Z,44.40
2022-11-30T05:23:56.950Z,45.70
2022-11-30T05:24:57.119Z,43.80
2022-11-30T05:25:57.292Z,45.90
2022-11-30T05:26:57.459Z,43.90
2022-11-30T05:27:57.624Z,46.90
2022-11-30T05:28:57.796Z,43.00
2022-11-30T05:29:57.954Z,43.00
2022-11-30T05:30:58.126Z,44.50
2022-11-30T05:31:58.295Z,44.80
2022-11-30T05:32:58.484Z,44.70
2022-11-30T05:33:58.640Z,44.00
2022-11-30T05:34:59.004Z,44.10
2022-11-30T05:35:58.996Z,45.00
2022-11-30T05:36:59.183Z,44.90
2022-11-30T05:37:59.345Z,43.40
2022-11-30T05:38:59.511Z,42.00
2022-11-30T05:39:59.683Z,43.60
2022-11-30T05:40:59.838Z,44.20
2022-11-30T05:42:00.014Z,42.80
2022-11-30T05:43:00.177Z,42.50
2022-11-30T05:44:00.343Z,47.10
2022-11-30T05:45:00.539Z,42.10
2022-11-30T05:46:00.698Z,42.00
2022-11-30T05:47:00.929Z,44.20
2022-11-30T05:48:01.059Z,43.70
2022-11-30T05:49:01.245Z,43.10
2022-11-30T05:50:01.398Z,43.50
2022-11-30T05:51:01.579Z,44.50
2022-11-30T05:52:01.747Z,44.10
2022-11-30T05:53:01.940Z,42.70
2022-11-30T05:54:02.101Z,44.50
2022-11-30T05:55:02.271Z,44.00
2022-11-30T05:56:02.434Z,45.20
2022-11-30T05:57:02.620Z,43.80
2022-11-30T05:58:02.772Z,45.90
2022-11-30T05:59:02.958Z,45.30
2022-11-30T06:00:03.121Z,44.40
2022-11-30T06:01:03.283Z,46.40
2022-11-30T06:02:03.800Z,44.60
2022-11-30T06:03:03.745Z,44.40
2022-11-30T06:04:08.550Z,39.30
2022-11-30T06:05:04.997Z,44.00
2022-11-30T06:06:04.147Z,44.10
2022-11-30T06:07:04.332Z,43.90
2022-11-30T06:08:04.492Z,43.30
2022-11-30T06:09:04.701Z,44.50
2022-11-30T06:10:04.832Z,41.80
2022-11-30T06:11:05.024Z,45.70
2022-11-30T06:12:05.213Z,43.90
2022-11-30T06:13:05.354Z,41.80
2022-11-30T06:14:05.515Z,45.70
2022-11-30T06:15:05.694Z,44.10
2022-11-30T06:16:05.900Z,44.80
2022-11-30T06:17:06.058Z,44.50
2022-11-30T06:18:06.215Z,43.80
2022-11-30T06:19:06.388Z,43.10
2022-11-30T06:20:06.550Z,45.40
2022-11-30T06:21:06.720Z,46.90
2022-11-30T06:22:06.907Z,44.40
2022-11-30T06:23:07.129Z,45.80
2022-11-30T06:24:07.260Z,42.30
2022-11-30T06:25:07.417Z,44.70
2022-11-30T06:26:07.587Z,44.90
2022-11-30T06:27:07.765Z,44.80
2022-11-30T06:28:07.940Z,42.00
2022-11-30T06:29:08.098Z,44.60
2022-11-30T06:30:08.269Z,44.10
2022-11-30T06:31:08.442Z,46.50
2022-11-30T06:32:08.643Z,42.90
2022-11-30T06:33:08.817Z,41.50
2022-11-30T06:34:08.968Z,41.10
2022-11-30T06:35:09.153Z,44.10
2022-11-30T06:36:09.321Z,46.10
2022-11-30T06:37:09.518Z,47.10
2022-11-30T06:38:09.639Z,43.90
2022-11-30T06:39:09.809Z,43.70
2022-11-30T06:40:10.042Z,42.00
2022-11-30T06:41:10.149Z,45.10
2022-11-30T06:42:10.330Z,44.20
2022-11-30T06:43:10.493Z,40.00
2022-11-30T06:44:10.662Z,44.80
2022-11-30T06:45:10.834Z,43.20
2022-11-30T06:46:11.199Z,44.90
2022-11-30T06:47:11.201Z,42.80
2022-11-30T06:48:11.366Z,47.10
2022-11-30T06:49:11.531Z,44.00
2022-11-30T06:50:11.700Z,44.40
2022-11-30T06:51:11.903Z,44.30
2022-11-30T06:52:12.045Z,43.30
2022-11-30T06:53:12.206Z,44.80
2022-11-30T06:54:12.377Z,42.40
2022-11-30T06:55:13.021Z,43.50
2022-11-30T06:56:12.724Z,42.70
2022-11-30T06:57:13.143Z,44.70
2022-11-30T06:58:13.063Z,45.50
2022-11-30T06:59:13.225Z,46.40
2022-11-30T07:00:13.394Z,42.40
2022-11-30T07:01:13.618Z,44.20
2022-11-30T07:02:17.750Z,44.60
2022-11-30T07:03:13.943Z,44.20
2022-11-30T07:04:14.120Z,45.60
2022-11-30T07:05:14.304Z,42.00
2022-11-30T07:06:14.469Z,44.90
2022-11-30T07:07:14.643Z,43.80
2022-11-30T07:08:14.829Z,44.60
2022-11-30T07:09:14.970Z,44.20
2022-11-30T07:10:19.955Z,46.40
2022-11-30T07:11:16.333Z,45.10
2022-11-30T07:12:15.516Z,45.00
2022-11-30T07:13:15.695Z,45.50
2022-11-30T07:14:15.861Z,41.90
2022-11-30T07:15:16.028Z,43.50
2022-11-30T07:16:16.217Z,44.80
2022-11-30T07:17:16.380Z,42.60
2022-11-30T07:18:16.576Z,43.70
2022-11-30T07:19:16.754Z,44.40
2022-11-30T07:20:16.909Z,44.60
2022-11-30T07:21:17.077Z,46.00
2022-11-30T07:22:17.254Z,46.20
2022-11-30T07:23:17.434Z,42.90
2022-11-30T07:24:17.606Z,43.20
2022-11-30T07:25:17.759Z,43.50
2022-11-30T07:26:17.934Z,45.20
2022-11-30T07:27:18.113Z,45.40
2022-11-30T07:28:18.295Z,43.00
2022-11-30T07:29:18.454Z,44.80
2022-11-30T07:30:18.630Z,43.20
2022-11-30T07:31:18.833Z,47.60
2022-11-30T07:32:18.962Z,44.20
2022-11-30T07:33:19.154Z,44.80
2022-11-30T07:34:19.321Z,43.50
2022-11-30T07:35:19.481Z,42.50
2022-11-30T07:36:19.645Z,43.10
2022-11-30T07:37:19.818Z,42.10
2022-11-30T07:38:20.024Z,42.30
2022-11-30T07:39:20.144Z,43.60
2022-11-30T07:40:20.324Z,44.70
2022-11-30T07:41:20.489Z,42.80
2022-11-30T07:42:20.683Z,41.50
2022-11-30T07:43:20.828Z,42.30
2022-11-30T07:44:21.003Z,42.90
2022-11-30T07:45:21.175Z,41.70
2022-11-30T07:46:21.438Z,43.40
2022-11-30T07:47:21.554Z,45.00
2022-11-30T07:48:21.699Z,41.90
2022-11-30T07:49:21.868Z,42.70
2022-11-30T07:50:22.046Z,45.60
2022-11-30T07:51:22.225Z,40.20
2022-11-30T07:52:22.419Z,45.80
2022-11-30T07:53:22.566Z,39.80
2022-11-30T07:54:22.754Z,42.80
2022-11-30T07:55:22.925Z,45.30
2022-11-30T07:56:23.115Z,45.30
2022-11-30T07:57:23.314Z,42.50
2022-11-30T07:58:23.462Z,38.40
2022-11-30T07:59:23.646Z,42.30
2022-11-30T08:00:23.826Z,44.20
2022-11-30T08:01:24.117Z,40.30
2022-11-30T08:02:24.317Z,43.50
2022-11-30T08:03:24.343Z,41.10
2022-11-30T08:04:24.512Z,41.40
2022-11-30T08:05:24.677Z,42.40
2022-11-30T08:06:24.857Z,42.10
2022-11-30T08:07:25.150Z,40.10
2022-11-30T08:08:25.236Z,42.80
2022-11-30T08:09:25.379Z,40.10
2022-11-30T08:10:25.713Z,46.40
2022-11-30T08:11:25.722Z,41.30
2022-11-30T08:12:25.903Z,41.20
2022-11-30T08:13:26.091Z,43.50
2022-11-30T08:14:26.250Z,40.80
2022-11-30T08:15:32.397Z,42.60
2022-11-30T08:16:27.694Z,42.20
2022-11-30T08:17:26.772Z,39.90
2022-11-30T08:18:26.961Z,42.60
2022-11-30T08:19:27.116Z,40.50
2022-11-30T08:20:27.300Z,42.80
2022-11-30T08:21:27.480Z,41.60
2022-11-30T08:22:27.933Z,41.50
2022-11-30T08:23:27.842Z,40.50
2022-11-30T08:24:28.078Z,41.70
2022-11-30T08:25:28.192Z,40.30
2022-11-30T08:26:28.376Z,19.80
2022-11-30T08:27:28.571Z,19.00
2022-11-30T08:28:28.722Z,20.00
2022-11-30T08:29:28.897Z,20.30
2022-11-30T08:30:32.425Z,23.20
2022-11-30T08:31:29.301Z,33.40
2022-11-30T08:32:29.442Z,22.90
2022-11-30T08:33:30.972Z,24.00
2022-11-30T08:34:29.773Z,25.50
2022-11-30T08:35:29.923Z,25.50
2022-11-30T08:36:30.103Z,28.60
2022-11-30T08:37:30.298Z,27.90
2022-11-30T08:38:30.445Z,31.00
2022-11-30T08:39:30.624Z,33.80
2022-11-30T08:40:30.807Z,32.60
2022-11-30T08:41:30.984Z,34.50
2022-11-30T08:42:31.185Z,31.20
2022-11-30T08:43:31.336Z,28.90
2022-11-30T08:44:31.520Z,28.10
2022-11-30T08:45:31.702Z,28.80
2022-11-30T08:47:33.119Z,31.70
2022-11-30T08:48:32.238Z,32.20
2022-11-30T08:49:32.409Z,34.20
2022-11-30T08:50:32.607Z,30.00
2022-11-30T08:51:53.830Z,30.60
2022-11-30T08:52:33.985Z,30.50
2022-11-30T08:53:33.127Z,32.50
2022-11-30T08:54:33.296Z,32.60
2022-11-30T08:55:33.458Z,30.90
2022-11-30T08:56:33.629Z,33.80
2022-11-30T08:57:33.796Z,33.90
2022-11-30T08:58:33.980Z,35.10
2022-11-30T08:59:34.127Z,34.20
2022-11-30T09:00:34.299Z,36.00
2022-11-30T09:01:34.467Z,35.10
2022-11-30T09:02:34.681Z,34.40
2022-11-30T09:03:34.820Z,34.30
2022-11-30T09:04:34.990Z,33.70
2022-11-30T09:05:35.217Z,36.60
2022-11-30T09:06:35.334Z,34.70
2022-11-30T09:07:35.556Z,36.60
2022-11-30T09:08:39.561Z,35.10
2022-11-30T09:09:36.841Z,36.40
2022-11-30T09:10:36.001Z,35.80
2022-11-30T09:11:36.172Z,35.70
2022-11-30T09:12:36.366Z,36.10
2022-11-30T09:13:36.529Z,36.40
2022-11-30T09:14:36.686Z,35.50
2022-11-30T09:15:36.882Z,31.10
2022-11-30T09:16:37.003Z,27.60
2022-11-30T09:17:37.181Z,31.60
2022-11-30T09:18:37.384Z,29.70
2022-11-30T09:19:37.522Z,30.90
2022-11-30T09:20:37.703Z,31.50
2022-11-30T09:21:37.854Z,30.60
2022-11-30T09:22:38.049Z,33.10
2022-11-30T09:23:38.208Z,30.60
2022-11-30T09:25:53.458Z,33.80
2022-11-30T09:26:53.599Z,33.80
2022-11-30T09:27:53.800Z,31.70
2022-11-30T09:28:53.963Z,32.30
2022-11-30T09:29:54.115Z,32.00
2022-11-30T09:30:54.350Z,32.50
2022-11-30T09:31:54.466Z,32.40
2022-11-30T09:32:54.636Z,33.40
2022-11-30T09:33:54.786Z,32.10
2022-11-30T09:34:54.968Z,35.50
2022-11-30T09:35:55.127Z,31.10
2022-11-30T09:36:55.289Z,32.20
2022-11-30T09:37:55.503Z,31.80
2022-11-30T09:38:55.620Z,29.30
2022-11-30T09:39:55.810Z,34.70
2022-11-30T09:40:55.962Z,29.20
2022-11-30T09:41:56.152Z,30.50
2022-11-30T09:42:56.318Z,31.20
2022-11-30T09:43:56.469Z,30.50
2022-11-30T09:44:56.633Z,32.30
2022-11-30T09:45:56.854Z,29.00
2022-11-30T09:46:56.978Z,30.40
2022-11-30T09:47:57.129Z,31.30
2022-11-30T09:48:57.299Z,32.30
2022-11-30T09:49:57.450Z,31.20
2022-11-30T09:50:57.628Z,31.60
2022-11-30T09:51:57.816Z,31.00
2022-11-30T09:52:57.999Z,31.50
2022-11-30T09:53:58.162Z,32.10
2022-11-30T09:54:58.312Z,32.50
2022-11-30T09:55:58.499Z,31.20
2022-11-30T09:56:58.674Z,29.90
2022-11-30T09:57:58.863Z,28.10
2022-11-30T09:58:59.006Z,27.10
2022-11-30T09:59:59.190Z,30.90
2022-11-30T10:01:02.458Z,29.60
2022-11-30T10:02:00.629Z,29.10
2022-11-30T10:02:59.734Z,28.80
2022-11-30T10:03:59.833Z,28.20
2022-11-30T10:05:00.003Z,31.00
2022-11-30T10:06:00.191Z,30.60
2022-11-30T10:07:00.361Z,29.90
2022-11-30T10:08:00.596Z,29.50
2022-11-30T10:09:00.706Z,29.00
2022-11-30T10:10:31.885Z,30.20
2022-11-30T10:11:02.048Z,31.20
2022-11-30T10:12:01.238Z,28.90
2022-11-30T10:13:01.375Z,30.20
2022-11-30T10:14:01.555Z,29.10
2022-11-30T10:15:01.747Z,29.20
2022-11-30T10:16:01.933Z,31.00
2022-11-30T10:17:02.088Z,31.20
2022-11-30T10:18:02.238Z,29.30
2022-11-30T10:19:02.424Z,29.40
2022-11-30T10:20:02.604Z,30.50
2022-11-30T10:21:02.780Z,30.10
2022-11-30T10:22:02.962Z,29.50
2022-11-30T10:23:03.123Z,29.70
2022-11-30T10:24:03.279Z,30.40
2022-11-30T10:25:07.318Z,30.20
2022-11-30T10:26:04.598Z,28.90
2022-11-30T10:27:03.772Z,29.80
2022-11-30T10:28:18.167Z,29.90
2022-11-30T10:29:05.086Z,28.30
2022-11-30T10:30:04.254Z,28.60
2022-11-30T10:31:04.496Z,29.20
2022-11-30T10:32:04.618Z,28.20
2022-11-30T10:33:04.761Z,27.50
2022-11-30T10:34:04.942Z,28.40
2022-11-30T10:35:05.108Z,29.50
2022-11-30T10:36:05.290Z,29.80
2022-11-30T10:37:05.472Z,29.40
2022-11-30T10:38:05.622Z,28.30
2022-11-30T10:39:05.797Z,28.10
2022-11-30T10:40:05.974Z,28.20
2022-11-30T10:41:06.142Z,27.60
2022-11-30T10:42:06.340Z,27.40
2022-11-30T10:43:06.494Z,27.50
2022-11-30T10:44:06.672Z,29.70
2022-11-30T10:45:06.843Z,28.90
2022-11-30T10:46:08.519Z,27.90
2022-11-30T10:47:07.184Z,28.20
2022-11-30T10:48:07.435Z,29.10
2022-11-30T10:49:07.526Z,26.60
2022-11-30T10:50:07.704Z,28.30
2022-11-30T10:51:07.901Z,29.20
2022-11-30T10:52:08.052Z,28.40
2022-11-30T10:53:08.234Z,26.80
2022-11-30T10:54:08.386Z,27.50
2022-11-30T10:55:08.565Z,28.60
2022-11-30T10:56:08.736Z,26.30
2022-11-30T10:57:08.929Z,26.60
2022-11-30T10:58:09.081Z,25.90
2022-11-30T10:59:09.256Z,26.20
2022-11-30T11:00:09.435Z,25.50
2022-11-30T11:01:09.708Z,27.40
2022-11-30T11:02:09.825Z,27.20
2022-11-30T11:03:09.989Z,26.60
2022-11-30T11:04:10.163Z,27.20
2022-11-30T11:05:10.295Z,26.10
2022-11-30T11:06:10.507Z,27.50
2022-11-30T11:07:10.716Z,26.40
2022-11-30T11:08:10.832Z,26.50
2022-11-30T11:09:10.970Z,25.70
2022-11-30T11:10:11.139Z,25.70
2022-11-30T11:11:11.333Z,25.90
2022-11-30T11:12:11.483Z,25.90
2022-11-30T11:13:11.662Z,25.00
2022-11-30T11:14:11.841Z,25.80
2022-11-30T11:15:12.032Z,25.40
2022-11-30T11:16:12.235Z,25.90
2022-11-30T11:17:12.367Z,27.30
2022-11-30T11:18:12.512Z,25.10
2022-11-30T11:19:12.696Z,24.80
2022-11-30T11:20:12.873Z,25.30
2022-11-30T11:21:13.071Z,25.70
2022-11-30T11:22:13.193Z,25.70
2022-11-30T11:23:13.376Z,27.20
2022-11-30T11:24:13.555Z,26.40
2022-11-30T11:25:13.731Z,27.20
2022-11-30T11:26:13.922Z,26.10
2022-11-30T11:27:14.080Z,25.80
2022-11-30T11:28:14.252Z,25.80
2022-11-30T11:29:14.432Z,26.00
2022-11-30T11:30:14.605Z,25.00
2022-11-30T11:31:14.844Z,21.90
2022-11-30T11:32:14.945Z,22.70
2022-11-30T11:33:15.123Z,25.30
2022-11-30T11:34:15.321Z,25.30
2022-11-30T11:35:15.482Z,25.30
2022-11-30T11:36:15.912Z,26.20
2022-11-30T11:37:15.823Z,24.80
2022-11-30T11:38:15.999Z,27.70
2022-11-30T11:39:16.186Z,26.30
2022-11-30T11:40:16.357Z,27.40
2022-11-30T11:41:16.541Z,29.00
2022-11-30T11:42:20.628Z,30.00
2022-11-30T11:43:17.852Z,28.00
2022-11-30T11:44:17.004Z,31.50
2022-11-30T11:45:17.190Z,34.40
2022-11-30T11:46:17.382Z,31.30
2022-11-30T11:47:17.508Z,30.80
2022-11-30T11:48:17.684Z,33.00
2022-11-30T11:49:17.857Z,32.20
2022-11-30T11:50:27.169Z,29.90
2022-11-30T11:51:19.236Z,32.00
2022-11-30T11:52:18.354Z,31.60
2022-11-30T11:53:18.622Z,32.30
2022-11-30T11:54:18.741Z,32.50
2022-11-30T11:55:18.876Z,34.30
2022-11-30T11:56:19.039Z,30.30
2022-11-30T11:57:19.215Z,34.10
2022-11-30T11:58:19.355Z,35.70
2022-11-30T11:59:19.535Z,34.40
2022-11-30T12:00:19.702Z,33.20
2022-11-30T12:02:21.176Z,34.80
2022-11-30T12:03:20.222Z,35.20
2022-11-30T12:04:20.463Z,34.70
2022-11-30T12:05:20.592Z,34.60
2022-11-30T12:06:20.761Z,35.10
2022-11-30T12:07:21.005Z,34.10
2022-11-30T12:08:21.091Z,35.50
2022-11-30T12:09:21.277Z,34.80
2022-11-30T12:10:50.522Z,35.00
2022-11-30T12:11:22.593Z,36.80
2022-11-30T12:12:21.753Z,35.50
2022-11-30T12:13:21.937Z,34.30
2022-11-30T12:14:22.103Z,35.20
2022-11-30T12:15:22.285Z,37.90
2022-11-30T12:16:22.451Z,38.50
2022-11-30T12:17:22.595Z,35.20
2022-11-30T12:18:24.408Z,35.30
2022-11-30T12:19:22.914Z,36.50
2022-11-30T12:20:23.104Z,36.10
2022-11-30T12:21:23.271Z,37.10
2022-11-30T12:22:23.414Z,38.40
2022-11-30T12:23:23.614Z,35.50
2022-11-30T12:24:23.776Z,38.00
2022-11-30T12:25:23.946Z,38.90
2022-11-30T12:26:24.124Z,37.60
2022-11-30T12:27:24.261Z,38.30
2022-11-30T12:28:24.451Z,38.10
2022-11-30T12:29:24.606Z,39.60
2022-11-30T12:30:24.768Z,38.60
2022-11-30T12:31:24.981Z,36.70
2022-11-30T12:32:25.108Z,41.20
2022-11-30T12:33:25.458Z,36.60
2022-11-30T12:34:25.480Z,40.20
2022-11-30T12:35:25.598Z,37.50
2022-11-30T12:36:25.748Z,40.50
2022-11-30T12:37:25.944Z,39.70
2022-11-30T12:38:26.091Z,38.00
2022-11-30T12:39:26.278Z,38.60
2022-11-30T12:40:26.434Z,40.70
2022-11-30T12:41:26.613Z,38.40
2022-11-30T12:42:26.799Z,38.50
2022-11-30T12:43:26.951Z,38.60
2022-11-30T12:44:27.105Z,39.40
2022-11-30T12:45:27.299Z,38.60
2022-11-30T12:46:27.566Z,39.40
2022-11-30T12:47:27.628Z,42.00
2022-11-30T12:48:27.969Z,39.30
2022-11-30T12:49:27.985Z,40.90
2022-11-30T12:50:28.155Z,38.30
2022-11-30T12:51:30.081Z,38.50
2022-11-30T12:52:28.463Z,41.30
2022-11-30T12:53:28.647Z,37.90
2022-11-30T12:54:28.834Z,38.20
2022-11-30T12:55:29.268Z,39.10
2022-11-30T12:56:29.175Z,40.40
2022-11-30T12:57:29.333Z,38.80
2022-11-30T12:58:29.599Z,36.70
2022-11-30T12:59:29.689Z,38.40