createdAt,value
2024-04-15T00:04:35.322Z,16.99
2024-04-15T00:10:00.408Z,17.10
2024-04-15T00:15:25.627Z,17.39
2024-04-15T00:21:00.415Z,17.45
2024-04-15T00:26:25.647Z,17.77
2024-04-15T00:31:50.407Z,17.50
2024-04-15T00:37:18.698Z,17.65
2024-04-15T00:42:44.221Z,17.64
2024-04-15T00:48:11.211Z,17.71
2024-04-15T00:53:39.323Z,17.79
2024-04-15T00:59:04.918Z,17.91
2024-04-15T01:04:29.900Z,18.12
2024-04-15T01:09:57.412Z,17.91
2024-04-15T01:15:22.380Z,18.07
2024-04-15T01:20:47.650Z,18.17
2024-04-15T01:26:14.942Z,18.27
2024-04-15T01:31:39.647Z,17.87
2024-04-15T01:37:04.794Z,17.46
2024-04-15T01:42:32.008Z,17.48
2024-04-15T01:47:57.445Z,17.59
2024-04-15T01:53:22.401Z,17.48
2024-04-15T01:58:49.937Z,17.13
2024-04-15T02:04:15.030Z,17.03
2024-04-15T02:09:40.380Z,16.99
2024-04-15T02:15:08.258Z,17.19
2024-04-15T02:20:38.091Z,17.24
2024-04-15T02:26:02.594Z,17.24
2024-04-15T02:31:29.823Z,17.52
2024-04-15T02:36:54.625Z,17.65
2024-04-15T02:42:19.288Z,17.96
2024-04-15T02:47:46.597Z,17.81
2024-04-15T02:53:12.759Z,17.53
2024-04-15T02:58:37.511Z,17.33
2024-04-15T03:04:05.851Z,17.43
2024-04-15T03:09:30.921Z,17.44
2024-04-15T03:14:55.708Z,17.53
2024-04-15T03:20:23.918Z,17.51
2024-04-15T03:25:49.197Z,18.10
2024-04-15T03:31:14.340Z,17.93
2024-04-15T03:36:41.971Z,17.94
2024-04-15T03:42:07.493Z,17.75
2024-04-15T03:47:42.814Z,17.91
2024-04-15T03:53:10.918Z,17.97
2024-04-15T03:58:35.574Z,18.05
2024-04-15T04:04:00.493Z,18.05
2024-04-15T04:09:28.107Z,18.18
2024-04-15T04:14:53.093Z,18.38
2024-04-15T04:20:18.217Z,18.49
2024-04-15T04:25:45.662Z,18.77
2024-04-15T04:31:10.487Z,18.77
2024-04-15T04:36:35.017Z,18.48
2024-04-15T04:42:02.113Z,18.40
2024-04-15T04:47:27.487Z,18.61
2024-04-15T04:52:51.759Z,18.30
2024-04-15T04:58:19.390Z,18.30
2024-04-15T05:03:47.573Z,18.33
2024-04-15T05:09:12.340Z,18.60
2024-04-15T05:14:39.973Z,18.84
2024-04-15T05:20:04.997Z,18.78
2024-04-15T05:25:29.888Z,19.02
2024-04-15T05:30:58.821Z,19.08
2024-04-15T05:36:23.872Z,19.00
2024-04-15T05:41:48.829Z,19.49
2024-04-15T05:47:17.132Z,19.45
2024-04-15T05:52:41.458Z,19.86
2024-04-15T05:58:06.642Z,20.60
2024-04-15T06:03:34.470Z,20.81
2024-04-15T06:08:59.264Z,20.54
2024-04-15T06:14:23.974Z,20.66
2024-04-15T06:19:51.351Z,20.44
2024-04-15T06:25:16.501Z,20.34
2024-04-15T06:30:41.480Z,21.31
2024-04-15T06:36:09.508Z,22.48
2024-04-15T06:41:34.623Z,24.44
2024-04-15T06:46:59.876Z,25.66
2024-04-15T06:52:27.679Z,25.83
2024-04-15T06:57:53.097Z,27.70
2024-04-15T07:03:17.869Z,27.94
2024-04-15T07:08:45.595Z,29.03
2024-04-15T07:14:10.516Z,29.01
2024-04-15T07:19:35.225Z,29.19
2024-04-15T07:25:04.265Z,30.08
2024-04-15T07:30:29.062Z,30.45
2024-04-15T07:35:57.087Z,29.83
2024-04-15T07:41:24.555Z,30.58
2024-04-15T07:46:50.865Z,30.81
2024-04-15T07:52:16.235Z,31.14
2024-04-15T07:57:43.515Z,31.75
2024-04-15T08:03:08.262Z,32.21
2024-04-15T08:08:33.160Z,32.70
2024-04-15T08:14:00.632Z,32.51
2024-04-15T08:19:27.314Z,32.00
2024-04-15T08:24:53.763Z,31.90
2024-04-15T08:30:25.485Z,32.45
2024-04-15T08:35:53.265Z,32.07
2024-04-15T08:41:25.570Z,29.15
2024-04-15T08:46:56.085Z,29.65
2024-04-15T08:52:21.456Z,30.85
2024-04-15T08:57:49.786Z,28.61
2024-04-15T09:03:18.351Z,29.97
2024-04-15T09:08:50.289Z,30.28
2024-04-15T09:14:16.820Z,30.86
2024-04-15T09:19:48.694Z,31.03
2024-04-15T09:25:14.821Z,31.25
2024-04-15T09:30:40.203Z,31.16
2024-04-15T09:36:08.578Z,31.35
2024-04-15T09:41:36.370Z,30.72
2024-04-15T09:47:02.910Z,31.23
2024-04-15T09:52:36.345Z,30.80
2024-04-15T09:58:02.155Z,30.43
2024-04-15T10:03:31.827Z,30.53
2024-04-15T10:09:00.954Z,31.33
2024-04-15T10:14:26.382Z,31.47
2024-04-15T10:19:51.588Z,30.24
2024-04-15T10:25:19.431Z,29.10
2024-04-15T10:30:44.542Z,30.43
2024-04-15T10:36:13.796Z,30.05
2024-04-15T10:41:50.561Z,30.65
2024-04-15T10:47:15.527Z,30.76
2024-04-15T10:52:40.525Z,30.11
2024-04-15T10:58:13.279Z,30.20
2024-04-15T11:03:38.876Z,28.59
2024-04-15T11:09:04.467Z,27.35
2024-04-15T11:14:32.267Z,27.58
2024-04-15T11:20:03.998Z,25.89
2024-04-15T11:25:28.822Z,25.62
2024-04-15T11:30:57.721Z,25.97
2024-04-15T11:36:22.783Z,26.88
2024-04-15T11:41:47.873Z,27.02
2024-04-15T11:47:19.160Z,26.99
2024-04-15T11:52:44.539Z,25.52
2024-04-15T11:58:11.190Z,26.47
2024-04-15T12:03:39.107Z,25.86
2024-04-15T12:09:05.259Z,25.03
2024-04-15T12:14:30.372Z,25.61
2024-04-15T12:19:58.203Z,25.51
2024-04-15T12:25:23.134Z,24.87
2024-04-15T12:30:48.678Z,25.53
2024-04-15T12:36:16.190Z,26.13
2024-04-15T12:41:41.283Z,25.39
2024-04-15T12:47:06.276Z,25.20
2024-04-15T12:52:34.152Z,25.48
2024-04-15T12:58:04.501Z,26.23
2024-04-15T13:03:29.845Z,25.86
2024-04-15T13:08:57.627Z,26.13
2024-04-15T13:14:22.856Z,26.36
2024-04-15T13:19:47.737Z,25.59
2024-04-15T13:25:15.284Z,25.08
2024-04-15T13:30:40.302Z,25.04
2024-04-15T13:36:06.593Z,24.78
2024-04-15T13:41:34.890Z,24.82
2024-04-15T13:47:00.039Z,25.09
2024-04-15T13:52:25.252Z,25.08
2024-04-15T13:57:53.308Z,25.25
2024-04-15T14:03:18.150Z,25.00
2024-04-15T14:08:43.304Z,25.19
2024-04-15T14:14:12.846Z,25.17
2024-04-15T14:19:37.535Z,25.40
2024-04-15T14:25:02.612Z,25.08
2024-04-15T14:30:30.054Z,25.27
2024-04-15T14:35:55.180Z,25.20
2024-04-15T14:41:20.493Z,25.05
2024-04-15T14:46:50.865Z,25.22
2024-04-15T14:52:22.235Z,25.54
2024-04-15T14:57:47.735Z,25.85
2024-04-15T15:03:15.584Z,25.57
2024-04-15T15:08:44.296Z,24.49
2024-04-15T15:14:09.072Z,24.45
2024-04-15T15:19:37.246Z,24.92
2024-04-15T15:25:02.373Z,25.22
2024-04-15T15:30:30.694Z,25.23
2024-04-15T15:35:58.434Z,25.26
2024-04-15T15:41:23.306Z,25.24
2024-04-15T15:46:48.094Z,25.16
2024-04-15T15:52:15.750Z,25.04
2024-04-15T15:57:41.648Z,24.90
2024-04-15T16:03:07.214Z,24.64
2024-04-15T16:08:35.077Z,25.05
2024-04-15T16:13:59.962Z,25.19
2024-04-15T16:19:31.392Z,23.90
2024-04-15T16:25:00.645Z,22.54
2024-04-15T16:30:25.900Z,21.24
2024-04-15T16:35:51.015Z,20.14
2024-04-15T16:41:18.653Z,19.37
2024-04-15T16:46:44.874Z,19.11
2024-04-15T16:52:09.231Z,19.09
2024-04-15T16:57:37.307Z,19.23
2024-04-15T17:03:02.181Z,-143.95
2024-04-15T17:08:27.462Z,-143.95
2024-04-15T17:13:55.363Z,-143.95
2024-04-15T17:19:20.478Z,-143.95
2024-04-15T17:24:45.281Z,-143.95
2024-04-15T17:30:13.342Z,-143.95
2024-04-15T17:35:39.954Z,-143.95
2024-04-15T17:41:05.803Z,-143.95
2024-04-15T17:46:33.983Z,-143.95
2024-04-15T17:51:58.995Z,-143.95
2024-04-15T17:57:23.929Z,-143.95
2024-04-15T18:02:51.724Z,-143.95
2024-04-15T18:08:16.691Z,-143.95
2024-04-15T18:13:41.536Z,-143.95
2024-04-15T18:19:10.195Z,-143.95
2024-04-15T18:24:35.231Z,-143.95
2024-04-15T18:29:59.838Z,-143.95
2024-04-15T18:35:27.990Z,-143.95
2024-04-15T18:40:53.082Z,-143.95
2024-04-15T18:46:18.673Z,-143.95
2024-04-15T18:51:46.012Z,-143.95
2024-04-15T18:57:14.027Z,-143.95
2024-04-15T19:02:38.905Z,-143.95
2024-04-15T19:08:06.535Z,-143.95
2024-04-15T19:13:31.178Z,-143.95
2024-04-15T19:18:57.933Z,-143.95
2024-04-15T19:24:26.505Z,-143.95
2024-04-15T19:29:52.049Z,-143.95
2024-04-15T19:35:17.296Z,-143.95
2024-04-15T19:40:44.713Z,-143.95
2024-04-15T19:46:11.648Z,-143.95
2024-04-15T19:51:38.747Z,-143.95
2024-04-15T19:57:07.953Z,-143.95
2024-04-15T20:02:32.716Z,-143.95
2024-04-15T20:08:05.648Z,-143.95
2024-04-15T20:13:37.367Z,-143.95
2024-04-15T20:19:07.300Z,-143.95
2024-04-15T20:24:32.491Z,-143.95
2024-04-15T20:30:01.426Z,-143.95
2024-04-15T20:35:26.714Z,-143.95
2024-04-15T20:40:51.899Z,-143.95
2024-04-15T20:46:19.110Z,-143.95
2024-04-15T20:51:44.068Z,-143.95
2024-04-15T20:57:08.920Z,-143.95
2024-04-15T21:02:36.430Z,-143.95
2024-04-15T21:08:01.260Z,-143.95
2024-04-15T21:13:26.051Z,-143.95
2024-04-15T21:18:53.191Z,-143.95
2024-04-15T21:24:18.126Z,-143.95
2024-04-15T21:29:43.278Z,-143.95
2024-04-15T21:35:10.915Z,-143.95
2024-04-15T21:40:36.500Z,-143.95
2024-04-15T21:46:01.499Z,-143.95
2024-04-15T21:51:31.078Z,-143.95
2024-04-15T21:57:02.511Z,-143.95
2024-04-15T22:02:27.442Z,-143.95
2024-04-15T22:08:00.517Z,-143.95
2024-04-15T22:13:28.310Z,-143.95
2024-04-15T22:18:54.017Z,-143.95
2024-04-15T22:24:22.386Z,-143.95
2024-04-15T22:29:47.646Z,-143.95
2024-04-15T22:35:12.296Z,-143.95
2024-04-15T22:40:40.051Z,-143.95
2024-04-15T22:46:06.083Z,-143.95
2024-04-15T22:51:30.178Z,-143.95
2024-04-15T22:56:57.472Z,-143.95
2024-04-15T23:02:22.219Z,-143.95
2024-04-15T23:07:46.821Z,-143.95
2024-04-15T23:13:14.420Z,-143.95
2024-04-15T23:18:38.998Z,-143.95
2024-04-15T23:24:03.811Z,-143.95
2024-04-15T23:29:31.139Z,-143.95
2024-04-15T23:34:56.027Z,-143.95
2024-04-15T23:40:20.832Z,-143.95
2024-04-15T23:45:55.212Z,-143.95
2024-04-15T23:51:38.691Z,-143.95
2024-04-15T23:57:23.133Z,-143.95
