createdAt,value
2018-03-25T00:00:13.174Z,99488
2018-03-25T00:02:43.024Z,99493
2018-03-25T00:05:12.880Z,99491
2018-03-25T00:07:42.732Z,99490
2018-03-25T00:10:12.528Z,99492
2018-03-25T00:12:42.349Z,99493
2018-03-25T00:15:12.269Z,99493
2018-03-25T00:17:42.082Z,99497
2018-03-25T00:20:11.886Z,99492
2018-03-25T00:22:41.696Z,99491
2018-03-25T00:25:11.609Z,99489
2018-03-25T00:27:41.458Z,99494
2018-03-25T00:30:11.334Z,99496
2018-03-25T00:32:41.146Z,99504
2018-03-25T00:35:10.959Z,99501
2018-03-25T00:37:40.773Z,99498
2018-03-25T00:40:10.605Z,99495
2018-03-25T00:42:40.400Z,99496
2018-03-25T00:45:10.212Z,99489
2018-03-25T00:47:40.027Z,99485
2018-03-25T00:50:09.849Z,99488
2018-03-25T00:52:39.610Z,99486
2018-03-25T00:55:09.461Z,99487
2018-03-25T00:57:39.272Z,99488
2018-03-25T01:00:09.090Z,99483
2018-03-25T01:02:38.905Z,99485
2018-03-25T01:05:08.719Z,99487
2018-03-25T01:07:38.661Z,99479
2018-03-25T01:10:08.540Z,99489
2018-03-25T01:12:38.368Z,99502
2018-03-25T01:15:08.173Z,99495
2018-03-25T01:17:37.987Z,99503
2018-03-25T01:20:07.865Z,99509
2018-03-25T01:22:37.715Z,99506
2018-03-25T01:25:07.521Z,99503
2018-03-25T01:27:37.334Z,99505
2018-03-25T01:30:07.061Z,99501
2018-03-25T01:32:36.914Z,99497
2018-03-25T01:35:06.776Z,99498
2018-03-25T01:37:36.585Z,99503
2018-03-25T01:40:06.400Z,99507
2018-03-25T01:42:37.233Z,99504
2018-03-25T01:45:07.043Z,99498
2018-03-25T01:47:37.586Z,99498
2018-03-25T01:50:07.306Z,99500
2018-03-25T01:52:37.096Z,99498
2018-03-25T01:55:07.118Z,99500
2018-03-25T01:57:37.035Z,99507
2018-03-25T02:00:06.848Z,99504
2018-03-25T02:02:36.652Z,99506
2018-03-25T02:05:06.528Z,99509
2018-03-25T02:07:36.285Z,99508
2018-03-25T02:10:06.194Z,99506
2018-03-25T02:12:36.002Z,99509
2018-03-25T02:15:05.755Z,99510
2018-03-25T02:17:35.535Z,99514
2018-03-25T02:20:05.346Z,99521
2018-03-25T02:22:35.262Z,99516
2018-03-25T02:25:05.081Z,99509
2018-03-25T02:27:34.986Z,99515
2018-03-25T02:30:04.906Z,99516
2018-03-25T02:32:34.882Z,99514
2018-03-25T02:35:04.741Z,99521
2018-03-25T02:37:34.852Z,99527
2018-03-25T02:40:04.770Z,99529
2018-03-25T02:42:34.580Z,99528
2018-03-25T02:45:04.489Z,99536
2018-03-25T02:47:34.307Z,99540
2018-03-25T02:50:04.225Z,99542
2018-03-25T02:52:34.039Z,99549
2018-03-25T02:55:03.956Z,99556
2018-03-25T02:57:33.759Z,99559
2018-03-25T03:00:03.656Z,99562
2018-03-25T03:02:33.429Z,99566
2018-03-25T03:05:03.204Z,99560
2018-03-25T03:07:33.111Z,99552
2018-03-25T03:10:02.910Z,99552
2018-03-25T03:12:32.738Z,99553
2018-03-25T03:15:02.545Z,99554
2018-03-25T03:17:32.463Z,99561
2018-03-25T03:20:02.388Z,99567
2018-03-25T03:22:32.202Z,99564
2018-03-25T03:25:02.013Z,99569
2018-03-25T03:27:31.920Z,99570
2018-03-25T03:30:01.742Z,99573
2018-03-25T03:32:31.540Z,99571
2018-03-25T03:35:01.459Z,99572
2018-03-25T03:37:31.270Z,99569
2018-03-25T03:40:01.086Z,99566
2018-03-25T03:42:30.865Z,99574
2018-03-25T03:45:00.718Z,99580
2018-03-25T03:47:30.632Z,99585
2018-03-25T03:50:00.447Z,99585
2018-03-25T03:52:30.251Z,99583
2018-03-25T03:55:00.065Z,99586
2018-03-25T03:57:29.872Z,99588
2018-03-25T03:59:59.798Z,99594
2018-03-25T04:02:29.716Z,99590
2018-03-25T04:04:59.634Z,99600
2018-03-25T04:07:29.440Z,99601
2018-03-25T04:09:59.245Z,99605
2018-03-25T04:12:29.178Z,99613
2018-03-25T04:14:58.939Z,99617
2018-03-25T04:17:28.787Z,99620
2018-03-25T04:19:58.610Z,99624
2018-03-25T04:22:28.375Z,99628
2018-03-25T04:24:58.218Z,99628
2018-03-25T04:27:28.039Z,99630
2018-03-25T04:29:57.963Z,99636
2018-03-25T04:32:27.867Z,99640
2018-03-25T04:34:57.986Z,99640
2018-03-25T04:37:27.801Z,99640
2018-03-25T04:39:57.719Z,99642
2018-03-25T04:42:27.626Z,99638
2018-03-25T04:44:57.539Z,99636
2018-03-25T04:47:27.441Z,99633
2018-03-25T04:49:57.273Z,99638
2018-03-25T04:52:27.084Z,99638
2018-03-25T04:54:56.895Z,99645
2018-03-25T04:57:26.763Z,99646
2018-03-25T04:59:56.733Z,99642
2018-03-25T05:02:26.643Z,99643
2018-03-25T05:04:56.450Z,99650
2018-03-25T05:07:26.271Z,99649
2018-03-25T05:09:56.082Z,99657
2018-03-25T05:12:25.897Z,99654
2018-03-25T05:14:55.805Z,99660
2018-03-25T05:17:25.613Z,99655
2018-03-25T05:19:55.400Z,99659
2018-03-25T05:22:25.244Z,99660
2018-03-25T05:24:55.155Z,99660
2018-03-25T05:27:24.978Z,99664
2018-03-25T05:29:54.786Z,99662
2018-03-25T05:32:24.707Z,99672
2018-03-25T05:34:54.608Z,99676
2018-03-25T05:37:24.523Z,99678
2018-03-25T05:39:54.335Z,99683
2018-03-25T05:42:24.153Z,99689
2018-03-25T05:44:53.854Z,99690
2018-03-25T05:47:23.683Z,99690
2018-03-25T05:49:53.585Z,99694
2018-03-25T05:52:23.405Z,99699
2018-03-25T05:54:53.284Z,99702
2018-03-25T05:57:23.126Z,99701
2018-03-25T05:59:52.943Z,99707
2018-03-25T06:02:22.755Z,99708
2018-03-25T06:04:52.571Z,99715
2018-03-25T06:07:22.376Z,99720
2018-03-25T06:09:52.198Z,99718
2018-03-25T06:12:22.004Z,99706
2018-03-25T06:14:51.918Z,99705
2018-03-25T06:17:22.444Z,99712
2018-03-25T06:19:52.262Z,99709
2018-03-25T06:22:22.073Z,99705
2018-03-25T06:24:51.890Z,99710
2018-03-25T06:27:21.797Z,99708
2018-03-25T06:29:51.715Z,99708
2018-03-25T06:32:21.807Z,99714
2018-03-25T06:34:51.644Z,99717
2018-03-25T06:37:21.561Z,99718
2018-03-25T06:39:51.347Z,99720
2018-03-25T06:42:21.193Z,99728
2018-03-25T06:44:50.997Z,99726
2018-03-25T06:47:20.809Z,99729
2018-03-25T06:49:50.623Z,99719
2018-03-25T06:52:21.026Z,99719
2018-03-25T06:54:50.864Z,99725
2018-03-25T06:57:20.695Z,99727
2018-03-25T06:59:50.465Z,99726
2018-03-25T07:02:20.302Z,99727
2018-03-25T07:04:50.114Z,99726
2018-03-25T07:07:20.556Z,99730
2018-03-25T07:09:50.458Z,99739
2018-03-25T07:12:20.274Z,99740
2018-03-25T07:14:50.082Z,99756
2018-03-25T07:17:19.901Z,99757
2018-03-25T07:19:49.715Z,99757
2018-03-25T07:22:19.523Z,99767
2018-03-25T07:24:49.332Z,99773
2018-03-25T07:27:19.249Z,99765
2018-03-25T07:29:49.060Z,99768
2018-03-25T07:32:18.977Z,99766
2018-03-25T07:34:48.789Z,99769
2018-03-25T07:37:18.602Z,99776
2018-03-25T07:39:48.411Z,99776
2018-03-25T07:42:18.228Z,99781
2018-03-25T07:44:48.038Z,99779
2018-03-25T07:47:17.862Z,99778
2018-03-25T07:49:47.673Z,99781
2018-03-25T07:52:17.581Z,99781
2018-03-25T07:54:47.388Z,99784
2018-03-25T07:57:17.162Z,99789
2018-03-25T07:59:47.018Z,99787
2018-03-25T08:02:16.829Z,99783
2018-03-25T08:04:46.637Z,99785
2018-03-25T08:07:16.456Z,99786
2018-03-25T08:09:46.372Z,99785
2018-03-25T08:12:16.105Z,99787
2018-03-25T08:14:45.989Z,99781
2018-03-25T08:17:15.800Z,99782
2018-03-25T08:19:45.617Z,99776
2018-03-25T08:22:15.429Z,99784
2018-03-25T08:24:45.243Z,99789
2018-03-25T08:27:15.153Z,99788
2018-03-25T08:29:44.972Z,99785
2018-03-25T08:32:14.777Z,99806
2018-03-25T08:34:44.546Z,99799
2018-03-25T08:37:14.718Z,99803
2018-03-25T08:39:44.588Z,99797
2018-03-25T08:42:14.444Z,99801
2018-03-25T08:44:44.267Z,99802
2018-03-25T08:47:14.167Z,99798
2018-03-25T08:49:43.986Z,99792
2018-03-25T08:52:13.892Z,99793
2018-03-25T08:54:43.711Z,99793
2018-03-25T08:57:13.630Z,99794
2018-03-25T08:59:43.739Z,99797
2018-03-25T09:02:13.551Z,99792
2018-03-25T09:04:43.376Z,99791
2018-03-25T09:07:13.090Z,99777
2018-03-25T09:09:42.991Z,99781
2018-03-25T09:12:12.801Z,99783
2018-03-25T09:14:42.621Z,99785
2018-03-25T09:17:12.430Z,99772
2018-03-25T09:19:42.201Z,99769
2018-03-25T09:22:12.052Z,99778
2018-03-25T09:24:41.864Z,99777
2018-03-25T09:27:11.683Z,99778
2018-03-25T09:29:41.595Z,99780
2018-03-25T09:32:11.514Z,99786
2018-03-25T09:34:41.379Z,99778
2018-03-25T09:37:11.243Z,99791
2018-03-25T09:39:41.054Z,99792
2018-03-25T09:42:10.863Z,99797
2018-03-25T09:44:40.684Z,99790
2018-03-25T09:47:10.484Z,99790
2018-03-25T09:49:40.400Z,99783
2018-03-25T09:52:10.216Z,99783
2018-03-25T09:54:40.129Z,99780
2018-03-25T09:57:10.048Z,99785
2018-03-25T09:59:39.856Z,99778
2018-03-25T10:02:12.235Z,99783
2018-03-25T10:04:42.117Z,99775
2018-03-25T10:07:12.065Z,99783
2018-03-25T10:09:41.879Z,99782
2018-03-25T10:12:11.787Z,99768
2018-03-25T10:14:41.601Z,99766
2018-03-25T10:17:11.412Z,99761
2018-03-25T10:19:41.233Z,99761
2018-03-25T10:22:11.048Z,99769
2018-03-25T10:24:41.705Z,99764
2018-03-25T10:27:12.283Z,99762
2018-03-25T10:29:42.216Z,99769
2018-03-25T10:32:12.032Z,99769
2018-03-25T10:34:41.839Z,99766
2018-03-25T10:37:11.663Z,99761
2018-03-25T10:39:41.465Z,99766
2018-03-25T10:42:11.272Z,99760
2018-03-25T10:44:41.094Z,99760
2018-03-25T10:47:11.011Z,99763
2018-03-25T10:49:40.818Z,99763
2018-03-25T10:52:10.636Z,99769
2018-03-25T10:54:40.442Z,99766
2018-03-25T10:57:11.284Z,99763
2018-03-25T10:59:41.096Z,99762
2018-03-25T11:02:10.903Z,99748
2018-03-25T11:04:40.745Z,99747
2018-03-25T11:07:10.634Z,99745
2018-03-25T11:09:40.448Z,99756
2018-03-25T11:12:10.257Z,99753
2018-03-25T11:14:40.066Z,99739
2018-03-25T11:17:09.880Z,99749
2018-03-25T11:19:39.897Z,99742
2018-03-25T11:22:09.718Z,99740
2018-03-25T11:24:39.678Z,99729
2018-03-25T11:27:09.548Z,99731
2018-03-25T11:29:39.462Z,99734
2018-03-25T11:32:09.272Z,99740
2018-03-25T11:34:39.084Z,99732
2018-03-25T11:37:08.896Z,99721
2018-03-25T11:39:38.705Z,99717
2018-03-25T11:42:08.521Z,99728
2018-03-25T11:44:38.327Z,99729
2018-03-25T11:47:08.250Z,99732
2018-03-25T11:49:38.060Z,99722
2018-03-25T11:52:07.874Z,99717
2018-03-25T11:54:37.689Z,99709
2018-03-25T11:57:07.648Z,99705
2018-03-25T11:59:37.527Z,99699
2018-03-25T12:02:07.430Z,99695
2018-03-25T12:04:37.339Z,99695
2018-03-25T12:07:07.062Z,99703
2018-03-25T12:09:37.072Z,99710
2018-03-25T12:12:06.949Z,99704
2018-03-25T12:14:36.902Z,99702
2018-03-25T12:17:06.710Z,99703
2018-03-25T12:19:36.531Z,99697
2018-03-25T12:22:06.441Z,99692
2018-03-25T12:24:36.225Z,99698
2018-03-25T12:27:06.070Z,99689
2018-03-25T12:29:35.883Z,99692
2018-03-25T12:32:05.846Z,99694
2018-03-25T12:34:35.732Z,99689
2018-03-25T12:37:05.619Z,99691
2018-03-25T12:39:35.437Z,99692
2018-03-25T12:42:05.250Z,99693
2018-03-25T12:44:35.057Z,99691
2018-03-25T12:47:04.977Z,99682
2018-03-25T12:49:34.898Z,99691
2018-03-25T12:52:04.914Z,99685
2018-03-25T12:54:34.820Z,99682
2018-03-25T12:57:04.632Z,99685
2018-03-25T12:59:34.451Z,99693
2018-03-25T13:02:04.258Z,99691
2018-03-25T13:04:34.173Z,99686
2018-03-25T13:07:03.987Z,99682
2018-03-25T13:09:34.139Z,99678
2018-03-25T13:12:04.113Z,99682
2018-03-25T13:14:34.735Z,99677
2018-03-25T13:17:04.674Z,99676
2018-03-25T13:19:34.503Z,99674
2018-03-25T13:22:04.298Z,99671
2018-03-25T13:24:34.221Z,99676
2018-03-25T13:27:04.128Z,99674
2018-03-25T13:29:34.038Z,99672
2018-03-25T13:32:04.884Z,99669
2018-03-25T13:34:35.813Z,99675
2018-03-25T13:37:05.632Z,99672
2018-03-25T13:39:35.444Z,99675
2018-03-25T13:42:05.358Z,99679
2018-03-25T13:44:35.343Z,99684
2018-03-25T13:47:05.192Z,99684
2018-03-25T13:49:34.999Z,99679
2018-03-25T13:52:04.912Z,99673
2018-03-25T13:54:34.732Z,99670
2018-03-25T13:57:04.652Z,99672
2018-03-25T13:59:34.458Z,99670
2018-03-25T14:02:04.372Z,99680
2018-03-25T14:04:34.178Z,99677
2018-03-25T14:07:04.102Z,99679
2018-03-25T14:09:33.908Z,99677
2018-03-25T14:12:03.686Z,99674
2018-03-25T14:14:33.549Z,99674
2018-03-25T14:17:03.350Z,99673
2018-03-25T14:19:33.155Z,99673
2018-03-25T14:22:02.979Z,99678
2018-03-25T14:24:32.785Z,99678
2018-03-25T14:27:02.603Z,99666
2018-03-25T14:29:32.407Z,99661
2018-03-25T14:32:02.335Z,99660
2018-03-25T14:34:32.144Z,99659
2018-03-25T14:37:01.952Z,99667
2018-03-25T14:39:31.974Z,99655
2018-03-25T14:42:01.780Z,99658
2018-03-25T14:44:31.586Z,99655
2018-03-25T14:47:01.403Z,99659
2018-03-25T14:49:31.227Z,99658
2018-03-25T14:52:01.024Z,99659
2018-03-25T14:54:30.847Z,99654
2018-03-25T14:57:00.658Z,99658
2018-03-25T14:59:30.463Z,99655
2018-03-25T15:02:00.454Z,99659
2018-03-25T15:04:30.349Z,99670
2018-03-25T15:07:00.212Z,99670
2018-03-25T15:09:30.029Z,99670
2018-03-25T15:11:59.843Z,99656
2018-03-25T15:14:29.760Z,99652
2018-03-25T15:16:59.574Z,99655
2018-03-25T15:19:29.475Z,99653
2018-03-25T15:21:59.287Z,99657
2018-03-25T15:24:29.100Z,99658
2018-03-25T15:26:58.911Z,99657
2018-03-25T15:29:28.732Z,99659
2018-03-25T15:31:58.545Z,99653
2018-03-25T15:34:29.187Z,99655
2018-03-25T15:36:59.086Z,99661
2018-03-25T15:39:28.895Z,99663
2018-03-25T15:41:58.712Z,99662
2018-03-25T15:44:28.525Z,99659
2018-03-25T15:46:58.335Z,99651
2018-03-25T15:49:28.252Z,99659
2018-03-25T15:51:58.171Z,99661
2018-03-25T15:54:28.079Z,99653
2018-03-25T15:56:57.901Z,99657
2018-03-25T15:59:27.704Z,99652
2018-03-25T16:01:57.620Z,99653
2018-03-25T16:04:27.437Z,99653
2018-03-25T16:06:57.353Z,99657
2018-03-25T16:09:27.166Z,99657
2018-03-25T16:11:56.974Z,99663
2018-03-25T16:14:26.788Z,99668
2018-03-25T16:16:56.617Z,99660
2018-03-25T16:19:26.517Z,99664
2018-03-25T16:21:56.382Z,99658
2018-03-25T16:24:26.247Z,99664
2018-03-25T16:26:56.065Z,99671
2018-03-25T16:29:25.862Z,99664
2018-03-25T16:31:55.679Z,99665
2018-03-25T16:34:26.975Z,99667
2018-03-25T16:36:57.648Z,99669
2018-03-25T16:39:28.440Z,99668
2018-03-25T16:41:59.329Z,99675
2018-03-25T16:44:30.374Z,99666
2018-03-25T16:47:00.617Z,99672
2018-03-25T16:49:31.225Z,99672
2018-03-25T16:52:02.055Z,99674
2018-03-25T16:54:33.000Z,99678
2018-03-25T16:57:03.488Z,99672
2018-03-25T16:59:34.576Z,99676
2018-03-25T17:02:05.070Z,99674
2018-03-25T17:04:35.909Z,99673
2018-03-25T17:07:06.842Z,99668
2018-03-25T17:09:37.893Z,99673
2018-03-25T17:12:08.934Z,99678
2018-03-25T17:14:39.418Z,99679
2018-03-25T17:17:10.546Z,99680
2018-03-25T17:19:41.242Z,99679
2018-03-25T17:22:11.989Z,99675
2018-03-25T17:24:42.220Z,99676
2018-03-25T17:27:13.674Z,99683
2018-03-25T17:29:44.090Z,99678
2018-03-25T17:32:15.723Z,99683
2018-03-25T17:34:46.092Z,99683
2018-03-25T17:37:16.871Z,99681
2018-03-25T17:39:47.901Z,99681
2018-03-25T17:42:17.871Z,99688
2018-03-25T17:44:48.632Z,99686
2018-03-25T17:47:19.566Z,99689
2018-03-25T17:49:50.378Z,99683
2018-03-25T17:52:20.807Z,99687
2018-03-25T17:54:51.445Z,99690
2018-03-25T17:57:21.978Z,99695
2018-03-25T17:59:52.526Z,99696
2018-03-25T18:02:22.808Z,99699
2018-03-25T18:04:53.470Z,99696
2018-03-25T18:07:24.081Z,99690
2018-03-25T18:09:54.463Z,99686
2018-03-25T18:12:24.855Z,99685
2018-03-25T18:14:55.280Z,99687
2018-03-25T18:17:34.103Z,99687
2018-03-25T18:19:56.450Z,99681
2018-03-25T18:22:27.140Z,99681
2018-03-25T18:24:58.507Z,99677
2018-03-25T18:27:29.032Z,99680
2018-03-25T18:29:59.764Z,99678
2018-03-25T18:32:30.021Z,99682
2018-03-25T18:35:00.624Z,99676
2018-03-25T18:37:31.740Z,99675
2018-03-25T18:40:02.519Z,99678
2018-03-25T18:42:33.426Z,99689
2018-03-25T18:45:04.748Z,99686
2018-03-25T18:47:35.317Z,99681
2018-03-25T18:50:07.125Z,99686
2018-03-25T18:52:37.641Z,99687
2018-03-25T18:55:07.535Z,99685
2018-03-25T18:57:38.174Z,99680
2018-03-25T19:00:08.700Z,99678
2018-03-25T19:02:39.710Z,99677
2018-03-25T19:05:11.180Z,99673
2018-03-25T19:07:42.293Z,99679
2018-03-25T19:10:12.948Z,99683
2018-03-25T19:12:43.511Z,99687
2018-03-25T19:15:14.354Z,99677
2018-03-25T19:17:44.436Z,99685
2018-03-25T19:20:15.705Z,99678
2018-03-25T19:22:46.858Z,99684
2018-03-25T19:25:17.892Z,99681
2018-03-25T19:27:49.355Z,99681
2018-03-25T19:30:20.111Z,99684
2018-03-25T19:32:51.182Z,99671
2018-03-25T19:35:21.539Z,99669
2018-03-25T19:37:53.353Z,99676
2018-03-25T19:43:01.023Z,99668
2018-03-25T19:45:32.038Z,99671
2018-03-25T19:48:03.187Z,99672
2018-03-25T19:50:33.681Z,99665
2018-03-25T19:53:05.116Z,99668
2018-03-25T19:55:36.142Z,99667
2018-03-25T19:58:07.148Z,99665
2018-03-25T20:00:38.353Z,99660
2018-03-25T20:03:09.665Z,99660
2018-03-25T20:05:40.617Z,99656
2018-03-25T20:08:11.002Z,99650
2018-03-25T20:10:42.106Z,99656
2018-03-25T20:13:13.484Z,99654
2018-03-25T20:15:44.290Z,99651
2018-03-25T20:18:15.491Z,99653
2018-03-25T20:20:46.952Z,99656
2018-03-25T20:23:17.673Z,99651
2018-03-25T20:25:48.808Z,99647
2018-03-25T20:28:19.206Z,99643
2018-03-25T20:30:50.501Z,99642
2018-03-25T20:33:21.262Z,99634
2018-03-25T20:35:52.051Z,99629
2018-03-25T20:38:23.133Z,99633
2018-03-25T20:40:54.002Z,99636
2018-03-25T20:43:24.633Z,99634
2018-03-25T20:45:55.271Z,99628
2018-03-25T20:48:25.826Z,99625
2018-03-25T20:50:56.408Z,99623
2018-03-25T20:53:27.088Z,99621
2018-03-25T20:55:57.743Z,99620
2018-03-25T20:58:27.731Z,99610
2018-03-25T21:00:59.810Z,99608
2018-03-25T21:03:30.127Z,99604
2018-03-25T21:06:01.598Z,99595
2018-03-25T21:08:31.910Z,99589
2018-03-25T21:11:02.555Z,99580
2018-03-25T21:13:33.786Z,99584
2018-03-25T21:16:04.628Z,99586
2018-03-25T21:18:35.286Z,99577
2018-03-25T21:21:05.170Z,99558
2018-03-25T21:23:35.695Z,99566
2018-03-25T21:26:06.524Z,99564
2018-03-25T21:28:37.052Z,99554
2018-03-25T21:31:08.137Z,99539
2018-03-25T21:33:39.103Z,99544
2018-03-25T21:36:09.556Z,99539
2018-03-25T21:38:40.041Z,99539
2018-03-25T21:41:10.971Z,99528
2018-03-25T21:43:42.567Z,99527
2018-03-25T21:46:13.122Z,99523
2018-03-25T21:48:43.799Z,99523
2018-03-25T21:51:14.279Z,99519
2018-03-25T21:53:44.701Z,99516
2018-03-25T21:56:15.180Z,99510
2018-03-25T21:58:46.005Z,99514
2018-03-25T22:01:16.800Z,99514
2018-03-25T22:03:47.657Z,99511
2018-03-25T22:06:17.661Z,99507
2018-03-25T22:08:48.036Z,99500
2018-03-25T22:11:18.595Z,99510
2018-03-25T22:13:49.426Z,99511
2018-03-25T22:16:19.753Z,99505
2018-03-25T22:18:58.383Z,99505
2018-03-25T22:21:29.112Z,99508
2018-03-25T22:23:59.730Z,99503
2018-03-25T22:26:30.547Z,99493
2018-03-25T22:29:00.977Z,99493
2018-03-25T22:31:32.030Z,99497
2018-03-25T22:34:02.863Z,99492
2018-03-25T22:36:32.973Z,99497
2018-03-25T22:39:03.724Z,99497
2018-03-25T22:41:33.968Z,99498
2018-03-25T22:44:04.801Z,99494
2018-03-25T22:46:35.330Z,99494
2018-03-25T22:49:06.179Z,99496
2018-03-25T22:51:37.178Z,99489
2018-03-25T22:54:07.821Z,99484
2018-03-25T22:56:38.579Z,99477
2018-03-25T22:59:09.566Z,99473
2018-03-25T23:01:40.448Z,99469
2018-03-25T23:04:11.386Z,99474
2018-03-25T23:06:42.257Z,99472
2018-03-25T23:09:12.756Z,99465
2018-03-25T23:11:43.481Z,99467
2018-03-25T23:14:14.126Z,99461
2018-03-25T23:16:45.033Z,99462
2018-03-25T23:19:15.485Z,99451
2018-03-25T23:21:45.985Z,99454
2018-03-25T23:24:16.719Z,99454
2018-03-25T23:26:47.560Z,99453
2018-03-25T23:29:17.783Z,99443
2018-03-25T23:31:48.541Z,99442
2018-03-25T23:34:19.229Z,99450
2018-03-25T23:36:50.181Z,99443
2018-03-25T23:39:20.539Z,99442
2018-03-25T23:41:50.983Z,99443
2018-03-25T23:44:21.460Z,99441
2018-03-25T23:46:52.461Z,99443
2018-03-25T23:49:22.897Z,99442
2018-03-25T23:51:53.349Z,99432
2018-03-25T23:54:24.274Z,99423
2018-03-25T23:56:54.724Z,99411
2018-03-25T23:59:24.963Z,99418
