createdAt,value
2023-01-23T00:00:48.724Z,38.20
2023-01-23T00:06:40.029Z,44.60
2023-01-23T00:12:29.357Z,42.00
2023-01-23T00:18:01.774Z,38.30
2023-01-23T00:23:55.952Z,36.00
2023-01-23T00:29:15.492Z,36.70
2023-01-23T00:34:36.391Z,32.40
2023-01-23T00:40:12.817Z,37.30
2023-01-23T00:46:00.727Z,37.70
2023-01-23T00:51:53.787Z,30.50
2023-01-23T00:57:11.238Z,36.10
2023-01-23T01:02:36.312Z,39.80
2023-01-23T01:08:01.901Z,36.70
2023-01-23T01:13:07.539Z,38.50
2023-01-23T01:18:59.857Z,31.60
2023-01-23T01:24:38.254Z,37.30
2023-01-23T01:30:41.046Z,33.50
2023-01-23T01:36:39.254Z,38.40
2023-01-23T01:41:55.531Z,39.10
2023-01-23T01:47:07.991Z,35.40
2023-01-23T01:53:28.490Z,37.70
2023-01-23T02:00:23.704Z,36.10
2023-01-23T02:13:19.023Z,48.50
2023-01-23T02:19:19.872Z,42.60
2023-01-23T02:24:40.356Z,57.80
2023-01-23T02:30:18.566Z,52.00
2023-01-23T02:35:30.391Z,55.10
2023-01-23T02:41:01.791Z,50.20
2023-01-23T02:46:18.652Z,50.20
2023-01-23T02:51:45.168Z,53.50
2023-01-23T02:56:58.282Z,52.20
2023-01-23T03:02:18.946Z,48.50
2023-01-23T03:07:45.618Z,45.80
2023-01-23T03:13:15.159Z,49.90
2023-01-23T03:18:54.698Z,45.20
2023-01-23T03:24:44.897Z,43.80
2023-01-23T03:30:25.277Z,40.40
2023-01-23T03:36:31.980Z,40.10
2023-01-23T03:41:56.341Z,44.50
2023-01-23T03:47:12.110Z,47.30
2023-01-23T03:52:59.243Z,46.20
2023-01-23T03:58:41.054Z,39.40
2023-01-23T04:04:04.067Z,33.60
2023-01-23T04:09:12.374Z,36.00
2023-01-23T04:14:19.486Z,34.50
2023-01-23T04:19:56.761Z,37.00
2023-01-23T04:26:23.980Z,38.90
2023-01-23T04:31:32.758Z,40.70
2023-01-23T04:36:46.744Z,36.20
2023-01-23T04:42:29.440Z,37.00
2023-01-23T04:48:07.876Z,42.30
2023-01-23T04:53:26.208Z,47.20
2023-01-23T04:59:13.241Z,42.50
2023-01-23T05:04:39.549Z,45.00
2023-01-23T05:10:08.593Z,47.00
2023-01-23T05:15:30.834Z,49.10
2023-01-23T05:21:17.410Z,42.50
2023-01-23T05:27:20.020Z,47.30
2023-01-23T05:32:52.493Z,48.20
2023-01-23T05:38:55.121Z,47.60
2023-01-23T05:44:39.250Z,48.20
2023-01-23T05:50:04.616Z,53.20
2023-01-23T05:55:19.170Z,51.50
2023-01-23T06:00:24.991Z,46.60
2023-01-23T06:06:10.050Z,48.30
2023-01-23T06:11:22.238Z,48.60
2023-01-23T06:16:35.093Z,42.60
2023-01-23T06:21:43.191Z,46.80
2023-01-23T06:26:50.617Z,46.90
2023-01-23T06:32:00.074Z,50.40
2023-01-23T06:37:31.680Z,48.20
2023-01-23T06:43:32.147Z,46.90
2023-01-23T06:48:58.557Z,48.80
2023-01-23T06:54:20.577Z,44.90
2023-01-23T07:00:20.527Z,46.70
2023-01-23T07:06:30.551Z,45.30
2023-01-23T07:11:54.748Z,52.20
2023-01-23T07:17:39.997Z,48.00
2023-01-23T07:22:58.893Z,41.70
2023-01-23T07:28:20.968Z,41.50
2023-01-23T07:33:27.963Z,51.30
2023-01-23T07:38:33.591Z,51.10
2023-01-23T07:43:39.597Z,39.90
2023-01-23T07:48:42.156Z,39.70
2023-01-23T07:53:50.062Z,35.10
2023-01-23T07:58:58.842Z,39.20
2023-01-23T08:04:06.461Z,39.00
2023-01-23T08:09:50.923Z,37.50
2023-01-23T08:15:31.707Z,38.70
2023-01-23T08:21:37.656Z,40.20
2023-01-23T08:27:15.529Z,35.00
2023-01-23T08:32:34.780Z,38.00
2023-01-23T08:37:41.440Z,42.70
2023-01-23T08:43:14.908Z,42.00
2023-01-23T08:48:21.984Z,44.00
2023-01-23T08:53:25.527Z,42.00
2023-01-23T08:58:52.396Z,43.40
2023-01-23T09:04:30.820Z,50.90
2023-01-23T09:10:19.246Z,47.70
2023-01-23T09:15:56.942Z,51.00
2023-01-23T09:22:11.758Z,50.60
2023-01-23T09:27:59.612Z,49.00
2023-01-23T09:33:08.336Z,52.80
2023-01-23T09:38:16.266Z,59.20
2023-01-23T09:43:25.605Z,50.70
2023-01-23T09:49:01.770Z,55.90
2023-01-23T09:54:49.965Z,51.10
2023-01-23T10:00:59.147Z,54.90
2023-01-23T10:06:33.535Z,50.70
2023-01-23T10:13:08.617Z,58.10
2023-01-23T10:18:57.763Z,56.10
2023-01-23T10:24:47.282Z,91.00
2023-01-23T10:30:21.376Z,101.00
2023-01-23T10:35:44.431Z,74.30
2023-01-23T10:41:08.822Z,62.10
2023-01-23T10:46:20.655Z,72.80
2023-01-23T10:52:47.125Z,60.00
2023-01-23T10:58:03.874Z,46.00
2023-01-23T11:03:40.770Z,44.70
2023-01-23T11:09:05.498Z,40.00
2023-01-23T11:15:16.727Z,44.60
2023-01-23T11:20:52.235Z,44.70
2023-01-23T11:26:06.788Z,46.90
2023-01-23T11:31:26.658Z,42.40
2023-01-23T11:36:56.185Z,44.60
2023-01-23T11:42:29.729Z,47.00
2023-01-23T11:48:25.090Z,49.60
2023-01-23T11:53:47.131Z,47.60
2023-01-23T11:59:04.003Z,47.10
2023-01-23T12:05:20.795Z,47.00
2023-01-23T12:11:00.461Z,46.80
2023-01-23T12:16:12.829Z,55.10
2023-01-23T12:21:49.096Z,43.60
2023-01-23T12:27:33.738Z,44.30
2023-01-23T12:33:07.527Z,48.00
2023-01-23T12:38:48.839Z,47.90
2023-01-23T12:44:43.094Z,51.90
2023-01-23T12:50:41.956Z,43.50
2023-01-23T12:56:35.864Z,54.70
2023-01-23T13:02:21.176Z,46.50
2023-01-23T13:08:13.115Z,42.20
2023-01-23T13:13:29.809Z,41.40
2023-01-23T13:19:06.753Z,42.20
2023-01-23T13:24:47.944Z,39.30
2023-01-23T13:30:22.548Z,41.20
2023-01-23T13:35:44.248Z,48.90
2023-01-23T13:41:13.539Z,38.70
2023-01-23T14:20:39.473Z,49.70
2023-01-23T14:25:42.091Z,46.70
2023-01-23T14:30:59.299Z,56.50
2023-01-23T14:36:17.992Z,49.90
2023-01-23T14:41:27.998Z,46.40
2023-01-23T14:46:36.369Z,48.30
2023-01-23T14:51:50.267Z,44.30
2023-01-23T14:56:55.914Z,45.10
2023-01-23T15:02:01.866Z,44.10
2023-01-23T15:07:14.429Z,41.50
2023-01-23T15:12:34.481Z,50.50
2023-01-23T15:17:44.739Z,59.00
2023-01-23T15:22:46.859Z,55.00
2023-01-23T15:27:48.791Z,59.40
2023-01-23T15:33:39.935Z,54.90
2023-01-23T15:38:51.166Z,56.60
2023-01-23T15:44:02.804Z,52.10
2023-01-23T15:49:06.911Z,54.30
2023-01-23T15:54:24.762Z,58.80
2023-01-23T15:59:34.680Z,57.50
2023-01-23T16:04:40.688Z,52.80
2023-01-23T16:09:46.680Z,59.50
2023-01-23T16:15:21.179Z,52.50
2023-01-23T16:20:45.609Z,47.80
2023-01-23T16:26:08.301Z,46.70
2023-01-23T16:31:22.664Z,45.20
2023-01-23T16:36:32.828Z,49.30
2023-01-23T16:41:46.584Z,51.50
2023-01-23T16:46:50.307Z,51.90
2023-01-23T16:52:00.788Z,48.30
2023-01-23T16:57:23.370Z,52.20
2023-01-23T17:02:31.248Z,48.10
2023-01-23T17:08:41.384Z,52.00
2023-01-23T17:14:02.047Z,51.90
2023-01-23T17:19:43.346Z,50.10
2023-01-23T17:25:31.982Z,53.10
2023-01-23T17:31:51.842Z,51.60
2023-01-23T17:37:17.291Z,55.40
2023-01-23T17:42:21.794Z,48.90
2023-01-23T17:48:07.194Z,56.80
2023-01-23T17:53:19.263Z,53.60
2023-01-23T17:58:21.331Z,51.60
2023-01-23T18:03:26.933Z,55.70
2023-01-23T18:08:35.200Z,59.20
2023-01-23T18:14:20.925Z,62.70
2023-01-23T18:19:31.294Z,64.90
2023-01-23T18:24:34.346Z,71.60
2023-01-23T18:30:20.395Z,74.60
2023-01-23T18:35:46.771Z,67.00
2023-01-23T18:41:06.371Z,67.00
2023-01-23T18:46:27.021Z,66.90
2023-01-23T18:51:32.194Z,65.60
2023-01-23T18:57:07.693Z,67.70
2023-01-23T19:02:23.243Z,64.00
2023-01-23T19:07:25.349Z,64.10
2023-01-23T19:12:33.713Z,64.50
2023-01-23T19:17:49.585Z,61.50
2023-01-23T19:23:30.574Z,78.00
2023-01-23T19:28:40.137Z,58.90
2023-01-23T19:33:42.061Z,48.60
2023-01-23T19:38:46.690Z,55.20
2023-01-23T19:43:50.791Z,59.30
2023-01-23T19:49:03.934Z,61.80
2023-01-23T19:54:25.096Z,58.20
2023-01-23T19:59:37.611Z,58.30
2023-01-23T20:04:59.572Z,54.90
2023-01-23T20:10:07.702Z,50.20
2023-01-23T20:15:11.793Z,56.10
2023-01-23T20:20:37.407Z,60.00
2023-01-23T20:25:39.595Z,49.80
2023-01-23T20:30:42.530Z,50.00
2023-01-23T20:35:58.369Z,54.10
2023-01-23T20:41:20.899Z,54.90
2023-01-23T20:46:37.545Z,50.80
2023-01-23T20:51:44.634Z,53.20
2023-01-23T20:56:51.105Z,48.10
2023-01-23T21:02:27.519Z,47.60
2023-01-23T21:07:33.023Z,48.00
2023-01-23T21:12:37.969Z,49.10
2023-01-23T21:17:39.441Z,46.80
2023-01-23T21:22:49.318Z,40.40
2023-01-23T21:27:57.481Z,45.00
2023-01-23T21:33:04.186Z,41.40
2023-01-23T21:38:12.000Z,49.40
2023-01-23T21:43:17.203Z,50.10
2023-01-23T21:48:19.604Z,52.00
2023-01-23T21:53:27.597Z,52.20
2023-01-23T21:58:31.857Z,50.40
2023-01-23T22:03:56.862Z,58.80
2023-01-23T22:08:58.934Z,59.20
2023-01-23T22:15:07.159Z,60.60
2023-01-23T22:21:23.999Z,70.40
2023-01-23T22:26:40.594Z,63.70
2023-01-23T22:31:55.849Z,74.00
2023-01-23T22:37:03.463Z,68.90
2023-01-23T22:42:13.293Z,62.50
2023-01-23T22:47:15.439Z,63.40
2023-01-23T22:52:45.379Z,66.30
2023-01-23T22:57:52.383Z,61.10
2023-01-23T23:03:03.474Z,60.50
2023-01-23T23:08:13.779Z,63.60
2023-01-23T23:13:18.757Z,64.10
2023-01-23T23:18:23.686Z,57.10
2023-01-23T23:23:29.028Z,53.00
2023-01-23T23:28:51.732Z,55.50
2023-01-23T23:34:57.115Z,58.10
2023-01-23T23:40:02.517Z,68.70
2023-01-23T23:45:06.029Z,58.70
2023-01-23T23:50:22.044Z,57.50
2023-01-23T23:55:30.612Z,57.80
