createdAt,value
2023-05-18T00:00:46.752Z,13.00
2023-05-18T00:03:15.178Z,13.04
2023-05-18T00:05:43.836Z,13.02
2023-05-18T00:08:13.519Z,12.97
2023-05-18T00:10:42.468Z,12.98
2023-05-18T00:13:10.798Z,12.89
2023-05-18T00:15:39.094Z,12.91
2023-05-18T00:18:08.602Z,12.86
2023-05-18T00:20:36.934Z,12.79
2023-05-18T00:23:06.197Z,12.82
2023-05-18T00:25:35.864Z,12.83
2023-05-18T00:28:04.180Z,12.79
2023-05-18T00:30:32.514Z,12.80
2023-05-18T00:33:00.991Z,12.81
2023-05-18T00:35:29.609Z,12.80
2023-05-18T00:37:58.399Z,12.74
2023-05-18T00:40:29.159Z,12.78
2023-05-18T00:43:00.616Z,12.75
2023-05-18T00:45:29.526Z,12.71
2023-05-18T00:47:58.008Z,12.69
2023-05-18T00:50:26.632Z,12.70
2023-05-18T00:52:57.563Z,12.67
2023-05-18T00:55:28.001Z,12.66
2023-05-18T00:58:02.485Z,12.72
2023-05-18T01:00:30.954Z,12.63
2023-05-18T01:02:59.829Z,12.60
2023-05-18T01:05:28.670Z,12.60
2023-05-18T01:07:57.996Z,12.64
2023-05-18T01:10:26.623Z,12.57
2023-05-18T01:13:02.340Z,12.54
2023-05-18T01:15:36.533Z,12.46
2023-05-18T01:18:14.856Z,12.54
2023-05-18T01:20:48.844Z,12.52
2023-05-18T01:24:06.014Z,12.51
2023-05-18T01:26:38.126Z,12.56
2023-05-18T01:29:11.493Z,11.83
2023-05-18T01:31:40.200Z,12.58
2023-05-18T01:34:08.497Z,12.56
2023-05-18T01:36:36.857Z,12.50
2023-05-18T01:39:05.618Z,12.52
2023-05-18T01:41:39.748Z,12.39
2023-05-18T01:44:17.445Z,12.45
2023-05-18T01:46:59.165Z,12.38
2023-05-18T01:49:36.926Z,12.40
2023-05-18T01:52:09.585Z,12.38
2023-05-18T01:54:43.092Z,12.37
2023-05-18T01:57:13.823Z,12.36
2023-05-18T01:59:42.969Z,12.34
2023-05-18T02:02:12.788Z,12.34
2023-05-18T02:04:41.131Z,12.33
2023-05-18T02:07:09.800Z,12.24
2023-05-18T02:09:38.174Z,12.21
2023-05-18T02:12:07.836Z,12.15
2023-05-18T02:14:38.064Z,12.11
2023-05-18T02:17:07.172Z,12.16
2023-05-18T02:19:38.333Z,12.14
2023-05-18T02:22:08.250Z,12.13
2023-05-18T02:24:37.258Z,12.09
2023-05-18T02:27:07.290Z,12.08
2023-05-18T02:29:37.955Z,12.08
2023-05-18T02:32:06.685Z,12.01
2023-05-18T02:34:37.391Z,12.00
2023-05-18T02:37:06.070Z,11.73
2023-05-18T02:39:34.439Z,11.92
2023-05-18T02:42:02.762Z,11.94
2023-05-18T02:44:31.054Z,11.76
2023-05-18T02:47:00.706Z,11.99
2023-05-18T02:49:29.070Z,11.96
2023-05-18T02:51:57.572Z,11.95
2023-05-18T02:54:25.966Z,12.02
2023-05-18T02:56:57.013Z,11.97
2023-05-18T02:59:38.739Z,11.98
2023-05-18T03:02:08.614Z,11.93
2023-05-18T03:04:37.879Z,11.88
2023-05-18T03:07:08.052Z,11.83
2023-05-18T03:09:36.498Z,11.82
2023-05-18T03:12:05.981Z,11.78
2023-05-18T03:14:34.407Z,11.83
2023-05-18T03:17:06.168Z,11.84
2023-05-18T03:19:37.153Z,11.73
2023-05-18T03:22:06.018Z,11.75
2023-05-18T03:24:40.096Z,11.77
2023-05-18T03:27:13.048Z,11.79
2023-05-18T03:29:41.729Z,11.79
2023-05-18T03:32:10.179Z,11.78
2023-05-18T03:34:40.625Z,11.77
2023-05-18T03:37:09.119Z,11.81
2023-05-18T03:39:37.438Z,11.79
2023-05-18T03:42:06.930Z,11.79
2023-05-18T03:44:35.438Z,11.82
2023-05-18T03:47:04.696Z,11.69
2023-05-18T03:49:35.832Z,11.72
2023-05-18T03:52:06.673Z,11.79
2023-05-18T03:54:35.009Z,11.79
2023-05-18T03:57:03.282Z,11.77
2023-05-18T03:59:31.576Z,11.76
2023-05-18T04:02:00.212Z,11.75
2023-05-18T04:04:28.732Z,11.73
2023-05-18T04:06:57.143Z,11.67
2023-05-18T04:09:28.097Z,11.77
2023-05-18T04:11:56.633Z,11.61
2023-05-18T04:14:28.111Z,11.58
2023-05-18T04:16:58.344Z,11.63
2023-05-18T04:19:26.827Z,11.57
2023-05-18T04:21:55.214Z,11.61
2023-05-18T04:24:23.640Z,11.46
2023-05-18T04:26:53.407Z,11.42
2023-05-18T04:29:22.511Z,11.44
2023-05-18T04:31:51.114Z,11.50
2023-05-18T04:34:21.994Z,11.45
2023-05-18T04:36:50.638Z,11.48
2023-05-18T04:39:19.379Z,11.44
2023-05-18T04:41:47.803Z,11.36
2023-05-18T04:44:18.244Z,11.24
2023-05-18T04:46:47.511Z,11.28
2023-05-18T04:49:16.104Z,11.37
2023-05-18T04:51:44.428Z,11.43
2023-05-18T04:54:13.072Z,11.44
2023-05-18T04:56:41.416Z,11.50
2023-05-18T04:59:10.799Z,11.43
2023-05-18T05:01:40.614Z,11.52
2023-05-18T05:04:09.419Z,11.49
2023-05-18T05:06:37.938Z,11.59
2023-05-18T05:09:06.548Z,11.61
2023-05-18T05:11:34.976Z,11.66
2023-05-18T05:14:04.131Z,11.69
2023-05-18T05:16:32.813Z,11.79
2023-05-18T05:19:02.955Z,11.84
2023-05-18T05:21:31.677Z,11.87
2023-05-18T05:24:01.677Z,11.73
2023-05-18T05:26:30.188Z,11.86
2023-05-18T05:28:58.463Z,11.94
2023-05-18T05:31:26.830Z,11.89
2023-05-18T05:33:55.208Z,11.10
2023-05-18T05:36:25.013Z,11.37
2023-05-18T05:38:53.434Z,11.61
2023-05-18T05:41:22.745Z,11.76
2023-05-18T05:43:51.355Z,11.76
2023-05-18T05:46:19.910Z,11.13
2023-05-18T05:48:48.720Z,12.02
2023-05-18T05:51:17.766Z,12.01
2023-05-18T05:53:47.770Z,11.85
2023-05-18T05:56:18.178Z,11.99
2023-05-18T05:58:47.646Z,12.25
2023-05-18T06:01:15.944Z,12.43
2023-05-18T06:03:45.268Z,12.49
2023-05-18T06:06:14.723Z,12.54
2023-05-18T06:08:43.314Z,12.75
2023-05-18T06:11:13.598Z,12.69
2023-05-18T06:13:42.083Z,12.89
2023-05-18T06:16:10.577Z,12.79
2023-05-18T06:18:39.492Z,12.83
2023-05-18T06:21:08.092Z,12.90
2023-05-18T06:23:36.479Z,13.00
2023-05-18T06:26:22.255Z,13.21
2023-05-18T06:29:05.665Z,12.93
2023-05-18T06:31:49.455Z,11.87
2023-05-18T06:34:36.308Z,12.47
2023-05-18T06:37:05.296Z,12.72
2023-05-18T06:39:33.789Z,12.64
2023-05-18T06:42:04.042Z,12.62
2023-05-18T06:44:36.331Z,12.72
2023-05-18T06:47:19.049Z,13.06
2023-05-18T06:49:48.161Z,12.85
2023-05-18T06:52:17.251Z,13.12
2023-05-18T06:54:46.615Z,13.38
2023-05-18T06:57:17.208Z,13.50
2023-05-18T06:59:46.399Z,13.60
2023-05-18T07:02:14.780Z,13.62
2023-05-18T07:04:43.587Z,12.71
2023-05-18T07:07:11.995Z,12.78
2023-05-18T07:09:41.989Z,12.97
2023-05-18T07:12:10.777Z,12.92
2023-05-18T07:14:40.613Z,13.14
2023-05-18T07:17:08.987Z,12.91
2023-05-18T07:19:37.606Z,12.63
2023-05-18T07:22:07.590Z,12.06
2023-05-18T07:24:36.085Z,11.51
2023-05-18T07:27:04.898Z,11.41
2023-05-18T07:29:34.426Z,12.20
2023-05-18T07:32:04.516Z,12.25
2023-05-18T07:34:33.018Z,12.35
2023-05-18T07:37:01.401Z,12.18
2023-05-18T07:39:29.747Z,12.31
2023-05-18T07:41:58.366Z,12.66
2023-05-18T07:44:26.821Z,12.90
2023-05-18T07:46:55.424Z,12.58
2023-05-18T07:49:25.409Z,12.58
2023-05-18T07:51:54.087Z,12.84
2023-05-18T07:54:22.378Z,13.31
2023-05-18T07:56:50.728Z,13.05
2023-05-18T07:59:19.050Z,13.22
2023-05-18T08:01:49.238Z,13.48
2023-05-18T08:04:17.862Z,13.79
2023-05-18T08:06:47.648Z,14.11
2023-05-18T08:09:16.491Z,14.12
2023-05-18T08:11:45.357Z,14.45
2023-05-18T08:14:13.780Z,14.47
2023-05-18T08:16:42.145Z,14.68
2023-05-18T08:19:10.881Z,14.92
2023-05-18T08:21:39.456Z,14.80
2023-05-18T08:24:10.792Z,12.92
2023-05-18T08:26:39.681Z,13.01
2023-05-18T08:29:10.748Z,13.15
2023-05-18T08:31:40.334Z,13.26
2023-05-18T08:34:09.549Z,13.25
2023-05-18T08:36:38.817Z,13.07
2023-05-18T08:39:09.400Z,12.38
2023-05-18T08:41:42.663Z,12.34
2023-05-18T08:44:17.507Z,13.04
2023-05-18T08:46:48.534Z,13.48
2023-05-18T08:49:20.424Z,13.66
2023-05-18T08:51:53.202Z,13.06
2023-05-18T08:54:24.506Z,13.73
2023-05-18T08:56:55.016Z,14.31
2023-05-18T08:59:26.721Z,14.22
2023-05-18T09:01:55.668Z,14.22
2023-05-18T09:04:25.242Z,14.78
2023-05-18T09:06:56.407Z,15.03
2023-05-18T09:09:27.701Z,15.23
2023-05-18T09:11:57.621Z,15.20
2023-05-18T09:14:26.852Z,15.33
2023-05-18T09:16:55.837Z,15.50
2023-05-18T09:19:25.284Z,14.59
2023-05-18T09:21:53.794Z,14.08
2023-05-18T09:24:24.767Z,14.13
2023-05-18T09:26:54.860Z,13.46
2023-05-18T09:29:24.250Z,13.69
2023-05-18T09:31:54.224Z,14.06
2023-05-18T09:34:24.451Z,14.31
2023-05-18T09:36:54.035Z,14.63
2023-05-18T09:39:22.515Z,13.99
2023-05-18T09:41:58.458Z,14.26
2023-05-18T09:44:33.201Z,12.33
2023-05-18T09:47:01.932Z,12.56
2023-05-18T09:49:31.207Z,13.51
2023-05-18T09:52:00.189Z,13.34
2023-05-18T09:54:28.816Z,12.93
2023-05-18T09:57:10.468Z,13.50
2023-05-18T09:59:39.458Z,14.13
2023-05-18T10:02:09.009Z,14.02
2023-05-18T10:04:42.850Z,13.65
2023-05-18T10:07:13.644Z,13.01
2023-05-18T10:09:42.693Z,13.67
2023-05-18T10:12:17.583Z,14.32
2023-05-18T10:14:47.663Z,14.54
2023-05-18T10:17:17.689Z,14.48
2023-05-18T10:19:47.172Z,14.78
2023-05-18T10:22:19.585Z,15.35
2023-05-18T10:24:53.004Z,15.74
2023-05-18T10:27:28.691Z,15.97
2023-05-18T10:29:59.693Z,15.08
2023-05-18T10:32:31.601Z,15.95
2023-05-18T10:35:01.563Z,16.52
2023-05-18T10:37:31.864Z,15.89
2023-05-18T10:40:03.185Z,16.50
2023-05-18T10:42:33.745Z,16.38
2023-05-18T10:45:02.507Z,14.26
2023-05-18T10:47:32.194Z,13.90
2023-05-18T10:50:01.489Z,13.30
2023-05-18T10:52:32.808Z,13.82
2023-05-18T10:55:01.590Z,14.44
2023-05-18T10:57:38.372Z,15.16
2023-05-18T11:00:09.498Z,14.52
2023-05-18T11:02:42.581Z,14.63
2023-05-18T11:05:12.848Z,14.39
2023-05-18T11:07:41.665Z,14.31
2023-05-18T11:10:12.133Z,15.00
2023-05-18T11:12:43.060Z,14.77
2023-05-18T11:15:12.649Z,15.54
2023-05-18T11:17:41.181Z,15.14
2023-05-18T11:20:15.620Z,14.79
2023-05-18T11:22:48.200Z,15.31
2023-05-18T11:25:40.282Z,15.56
2023-05-18T11:28:13.441Z,15.49
2023-05-18T11:30:52.645Z,15.16
2023-05-18T11:33:28.265Z,15.69
2023-05-18T11:36:11.623Z,15.60
2023-05-18T11:38:54.854Z,16.19
2023-05-18T11:41:35.353Z,16.42
2023-05-18T11:44:19.407Z,16.48
2023-05-18T11:46:57.494Z,15.13
2023-05-18T11:49:28.482Z,14.65
2023-05-18T11:52:06.717Z,13.77
2023-05-18T11:54:39.707Z,14.20
2023-05-18T11:57:09.639Z,14.95
2023-05-18T11:59:42.951Z,14.92
2023-05-18T12:02:13.779Z,14.23
2023-05-18T12:04:46.814Z,14.37
2023-05-18T12:07:15.668Z,14.57
2023-05-18T12:09:47.069Z,13.81
2023-05-18T12:12:19.947Z,13.18
2023-05-18T12:14:56.204Z,13.86
2023-05-18T12:17:25.168Z,14.67
2023-05-18T12:19:53.667Z,15.22
2023-05-18T12:22:22.052Z,15.56
2023-05-18T12:24:53.978Z,15.97
2023-05-18T12:27:26.502Z,16.35
2023-05-18T12:29:56.510Z,15.99
2023-05-18T12:32:24.895Z,15.39
2023-05-18T12:34:53.433Z,15.75
2023-05-18T12:37:34.128Z,16.08
2023-05-18T12:40:13.269Z,16.54
2023-05-18T12:42:41.751Z,16.21
2023-05-18T12:45:12.778Z,15.29
2023-05-18T12:47:43.789Z,14.25
2023-05-18T12:50:12.534Z,14.44
2023-05-18T12:52:41.993Z,14.41
2023-05-18T12:55:11.578Z,14.02
2023-05-18T12:57:42.791Z,14.51
2023-05-18T13:00:15.254Z,14.00
2023-05-18T13:02:43.651Z,14.82
2023-05-18T13:05:13.532Z,15.25
2023-05-18T13:07:44.496Z,14.73
2023-05-18T13:10:17.729Z,14.39
2023-05-18T13:12:48.319Z,14.69
2023-05-18T13:15:20.641Z,14.15
2023-05-18T13:18:00.053Z,14.66
2023-05-18T13:20:36.283Z,15.21
2023-05-18T13:23:07.217Z,15.12
2023-05-18T13:25:35.742Z,15.07
2023-05-18T13:28:06.243Z,15.56
2023-05-18T13:30:36.268Z,14.53
2023-05-18T13:33:08.192Z,15.22
2023-05-18T13:35:37.187Z,15.64
2023-05-18T13:38:06.503Z,16.18
2023-05-18T13:40:34.819Z,16.37
2023-05-18T13:43:03.439Z,15.61
2023-05-18T13:45:32.077Z,15.78
2023-05-18T13:48:03.643Z,15.15
2023-05-18T13:50:32.284Z,15.54
2023-05-18T13:53:00.973Z,14.66
2023-05-18T13:55:29.662Z,14.63
2023-05-18T13:57:58.164Z,15.47
2023-05-18T14:00:27.172Z,16.00
2023-05-18T14:02:56.476Z,16.30
2023-05-18T14:05:26.847Z,16.68
2023-05-18T14:07:56.735Z,16.01
2023-05-18T14:10:25.277Z,16.18
2023-05-18T14:12:53.630Z,15.41
2023-05-18T14:15:22.050Z,14.98
2023-05-18T14:17:50.400Z,15.25
2023-05-18T14:20:19.774Z,15.79
2023-05-18T14:22:49.890Z,16.28
2023-05-18T14:25:18.479Z,16.53
2023-05-18T14:27:47.936Z,16.77
2023-05-18T14:30:16.387Z,16.56
2023-05-18T14:32:44.688Z,17.07
2023-05-18T14:35:13.101Z,17.40
2023-05-18T14:37:41.430Z,17.07
2023-05-18T14:40:12.265Z,17.44
2023-05-18T14:42:40.616Z,17.74
2023-05-18T14:45:10.836Z,17.86
2023-05-18T14:47:39.204Z,17.94
2023-05-18T14:50:08.958Z,18.04
2023-05-18T14:52:37.341Z,16.66
2023-05-18T14:55:06.428Z,15.85
2023-05-18T14:57:36.192Z,16.21
2023-05-18T15:00:05.461Z,16.06
2023-05-18T15:02:33.889Z,14.86
2023-05-18T15:05:02.499Z,15.63
2023-05-18T15:07:31.188Z,16.20
2023-05-18T15:09:59.686Z,16.58
2023-05-18T15:12:28.109Z,16.89
2023-05-18T15:14:58.234Z,17.08
2023-05-18T15:17:26.605Z,16.78
2023-05-18T15:19:54.920Z,16.99
2023-05-18T15:22:24.143Z,17.29
2023-05-18T15:24:52.616Z,17.44
2023-05-18T15:27:21.112Z,17.66
2023-05-18T15:29:49.466Z,17.73
2023-05-18T15:32:19.207Z,17.83
2023-05-18T15:34:47.517Z,17.99
2023-05-18T15:37:16.144Z,18.01
2023-05-18T15:39:44.453Z,18.07
2023-05-18T15:42:12.990Z,17.98
2023-05-18T15:44:41.336Z,18.17
2023-05-18T15:47:09.915Z,18.21
2023-05-18T15:49:39.703Z,18.29
2023-05-18T15:52:09.083Z,17.64
2023-05-18T15:54:37.753Z,18.38
2023-05-18T15:57:07.501Z,18.43
2023-05-18T15:59:35.950Z,18.13
2023-05-18T16:02:04.341Z,18.31
2023-05-18T16:04:33.013Z,18.39
2023-05-18T16:07:03.694Z,18.22
2023-05-18T16:09:31.854Z,18.38
2023-05-18T16:12:00.936Z,18.37
2023-05-18T16:14:29.420Z,18.30
2023-05-18T16:16:57.746Z,18.36
2023-05-18T16:19:26.190Z,18.44
2023-05-18T16:21:54.590Z,18.43
2023-05-18T16:24:24.270Z,18.46
2023-05-18T16:26:52.576Z,18.38
2023-05-18T16:29:20.954Z,18.38
2023-05-18T16:31:49.341Z,18.52
2023-05-18T16:34:17.734Z,18.58
2023-05-18T16:36:46.169Z,18.60
2023-05-18T16:39:14.532Z,18.64
2023-05-18T16:41:44.226Z,18.74
2023-05-18T16:44:12.555Z,18.62
2023-05-18T16:46:40.958Z,18.22
2023-05-18T16:49:09.557Z,18.25
2023-05-18T16:51:37.952Z,18.13
2023-05-18T16:54:06.908Z,18.18
2023-05-18T16:56:35.839Z,18.14
2023-05-18T16:59:05.581Z,18.21
2023-05-18T17:01:34.245Z,17.24
2023-05-18T17:04:02.718Z,17.66
2023-05-18T17:06:31.354Z,17.40
2023-05-18T17:08:59.695Z,17.65
2023-05-18T17:11:28.498Z,17.25
2023-05-18T17:13:57.833Z,17.30
2023-05-18T17:16:28.657Z,17.13
2023-05-18T17:18:57.703Z,16.99
2023-05-18T17:21:28.348Z,17.11
2023-05-18T17:23:56.832Z,16.07
2023-05-18T17:26:30.424Z,16.79
2023-05-18T17:28:58.947Z,17.14
2023-05-18T17:31:29.012Z,17.32
2023-05-18T17:33:57.486Z,17.39
2023-05-18T17:36:26.617Z,17.49
2023-05-18T17:38:56.209Z,17.47
2023-05-18T17:41:25.770Z,17.35
2023-05-18T17:43:54.628Z,17.47
2023-05-18T17:46:23.129Z,17.38
2023-05-18T17:48:53.101Z,17.54
2023-05-18T17:51:23.218Z,17.66
2023-05-18T17:53:51.837Z,17.72
2023-05-18T17:56:20.512Z,17.75
2023-05-18T17:58:48.926Z,17.69
2023-05-18T18:01:17.535Z,17.39
2023-05-18T18:03:46.014Z,17.60
2023-05-18T18:06:17.738Z,17.43
2023-05-18T18:08:46.177Z,17.39
2023-05-18T18:11:14.561Z,17.47
2023-05-18T18:13:43.068Z,17.61
2023-05-18T18:16:11.720Z,17.73
2023-05-18T18:18:40.518Z,17.75
2023-05-18T18:21:09.177Z,17.79
2023-05-18T18:23:40.189Z,17.79
2023-05-18T18:26:09.443Z,17.87
2023-05-18T18:28:37.799Z,17.89
2023-05-18T18:31:06.423Z,17.94
2023-05-18T18:33:34.998Z,17.83
2023-05-18T18:36:05.590Z,17.81
2023-05-18T18:38:34.341Z,17.88
2023-05-18T18:41:05.111Z,17.85
2023-05-18T18:43:35.181Z,17.85
2023-05-18T18:46:03.670Z,17.84
2023-05-18T18:48:32.186Z,17.86
2023-05-18T18:51:00.644Z,17.88
2023-05-18T18:53:29.052Z,17.61
2023-05-18T18:55:59.681Z,17.79
2023-05-18T18:58:29.338Z,17.84
2023-05-18T19:00:57.735Z,17.86
2023-05-18T19:03:27.374Z,17.82
2023-05-18T19:05:55.930Z,17.59
2023-05-18T19:08:24.348Z,17.81
2023-05-18T19:10:52.721Z,17.78
2023-05-18T19:13:21.165Z,17.66
2023-05-18T19:15:51.440Z,17.08
2023-05-18T19:18:19.874Z,17.67
2023-05-18T19:20:48.249Z,17.67
2023-05-18T19:23:16.686Z,17.58
2023-05-18T19:25:45.126Z,17.59
2023-05-18T19:28:13.626Z,17.61
2023-05-18T19:30:42.348Z,17.59
2023-05-18T19:33:12.311Z,17.60
2023-05-18T19:35:40.934Z,17.53
2023-05-18T19:38:09.675Z,17.48
2023-05-18T19:40:38.079Z,16.81
2023-05-18T19:43:06.522Z,17.38
2023-05-18T19:45:35.436Z,17.38
2023-05-18T19:48:04.494Z,17.36
2023-05-18T19:50:34.356Z,17.32
2023-05-18T19:53:02.799Z,17.34
2023-05-18T19:55:31.726Z,17.17
2023-05-18T19:58:00.417Z,17.23
2023-05-18T20:00:29.111Z,17.26
2023-05-18T20:02:57.557Z,17.29
2023-05-18T20:05:26.062Z,17.27
2023-05-18T20:07:55.949Z,17.25
2023-05-18T20:10:24.471Z,17.21
2023-05-18T20:12:52.917Z,17.24
2023-05-18T20:15:21.847Z,17.23
2023-05-18T20:17:50.280Z,17.12
2023-05-18T20:20:20.046Z,17.10
2023-05-18T20:22:48.603Z,17.10
2023-05-18T20:25:19.114Z,17.01
2023-05-18T20:27:47.544Z,17.04
2023-05-18T20:30:16.142Z,16.96
2023-05-18T20:32:44.852Z,16.98
2023-05-18T20:35:15.798Z,16.92
2023-05-18T20:37:44.388Z,16.92
2023-05-18T20:40:13.484Z,16.88
2023-05-18T20:42:43.515Z,16.81
2023-05-18T20:45:12.359Z,16.81
2023-05-18T20:47:41.839Z,16.73
2023-05-18T20:50:11.150Z,16.70
2023-05-18T20:52:39.490Z,16.66
2023-05-18T20:55:09.177Z,16.59
2023-05-18T20:57:38.420Z,16.57
2023-05-18T21:00:10.238Z,16.55
2023-05-18T21:02:39.201Z,16.51
2023-05-18T21:05:08.358Z,16.47
2023-05-18T21:07:39.984Z,16.44
2023-05-18T21:10:09.412Z,16.43
2023-05-18T21:12:37.987Z,16.39
2023-05-18T21:15:09.553Z,16.40
2023-05-18T21:17:37.919Z,16.30
2023-05-18T21:20:09.391Z,16.26
2023-05-18T21:22:37.787Z,16.03
2023-05-18T21:25:07.366Z,16.26
2023-05-18T21:27:37.211Z,16.19
2023-05-18T21:30:08.842Z,16.21
2023-05-18T21:32:37.875Z,16.18
2023-05-18T21:35:07.527Z,16.13
2023-05-18T21:37:35.999Z,16.09
2023-05-18T21:40:04.894Z,16.07
2023-05-18T21:42:33.708Z,16.03
2023-05-18T21:45:02.053Z,16.07
2023-05-18T21:47:31.911Z,16.06
2023-05-18T21:50:00.442Z,15.98
2023-05-18T21:52:28.937Z,15.96
2023-05-18T21:54:57.357Z,15.96
2023-05-18T21:57:26.122Z,15.92
2023-05-18T21:59:54.673Z,15.26
2023-05-18T22:02:24.463Z,15.82
2023-05-18T22:04:54.461Z,15.71
2023-05-18T22:07:22.940Z,15.77
2023-05-18T22:09:53.272Z,15.64
2023-05-18T22:12:23.536Z,15.75
2023-05-18T22:14:51.991Z,15.73
2023-05-18T22:17:20.357Z,15.67
2023-05-18T22:19:50.684Z,15.63
2023-05-18T22:22:30.116Z,15.60
2023-05-18T22:24:59.198Z,15.49
2023-05-18T22:27:27.648Z,15.63
2023-05-18T22:29:56.094Z,15.63
2023-05-18T22:32:24.738Z,15.58
2023-05-18T22:34:54.191Z,15.57
2023-05-18T22:37:23.954Z,15.49
2023-05-18T22:39:52.393Z,15.44
2023-05-18T22:42:21.309Z,15.53
2023-05-18T22:44:49.684Z,15.51
2023-05-18T22:47:20.085Z,15.50
2023-05-18T22:49:49.229Z,15.36
2023-05-18T22:52:17.915Z,15.38
2023-05-18T22:54:47.873Z,15.43
2023-05-18T22:57:16.253Z,15.42
2023-05-18T22:59:44.577Z,15.42
2023-05-18T23:02:13.271Z,15.38
2023-05-18T23:04:41.728Z,15.31
2023-05-18T23:07:10.077Z,15.30
2023-05-18T23:09:39.798Z,15.29
2023-05-18T23:12:11.661Z,15.23
2023-05-18T23:14:40.133Z,15.18
2023-05-18T23:17:08.812Z,15.20
2023-05-18T23:19:37.189Z,15.18
2023-05-18T23:22:05.830Z,15.23
2023-05-18T23:24:34.412Z,15.16
2023-05-18T23:27:02.824Z,15.11
2023-05-18T23:29:32.556Z,14.95
2023-05-18T23:32:01.005Z,15.09
2023-05-18T23:34:30.317Z,15.13
2023-05-18T23:37:04.044Z,15.03
2023-05-18T23:39:33.208Z,15.01
2023-05-18T23:42:02.711Z,14.99
2023-05-18T23:44:33.125Z,14.92
2023-05-18T23:47:02.886Z,14.89
2023-05-18T23:49:31.953Z,14.90
2023-05-18T23:52:04.214Z,14.24
2023-05-18T23:54:33.365Z,14.85
2023-05-18T23:57:03.215Z,14.79
2023-05-18T23:59:33.972Z,14.81
