createdAt,value
2023-08-23T00:01:25.373Z,5.67
2023-08-23T00:03:55.118Z,5.10
2023-08-23T00:06:22.008Z,4.47
2023-08-23T00:08:48.749Z,6.80
2023-08-23T00:11:16.161Z,6.20
2023-08-23T00:13:42.965Z,5.63
2023-08-23T00:16:09.748Z,5.43
2023-08-23T00:18:36.496Z,4.50
2023-08-23T00:21:03.663Z,5.10
2023-08-23T00:23:30.638Z,6.13
2023-08-23T00:25:57.412Z,4.50
2023-08-23T00:28:24.217Z,4.90
2023-08-23T00:30:52.034Z,5.17
2023-08-23T00:33:19.008Z,6.43
2023-08-23T00:35:46.184Z,6.47
2023-08-23T00:38:13.721Z,5.73
2023-08-23T00:40:40.463Z,5.80
2023-08-23T00:43:08.976Z,5.10
2023-08-23T00:45:39.454Z,5.43
2023-08-23T00:48:07.578Z,5.70
2023-08-23T00:50:35.704Z,5.40
2023-08-23T00:53:03.479Z,5.63
2023-08-23T00:55:30.877Z,5.63
2023-08-23T00:57:58.599Z,6.80
2023-08-23T01:00:27.587Z,5.70
2023-08-23T01:02:54.883Z,6.30
2023-08-23T01:05:33.490Z,6.13
2023-08-23T01:08:16.587Z,9.73
2023-08-23T01:11:02.942Z,5.77
2023-08-23T01:13:42.635Z,5.53
2023-08-23T01:16:13.724Z,6.77
2023-08-23T01:18:41.216Z,6.23
2023-08-23T01:21:10.314Z,6.60
2023-08-23T01:23:38.272Z,6.27
2023-08-23T01:26:05.039Z,6.70
2023-08-23T01:28:31.831Z,6.03
2023-08-23T01:31:01.096Z,6.90
2023-08-23T01:33:38.215Z,6.50
2023-08-23T01:36:18.148Z,5.27
2023-08-23T01:38:47.449Z,7.63
2023-08-23T01:41:15.300Z,8.07
2023-08-23T01:43:42.109Z,6.20
2023-08-23T01:46:08.968Z,6.40
2023-08-23T01:48:35.737Z,6.13
2023-08-23T01:51:02.588Z,6.20
2023-08-23T01:53:29.326Z,6.53
2023-08-23T01:55:56.128Z,6.97
2023-08-23T01:58:23.090Z,6.90
2023-08-23T02:00:49.907Z,9.70
2023-08-23T02:03:16.758Z,5.93
2023-08-23T02:05:43.635Z,7.70
2023-08-23T02:08:10.360Z,6.67
2023-08-23T02:10:37.351Z,6.33
2023-08-23T02:13:07.914Z,6.60
2023-08-23T02:15:34.803Z,5.47
2023-08-23T02:18:01.802Z,6.73
2023-08-23T02:20:28.601Z,6.27
2023-08-23T02:22:55.344Z,8.73
2023-08-23T02:25:22.203Z,5.93
2023-08-23T02:27:49.363Z,6.50
2023-08-23T02:30:16.643Z,6.23
2023-08-23T02:32:43.492Z,8.77
2023-08-23T02:35:10.383Z,6.70
2023-08-23T02:37:37.143Z,5.63
2023-08-23T02:40:04.798Z,8.00
2023-08-23T02:42:31.595Z,5.10
2023-08-23T02:44:58.397Z,5.50
2023-08-23T02:47:25.146Z,6.50
2023-08-23T02:49:52.159Z,8.40
2023-08-23T02:52:19.548Z,9.60
2023-08-23T02:54:46.428Z,5.20
2023-08-23T02:57:13.155Z,6.33
2023-08-23T02:59:39.865Z,7.57
2023-08-23T03:02:06.712Z,8.67
2023-08-23T03:04:33.482Z,7.63
2023-08-23T03:07:00.329Z,5.30
2023-08-23T03:09:27.163Z,7.70
2023-08-23T03:11:53.995Z,5.50
2023-08-23T03:14:20.762Z,12.43
2023-08-23T03:16:47.577Z,6.07
2023-08-23T03:19:14.439Z,6.00
2023-08-23T03:21:41.239Z,6.97
2023-08-23T03:24:08.054Z,6.70
2023-08-23T03:26:34.878Z,5.80
2023-08-23T03:29:01.728Z,5.50
2023-08-23T03:31:29.181Z,10.70
2023-08-23T03:33:56.133Z,9.40
2023-08-23T03:36:23.499Z,7.27
2023-08-23T03:38:50.292Z,6.97
2023-08-23T03:41:17.050Z,7.10
2023-08-23T03:43:43.810Z,7.30
2023-08-23T03:46:10.704Z,6.70
2023-08-23T03:48:37.487Z,7.17
2023-08-23T03:51:04.306Z,6.57
2023-08-23T03:53:31.175Z,6.03
2023-08-23T03:55:59.302Z,5.77
2023-08-23T03:58:26.269Z,6.23
2023-08-23T04:00:53.770Z,6.67
2023-08-23T04:03:21.030Z,6.17
2023-08-23T04:05:48.013Z,6.80
2023-08-23T04:08:14.803Z,7.90
2023-08-23T04:10:47.933Z,6.10
2023-08-23T04:13:14.813Z,7.03
2023-08-23T04:15:45.668Z,9.20
2023-08-23T04:18:12.741Z,9.83
2023-08-23T04:20:39.901Z,7.10
2023-08-23T04:23:07.041Z,6.10
2023-08-23T04:25:34.155Z,7.40
2023-08-23T04:28:01.068Z,6.83
2023-08-23T04:30:28.136Z,5.80
2023-08-23T04:32:54.976Z,7.27
2023-08-23T04:35:21.903Z,5.93
2023-08-23T04:37:48.740Z,5.43
2023-08-23T04:40:15.822Z,6.70
2023-08-23T04:42:42.774Z,8.33
2023-08-23T04:45:10.036Z,6.60
2023-08-23T04:47:36.873Z,5.90
2023-08-23T04:50:03.882Z,7.17
2023-08-23T04:52:31.082Z,9.10
2023-08-23T04:54:57.980Z,6.53
2023-08-23T04:57:24.776Z,5.90
2023-08-23T04:59:52.066Z,7.83
2023-08-23T05:02:18.858Z,7.33
2023-08-23T05:04:45.697Z,6.50
2023-08-23T05:07:12.524Z,5.20
2023-08-23T05:09:39.341Z,8.17
2023-08-23T05:12:06.494Z,6.87
2023-08-23T05:14:33.363Z,7.20
2023-08-23T05:17:00.153Z,6.07
2023-08-23T05:19:26.876Z,6.40
2023-08-23T05:21:53.764Z,6.57
2023-08-23T05:24:20.535Z,9.10
2023-08-23T05:26:47.232Z,6.27
2023-08-23T05:29:14.043Z,11.20
2023-08-23T05:31:40.850Z,6.87
2023-08-23T05:34:07.588Z,5.70
2023-08-23T05:36:34.578Z,6.97
2023-08-23T05:39:03.900Z,7.27
2023-08-23T05:41:30.664Z,6.93
2023-08-23T05:43:57.399Z,7.00
2023-08-23T05:46:24.221Z,6.90
2023-08-23T05:48:50.936Z,7.30
2023-08-23T05:51:18.103Z,7.10
2023-08-23T05:53:44.871Z,7.27
2023-08-23T05:56:11.580Z,7.60
2023-08-23T05:58:38.416Z,8.73
2023-08-23T06:01:05.326Z,8.60
2023-08-23T06:03:32.234Z,8.97
2023-08-23T06:05:59.042Z,8.23
2023-08-23T06:08:25.798Z,7.10
2023-08-23T06:10:52.692Z,6.83
2023-08-23T06:13:19.900Z,7.53
2023-08-23T06:15:46.825Z,7.43
2023-08-23T06:18:13.594Z,8.77
2023-08-23T06:20:41.338Z,7.60
2023-08-23T06:23:08.157Z,7.50
2023-08-23T06:25:35.007Z,9.50
2023-08-23T06:28:02.030Z,8.90
2023-08-23T06:30:28.887Z,7.53
2023-08-23T06:32:57.061Z,9.07
2023-08-23T06:35:25.869Z,7.27
2023-08-23T06:37:52.777Z,8.57
2023-08-23T06:40:19.713Z,8.13
2023-08-23T06:42:46.543Z,9.93
2023-08-23T06:45:13.545Z,10.07
2023-08-23T06:47:40.649Z,7.03
2023-08-23T06:50:11.298Z,8.83
2023-08-23T06:52:39.757Z,9.73
2023-08-23T06:55:07.257Z,7.57
2023-08-23T06:57:34.105Z,8.80
2023-08-23T07:00:01.374Z,10.20
2023-08-23T07:02:28.322Z,8.83
2023-08-23T07:04:55.173Z,7.03
2023-08-23T07:07:22.664Z,7.90
2023-08-23T07:09:50.355Z,10.60
2023-08-23T07:12:17.376Z,9.13
2023-08-23T07:14:44.508Z,8.43
2023-08-23T07:17:11.348Z,12.03
2023-08-23T07:19:38.123Z,7.00
2023-08-23T07:22:05.711Z,7.10
2023-08-23T07:24:32.943Z,10.47
2023-08-23T07:26:59.763Z,8.30
2023-08-23T07:29:26.667Z,7.50
2023-08-23T07:31:53.629Z,7.60
2023-08-23T07:34:20.578Z,8.83
2023-08-23T07:36:47.431Z,9.87
2023-08-23T07:39:14.328Z,6.73
2023-08-23T07:41:41.050Z,8.13
2023-08-23T07:44:08.040Z,8.40
2023-08-23T07:46:34.929Z,8.07
2023-08-23T07:49:01.680Z,8.63
2023-08-23T07:51:28.460Z,7.43
2023-08-23T07:53:55.286Z,8.23
2023-08-23T07:56:21.984Z,7.13
2023-08-23T07:58:48.709Z,10.00
2023-08-23T08:01:15.637Z,7.33
2023-08-23T08:03:42.508Z,8.83
2023-08-23T08:06:09.264Z,7.17
2023-08-23T08:08:40.335Z,8.00
2023-08-23T08:11:07.402Z,7.23
2023-08-23T08:13:34.317Z,7.00
2023-08-23T08:16:10.808Z,6.70
2023-08-23T08:18:38.076Z,7.90
2023-08-23T08:21:05.530Z,7.93
2023-08-23T08:23:33.087Z,8.30
2023-08-23T08:25:59.866Z,6.63
2023-08-23T08:28:26.903Z,7.37
2023-08-23T08:30:53.704Z,6.37
2023-08-23T08:33:21.167Z,6.93
2023-08-23T08:35:48.057Z,9.30
2023-08-23T08:38:14.907Z,9.17
2023-08-23T08:40:41.760Z,6.70
2023-08-23T08:43:10.886Z,7.60
2023-08-23T08:45:38.993Z,7.53
2023-08-23T08:48:07.140Z,5.60
2023-08-23T08:50:34.470Z,7.00
2023-08-23T08:53:02.034Z,6.50
2023-08-23T08:55:32.269Z,6.33
2023-08-23T08:58:00.415Z,6.77
2023-08-23T09:00:31.602Z,6.83
2023-08-23T09:02:59.315Z,6.70
2023-08-23T09:05:26.997Z,5.97
2023-08-23T09:07:55.708Z,5.70
2023-08-23T09:10:23.515Z,6.50
2023-08-23T09:12:50.396Z,5.90
2023-08-23T09:15:25.170Z,5.87
2023-08-23T09:17:56.090Z,6.90
2023-08-23T09:20:23.945Z,6.90
2023-08-23T09:22:52.571Z,7.80
2023-08-23T09:25:19.743Z,8.23
2023-08-23T09:27:46.616Z,7.00
2023-08-23T09:30:14.172Z,6.93
2023-08-23T09:32:42.943Z,6.20
2023-08-23T09:35:19.531Z,6.63
2023-08-23T09:37:48.952Z,6.40
2023-08-23T09:40:24.181Z,7.13
2023-08-23T09:42:52.349Z,9.53
2023-08-23T09:45:22.298Z,7.80
2023-08-23T09:48:01.073Z,6.60
2023-08-23T09:50:28.374Z,8.23
2023-08-23T09:53:01.418Z,6.93
2023-08-23T09:55:29.805Z,7.00
2023-08-23T09:57:57.723Z,7.10
2023-08-23T10:00:24.803Z,7.53
2023-08-23T10:02:54.479Z,6.40
2023-08-23T10:05:24.473Z,6.37
2023-08-23T10:07:57.212Z,7.53
2023-08-23T10:10:24.464Z,7.40
2023-08-23T10:12:55.757Z,8.33
2023-08-23T10:15:32.589Z,6.63
2023-08-23T10:18:02.123Z,9.57
2023-08-23T10:20:29.236Z,6.83
2023-08-23T10:22:59.349Z,7.23
2023-08-23T10:25:26.259Z,7.30
2023-08-23T10:27:55.067Z,5.17
2023-08-23T10:30:27.078Z,6.23
2023-08-23T10:32:55.285Z,5.27
2023-08-23T10:35:36.110Z,6.60
2023-08-23T10:38:05.407Z,6.47
2023-08-23T10:40:33.982Z,6.70
2023-08-23T10:43:05.278Z,5.77
2023-08-23T10:46:15.519Z,6.90
2023-08-23T10:48:42.437Z,6.50
2023-08-23T10:51:10.302Z,6.37
2023-08-23T10:53:37.072Z,5.77
2023-08-23T10:56:04.186Z,6.00
2023-08-23T10:58:33.445Z,6.17
2023-08-23T11:01:00.599Z,6.00
2023-08-23T11:03:30.018Z,6.63
2023-08-23T11:05:56.870Z,5.17
2023-08-23T11:08:24.074Z,6.13
2023-08-23T11:10:51.305Z,7.53
2023-08-23T11:13:18.095Z,5.50
2023-08-23T11:15:45.392Z,4.80
2023-08-23T11:18:14.442Z,5.53
2023-08-23T11:20:42.756Z,5.43
2023-08-23T11:23:09.540Z,4.80
2023-08-23T11:25:36.649Z,5.60
2023-08-23T11:28:06.615Z,6.13
2023-08-23T11:30:33.784Z,5.00
2023-08-23T11:33:00.851Z,5.53
2023-08-23T11:35:29.426Z,6.80
2023-08-23T11:37:57.780Z,6.00
2023-08-23T11:40:25.145Z,5.20
2023-08-23T11:43:16.019Z,7.53
2023-08-23T11:45:45.688Z,5.50
2023-08-23T11:48:13.494Z,5.27
2023-08-23T11:50:40.668Z,5.07
2023-08-23T11:53:10.194Z,4.83
2023-08-23T11:55:37.530Z,6.23
2023-08-23T11:58:05.360Z,9.83
2023-08-23T12:00:32.288Z,5.53
2023-08-23T12:02:59.319Z,5.37
2023-08-23T12:05:26.346Z,6.83
2023-08-23T12:07:54.184Z,4.33
2023-08-23T12:10:21.184Z,6.50
2023-08-23T12:12:48.195Z,4.90
2023-08-23T12:15:14.997Z,4.30
2023-08-23T12:17:41.688Z,4.77
2023-08-23T12:20:11.718Z,4.70
2023-08-23T12:22:44.411Z,5.60
2023-08-23T12:25:11.212Z,7.00
2023-08-23T12:27:37.997Z,5.30
2023-08-23T12:30:05.203Z,5.20
2023-08-23T12:32:32.099Z,5.30
2023-08-23T12:34:58.904Z,4.93
2023-08-23T12:37:25.615Z,5.40
2023-08-23T12:39:52.372Z,5.17
2023-08-23T12:42:19.127Z,4.30
2023-08-23T12:44:45.936Z,5.60
2023-08-23T12:47:12.681Z,6.03
2023-08-23T12:49:39.470Z,4.13
2023-08-23T12:52:07.417Z,8.90
2023-08-23T12:54:34.396Z,6.40
2023-08-23T12:57:01.383Z,6.07
2023-08-23T12:59:28.150Z,9.97
2023-08-23T13:01:54.929Z,4.80
2023-08-23T13:04:21.714Z,5.30
2023-08-23T13:06:48.514Z,5.37
2023-08-23T13:09:16.149Z,5.87
2023-08-23T13:11:42.938Z,7.63
2023-08-23T13:14:09.696Z,4.67
2023-08-23T13:16:36.430Z,5.83
2023-08-23T13:19:03.538Z,4.33
2023-08-23T13:21:30.337Z,6.00
2023-08-23T13:23:59.959Z,6.57
2023-08-23T13:26:27.719Z,7.73
2023-08-23T13:28:54.552Z,5.00
2023-08-23T13:31:24.434Z,5.60
2023-08-23T13:33:51.417Z,6.90
2023-08-23T13:36:18.234Z,4.30
2023-08-23T13:38:45.065Z,4.80
2023-08-23T13:41:11.800Z,8.47
2023-08-23T13:43:39.241Z,4.60
2023-08-23T13:46:06.144Z,9.13
2023-08-23T13:48:32.928Z,4.50
2023-08-23T13:50:59.777Z,4.40
2023-08-23T13:53:26.607Z,6.20
2023-08-23T13:55:53.451Z,4.60
2023-08-23T13:58:20.502Z,5.37
2023-08-23T14:00:47.511Z,4.47
2023-08-23T14:03:14.309Z,4.77
2023-08-23T14:05:41.099Z,3.93
2023-08-23T14:08:07.865Z,5.27
2023-08-23T14:10:35.921Z,5.10
2023-08-23T14:13:02.846Z,5.90
2023-08-23T14:15:29.737Z,3.40
2023-08-23T14:17:56.572Z,4.37
2023-08-23T14:20:23.427Z,9.00
2023-08-23T14:22:50.496Z,4.53
2023-08-23T14:25:17.423Z,5.90
2023-08-23T14:27:44.184Z,5.60
2023-08-23T14:30:11.663Z,4.83
2023-08-23T14:32:39.788Z,3.53
2023-08-23T14:35:06.729Z,3.90
2023-08-23T14:37:33.552Z,3.70
2023-08-23T14:40:00.357Z,5.20
2023-08-23T14:42:28.504Z,4.00
2023-08-23T14:44:57.313Z,3.70
2023-08-23T14:47:24.444Z,5.57
2023-08-23T14:49:51.702Z,3.90
2023-08-23T14:52:19.670Z,5.27
2023-08-23T14:54:49.640Z,3.53
2023-08-23T14:57:16.625Z,7.07
2023-08-23T14:59:44.187Z,7.07
2023-08-23T15:02:14.759Z,6.03
2023-08-23T15:04:48.007Z,4.93
2023-08-23T15:07:15.267Z,4.43
2023-08-23T15:09:42.097Z,4.50
2023-08-23T15:12:09.187Z,3.50
2023-08-23T15:14:35.936Z,3.60
2023-08-23T15:17:03.820Z,4.53
2023-08-23T15:19:30.790Z,5.03
2023-08-23T15:21:59.573Z,5.70
2023-08-23T15:24:30.620Z,5.50
2023-08-23T15:26:58.335Z,4.43
2023-08-23T15:29:37.775Z,5.80
2023-08-23T15:32:06.140Z,4.27
2023-08-23T15:34:35.407Z,4.90
2023-08-23T15:37:04.441Z,4.80
2023-08-23T15:39:31.600Z,3.70
2023-08-23T15:41:58.496Z,7.27
2023-08-23T15:44:26.119Z,6.63
2023-08-23T15:46:52.946Z,4.20
2023-08-23T15:49:19.743Z,5.70
2023-08-23T15:51:46.510Z,4.73
2023-08-23T15:54:13.294Z,4.13
2023-08-23T15:56:40.121Z,5.13
2023-08-23T15:59:06.869Z,4.10
2023-08-23T16:01:34.596Z,5.43
2023-08-23T16:04:01.522Z,3.50
2023-08-23T16:06:28.372Z,3.10
2023-08-23T16:08:55.224Z,4.33
2023-08-23T16:11:22.063Z,4.47
2023-08-23T16:13:48.958Z,3.87
2023-08-23T16:16:16.457Z,3.70
2023-08-23T16:18:43.491Z,11.00
2023-08-23T16:21:10.340Z,4.87
2023-08-23T16:23:39.757Z,4.40
2023-08-23T16:26:09.665Z,3.70
2023-08-23T16:28:36.987Z,3.77
2023-08-23T16:31:03.854Z,3.77
2023-08-23T16:33:30.594Z,3.33
2023-08-23T16:35:57.418Z,3.40
2023-08-23T16:38:24.231Z,4.00
2023-08-23T16:40:51.339Z,5.13
2023-08-23T16:43:18.335Z,7.10
2023-08-23T16:45:47.630Z,8.17
2023-08-23T16:48:14.519Z,3.97
2023-08-23T16:50:42.737Z,3.93
2023-08-23T16:53:09.510Z,4.50
2023-08-23T16:55:36.735Z,4.40
2023-08-23T16:58:04.312Z,3.77
2023-08-23T17:00:31.441Z,4.40
2023-08-23T17:02:58.359Z,5.23
2023-08-23T17:05:27.380Z,4.30
2023-08-23T17:07:55.728Z,5.60
2023-08-23T17:10:22.516Z,5.00
2023-08-23T17:12:49.436Z,10.23
2023-08-23T17:15:16.788Z,11.73
2023-08-23T17:17:43.700Z,11.17
2023-08-23T17:20:10.921Z,6.40
2023-08-23T17:22:37.858Z,5.43
2023-08-23T17:25:05.393Z,8.30
2023-08-23T17:27:32.873Z,8.33
2023-08-23T17:29:59.622Z,8.40
2023-08-23T17:32:26.387Z,7.13
2023-08-23T17:34:53.193Z,9.40
2023-08-23T17:37:20.080Z,6.70
2023-08-23T17:39:48.705Z,7.63
2023-08-23T17:42:15.497Z,7.20
2023-08-23T17:44:42.317Z,7.57
2023-08-23T17:47:09.195Z,5.50
2023-08-23T17:49:36.044Z,5.17
2023-08-23T17:52:03.045Z,8.27
2023-08-23T17:54:29.877Z,7.53
2023-08-23T17:56:56.649Z,5.77
2023-08-23T17:59:24.295Z,6.70
2023-08-23T18:01:51.213Z,6.03
2023-08-23T18:04:18.123Z,9.37
2023-08-23T18:06:44.891Z,5.17
2023-08-23T18:09:11.863Z,7.13
2023-08-23T18:11:38.649Z,5.03
2023-08-23T18:14:05.450Z,7.20
2023-08-23T18:16:32.595Z,9.20
2023-08-23T18:18:59.380Z,7.20
2023-08-23T18:21:27.392Z,6.50
2023-08-23T18:23:56.007Z,7.03
2023-08-23T18:26:24.256Z,7.23
2023-08-23T18:28:51.000Z,7.67
2023-08-23T18:31:20.295Z,8.40
2023-08-23T18:33:47.564Z,6.73
2023-08-23T18:36:14.466Z,8.00
2023-08-23T18:38:41.436Z,7.33
2023-08-23T18:41:08.265Z,8.03
2023-08-23T18:43:35.424Z,7.53
2023-08-23T18:46:02.300Z,7.00
2023-08-23T18:48:29.152Z,8.47
2023-08-23T18:51:00.381Z,7.30
2023-08-23T18:53:27.760Z,5.33
2023-08-23T18:55:54.709Z,6.03
2023-08-23T18:58:21.578Z,6.07
2023-08-23T19:00:48.906Z,8.03
2023-08-23T19:03:18.065Z,6.63
2023-08-23T19:05:45.639Z,8.13
2023-08-23T19:08:13.184Z,5.77
2023-08-23T19:10:40.262Z,5.97
2023-08-23T19:13:07.035Z,6.43
2023-08-23T19:15:38.991Z,9.80
2023-08-23T19:18:07.149Z,6.37
2023-08-23T19:20:33.951Z,9.03
2023-08-23T19:23:00.705Z,13.63
2023-08-23T19:25:30.957Z,6.90
2023-08-23T19:27:59.224Z,6.13
2023-08-23T19:30:26.320Z,6.30
2023-08-23T19:32:53.535Z,7.97
2023-08-23T19:35:21.018Z,8.33
2023-08-23T19:37:48.228Z,6.57
2023-08-23T19:40:15.561Z,7.97
2023-08-23T19:42:42.382Z,19.30
2023-08-23T19:45:11.744Z,28.80
2023-08-23T19:47:39.812Z,29.63
2023-08-23T19:50:07.628Z,20.37
2023-08-23T19:52:34.490Z,12.63
2023-08-23T19:55:01.324Z,10.20
2023-08-23T19:57:32.814Z,7.20
2023-08-23T20:00:01.539Z,6.80
2023-08-23T20:02:28.519Z,7.43
2023-08-23T20:04:55.505Z,7.00
2023-08-23T20:07:34.237Z,6.83
2023-08-23T20:10:07.943Z,8.27
2023-08-23T20:12:39.496Z,8.37
2023-08-23T20:15:07.180Z,7.83
2023-08-23T20:17:34.120Z,9.10
2023-08-23T20:20:00.991Z,11.53
2023-08-23T20:22:27.893Z,9.40
2023-08-23T20:24:56.202Z,6.27
2023-08-23T20:27:24.361Z,7.60
2023-08-23T20:29:52.110Z,8.03
2023-08-23T20:32:19.389Z,6.27
2023-08-23T20:34:46.258Z,8.50
2023-08-23T20:37:13.073Z,7.03
2023-08-23T20:39:39.842Z,6.87
2023-08-23T20:42:07.140Z,10.60
2023-08-23T20:44:35.022Z,7.63
2023-08-23T20:47:02.057Z,9.53
2023-08-23T20:49:33.511Z,9.37
2023-08-23T20:52:01.433Z,7.50
2023-08-23T20:54:28.361Z,13.07
2023-08-23T20:56:55.436Z,10.80
2023-08-23T20:59:22.270Z,6.47
2023-08-23T21:01:49.826Z,6.17
2023-08-23T21:04:16.811Z,8.03
2023-08-23T21:06:43.668Z,6.97
2023-08-23T21:09:10.605Z,6.13
2023-08-23T21:11:37.774Z,5.67
2023-08-23T21:14:06.633Z,6.20
2023-08-23T21:16:33.892Z,8.53
2023-08-23T21:19:01.725Z,7.30
2023-08-23T21:21:29.045Z,6.67
2023-08-23T21:23:56.078Z,7.87
2023-08-23T21:26:23.099Z,7.10
2023-08-23T21:28:50.241Z,7.00
2023-08-23T21:31:17.277Z,8.37
2023-08-23T21:33:44.295Z,7.00
2023-08-23T21:36:11.263Z,8.97
2023-08-23T21:38:39.226Z,8.07
2023-08-23T21:41:06.337Z,9.60
2023-08-23T21:43:33.310Z,7.07
2023-08-23T21:46:01.636Z,6.53
2023-08-23T21:48:28.690Z,7.03
2023-08-23T21:50:55.637Z,7.87
2023-08-23T21:53:22.551Z,8.30
2023-08-23T21:55:54.920Z,7.00
2023-08-23T21:58:26.870Z,6.63
2023-08-23T22:00:58.131Z,7.37
2023-08-23T22:03:32.275Z,6.93
2023-08-23T22:06:07.902Z,8.33
2023-08-23T22:08:37.416Z,7.20
2023-08-23T22:11:12.529Z,7.60
2023-08-23T22:13:42.539Z,7.07
2023-08-23T22:16:09.563Z,9.07
2023-08-23T22:18:37.360Z,7.40
2023-08-23T22:21:05.966Z,7.43
2023-08-23T22:23:33.256Z,6.57
2023-08-23T22:26:01.491Z,6.63
2023-08-23T22:28:28.457Z,7.30
2023-08-23T22:30:58.659Z,7.00
2023-08-23T22:33:28.467Z,6.77
2023-08-23T22:35:58.403Z,7.33
2023-08-23T22:38:26.702Z,6.83
2023-08-23T22:40:57.940Z,7.23
2023-08-23T22:43:25.193Z,7.63
2023-08-23T22:45:53.219Z,7.70
2023-08-23T22:48:20.212Z,7.50
2023-08-23T22:50:47.229Z,9.07
2023-08-23T22:53:14.198Z,9.10
2023-08-23T22:55:41.670Z,7.23
2023-08-23T22:58:08.622Z,8.40
2023-08-23T23:00:35.663Z,6.80
2023-08-23T23:03:02.733Z,9.43
2023-08-23T23:05:29.851Z,8.80
2023-08-23T23:07:57.256Z,7.83
2023-08-23T23:10:24.124Z,7.27
2023-08-23T23:12:50.935Z,6.97
2023-08-23T23:15:17.865Z,7.47
2023-08-23T23:17:44.906Z,7.10
2023-08-23T23:20:16.566Z,8.00
2023-08-23T23:22:43.457Z,8.13
2023-08-23T23:25:10.580Z,8.00
2023-08-23T23:27:37.782Z,7.47
2023-08-23T23:30:06.477Z,7.47
2023-08-23T23:32:34.059Z,7.60
2023-08-23T23:35:01.085Z,7.37
2023-08-23T23:37:28.707Z,7.03
2023-08-23T23:39:55.762Z,6.73
2023-08-23T23:42:22.844Z,8.20
2023-08-23T23:44:49.835Z,7.43
2023-08-23T23:47:16.765Z,7.63
2023-08-23T23:49:43.615Z,8.33
2023-08-23T23:52:10.398Z,8.17
2023-08-23T23:54:37.212Z,11.90
2023-08-23T23:57:04.006Z,7.10
2023-08-23T23:59:32.139Z,7.50
