createdAt,value
2022-10-17T00:00:22.604Z,0.80
2022-10-17T00:01:22.673Z,1.40
2022-10-17T00:02:22.584Z,0.10
2022-10-17T00:03:22.578Z,0.10
2022-10-17T00:04:22.606Z,0.10
2022-10-17T00:05:22.594Z,0.10
2022-10-17T00:06:22.621Z,0.00
2022-10-17T00:07:22.541Z,0.10
2022-10-17T00:08:22.582Z,0.10
2022-10-17T00:09:22.541Z,0.00
2022-10-17T00:10:22.550Z,0.00
2022-10-17T00:11:22.507Z,0.00
2022-10-17T00:12:22.505Z,0.20
2022-10-17T00:13:22.560Z,0.10
2022-10-17T00:14:22.490Z,0.10
2022-10-17T00:15:22.532Z,1.90
2022-10-17T00:16:22.491Z,0.10
2022-10-17T00:17:22.483Z,0.00
2022-10-17T00:18:22.453Z,0.70
2022-10-17T00:19:22.469Z,0.00
2022-10-17T00:20:23.460Z,0.10
2022-10-17T00:21:22.428Z,0.40
2022-10-17T00:22:22.411Z,0.10
2022-10-17T00:23:23.410Z,0.20
2022-10-17T00:24:22.404Z,0.10
2022-10-17T00:25:22.424Z,0.00
2022-10-17T00:26:22.378Z,0.20
2022-10-17T00:27:22.371Z,0.00
2022-10-17T00:28:22.387Z,0.00
2022-10-17T00:29:22.353Z,0.10
2022-10-17T00:30:22.383Z,0.10
2022-10-17T00:31:22.334Z,0.10
2022-10-17T00:32:22.321Z,0.10
2022-10-17T00:33:22.327Z,0.10
2022-10-17T00:34:22.312Z,0.10
2022-10-17T00:35:22.332Z,0.10
2022-10-17T00:36:22.295Z,0.00
2022-10-17T00:37:22.290Z,0.20
2022-10-17T00:38:22.275Z,0.10
2022-10-17T00:39:22.268Z,0.10
2022-10-17T00:40:22.289Z,0.00
2022-10-17T00:41:22.323Z,0.20
2022-10-17T00:42:22.241Z,1.50
2022-10-17T00:43:22.235Z,0.20
2022-10-17T00:44:22.234Z,0.60
2022-10-17T00:45:22.244Z,0.10
2022-10-17T00:46:22.203Z,0.10
2022-10-17T00:47:22.203Z,0.00
2022-10-17T00:48:23.324Z,0.20
2022-10-17T00:49:22.217Z,0.60
2022-10-17T00:50:22.215Z,0.20
2022-10-17T00:51:22.174Z,0.10
2022-10-17T00:52:22.161Z,0.20
2022-10-17T00:53:22.146Z,0.20
2022-10-17T00:54:22.151Z,0.90
2022-10-17T00:55:22.161Z,0.20
2022-10-17T00:56:22.129Z,1.10
2022-10-17T00:57:22.128Z,0.70
2022-10-17T00:58:22.120Z,0.10
2022-10-17T00:59:22.110Z,0.30
2022-10-17T01:00:22.121Z,0.30
2022-10-17T01:01:22.136Z,0.30
2022-10-17T01:02:22.088Z,0.20
2022-10-17T01:03:22.068Z,0.30
2022-10-17T01:04:22.065Z,0.20
2022-10-17T01:05:22.079Z,1.00
2022-10-17T01:06:22.041Z,0.00
2022-10-17T01:07:22.030Z,0.00
2022-10-17T01:08:22.024Z,0.10
2022-10-17T01:09:22.010Z,1.00
2022-10-17T01:11:21.988Z,0.20
2022-10-17T01:12:21.998Z,0.00
2022-10-17T01:13:21.975Z,1.30
2022-10-17T01:14:21.966Z,0.00
2022-10-17T01:15:21.998Z,0.20
2022-10-17T01:16:21.952Z,0.10
2022-10-17T01:17:21.938Z,0.20
2022-10-17T01:18:21.929Z,0.10
2022-10-17T01:19:21.999Z,0.20
2022-10-17T01:20:21.953Z,0.60
2022-10-17T01:21:21.911Z,0.10
2022-10-17T01:22:21.911Z,0.10
2022-10-17T01:23:21.890Z,0.10
2022-10-17T01:24:21.889Z,0.00
2022-10-17T01:25:21.898Z,0.60
2022-10-17T01:26:21.864Z,0.10
2022-10-17T01:27:21.863Z,0.00
2022-10-17T01:28:21.956Z,0.10
2022-10-17T01:29:21.839Z,0.10
2022-10-17T01:30:21.860Z,0.10
2022-10-17T01:31:21.822Z,0.10
2022-10-17T01:32:21.812Z,0.20
2022-10-17T01:33:21.801Z,1.10
2022-10-17T01:34:21.800Z,0.70
2022-10-17T01:35:21.811Z,0.40
2022-10-17T01:36:21.775Z,0.20
2022-10-17T01:37:21.766Z,0.60
2022-10-17T01:38:21.780Z,0.50
2022-10-17T01:39:21.746Z,1.20
2022-10-17T01:40:21.774Z,0.50
2022-10-17T01:41:21.731Z,0.90
2022-10-17T01:42:21.805Z,0.10
2022-10-17T01:43:21.714Z,0.20
2022-10-17T01:44:21.702Z,0.10
2022-10-17T01:45:21.766Z,0.10
2022-10-17T01:46:21.694Z,0.00
2022-10-17T01:47:21.689Z,0.50
2022-10-17T01:48:21.671Z,0.10
2022-10-17T01:49:21.668Z,0.10
2022-10-17T01:50:22.061Z,0.10
2022-10-17T01:51:21.649Z,0.10
2022-10-17T01:52:21.640Z,0.20
2022-10-17T01:53:21.635Z,0.10
2022-10-17T01:54:21.635Z,3.10
2022-10-17T01:55:21.611Z,0.00
2022-10-17T01:56:21.638Z,0.10
2022-10-17T01:57:21.602Z,0.00
2022-10-17T01:58:21.592Z,0.00
2022-10-17T01:59:21.585Z,0.10
2022-10-17T02:00:21.572Z,0.00
2022-10-17T02:01:21.669Z,0.00
2022-10-17T02:02:21.554Z,0.40
2022-10-17T02:03:21.551Z,0.20
2022-10-17T02:04:21.535Z,0.50
2022-10-17T02:05:21.534Z,0.90
2022-10-17T02:06:21.549Z,0.20
2022-10-17T02:07:21.517Z,0.20
2022-10-17T02:08:21.505Z,0.10
2022-10-17T02:09:21.506Z,0.10
2022-10-17T02:10:21.488Z,0.30
2022-10-17T02:11:21.508Z,0.10
2022-10-17T02:12:21.470Z,0.10
2022-10-17T02:13:21.465Z,0.00
2022-10-17T02:14:21.467Z,0.10
2022-10-17T02:15:21.450Z,0.00
2022-10-17T02:16:21.469Z,0.20
2022-10-17T02:17:21.428Z,0.10
2022-10-17T02:18:21.414Z,0.00
2022-10-17T02:19:22.417Z,0.10
2022-10-17T02:20:21.414Z,0.40
2022-10-17T02:21:21.432Z,0.20
2022-10-17T02:22:21.392Z,0.20
2022-10-17T02:23:21.380Z,0.00
2022-10-17T02:24:21.400Z,0.00
2022-10-17T02:25:21.364Z,0.10
2022-10-17T02:26:21.563Z,0.60
2022-10-17T02:27:21.343Z,0.10
2022-10-17T02:28:21.361Z,0.10
2022-10-17T02:29:21.329Z,0.20
2022-10-17T02:30:21.349Z,0.10
2022-10-17T02:31:21.331Z,0.10
2022-10-17T02:33:21.309Z,0.40
2022-10-17T02:34:21.287Z,0.00
2022-10-17T02:35:21.305Z,0.10
2022-10-17T02:36:21.272Z,0.00
2022-10-17T02:37:21.267Z,0.10
2022-10-17T02:38:21.259Z,0.00
2022-10-17T02:39:21.285Z,0.10
2022-10-17T02:40:21.247Z,0.10
2022-10-17T02:41:21.251Z,0.10
2022-10-17T02:42:21.223Z,0.10
2022-10-17T02:43:21.202Z,0.00
2022-10-17T02:44:21.201Z,0.10
2022-10-17T02:45:21.256Z,0.10
2022-10-17T02:46:21.258Z,0.00
2022-10-17T02:47:21.181Z,0.50
2022-10-17T02:48:21.164Z,0.20
2022-10-17T02:49:21.162Z,0.30
2022-10-17T02:50:21.207Z,0.10
2022-10-17T02:51:21.315Z,0.00
2022-10-17T02:52:21.384Z,0.60
2022-10-17T02:53:21.126Z,0.10
2022-10-17T02:54:21.114Z,0.30
2022-10-17T02:55:21.134Z,0.10
2022-10-17T02:56:21.101Z,0.50
2022-10-17T02:57:21.094Z,0.10
2022-10-17T02:58:21.072Z,0.20
2022-10-17T02:59:21.111Z,0.30
2022-10-17T03:00:21.560Z,0.10
2022-10-17T03:01:21.216Z,0.10
2022-10-17T03:02:21.045Z,0.10
2022-10-17T03:03:21.041Z,0.30
2022-10-17T03:04:21.123Z,1.30
2022-10-17T03:05:21.021Z,0.00
2022-10-17T03:06:21.014Z,0.10
2022-10-17T03:07:21.156Z,0.10
2022-10-17T03:08:21.000Z,0.00
2022-10-17T03:09:21.019Z,0.90
2022-10-17T03:10:20.975Z,0.10
2022-10-17T03:11:20.975Z,0.10
2022-10-17T03:12:20.956Z,0.10
2022-10-17T03:13:20.957Z,0.10
2022-10-17T03:14:20.983Z,0.70
2022-10-17T03:15:20.937Z,0.30
2022-10-17T03:16:20.934Z,0.10
2022-10-17T03:17:21.224Z,0.50
2022-10-17T03:18:20.914Z,0.10
2022-10-17T03:19:20.942Z,0.30
2022-10-17T03:20:20.900Z,0.20
2022-10-17T03:21:20.910Z,0.30
2022-10-17T03:22:20.882Z,0.40
2022-10-17T03:23:20.868Z,0.80
2022-10-17T03:24:20.858Z,0.40
2022-10-17T03:25:20.887Z,1.40
2022-10-17T03:26:20.841Z,0.20
2022-10-17T03:27:20.840Z,0.30
2022-10-17T03:28:20.893Z,0.20
2022-10-17T03:29:20.841Z,0.50
2022-10-17T03:30:20.813Z,0.30
2022-10-17T03:31:20.800Z,0.20
2022-10-17T03:32:20.813Z,0.40
2022-10-17T03:33:20.788Z,0.20
2022-10-17T03:34:20.810Z,0.50
2022-10-17T03:35:20.770Z,0.60
2022-10-17T03:36:20.795Z,0.10
2022-10-17T03:37:20.747Z,0.50
2022-10-17T03:38:20.744Z,0.30
2022-10-17T03:39:20.758Z,0.10
2022-10-17T03:40:20.723Z,0.70
2022-10-17T03:41:20.716Z,0.60
2022-10-17T03:42:20.715Z,0.50
2022-10-17T03:43:20.714Z,0.10
2022-10-17T03:44:20.741Z,0.10
2022-10-17T03:45:20.682Z,0.40
2022-10-17T03:46:20.748Z,0.10
2022-10-17T03:47:20.663Z,0.20
2022-10-17T03:48:21.737Z,0.20
2022-10-17T03:49:20.648Z,0.60
2022-10-17T03:50:20.667Z,0.10
2022-10-17T03:51:20.633Z,0.40
2022-10-17T03:52:20.620Z,0.20
2022-10-17T03:53:20.611Z,0.10
2022-10-17T03:54:20.608Z,0.10
2022-10-17T03:55:20.635Z,1.20
2022-10-17T03:56:20.595Z,0.10
2022-10-17T03:57:20.591Z,4.30
2022-10-17T03:58:20.582Z,13.40
2022-10-17T03:59:20.572Z,7.40
2022-10-17T04:00:20.586Z,3.10
2022-10-17T04:01:20.599Z,0.70
2022-10-17T04:02:20.542Z,0.80
2022-10-17T04:03:20.533Z,0.90
2022-10-17T04:04:20.565Z,0.40
2022-10-17T04:05:20.551Z,0.10
2022-10-17T04:06:20.504Z,0.10
2022-10-17T04:07:20.529Z,0.90
2022-10-17T04:08:20.491Z,1.80
2022-10-17T04:09:20.491Z,0.40
2022-10-17T04:10:20.506Z,1.80
2022-10-17T04:11:20.473Z,2.60
2022-10-17T04:12:20.464Z,1.20
2022-10-17T04:13:20.502Z,1.20
2022-10-17T04:14:20.575Z,2.70
2022-10-17T04:15:20.460Z,1.60
2022-10-17T04:16:21.424Z,0.10
2022-10-17T04:17:20.415Z,1.40
2022-10-17T04:18:20.411Z,0.40
2022-10-17T04:19:20.401Z,0.10
2022-10-17T04:20:20.473Z,0.20
2022-10-17T04:21:20.379Z,0.60
2022-10-17T04:22:20.377Z,0.20
2022-10-17T04:23:20.362Z,0.10
2022-10-17T04:24:20.362Z,0.40
2022-10-17T04:25:20.370Z,0.10
2022-10-17T04:26:20.355Z,0.10
2022-10-17T04:27:20.329Z,0.40
2022-10-17T04:28:20.374Z,0.20
2022-10-17T04:29:20.310Z,0.10
2022-10-17T04:30:20.340Z,0.30
2022-10-17T04:31:20.290Z,0.10
2022-10-17T04:32:20.280Z,0.90
2022-10-17T04:33:20.283Z,1.40
2022-10-17T04:34:20.286Z,0.90
2022-10-17T04:35:20.282Z,0.50
2022-10-17T04:36:20.249Z,0.40
2022-10-17T04:37:20.248Z,0.10
2022-10-17T04:38:21.949Z,0.30
2022-10-17T04:39:20.230Z,0.10
2022-10-17T04:40:20.252Z,0.10
2022-10-17T04:41:20.211Z,0.50
2022-10-17T04:42:20.240Z,0.10
2022-10-17T04:43:20.192Z,0.20
2022-10-17T04:44:20.189Z,0.10
2022-10-17T04:45:20.209Z,0.10
2022-10-17T04:46:20.165Z,0.10
2022-10-17T04:47:20.164Z,0.10
2022-10-17T04:48:20.189Z,0.10
2022-10-17T04:49:20.139Z,0.30
2022-10-17T04:50:20.154Z,0.10
2022-10-17T04:51:23.331Z,0.00
2022-10-17T04:52:20.117Z,0.20
2022-10-17T04:53:20.157Z,0.40
2022-10-17T04:54:20.118Z,0.10
2022-10-17T04:55:20.178Z,0.10
2022-10-17T04:56:20.084Z,0.50
2022-10-17T04:57:20.083Z,0.10
2022-10-17T04:58:20.071Z,0.00
2022-10-17T04:59:20.064Z,0.10
2022-10-17T05:00:20.089Z,0.00
2022-10-17T05:01:20.101Z,0.70
2022-10-17T05:02:20.036Z,0.30
2022-10-17T05:03:20.622Z,0.10
2022-10-17T05:04:22.457Z,0.20
2022-10-17T05:05:20.040Z,0.90
2022-10-17T05:06:19.994Z,0.20
2022-10-17T05:07:19.988Z,0.60
2022-10-17T05:08:19.972Z,0.60
2022-10-17T05:09:20.979Z,0.90
2022-10-17T05:10:20.008Z,0.10
2022-10-17T05:11:20.000Z,0.30
2022-10-17T05:12:19.949Z,0.10
2022-10-17T05:13:19.939Z,0.20
2022-10-17T05:14:19.934Z,0.10
2022-10-17T05:15:19.961Z,0.40
2022-10-17T05:16:19.914Z,1.30
2022-10-17T05:17:19.901Z,0.90
2022-10-17T05:18:19.896Z,1.10
2022-10-17T05:19:19.893Z,0.20
2022-10-17T05:20:19.920Z,0.70
2022-10-17T05:21:19.918Z,0.50
2022-10-17T05:22:19.856Z,0.20
2022-10-17T05:23:19.851Z,0.30
2022-10-17T05:24:19.882Z,0.10
2022-10-17T05:25:19.832Z,0.30
2022-10-17T05:26:19.867Z,1.20
2022-10-17T05:27:19.815Z,0.90
2022-10-17T05:28:19.807Z,0.20
2022-10-17T05:29:19.801Z,0.80
2022-10-17T05:30:19.790Z,0.50
2022-10-17T05:31:19.830Z,0.10
2022-10-17T05:32:19.769Z,0.20
2022-10-17T05:33:19.764Z,0.60
2022-10-17T05:34:19.769Z,0.10
2022-10-17T05:35:19.797Z,0.40
2022-10-17T05:36:19.747Z,0.00
2022-10-17T05:37:19.732Z,0.10
2022-10-17T05:38:19.739Z,0.20
2022-10-17T05:39:19.727Z,0.20
2022-10-17T05:40:19.759Z,0.50
2022-10-17T05:41:19.692Z,0.10
2022-10-17T05:42:19.769Z,0.10
2022-10-17T05:43:19.686Z,0.10
2022-10-17T05:44:19.678Z,0.10
2022-10-17T05:45:19.665Z,0.10
2022-10-17T05:46:19.689Z,0.50
2022-10-17T05:47:19.647Z,0.20
2022-10-17T05:48:19.648Z,0.70
2022-10-17T05:49:33.036Z,0.10
2022-10-17T05:50:21.627Z,0.40
2022-10-17T05:51:19.870Z,0.80
2022-10-17T05:52:20.607Z,0.40
2022-10-17T05:53:19.682Z,0.50
2022-10-17T05:54:19.588Z,1.00
2022-10-17T05:55:19.589Z,1.20
2022-10-17T05:56:19.674Z,0.40
2022-10-17T05:57:19.565Z,0.50
2022-10-17T05:58:22.069Z,0.50
2022-10-17T05:59:21.551Z,0.20
2022-10-17T06:00:19.564Z,1.20
2022-10-17T06:01:19.582Z,0.70
2022-10-17T06:02:19.639Z,0.90
2022-10-17T06:03:19.535Z,0.90
2022-10-17T06:04:19.529Z,1.30
2022-10-17T06:05:19.590Z,0.10
2022-10-17T06:06:19.520Z,0.80
2022-10-17T06:07:19.525Z,1.20
2022-10-17T06:08:19.490Z,0.00
2022-10-17T06:09:19.463Z,0.10
2022-10-17T06:10:19.465Z,0.20
2022-10-17T06:11:19.487Z,0.40
2022-10-17T06:12:19.448Z,0.10
2022-10-17T06:13:19.433Z,0.90
2022-10-17T06:14:19.419Z,0.10
2022-10-17T06:15:19.438Z,1.40
2022-10-17T06:16:19.446Z,0.30
2022-10-17T06:17:19.401Z,0.30
2022-10-17T06:18:19.397Z,0.80
2022-10-17T06:19:19.383Z,0.50
2022-10-17T06:20:19.375Z,0.80
2022-10-17T06:21:19.400Z,0.20
2022-10-17T06:22:19.359Z,0.10
2022-10-17T06:23:19.353Z,0.20
2022-10-17T06:24:19.338Z,0.80
2022-10-17T06:25:19.330Z,0.10
2022-10-17T06:26:19.357Z,0.10
2022-10-17T06:27:19.317Z,0.10
2022-10-17T06:28:19.487Z,0.20
2022-10-17T06:29:19.302Z,0.30
2022-10-17T06:30:19.288Z,0.30
2022-10-17T06:31:19.310Z,0.40
2022-10-17T06:32:19.278Z,0.50
2022-10-17T06:33:19.271Z,0.50
2022-10-17T06:34:19.291Z,0.10
2022-10-17T06:35:19.251Z,0.90
2022-10-17T06:36:19.270Z,0.80
2022-10-17T06:37:19.232Z,1.50
2022-10-17T06:38:19.229Z,1.40
2022-10-17T06:39:19.260Z,1.30
2022-10-17T06:40:19.196Z,0.80
2022-10-17T06:41:19.304Z,0.90
2022-10-17T06:42:19.187Z,0.40
2022-10-17T06:43:19.177Z,0.20
2022-10-17T06:44:19.162Z,0.20
2022-10-17T06:45:19.156Z,0.20
2022-10-17T06:46:19.222Z,0.60
2022-10-17T06:47:20.042Z,0.50
2022-10-17T06:48:20.138Z,0.20
2022-10-17T06:49:19.123Z,0.60
2022-10-17T06:50:19.233Z,1.00
2022-10-17T06:51:19.157Z,0.60
2022-10-17T06:52:19.098Z,1.10
2022-10-17T06:53:19.106Z,0.80
2022-10-17T06:54:19.083Z,0.30
2022-10-17T06:55:22.616Z,0.10
2022-10-17T06:56:19.096Z,0.20
2022-10-17T06:57:19.076Z,1.30
2022-10-17T06:58:19.054Z,0.80
2022-10-17T06:59:19.047Z,1.30
2022-10-17T07:00:19.037Z,0.50
2022-10-17T07:01:19.054Z,0.40
2022-10-17T07:02:19.018Z,0.20
2022-10-17T07:03:19.062Z,1.00
2022-10-17T07:04:19.012Z,0.40
2022-10-17T07:05:18.994Z,0.30
2022-10-17T07:06:19.073Z,0.30
2022-10-17T07:07:18.970Z,0.60
2022-10-17T07:08:19.027Z,0.10
2022-10-17T07:09:19.013Z,0.60
2022-10-17T07:10:18.980Z,0.40
2022-10-17T07:11:18.982Z,0.40
2022-10-17T07:12:18.938Z,0.70
2022-10-17T07:13:18.922Z,0.10
2022-10-17T07:14:18.908Z,1.30
2022-10-17T07:15:18.902Z,0.40
2022-10-17T07:16:18.922Z,0.50
2022-10-17T07:17:19.178Z,0.50
2022-10-17T07:18:18.878Z,0.30
2022-10-17T07:19:18.874Z,0.20
2022-10-17T07:20:18.859Z,0.30
2022-10-17T07:21:19.872Z,0.30
2022-10-17T07:22:18.869Z,1.00
2022-10-17T07:23:18.828Z,1.00
2022-10-17T07:24:18.865Z,0.50
2022-10-17T07:25:18.820Z,0.20
2022-10-17T07:26:18.859Z,0.70
2022-10-17T07:27:18.799Z,1.50
2022-10-17T07:28:18.787Z,0.10
2022-10-17T07:29:18.826Z,0.10
2022-10-17T07:30:18.771Z,0.20
2022-10-17T07:31:18.795Z,0.60
2022-10-17T07:32:18.944Z,0.10
2022-10-17T07:33:18.814Z,0.40
2022-10-17T07:34:18.741Z,0.40
2022-10-17T07:35:18.734Z,1.20
2022-10-17T07:36:18.724Z,0.30
2022-10-17T07:37:18.769Z,0.10
2022-10-17T07:38:18.701Z,0.00
2022-10-17T07:39:18.710Z,0.50
2022-10-17T07:40:18.681Z,0.10
2022-10-17T07:41:20.925Z,1.90
2022-10-17T07:42:18.705Z,1.00
2022-10-17T07:43:18.677Z,0.10
2022-10-17T07:44:18.655Z,0.50
2022-10-17T07:45:18.699Z,0.80
2022-10-17T07:46:18.641Z,1.00
2022-10-17T07:47:18.655Z,0.70
2022-10-17T07:48:18.637Z,0.90
2022-10-17T07:49:18.612Z,0.10
2022-10-17T07:50:18.611Z,0.10
2022-10-17T07:51:18.598Z,0.30
2022-10-17T07:52:18.633Z,0.60
2022-10-17T07:53:18.578Z,0.10
2022-10-17T07:54:18.580Z,0.80
2022-10-17T07:55:18.565Z,0.70
2022-10-17T07:56:18.587Z,0.50
2022-10-17T07:57:18.571Z,0.90
2022-10-17T07:58:18.534Z,0.70
2022-10-17T07:59:18.536Z,0.90
2022-10-17T08:00:18.717Z,0.50
2022-10-17T08:01:18.535Z,0.90
2022-10-17T08:02:18.542Z,0.90
2022-10-17T08:03:18.503Z,1.20
2022-10-17T08:04:18.490Z,0.50
2022-10-17T08:05:19.277Z,1.50
2022-10-17T08:06:18.471Z,1.00
2022-10-17T08:07:22.997Z,1.00
2022-10-17T08:08:20.458Z,1.30
2022-10-17T08:09:18.450Z,1.60
2022-10-17T08:10:18.442Z,1.20
2022-10-17T08:11:18.434Z,1.30
2022-10-17T08:12:18.464Z,1.50
2022-10-17T08:13:18.418Z,1.00
2022-10-17T08:14:18.409Z,1.20
2022-10-17T08:15:18.436Z,1.60
2022-10-17T08:16:18.389Z,1.50
2022-10-17T08:17:18.417Z,1.20
2022-10-17T08:18:18.374Z,1.20
2022-10-17T08:19:18.376Z,0.90
2022-10-17T08:20:18.369Z,1.20
2022-10-17T08:21:18.456Z,0.80
2022-10-17T08:22:18.382Z,0.90
2022-10-17T08:23:18.364Z,1.90
2022-10-17T08:24:18.338Z,1.30
2022-10-17T08:25:18.330Z,1.30
2022-10-17T08:26:18.319Z,1.40
2022-10-17T08:27:18.337Z,1.50
2022-10-17T08:28:18.303Z,1.10
2022-10-17T08:29:18.345Z,0.90
2022-10-17T08:30:18.292Z,1.40
2022-10-17T08:31:18.287Z,1.40
2022-10-17T08:32:18.300Z,1.00
2022-10-17T08:33:18.259Z,0.80
2022-10-17T08:34:18.325Z,2.10
2022-10-17T08:35:18.245Z,2.60
2022-10-17T08:36:18.238Z,1.50
2022-10-17T08:37:18.273Z,1.60
2022-10-17T08:38:20.969Z,1.10
2022-10-17T08:39:19.214Z,1.00
2022-10-17T08:40:18.214Z,2.60
2022-10-17T08:41:18.202Z,2.00
2022-10-17T08:42:18.236Z,2.50
2022-10-17T08:43:18.183Z,1.70
2022-10-17T08:44:18.175Z,1.30
2022-10-17T08:45:18.175Z,1.40
2022-10-17T08:46:18.168Z,1.10
2022-10-17T08:47:18.177Z,2.00
2022-10-17T08:48:18.139Z,1.20
2022-10-17T08:49:18.130Z,1.50
2022-10-17T08:50:18.127Z,1.50
2022-10-17T08:51:18.200Z,1.50
2022-10-17T08:52:18.141Z,1.30
2022-10-17T08:53:18.099Z,1.20
2022-10-17T08:54:18.099Z,1.50
2022-10-17T08:56:19.954Z,1.40
2022-10-17T08:57:20.112Z,1.80
2022-10-17T08:58:18.069Z,1.80
2022-10-17T08:59:18.050Z,1.60
2022-10-17T09:00:18.044Z,1.40
2022-10-17T09:01:18.026Z,1.50
2022-10-17T09:02:19.071Z,2.10
2022-10-17T09:03:18.080Z,3.30
2022-10-17T09:04:18.042Z,2.00
2022-10-17T09:05:20.185Z,1.70
2022-10-17T09:06:17.997Z,1.80
2022-10-17T09:07:18.026Z,1.80
2022-10-17T09:08:17.993Z,1.60
2022-10-17T09:09:17.986Z,1.30
2022-10-17T09:10:17.974Z,1.40
2022-10-17T09:11:17.982Z,1.60
2022-10-17T09:12:17.983Z,1.80
2022-10-17T09:13:17.948Z,1.10
2022-10-17T09:14:18.045Z,1.70
2022-10-17T09:15:17.936Z,1.20
2022-10-17T09:16:17.952Z,1.70
2022-10-17T09:17:17.950Z,1.50
2022-10-17T09:18:21.112Z,1.50
2022-10-17T09:19:17.908Z,1.30
2022-10-17T09:20:17.918Z,1.30
2022-10-17T09:21:17.893Z,1.70
2022-10-17T09:22:17.920Z,1.50
2022-10-17T09:23:17.894Z,1.50
2022-10-17T09:24:17.862Z,1.50
2022-10-17T09:25:17.858Z,1.20
2022-10-17T09:26:17.898Z,1.60
2022-10-17T09:27:17.874Z,1.40
2022-10-17T09:28:17.846Z,1.70
2022-10-17T09:29:17.850Z,1.70
2022-10-17T09:30:40.022Z,1.60
2022-10-17T09:31:18.809Z,1.60
2022-10-17T09:32:17.813Z,1.30
2022-10-17T09:33:28.775Z,1.50
2022-10-17T09:34:21.074Z,1.50
2022-10-17T09:35:17.810Z,1.70
2022-10-17T09:36:17.782Z,1.20
2022-10-17T09:37:17.808Z,1.40
2022-10-17T09:38:17.766Z,1.20
2022-10-17T09:39:17.762Z,1.40
2022-10-17T09:40:17.758Z,1.50
2022-10-17T09:41:42.849Z,1.30
2022-10-17T09:42:19.767Z,1.50
2022-10-17T09:43:17.729Z,1.20
2022-10-17T09:44:17.729Z,1.60
2022-10-17T09:45:17.718Z,1.50
2022-10-17T09:46:17.706Z,1.70
2022-10-17T09:47:17.732Z,1.40
2022-10-17T09:48:17.692Z,1.30
2022-10-17T09:49:17.690Z,1.40
2022-10-17T09:50:17.690Z,1.30
2022-10-17T09:51:25.716Z,1.40
2022-10-17T09:52:19.700Z,1.20
2022-10-17T09:53:17.668Z,1.10
2022-10-17T09:54:17.665Z,2.30
2022-10-17T09:55:17.669Z,1.80
2022-10-17T09:56:17.666Z,1.20
2022-10-17T09:57:17.667Z,1.20
2022-10-17T09:58:17.620Z,1.50
2022-10-17T09:59:17.627Z,1.10
2022-10-17T10:00:17.621Z,1.30
2022-10-17T10:01:21.122Z,1.40
2022-10-17T10:02:19.631Z,1.50
2022-10-17T10:03:17.601Z,1.30
2022-10-17T10:04:17.593Z,1.30
2022-10-17T10:05:17.580Z,1.90
2022-10-17T10:06:17.569Z,1.90
2022-10-17T10:07:17.596Z,1.50
2022-10-17T10:08:17.565Z,1.10
2022-10-17T10:09:17.572Z,1.40
2022-10-17T10:10:17.554Z,1.70
2022-10-17T10:11:17.533Z,1.30
2022-10-17T10:12:17.559Z,1.30
2022-10-17T10:13:17.519Z,1.30
2022-10-17T10:14:17.518Z,1.00
2022-10-17T10:15:17.509Z,1.70
2022-10-17T10:16:17.504Z,1.20
2022-10-17T10:17:17.495Z,1.50
2022-10-17T10:18:17.590Z,1.80
2022-10-17T10:19:17.479Z,1.20
2022-10-17T10:20:17.463Z,1.30
2022-10-17T10:21:17.470Z,1.10
2022-10-17T10:22:17.489Z,1.60
2022-10-17T10:23:17.475Z,1.40
2022-10-17T10:24:17.441Z,1.50
2022-10-17T10:25:17.438Z,1.20
2022-10-17T10:26:20.291Z,1.60
2022-10-17T10:27:18.494Z,1.50
2022-10-17T10:28:17.412Z,1.30
2022-10-17T10:29:17.415Z,1.50
2022-10-17T10:30:17.405Z,1.60
2022-10-17T10:31:17.395Z,1.40
2022-10-17T10:32:17.419Z,1.10
2022-10-17T10:33:17.382Z,1.40
2022-10-17T10:34:17.373Z,1.20
2022-10-17T10:35:17.373Z,1.40
2022-10-17T10:36:17.348Z,1.40
2022-10-17T10:37:17.368Z,1.10
2022-10-17T10:38:18.343Z,1.10
2022-10-17T10:39:17.339Z,1.20
2022-10-17T10:40:17.335Z,0.90
2022-10-17T10:41:17.329Z,1.30
2022-10-17T10:42:17.344Z,1.10
2022-10-17T10:43:17.311Z,0.80
2022-10-17T10:44:17.301Z,1.20
2022-10-17T10:45:29.340Z,0.90
2022-10-17T10:46:19.298Z,0.90
2022-10-17T10:47:17.306Z,1.00
2022-10-17T10:48:17.269Z,1.20
2022-10-17T10:49:17.277Z,1.30
2022-10-17T10:50:17.260Z,1.40
2022-10-17T10:51:17.247Z,0.90
2022-10-17T10:52:17.284Z,1.20
2022-10-17T10:53:17.242Z,1.00
2022-10-17T10:54:17.238Z,1.30
2022-10-17T10:55:17.233Z,1.20
2022-10-17T10:56:17.220Z,1.20
2022-10-17T10:57:17.251Z,1.10
2022-10-17T10:58:17.213Z,1.30
2022-10-17T10:59:17.197Z,1.20
2022-10-17T11:00:17.182Z,1.30
2022-10-17T11:01:17.249Z,1.40
2022-10-17T11:02:17.180Z,1.20
2022-10-17T11:03:17.247Z,1.60
2022-10-17T11:04:17.172Z,1.30
2022-10-17T11:05:17.161Z,1.10
2022-10-17T11:06:17.150Z,1.00
2022-10-17T11:07:17.142Z,0.60
2022-10-17T11:08:17.166Z,0.80
2022-10-17T11:09:17.123Z,1.20
2022-10-17T11:10:17.125Z,1.30
2022-10-17T11:11:17.112Z,1.10
2022-10-17T11:12:17.102Z,1.30
2022-10-17T11:13:17.130Z,1.40
2022-10-17T11:14:17.094Z,1.10
2022-10-17T11:15:17.084Z,1.40
2022-10-17T11:16:17.072Z,1.30
2022-10-17T11:17:17.072Z,1.20
2022-10-17T11:18:17.103Z,1.10
2022-10-17T11:19:17.061Z,1.20
2022-10-17T11:20:17.198Z,0.90
2022-10-17T11:21:17.037Z,1.20
2022-10-17T11:22:17.038Z,1.10
2022-10-17T11:23:17.061Z,1.30
2022-10-17T11:24:17.017Z,1.40
2022-10-17T11:25:17.021Z,1.10
2022-10-17T11:26:17.024Z,1.40
2022-10-17T11:27:17.003Z,1.50
2022-10-17T11:28:17.011Z,1.10
2022-10-17T11:29:17.987Z,1.40
2022-10-17T11:30:16.976Z,1.80
2022-10-17T11:31:16.971Z,1.10
2022-10-17T11:32:16.964Z,1.30
2022-10-17T11:33:16.980Z,1.40
2022-10-17T11:34:16.949Z,1.10
2022-10-17T11:35:16.945Z,1.00
2022-10-17T11:36:16.933Z,1.00
2022-10-17T11:37:16.931Z,1.00
2022-10-17T11:38:16.942Z,0.70
2022-10-17T11:39:16.916Z,1.50
2022-10-17T11:40:19.212Z,1.80
2022-10-17T11:41:18.904Z,1.70
2022-10-17T11:42:16.895Z,1.10
2022-10-17T11:43:16.913Z,1.40
2022-10-17T11:44:16.877Z,1.70
2022-10-17T11:45:16.867Z,1.10
2022-10-17T11:46:16.856Z,1.10
2022-10-17T11:47:16.857Z,1.00
2022-10-17T11:48:16.880Z,1.10
2022-10-17T11:49:20.482Z,1.00
2022-10-17T11:52:31.876Z,1.20
2022-10-17T11:53:18.841Z,1.10
2022-10-17T11:54:16.802Z,1.10
2022-10-17T11:55:16.796Z,1.20
2022-10-17T11:56:16.784Z,1.20
2022-10-17T11:57:16.782Z,1.50
2022-10-17T11:58:16.849Z,1.10
2022-10-17T11:59:16.764Z,0.90
2022-10-17T12:00:16.757Z,0.90
2022-10-17T12:01:16.747Z,1.10
2022-10-17T12:02:16.754Z,0.90
2022-10-17T12:03:16.777Z,1.20
2022-10-17T12:04:16.763Z,1.20
2022-10-17T12:05:16.717Z,1.30
2022-10-17T12:06:16.714Z,1.40
2022-10-17T12:07:16.702Z,1.20
2022-10-17T12:08:16.730Z,1.00
2022-10-17T12:09:16.694Z,1.70
2022-10-17T12:10:16.686Z,1.10
2022-10-17T12:11:16.680Z,1.10
2022-10-17T12:12:16.676Z,1.40
2022-10-17T12:13:16.697Z,1.50
2022-10-17T12:14:16.651Z,1.00
2022-10-17T12:15:16.649Z,1.30
2022-10-17T12:16:17.576Z,1.00
2022-10-17T12:17:17.633Z,1.00
2022-10-17T12:18:16.801Z,1.40
2022-10-17T12:19:16.620Z,1.00
2022-10-17T12:20:16.622Z,1.10
2022-10-17T12:21:16.595Z,0.70
2022-10-17T12:22:16.595Z,1.00
2022-10-17T12:23:16.657Z,1.20
2022-10-17T12:24:18.895Z,1.40
2022-10-17T12:25:17.576Z,1.80
2022-10-17T12:26:16.562Z,2.10
2022-10-17T12:27:16.590Z,1.20
2022-10-17T12:28:16.582Z,1.20
2022-10-17T12:29:16.546Z,1.60
2022-10-17T12:30:16.545Z,1.40
2022-10-17T12:31:16.530Z,1.00
2022-10-17T12:32:16.521Z,1.00
2022-10-17T12:33:16.554Z,1.10
2022-10-17T12:34:16.504Z,1.40
2022-10-17T12:35:16.500Z,0.70
2022-10-17T12:36:16.492Z,1.40
2022-10-17T12:37:16.507Z,2.20
2022-10-17T12:38:16.505Z,1.20
2022-10-17T12:39:16.470Z,1.40
2022-10-17T12:40:16.456Z,1.10
2022-10-17T12:41:16.448Z,2.10
2022-10-17T12:42:16.442Z,1.20
2022-10-17T12:43:16.489Z,0.90
2022-10-17T12:44:16.786Z,1.30
2022-10-17T12:45:16.426Z,1.30
2022-10-17T12:46:16.419Z,1.30
2022-10-17T12:47:16.407Z,1.80
2022-10-17T12:48:16.469Z,1.40
2022-10-17T12:49:16.386Z,1.20
2022-10-17T12:50:16.385Z,1.90
2022-10-17T12:52:18.368Z,1.50
2022-10-17T12:53:18.550Z,0.90
2022-10-17T12:54:16.393Z,1.10
2022-10-17T12:55:16.345Z,1.30
2022-10-17T12:56:16.332Z,1.40
2022-10-17T12:57:16.330Z,1.00
2022-10-17T12:58:16.319Z,1.00
2022-10-17T12:59:16.350Z,0.70
2022-10-17T13:00:16.313Z,1.10
2022-10-17T13:01:24.228Z,0.90
2022-10-17T13:02:18.296Z,0.90
2022-10-17T13:03:16.322Z,0.80
2022-10-17T13:04:16.291Z,0.60
2022-10-17T13:05:16.314Z,1.40
2022-10-17T13:06:16.284Z,0.80
2022-10-17T13:07:16.262Z,1.00
2022-10-17T13:08:16.254Z,1.30
2022-10-17T13:09:16.271Z,1.00
2022-10-17T13:10:16.282Z,1.30
2022-10-17T13:11:16.232Z,1.00
2022-10-17T13:12:16.232Z,0.70
2022-10-17T13:13:16.213Z,0.90
2022-10-17T13:14:16.238Z,0.90
2022-10-17T13:15:16.195Z,1.10
2022-10-17T13:16:16.188Z,1.90
2022-10-17T13:17:16.171Z,0.70
2022-10-17T13:18:16.178Z,1.00
2022-10-17T13:19:16.192Z,1.60
2022-10-17T13:20:16.161Z,0.80
2022-10-17T13:21:16.149Z,1.00
2022-10-17T13:22:16.148Z,0.70
2022-10-17T13:23:16.162Z,1.00
2022-10-17T13:24:16.122Z,1.30