createdAt,value
2023-03-28T00:01:29.048Z,0.40
2023-03-28T00:05:33.725Z,0.30
2023-03-28T00:09:37.694Z,0.20
2023-03-28T00:13:41.130Z,0.00
2023-03-28T00:17:44.966Z,-0.10
2023-03-28T00:21:51.772Z,-0.30
2023-03-28T00:25:56.419Z,-0.40
2023-03-28T00:30:00.103Z,-0.30
2023-03-28T00:34:03.518Z,-0.30
2023-03-28T00:38:08.258Z,-0.10
2023-03-28T00:42:15.542Z,0.10
2023-03-28T00:46:23.939Z,0.30
2023-03-28T00:50:30.889Z,0.40
2023-03-28T00:54:39.793Z,0.60
2023-03-28T00:58:45.293Z,0.70
2023-03-28T01:02:52.469Z,0.90
2023-03-28T01:06:59.068Z,1.00
2023-03-28T01:11:04.294Z,1.30
2023-03-28T01:15:10.074Z,1.30
2023-03-28T01:19:27.480Z,1.40
2023-03-28T01:24:11.506Z,1.30
2023-03-28T01:28:31.475Z,1.20
2023-03-28T01:33:28.767Z,1.20
2023-03-28T01:37:44.139Z,1.00
2023-03-28T01:42:01.771Z,1.00
2023-03-28T01:46:16.196Z,0.90
2023-03-28T01:50:24.158Z,1.00
2023-03-28T01:54:35.740Z,1.00
2023-03-28T01:58:46.705Z,1.00
2023-03-28T02:02:55.488Z,0.90
2023-03-28T02:06:59.731Z,0.80
2023-03-28T02:11:06.339Z,0.80
2023-03-28T02:15:14.332Z,0.80
2023-03-28T02:19:19.483Z,0.80
2023-03-28T02:23:28.598Z,0.80
2023-03-28T02:27:37.121Z,0.70
2023-03-28T02:31:41.715Z,0.70
2023-03-28T02:35:56.200Z,0.60
2023-03-28T02:40:16.278Z,0.70
2023-03-28T02:45:08.169Z,0.80
2023-03-28T02:49:50.432Z,0.70
2023-03-28T02:54:03.997Z,0.70
2023-03-28T02:58:11.002Z,0.80
2023-03-28T03:02:19.351Z,0.80
2023-03-28T03:06:24.513Z,0.70
2023-03-28T03:10:28.217Z,0.60
2023-03-28T03:14:32.166Z,0.60
2023-03-28T03:18:35.703Z,0.60
2023-03-28T03:22:41.616Z,0.70
2023-03-28T03:26:45.120Z,0.60
2023-03-28T03:30:49.025Z,0.50
2023-03-28T03:34:54.809Z,0.40
2023-03-28T03:39:00.098Z,0.40
2023-03-28T03:43:04.453Z,0.40
2023-03-28T03:47:08.129Z,0.40
2023-03-28T03:51:11.972Z,0.40
2023-03-28T03:55:18.227Z,0.40
2023-03-28T03:59:22.192Z,0.50
2023-03-28T04:03:26.829Z,0.10
2023-03-28T04:07:31.044Z,0.60
2023-03-28T04:11:35.947Z,0.60
2023-03-28T04:15:39.309Z,0.40
2023-03-28T04:19:43.913Z,0.30
2023-03-28T04:23:48.425Z,0.20
2023-03-28T04:27:54.850Z,0.10
2023-03-28T04:31:59.121Z,-0.10
2023-03-28T04:36:03.182Z,-0.20
2023-03-28T04:40:10.864Z,-0.40
2023-03-28T04:44:16.011Z,-0.50
2023-03-28T04:48:21.421Z,-1.00
2023-03-28T04:52:27.045Z,-1.00
2023-03-28T04:56:31.095Z,-0.70
2023-03-28T05:00:37.034Z,-0.90
2023-03-28T05:04:40.990Z,-0.70
2023-03-28T05:08:46.109Z,-0.80
2023-03-28T05:12:49.522Z,-0.70
2023-03-28T05:16:56.170Z,-0.70
2023-03-28T05:21:00.088Z,-1.00
2023-03-28T05:25:04.458Z,-1.30
2023-03-28T05:29:08.347Z,-1.10
2023-03-28T05:33:15.192Z,-1.10
2023-03-28T05:37:18.889Z,-0.90
2023-03-28T05:41:23.336Z,-1.00
2023-03-28T05:45:27.020Z,-1.00
2023-03-28T05:49:32.319Z,-1.00
2023-03-28T05:53:35.584Z,-0.90
2023-03-28T05:57:38.917Z,-0.80
2023-03-28T06:01:43.278Z,-0.70
2023-03-28T06:05:50.739Z,-0.80
2023-03-28T06:09:55.426Z,-0.50
2023-03-28T06:14:00.580Z,-0.50
2023-03-28T06:18:03.959Z,-0.30
2023-03-28T06:22:08.920Z,-0.10
2023-03-28T06:26:12.951Z,0.00
2023-03-28T06:30:17.186Z,0.10
2023-03-28T06:34:21.239Z,0.30
2023-03-28T06:38:26.366Z,0.40
2023-03-28T06:42:32.207Z,0.70
2023-03-28T06:46:35.981Z,0.80
2023-03-28T06:50:39.713Z,1.00
2023-03-28T06:54:48.039Z,1.20
2023-03-28T06:58:51.909Z,1.30
2023-03-28T07:02:56.033Z,1.50
2023-03-28T07:06:59.907Z,1.50
2023-03-28T07:11:05.051Z,1.60
2023-03-28T07:15:11.145Z,2.10
2023-03-28T07:19:14.847Z,2.60
2023-03-28T07:23:18.646Z,3.40
2023-03-28T07:27:24.950Z,4.00
2023-03-28T07:31:28.650Z,4.60
2023-03-28T07:35:34.037Z,5.90
2023-03-28T07:39:40.179Z,5.70
2023-03-28T07:43:49.509Z,4.80
2023-03-28T07:47:52.977Z,4.60
2023-03-28T07:51:56.697Z,5.50
2023-03-28T07:56:01.286Z,6.30
2023-03-28T08:00:13.427Z,6.30
2023-03-28T08:04:16.884Z,6.90
2023-03-28T08:08:21.801Z,6.00
2023-03-28T08:12:25.888Z,6.80
2023-03-28T08:16:32.359Z,7.20
2023-03-28T08:20:36.247Z,7.50
2023-03-28T08:24:40.611Z,7.80
2023-03-28T08:28:44.542Z,8.20
2023-03-28T08:32:51.934Z,7.80
2023-03-28T08:36:55.181Z,8.50
2023-03-28T08:41:05.536Z,8.80
2023-03-28T08:45:23.732Z,8.50
2023-03-28T08:49:30.502Z,8.90
2023-03-28T08:53:39.307Z,9.40
2023-03-28T08:57:43.918Z,9.00
2023-03-28T09:01:47.573Z,9.10
2023-03-28T09:05:55.560Z,9.60
2023-03-28T09:10:12.587Z,9.80
2023-03-28T09:14:52.342Z,9.40
2023-03-28T09:19:37.101Z,9.50
2023-03-28T09:24:22.149Z,9.50
2023-03-28T09:28:37.653Z,9.40
2023-03-28T09:32:42.743Z,10.40
2023-03-28T09:36:49.905Z,9.60
2023-03-28T09:40:59.089Z,9.60
2023-03-28T09:45:11.843Z,8.80
2023-03-28T09:49:19.069Z,9.80
2023-03-28T09:53:25.492Z,9.70
2023-03-28T09:58:09.152Z,9.30
2023-03-28T10:02:28.670Z,9.90
2023-03-28T10:06:33.825Z,10.70
2023-03-28T10:10:37.294Z,8.40
2023-03-28T10:14:48.200Z,7.40
2023-03-28T10:18:52.455Z,8.40
2023-03-28T10:23:04.437Z,9.70
2023-03-28T10:27:15.864Z,10.20
2023-03-28T10:31:29.707Z,12.00
2023-03-28T10:35:36.214Z,12.10
2023-03-28T10:39:39.582Z,11.60
2023-03-28T10:43:43.603Z,11.20
2023-03-28T10:47:50.672Z,11.70
2023-03-28T10:51:54.407Z,11.40
2023-03-28T10:56:11.259Z,11.90
2023-03-28T11:00:22.529Z,12.00
2023-03-28T11:04:39.296Z,11.30
2023-03-28T11:08:54.302Z,12.60
2023-03-28T11:13:24.521Z,11.70
2023-03-28T11:17:38.460Z,10.50
2023-03-28T11:21:54.060Z,9.50
2023-03-28T11:26:10.168Z,9.40
2023-03-28T11:30:18.210Z,9.00
2023-03-28T11:34:30.977Z,8.60
2023-03-28T11:38:38.909Z,9.80
2023-03-28T11:42:47.170Z,11.70
2023-03-28T11:46:55.931Z,11.80
2023-03-28T11:51:05.949Z,14.00
2023-03-28T11:55:20.649Z,14.20
2023-03-28T11:59:28.663Z,11.90
2023-03-28T12:03:37.428Z,10.20
2023-03-28T12:07:46.598Z,12.30
2023-03-28T12:11:57.383Z,14.30
2023-03-28T12:16:04.346Z,13.10
2023-03-28T12:20:13.929Z,12.90
2023-03-28T12:24:26.374Z,11.90
2023-03-28T12:28:39.905Z,12.60
2023-03-28T12:32:52.673Z,13.40
2023-03-28T12:37:04.363Z,13.70
2023-03-28T12:41:10.500Z,13.90
2023-03-28T12:45:20.895Z,13.30
2023-03-28T12:49:33.052Z,12.80
2023-03-28T12:53:42.192Z,12.50
2023-03-28T12:57:48.390Z,13.30
2023-03-28T13:01:57.066Z,12.50
2023-03-28T13:06:08.352Z,11.50
2023-03-28T13:10:21.786Z,12.60
2023-03-28T13:14:43.720Z,12.80
2023-03-28T13:18:50.173Z,13.30
2023-03-28T13:22:58.530Z,12.80
2023-03-28T13:27:05.352Z,13.10
2023-03-28T13:31:13.246Z,14.40
2023-03-28T13:35:46.063Z,14.00
2023-03-28T13:39:54.667Z,13.50
2023-03-28T13:44:01.964Z,13.10
2023-03-28T13:48:12.970Z,13.50
2023-03-28T13:52:22.165Z,14.50
2023-03-28T13:56:36.538Z,14.00
2023-03-28T14:00:40.902Z,12.40
2023-03-28T14:04:53.480Z,12.80
2023-03-28T14:09:02.338Z,11.90
2023-03-28T14:13:09.166Z,13.10
2023-03-28T14:17:17.398Z,13.90
2023-03-28T14:21:25.435Z,12.90
2023-03-28T14:25:31.706Z,12.60
2023-03-28T14:29:35.295Z,13.30
2023-03-28T14:33:40.106Z,12.70
2023-03-28T14:37:49.081Z,12.60
2023-03-28T14:41:56.133Z,12.60
2023-03-28T14:46:03.809Z,13.10
2023-03-28T14:50:08.997Z,12.30
2023-03-28T14:54:17.819Z,12.00
2023-03-28T14:58:25.803Z,13.50
2023-03-28T15:02:35.189Z,12.20
2023-03-28T15:06:39.729Z,9.20
2023-03-28T15:10:50.526Z,8.00
2023-03-28T15:14:55.465Z,8.00
2023-03-28T15:19:07.161Z,7.90
2023-03-28T15:23:17.185Z,7.10
2023-03-28T15:27:27.215Z,6.90
2023-03-28T15:31:33.229Z,6.90
2023-03-28T15:35:40.243Z,6.70
2023-03-28T15:39:44.063Z,6.50
2023-03-28T15:44:02.011Z,6.50
2023-03-28T15:48:10.834Z,6.30
2023-03-28T15:52:20.186Z,6.40
2023-03-28T15:56:26.486Z,6.40
2023-03-28T16:00:44.704Z,6.50
2023-03-28T16:05:03.814Z,6.50
2023-03-28T16:09:20.504Z,6.40
2023-03-28T16:13:24.201Z,6.20
2023-03-28T16:17:29.377Z,6.10
2023-03-28T16:21:34.230Z,6.10
2023-03-28T16:25:38.809Z,6.10
2023-03-28T16:29:43.441Z,6.10
2023-03-28T16:33:47.144Z,6.00
2023-03-28T16:37:52.640Z,5.80
2023-03-28T16:41:56.278Z,5.80
2023-03-28T16:46:00.107Z,5.60
2023-03-28T16:50:04.939Z,5.50
2023-03-28T16:54:10.355Z,5.40
2023-03-28T16:58:15.486Z,5.30
2023-03-28T17:02:19.173Z,5.20
2023-03-28T17:06:23.367Z,5.20
2023-03-28T17:10:29.657Z,5.10
2023-03-28T17:14:33.328Z,4.90
2023-03-28T17:18:37.887Z,4.80
2023-03-28T17:22:43.582Z,4.70
2023-03-28T17:26:49.828Z,4.60
2023-03-28T17:30:56.413Z,4.70
2023-03-28T17:35:03.722Z,4.60
2023-03-28T17:39:10.245Z,4.40
2023-03-28T17:43:18.872Z,4.20
2023-03-28T17:47:25.651Z,4.10
2023-03-28T17:51:37.107Z,4.00
2023-03-28T17:55:47.679Z,3.90
2023-03-28T18:00:13.067Z,3.80
2023-03-28T18:04:32.638Z,3.70
2023-03-28T18:08:58.407Z,3.30
2023-03-28T18:13:24.337Z,3.00
2023-03-28T18:23:23.525Z,2.50
2023-03-28T18:27:36.251Z,2.20
2023-03-28T18:31:49.354Z,2.10
2023-03-28T18:36:16.945Z,2.00
2023-03-28T18:40:25.175Z,1.80
2023-03-28T18:49:48.114Z,1.60
2023-03-28T18:54:16.614Z,1.40
2023-03-28T18:58:33.775Z,1.30
2023-03-28T19:02:41.835Z,1.20
2023-03-28T19:06:51.550Z,1.10
2023-03-28T19:11:02.471Z,1.00
2023-03-28T19:15:12.531Z,1.00
2023-03-28T19:19:20.244Z,1.00
2023-03-28T19:23:35.557Z,1.00
2023-03-28T19:27:50.878Z,1.00
2023-03-28T19:32:02.465Z,0.90
2023-03-28T19:36:13.863Z,1.00
2023-03-28T19:40:20.122Z,0.90
2023-03-28T19:44:42.982Z,0.80
2023-03-28T19:48:49.174Z,0.70
2023-03-28T19:52:54.781Z,0.60
2023-03-28T19:57:00.965Z,0.50
2023-03-28T20:01:09.331Z,0.40
2023-03-28T20:05:15.020Z,0.30
2023-03-28T20:09:24.372Z,0.10
2023-03-28T20:13:30.143Z,0.10
2023-03-28T20:17:36.941Z,0.00
2023-03-28T20:21:41.951Z,0.00
2023-03-28T20:25:48.022Z,0.20
2023-03-28T20:29:56.735Z,0.10
2023-03-28T20:34:04.164Z,0.80
2023-03-28T20:38:10.825Z,1.10
2023-03-28T20:42:14.569Z,1.30
2023-03-28T20:46:20.031Z,1.20
2023-03-28T20:50:34.178Z,1.10
2023-03-28T20:54:38.288Z,0.90
2023-03-28T20:58:42.836Z,0.80
2023-03-28T21:02:54.010Z,0.60
2023-03-28T21:07:01.910Z,0.40
2023-03-28T21:11:06.400Z,0.30
2023-03-28T21:15:11.615Z,0.10
2023-03-28T21:19:14.937Z,0.00
2023-03-28T21:23:20.108Z,-0.20
2023-03-28T21:27:23.638Z,-0.20
2023-03-28T21:31:29.247Z,-0.30
2023-03-28T21:35:32.701Z,-0.40
2023-03-28T21:39:39.445Z,-0.40
2023-03-28T21:43:43.024Z,-0.50
2023-03-28T21:47:46.701Z,-0.50
2023-03-28T21:51:52.996Z,-0.30
2023-03-28T21:55:59.607Z,-0.30
2023-03-28T22:00:06.365Z,-0.10
2023-03-28T22:04:09.948Z,0.10
2023-03-28T22:08:14.338Z,0.20
2023-03-28T22:12:22.971Z,0.60
2023-03-28T22:16:26.371Z,1.10
2023-03-28T22:20:30.446Z,1.10
2023-03-28T22:24:34.108Z,1.00
2023-03-28T22:28:39.360Z,0.70
2023-03-28T22:32:42.935Z,0.50
2023-03-28T22:36:46.257Z,0.30
2023-03-28T22:40:49.842Z,0.10
2023-03-28T22:44:54.959Z,0.00
2023-03-28T22:49:00.688Z,-0.10
2023-03-28T22:53:04.767Z,-0.20
2023-03-28T22:57:08.395Z,-0.20
2023-03-28T23:01:14.390Z,-0.20
