createdAt,value
2018-05-26T00:00:42.176Z,0.00
2018-05-26T00:01:42.152Z,0.00
2018-05-26T00:02:42.139Z,0.00
2018-05-26T00:03:42.089Z,0.00
2018-05-26T00:04:42.068Z,0.00
2018-05-26T00:05:42.008Z,0.00
2018-05-26T00:06:41.959Z,0.00
2018-05-26T00:07:41.931Z,0.00
2018-05-26T00:08:41.921Z,0.00
2018-05-26T00:09:41.855Z,0.00
2018-05-26T00:10:41.839Z,0.00
2018-05-26T00:11:41.808Z,0.00
2018-05-26T00:12:41.761Z,0.00
2018-05-26T00:13:41.711Z,0.00
2018-05-26T00:14:41.725Z,0.00
2018-05-26T00:15:41.671Z,0.00
2018-05-26T00:16:41.629Z,0.00
2018-05-26T00:17:41.574Z,0.00
2018-05-26T00:18:41.536Z,0.00
2018-05-26T00:19:41.493Z,0.00
2018-05-26T00:20:41.493Z,0.00
2018-05-26T00:21:41.423Z,0.00
2018-05-26T00:22:41.409Z,0.00
2018-05-26T00:23:41.353Z,0.00
2018-05-26T00:24:41.310Z,0.00
2018-05-26T00:25:41.284Z,0.00
2018-05-26T00:26:41.254Z,0.00
2018-05-26T00:27:41.190Z,0.00
2018-05-26T00:28:41.163Z,0.00
2018-05-26T00:29:41.125Z,0.00
2018-05-26T00:30:41.114Z,0.00
2018-05-26T00:31:41.071Z,0.00
2018-05-26T00:32:41.041Z,0.00
2018-05-26T00:33:40.978Z,0.00
2018-05-26T00:34:40.951Z,0.00
2018-05-26T00:35:40.933Z,0.00
2018-05-26T00:36:40.881Z,0.00
2018-05-26T00:37:40.838Z,0.00
2018-05-26T00:38:40.814Z,0.00
2018-05-26T00:39:40.750Z,0.00
2018-05-26T00:40:40.720Z,0.00
2018-05-26T00:41:40.688Z,0.00
2018-05-26T00:42:40.697Z,0.00
2018-05-26T00:43:40.604Z,0.00
2018-05-26T00:44:40.573Z,0.00
2018-05-26T00:45:40.569Z,0.00
2018-05-26T00:46:40.493Z,0.00
2018-05-26T00:47:50.239Z,0.00
2018-05-26T00:48:40.497Z,0.00
2018-05-26T00:49:40.391Z,0.00
2018-05-26T00:50:40.383Z,0.00
2018-05-26T00:51:40.337Z,0.00
2018-05-26T00:52:40.304Z,0.00
2018-05-26T00:53:40.252Z,0.00
2018-05-26T00:54:40.208Z,0.00
2018-05-26T00:55:40.205Z,0.00
2018-05-26T00:56:40.128Z,0.00
2018-05-26T00:57:40.091Z,0.00
2018-05-26T00:58:40.044Z,0.00
2018-05-26T00:59:40.042Z,0.00
2018-05-26T01:00:39.972Z,0.00
2018-05-26T01:01:39.950Z,0.00
2018-05-26T01:02:39.912Z,0.00
2018-05-26T01:03:39.855Z,0.00
2018-05-26T01:04:39.825Z,0.00
2018-05-26T01:05:39.825Z,0.00
2018-05-26T01:06:39.767Z,0.00
2018-05-26T01:07:39.727Z,0.00
2018-05-26T01:08:39.696Z,0.00
2018-05-26T01:09:39.638Z,0.00
2018-05-26T01:10:49.435Z,0.00
2018-05-26T01:11:39.571Z,0.00
2018-05-26T01:12:39.553Z,0.00
2018-05-26T01:13:39.515Z,0.00
2018-05-26T01:14:40.070Z,0.00
2018-05-26T01:15:39.431Z,0.00
2018-05-26T01:16:39.412Z,0.00
2018-05-26T01:17:39.335Z,0.00
2018-05-26T01:18:39.302Z,0.00
2018-05-26T01:19:39.268Z,0.00
2018-05-26T01:20:39.215Z,0.00
2018-05-26T01:21:39.215Z,0.00
2018-05-26T01:22:39.167Z,0.00
2018-05-26T01:23:39.121Z,0.00
2018-05-26T01:24:39.082Z,0.00
2018-05-26T01:25:39.057Z,0.00
2018-05-26T01:26:39.039Z,0.00
2018-05-26T01:27:38.971Z,0.00
2018-05-26T01:28:38.934Z,0.00
2018-05-26T01:29:38.898Z,0.00
2018-05-26T01:30:38.856Z,0.00
2018-05-26T01:31:38.856Z,0.00
2018-05-26T01:32:38.837Z,0.00
2018-05-26T01:33:38.742Z,0.00
2018-05-26T01:34:49.370Z,0.00
2018-05-26T01:35:38.706Z,0.00
2018-05-26T01:36:38.628Z,0.00
2018-05-26T01:37:38.611Z,0.00
2018-05-26T01:38:38.587Z,0.00
2018-05-26T01:39:38.508Z,0.00
2018-05-26T01:40:38.559Z,0.00
2018-05-26T01:41:38.471Z,0.00
2018-05-26T01:42:38.425Z,0.00
2018-05-26T01:43:38.392Z,0.00
2018-05-26T01:44:38.404Z,0.00
2018-05-26T01:45:38.298Z,0.00
2018-05-26T01:46:38.291Z,0.00
2018-05-26T01:47:38.315Z,0.00
2018-05-26T01:48:38.183Z,0.00
2018-05-26T01:49:38.296Z,0.00
2018-05-26T01:50:38.210Z,0.00
2018-05-26T01:51:38.145Z,0.00
2018-05-26T01:52:38.031Z,0.00
2018-05-26T01:53:38.003Z,0.00
2018-05-26T01:54:37.982Z,0.00
2018-05-26T01:55:37.950Z,0.00
2018-05-26T01:56:37.903Z,0.00
2018-05-26T01:57:48.778Z,0.00
2018-05-26T01:58:37.800Z,0.00
2018-05-26T01:59:37.769Z,0.00
2018-05-26T02:00:37.786Z,0.00
2018-05-26T02:01:37.731Z,0.00
2018-05-26T02:02:37.649Z,0.00
2018-05-26T02:03:37.619Z,0.00
2018-05-26T02:04:37.625Z,0.00
2018-05-26T02:05:37.633Z,0.00
2018-05-26T02:06:37.730Z,0.00
2018-05-26T02:07:37.454Z,0.00
2018-05-26T02:08:37.424Z,0.00
2018-05-26T02:09:37.380Z,0.00
2018-05-26T02:10:37.350Z,0.00
2018-05-26T02:11:37.340Z,0.00
2018-05-26T02:12:37.269Z,0.00
2018-05-26T02:13:37.237Z,0.00
2018-05-26T02:14:37.204Z,0.00
2018-05-26T02:15:37.153Z,0.00
2018-05-26T02:16:37.155Z,0.00
2018-05-26T02:17:37.087Z,0.00
2018-05-26T02:18:37.037Z,0.00
2018-05-26T02:19:36.998Z,0.00
2018-05-26T02:20:36.962Z,0.00
2018-05-26T02:21:46.857Z,0.00
2018-05-26T02:22:36.902Z,0.00
2018-05-26T02:23:36.880Z,0.00
2018-05-26T02:24:36.814Z,0.00
2018-05-26T02:25:36.775Z,0.00
2018-05-26T02:26:36.754Z,0.00
2018-05-26T02:27:36.741Z,0.00
2018-05-26T02:28:36.662Z,0.00
2018-05-26T02:29:36.665Z,0.00
2018-05-26T02:30:36.595Z,0.00
2018-05-26T02:31:36.545Z,0.00
2018-05-26T02:32:36.544Z,0.00
2018-05-26T02:33:36.534Z,0.00
2018-05-26T02:34:36.458Z,0.00
2018-05-26T02:35:36.414Z,0.00
2018-05-26T02:36:36.382Z,0.00
2018-05-26T02:37:36.325Z,0.00
2018-05-26T02:38:36.295Z,0.00
2018-05-26T02:39:36.285Z,0.00
2018-05-26T02:40:36.224Z,0.00
2018-05-26T02:41:36.186Z,0.00
2018-05-26T02:42:36.147Z,0.00
2018-05-26T02:43:36.095Z,0.00
2018-05-26T02:44:46.886Z,0.00
2018-05-26T02:45:36.024Z,0.00
2018-05-26T02:46:35.982Z,0.00
2018-05-26T02:47:35.959Z,0.00
2018-05-26T02:48:35.908Z,0.00
2018-05-26T02:49:35.865Z,0.00
2018-05-26T02:50:35.874Z,0.00
2018-05-26T02:51:35.819Z,0.00
2018-05-26T02:52:35.790Z,0.00
2018-05-26T02:53:35.740Z,0.00
2018-05-26T02:54:35.677Z,0.00
2018-05-26T02:55:35.634Z,0.00
2018-05-26T02:56:35.638Z,0.00
2018-05-26T02:57:35.566Z,0.00
2018-05-26T02:58:35.540Z,0.00
2018-05-26T02:59:35.498Z,0.00
2018-05-26T03:00:35.456Z,0.00
2018-05-26T03:01:35.419Z,0.00
2018-05-26T03:02:35.426Z,0.00
2018-05-26T03:03:35.365Z,0.00
2018-05-26T03:04:35.324Z,0.00
2018-05-26T03:05:35.274Z,0.00
2018-05-26T03:06:35.243Z,0.00
2018-05-26T03:07:35.200Z,0.00
2018-05-26T03:08:45.290Z,0.00
2018-05-26T03:09:35.102Z,0.00
2018-05-26T03:10:35.137Z,0.00
2018-05-26T03:11:35.032Z,0.00
2018-05-26T03:12:35.109Z,0.00
2018-05-26T03:13:35.016Z,0.00
2018-05-26T03:14:34.963Z,5.63
2018-05-26T03:15:34.885Z,5.63
2018-05-26T03:16:35.067Z,5.63
2018-05-26T03:17:34.802Z,5.63
2018-05-26T03:18:34.756Z,5.63
2018-05-26T03:19:34.755Z,5.63
2018-05-26T03:20:34.697Z,5.63
2018-05-26T03:21:34.654Z,5.63
2018-05-26T03:22:34.629Z,11.25
2018-05-26T03:23:34.591Z,11.25
2018-05-26T03:24:34.528Z,11.25
2018-05-26T03:25:34.512Z,11.25
2018-05-26T03:26:34.454Z,11.25
2018-05-26T03:27:34.414Z,11.25
2018-05-26T03:28:34.392Z,16.88
2018-05-26T03:29:34.355Z,16.88
2018-05-26T03:30:34.348Z,16.88
2018-05-26T03:31:45.486Z,22.50
2018-05-26T03:32:34.260Z,22.50
2018-05-26T03:33:34.216Z,22.50
2018-05-26T03:34:34.161Z,28.13
2018-05-26T03:35:34.119Z,28.13
2018-05-26T03:36:34.097Z,28.13
2018-05-26T03:37:34.041Z,33.75
2018-05-26T03:38:34.003Z,33.75
2018-05-26T03:39:33.974Z,33.75
2018-05-26T03:40:33.927Z,39.38
2018-05-26T03:41:33.910Z,39.38
2018-05-26T03:42:33.880Z,39.38
2018-05-26T03:43:33.810Z,45.00
2018-05-26T03:44:33.774Z,45.00
2018-05-26T03:45:33.737Z,50.63
2018-05-26T03:46:33.723Z,50.63
2018-05-26T03:47:33.697Z,50.63
2018-05-26T03:48:33.640Z,56.25
2018-05-26T03:49:33.581Z,56.25
2018-05-26T03:50:33.548Z,56.25
2018-05-26T03:51:33.519Z,61.88
2018-05-26T03:52:33.503Z,61.88
2018-05-26T03:53:33.433Z,61.88
2018-05-26T03:54:33.399Z,67.50
2018-05-26T03:55:43.454Z,67.50
2018-05-26T03:56:33.312Z,67.50
2018-05-26T03:57:33.283Z,73.13
2018-05-26T03:58:33.270Z,73.13
2018-05-26T03:59:33.196Z,73.13
2018-05-26T04:00:33.164Z,78.75
2018-05-26T04:01:33.135Z,78.75
2018-05-26T04:02:33.110Z,84.38
2018-05-26T04:03:33.066Z,84.38
2018-05-26T04:04:33.047Z,90.00
2018-05-26T04:05:32.969Z,90.00
2018-05-26T04:06:32.958Z,95.63
2018-05-26T04:07:32.897Z,95.63
2018-05-26T04:08:32.858Z,101.25
2018-05-26T04:09:32.880Z,101.25
2018-05-26T04:10:32.822Z,106.88
2018-05-26T04:11:32.775Z,112.50
2018-05-26T04:12:32.720Z,112.50
2018-05-26T04:13:32.674Z,118.13
2018-05-26T04:14:32.661Z,118.13
2018-05-26T04:15:32.674Z,123.75
2018-05-26T04:16:32.579Z,129.38
2018-05-26T04:17:42.987Z,129.38
2018-05-26T04:18:32.477Z,135.00
2018-05-26T04:19:32.450Z,135.00
2018-05-26T04:20:32.420Z,140.63
2018-05-26T04:21:32.408Z,140.63
2018-05-26T04:22:32.341Z,146.25
2018-05-26T04:23:32.291Z,151.88
2018-05-26T04:24:32.252Z,151.88
2018-05-26T04:25:32.214Z,157.50
2018-05-26T04:26:32.204Z,157.50
2018-05-26T04:27:32.172Z,163.13
2018-05-26T04:28:32.111Z,163.13
2018-05-26T04:29:32.060Z,163.13
2018-05-26T04:30:32.256Z,163.13
2018-05-26T04:31:32.008Z,168.75
2018-05-26T04:32:31.983Z,168.75
2018-05-26T04:33:31.945Z,174.38
2018-05-26T04:34:31.868Z,180.00
2018-05-26T04:35:31.840Z,185.63
2018-05-26T04:36:31.807Z,196.88
2018-05-26T04:37:31.762Z,225.00
2018-05-26T04:38:31.721Z,253.13
2018-05-26T04:39:31.725Z,270.00
2018-05-26T04:40:31.648Z,275.63
2018-05-26T04:41:43.052Z,281.25
2018-05-26T04:42:31.584Z,292.50
2018-05-26T04:43:31.585Z,315.00
2018-05-26T04:44:31.503Z,326.25
2018-05-26T04:45:31.490Z,337.50
2018-05-26T04:46:31.420Z,337.50
2018-05-26T04:47:31.390Z,343.13
2018-05-26T04:48:31.366Z,354.38
2018-05-26T04:49:31.402Z,343.13
2018-05-26T04:50:31.290Z,354.38
2018-05-26T04:51:31.275Z,376.88
2018-05-26T04:52:31.206Z,393.75
2018-05-26T04:53:31.164Z,393.75
2018-05-26T04:54:31.145Z,376.88
2018-05-26T04:55:31.102Z,360.00
2018-05-26T04:56:31.097Z,360.00
2018-05-26T04:57:31.039Z,354.38
2018-05-26T04:58:30.995Z,360.00
2018-05-26T04:59:30.939Z,365.63
2018-05-26T05:00:30.919Z,365.63
2018-05-26T05:01:30.927Z,382.50
2018-05-26T05:02:30.849Z,388.13
2018-05-26T05:03:30.839Z,399.38
2018-05-26T05:04:30.770Z,410.63
2018-05-26T05:05:42.209Z,410.63
2018-05-26T05:06:30.747Z,427.50
2018-05-26T05:07:30.710Z,444.38
2018-05-26T05:08:30.640Z,455.63
2018-05-26T05:09:30.590Z,455.63
2018-05-26T05:10:30.654Z,455.63
2018-05-26T05:11:30.536Z,478.13
2018-05-26T05:12:30.490Z,495.00
2018-05-26T05:13:30.488Z,506.25
2018-05-26T05:14:30.423Z,517.50
2018-05-26T05:15:30.416Z,523.13
2018-05-26T05:16:30.387Z,534.38
2018-05-26T05:17:30.325Z,540.00
2018-05-26T05:18:30.288Z,545.63
2018-05-26T05:19:30.269Z,568.13
2018-05-26T05:20:30.234Z,573.75
2018-05-26T05:21:30.213Z,585.00
2018-05-26T05:22:30.159Z,585.00
2018-05-26T05:23:30.147Z,607.50
2018-05-26T05:24:30.090Z,613.13
2018-05-26T05:25:30.052Z,618.75
2018-05-26T05:26:30.029Z,624.38
2018-05-26T05:27:40.286Z,630.00
2018-05-26T05:28:29.942Z,635.63
2018-05-26T05:29:29.987Z,646.88
2018-05-26T05:30:29.877Z,658.13
2018-05-26T05:31:29.842Z,663.75
2018-05-26T05:32:30.131Z,675.00
2018-05-26T05:33:29.897Z,680.63
2018-05-26T05:34:32.493Z,691.88
2018-05-26T05:35:30.133Z,703.13
2018-05-26T05:36:29.719Z,720.00
2018-05-26T05:37:29.685Z,736.88
2018-05-26T05:38:29.623Z,815.63
2018-05-26T05:39:29.605Z,883.13
2018-05-26T05:40:29.565Z,984.38
2018-05-26T05:41:29.529Z,1006.88
2018-05-26T05:42:29.493Z,905.63
2018-05-26T05:43:29.470Z,826.88
2018-05-26T05:44:29.461Z,838.13
2018-05-26T05:45:29.398Z,855.00
2018-05-26T05:46:29.394Z,821.25
2018-05-26T05:47:29.345Z,787.50
2018-05-26T05:48:29.308Z,815.63
2018-05-26T05:49:29.294Z,866.25
2018-05-26T05:50:29.364Z,905.63
2018-05-26T05:51:42.131Z,894.38
2018-05-26T05:52:29.405Z,866.25
2018-05-26T05:53:29.227Z,843.75
2018-05-26T05:54:29.148Z,826.88
2018-05-26T05:55:30.678Z,815.63
2018-05-26T05:56:29.082Z,815.63
2018-05-26T05:57:29.026Z,815.63
2018-05-26T05:58:28.987Z,826.88
2018-05-26T05:59:28.961Z,826.88
2018-05-26T06:00:28.950Z,821.25
2018-05-26T06:01:28.931Z,832.50
2018-05-26T06:02:28.878Z,832.50
2018-05-26T06:03:28.854Z,838.13
2018-05-26T06:04:28.826Z,826.88
2018-05-26T06:05:28.796Z,832.50
2018-05-26T06:06:28.780Z,838.13
2018-05-26T06:07:28.737Z,843.75
2018-05-26T06:08:28.689Z,843.75
2018-05-26T06:09:28.667Z,849.38
2018-05-26T06:10:28.666Z,832.50
2018-05-26T06:11:28.641Z,838.13
2018-05-26T06:12:28.628Z,849.38
2018-05-26T06:13:28.556Z,849.38
2018-05-26T06:14:40.978Z,860.63
2018-05-26T06:15:28.543Z,866.25
2018-05-26T06:16:28.656Z,860.63
2018-05-26T06:17:28.433Z,871.88
2018-05-26T06:18:28.422Z,866.25
2018-05-26T06:19:28.356Z,855.00
2018-05-26T06:20:28.365Z,860.63
2018-05-26T06:21:28.342Z,883.13
2018-05-26T06:22:28.295Z,866.25
2018-05-26T06:23:28.307Z,877.50
2018-05-26T06:24:28.203Z,883.13
2018-05-26T06:25:28.183Z,877.50
2018-05-26T06:26:28.171Z,866.25
2018-05-26T06:27:28.133Z,871.88
2018-05-26T06:28:28.095Z,894.38
2018-05-26T06:29:28.101Z,900.00
2018-05-26T06:30:28.075Z,905.63
2018-05-26T06:31:28.036Z,900.00
2018-05-26T06:32:27.974Z,905.63
2018-05-26T06:33:40.576Z,911.25
2018-05-26T06:34:28.002Z,922.50
2018-05-26T06:35:30.146Z,916.88
2018-05-26T06:36:27.867Z,916.88
2018-05-26T06:37:27.813Z,916.88
2018-05-26T06:38:38.642Z,911.25
2018-05-26T06:39:27.768Z,916.88
2018-05-26T06:40:27.776Z,933.75
2018-05-26T06:41:27.715Z,922.50
2018-05-26T06:42:27.721Z,928.13
2018-05-26T06:43:27.678Z,928.13
2018-05-26T06:44:27.663Z,933.75
2018-05-26T06:45:27.592Z,928.13
2018-05-26T06:46:27.582Z,928.13
2018-05-26T06:47:27.547Z,922.50
2018-05-26T06:48:27.517Z,939.38
2018-05-26T06:49:27.485Z,933.75
2018-05-26T06:50:27.454Z,945.00
2018-05-26T06:51:27.445Z,950.63
2018-05-26T06:52:27.438Z,967.50
2018-05-26T06:53:27.372Z,961.88
2018-05-26T06:54:27.339Z,984.38
2018-05-26T06:55:27.300Z,984.38
2018-05-26T06:56:27.282Z,995.63
2018-05-26T06:57:27.255Z,1012.50
2018-05-26T06:58:27.263Z,1012.50
2018-05-26T06:59:27.196Z,1023.75
2018-05-26T07:00:27.158Z,1035.00
2018-05-26T07:01:36.751Z,1040.63
2018-05-26T07:02:27.129Z,1051.88
2018-05-26T07:03:27.095Z,1057.50
2018-05-26T07:04:27.083Z,1057.50
2018-05-26T07:05:27.003Z,1068.75
2018-05-26T07:06:26.986Z,1057.50
2018-05-26T07:07:26.987Z,1085.63
2018-05-26T07:08:26.919Z,1108.13
2018-05-26T07:09:26.895Z,1108.13
2018-05-26T07:10:26.902Z,1108.13
2018-05-26T07:11:26.882Z,1102.50
2018-05-26T07:12:26.818Z,1096.88
2018-05-26T07:13:26.788Z,1102.50
2018-05-26T07:14:26.793Z,1113.75
2018-05-26T07:15:26.729Z,1130.63
2018-05-26T07:16:26.737Z,1141.88
2018-05-26T07:17:26.663Z,1141.88
2018-05-26T07:18:26.642Z,1147.50
2018-05-26T07:19:26.619Z,1158.75
2018-05-26T07:20:26.612Z,1158.75
2018-05-26T07:21:26.586Z,1170.00
2018-05-26T07:22:26.523Z,1175.63
2018-05-26T07:23:26.503Z,1192.50
2018-05-26T07:24:26.495Z,1203.75
2018-05-26T07:25:36.794Z,1209.38
2018-05-26T07:26:26.422Z,1226.25
2018-05-26T07:27:26.409Z,1215.00
2018-05-26T07:28:26.395Z,1209.38
2018-05-26T07:29:28.017Z,1215.00
2018-05-26T07:30:26.323Z,1215.00
2018-05-26T07:31:26.269Z,1226.25
2018-05-26T07:32:26.245Z,1237.50
2018-05-26T07:33:26.205Z,1237.50
2018-05-26T07:34:26.192Z,1248.75
2018-05-26T07:35:26.188Z,1260.00
2018-05-26T07:36:26.129Z,1276.88
2018-05-26T07:37:26.108Z,1293.75
2018-05-26T07:38:26.088Z,1305.00
2018-05-26T07:39:26.047Z,1299.38
2018-05-26T07:40:26.038Z,1305.00
2018-05-26T07:41:26.027Z,1310.63
2018-05-26T07:42:25.963Z,1321.88
2018-05-26T07:43:25.940Z,1310.63
2018-05-26T07:44:25.940Z,1310.63
2018-05-26T07:45:25.875Z,1316.25
2018-05-26T07:46:25.837Z,1321.88
2018-05-26T07:47:25.851Z,1327.50
2018-05-26T07:48:25.789Z,1333.13
2018-05-26T07:49:25.767Z,1338.75
2018-05-26T07:50:25.733Z,1344.38
2018-05-26T07:51:25.738Z,1344.38
2018-05-26T07:52:25.673Z,1355.63
2018-05-26T07:53:25.669Z,1372.50
2018-05-26T07:54:25.647Z,1366.88
2018-05-26T07:55:25.592Z,1389.38
2018-05-26T07:56:25.583Z,1400.63
2018-05-26T07:57:25.538Z,1400.63
2018-05-26T07:58:25.625Z,1406.25
2018-05-26T07:59:25.474Z,1400.63
2018-05-26T08:00:25.499Z,1411.88
2018-05-26T08:01:25.446Z,1417.50
2018-05-26T08:02:25.405Z,1423.13
2018-05-26T08:03:25.408Z,1423.13
2018-05-26T08:04:25.352Z,1423.13
2018-05-26T08:05:25.315Z,1434.38
2018-05-26T08:06:25.310Z,1440.00
2018-05-26T08:07:25.273Z,1456.88
2018-05-26T08:08:25.246Z,1479.38
2018-05-26T08:09:25.263Z,1496.25
2018-05-26T08:10:25.184Z,1507.50
2018-05-26T08:11:25.149Z,1524.38
2018-05-26T08:12:25.127Z,1541.25
2018-05-26T08:13:25.104Z,1541.25
2018-05-26T08:14:25.073Z,1569.38
2018-05-26T08:15:25.077Z,1631.25
2018-05-26T08:16:25.017Z,1693.13
2018-05-26T08:17:25.044Z,1721.25
2018-05-26T08:18:24.960Z,1811.25
2018-05-26T08:19:24.927Z,2058.75
2018-05-26T08:20:24.916Z,2266.88
2018-05-26T08:21:24.918Z,2520.00
2018-05-26T08:22:24.858Z,2913.75
2018-05-26T08:23:24.861Z,3200.63
2018-05-26T08:24:24.791Z,4224.38
2018-05-26T08:25:24.776Z,4657.50
2018-05-26T08:26:24.752Z,4466.25
2018-05-26T08:27:24.773Z,4426.88
2018-05-26T08:28:24.688Z,4488.75
2018-05-26T08:29:24.656Z,4415.63
2018-05-26T08:30:24.641Z,4404.38
2018-05-26T08:31:24.607Z,4432.50
2018-05-26T08:32:24.588Z,4550.63
2018-05-26T08:33:24.593Z,4471.88
2018-05-26T08:34:24.527Z,4539.38
2018-05-26T08:35:24.533Z,4747.50
2018-05-26T08:36:24.470Z,4635.00
2018-05-26T08:37:24.440Z,4640.63
2018-05-26T08:38:24.448Z,4882.50
2018-05-26T08:39:24.389Z,4798.13
2018-05-26T08:40:24.369Z,4854.38
2018-05-26T08:41:24.346Z,4826.25
2018-05-26T08:42:24.308Z,4612.50
2018-05-26T08:43:24.291Z,4522.50
2018-05-26T08:44:24.307Z,4511.25
2018-05-26T08:45:24.247Z,4477.50
2018-05-26T08:46:24.212Z,4376.25
2018-05-26T08:47:24.189Z,4376.25
2018-05-26T08:48:24.170Z,4269.38
2018-05-26T08:49:24.128Z,4241.25
2018-05-26T08:50:24.132Z,4156.88
2018-05-26T08:51:24.082Z,4410.00
2018-05-26T08:52:24.071Z,4426.88
2018-05-26T08:53:24.026Z,4348.13
2018-05-26T08:54:23.996Z,4393.13
2018-05-26T08:55:23.971Z,4511.25
2018-05-26T08:56:23.980Z,4522.50
2018-05-26T08:57:23.930Z,4443.75
2018-05-26T08:58:23.891Z,4494.38
2018-05-26T08:59:23.876Z,4376.25
2018-05-26T09:00:23.849Z,4128.75
2018-05-26T09:01:23.801Z,4235.63
2018-05-26T09:02:23.812Z,4370.63
2018-05-26T09:03:23.750Z,4230.00
2018-05-26T09:04:23.725Z,3993.75
2018-05-26T09:05:23.703Z,4280.63
2018-05-26T09:06:23.690Z,4438.13
2018-05-26T09:07:23.650Z,4336.88
2018-05-26T09:08:23.643Z,4235.63
2018-05-26T09:09:23.590Z,4224.38
2018-05-26T09:10:23.564Z,4325.63
2018-05-26T09:11:23.539Z,4297.50
2018-05-26T09:12:23.516Z,4044.38
2018-05-26T09:13:23.501Z,3841.88
2018-05-26T09:14:23.486Z,4050.00
2018-05-26T09:15:23.456Z,4162.50
2018-05-26T09:16:33.839Z,4100.63
2018-05-26T09:17:23.394Z,4252.50
2018-05-26T09:18:23.360Z,4308.75
2018-05-26T09:19:23.346Z,4410.00
2018-05-26T09:20:23.365Z,4432.50
2018-05-26T09:21:23.289Z,4381.88
2018-05-26T09:22:23.256Z,4185.00
2018-05-26T09:23:33.402Z,4156.88
2018-05-26T09:24:23.202Z,4393.13
2018-05-26T09:25:23.244Z,4488.75
2018-05-26T09:26:23.216Z,4494.38
2018-05-26T09:27:23.126Z,4775.63
2018-05-26T09:28:23.086Z,4590.00
2018-05-26T09:29:23.059Z,4668.75
2018-05-26T09:30:23.036Z,4668.75
2018-05-26T09:31:23.029Z,4471.88
2018-05-26T09:32:23.039Z,4449.38
2018-05-26T09:33:22.965Z,4426.88
2018-05-26T09:34:22.949Z,4460.63
2018-05-26T09:35:22.910Z,4516.88
2018-05-26T09:36:22.879Z,4297.50
2018-05-26T09:37:22.864Z,4269.38
2018-05-26T09:38:22.853Z,4291.88
2018-05-26T09:39:22.814Z,4336.88
2018-05-26T09:40:22.783Z,4398.75
2018-05-26T09:41:22.760Z,4303.13
2018-05-26T09:42:22.732Z,4140.00
2018-05-26T09:43:22.758Z,4207.50
2018-05-26T09:44:22.719Z,4280.63
2018-05-26T09:45:22.677Z,4230.00
2018-05-26T09:46:30.925Z,4207.50
2018-05-26T09:47:23.078Z,4280.63
2018-05-26T09:48:22.981Z,4359.38
2018-05-26T09:49:22.685Z,4505.63
2018-05-26T09:50:22.591Z,4421.25
2018-05-26T09:51:22.556Z,4359.38
2018-05-26T09:52:22.528Z,4432.50
2018-05-26T09:53:22.472Z,4370.63
2018-05-26T09:54:22.429Z,4185.00
2018-05-26T09:55:32.472Z,4280.63
2018-05-26T09:56:22.403Z,4308.75
2018-05-26T09:57:22.368Z,4308.75
2018-05-26T09:58:25.338Z,4213.13
2018-05-26T09:59:22.536Z,4038.75
2018-05-26T10:00:22.296Z,4044.38
2018-05-26T10:01:22.297Z,4111.88
2018-05-26T10:02:22.247Z,3965.63
2018-05-26T10:03:22.220Z,3774.38
2018-05-26T10:04:22.226Z,4134.38
2018-05-26T10:05:22.189Z,4061.25
2018-05-26T10:06:22.139Z,3903.75
2018-05-26T10:07:22.152Z,3931.88
2018-05-26T10:08:22.106Z,3943.13
2018-05-26T10:09:22.131Z,3993.75
2018-05-26T10:10:32.453Z,4095.00
2018-05-26T10:11:22.021Z,4235.63
2018-05-26T10:12:22.005Z,4230.00
2018-05-26T10:13:21.998Z,4083.75
2018-05-26T10:14:21.937Z,4095.00
2018-05-26T10:15:21.920Z,4269.38
2018-05-26T10:16:21.896Z,4252.50
2018-05-26T10:17:21.864Z,4218.75
2018-05-26T10:18:21.870Z,4275.00
2018-05-26T10:19:21.833Z,4275.00
2018-05-26T10:20:21.790Z,4117.50
2018-05-26T10:21:21.771Z,4196.25
2018-05-26T10:22:21.771Z,4286.25
2018-05-26T10:23:21.739Z,4280.63
2018-05-26T10:24:21.729Z,4410.00
2018-05-26T10:25:21.690Z,4421.25
2018-05-26T10:26:21.660Z,4252.50
2018-05-26T10:27:21.644Z,4201.88
2018-05-26T10:28:21.636Z,4370.63
2018-05-26T10:29:21.587Z,4511.25
2018-05-26T10:30:21.556Z,3909.38
2018-05-26T10:31:21.532Z,3048.75
2018-05-26T10:32:21.517Z,4500.00
2018-05-26T10:33:31.511Z,4455.00
2018-05-26T10:34:21.482Z,4111.88
2018-05-26T10:35:21.430Z,4336.88
2018-05-26T10:36:21.412Z,4438.13
2018-05-26T10:37:21.427Z,4483.13
2018-05-26T10:38:21.361Z,4494.38
2018-05-26T10:39:21.366Z,4297.50
2018-05-26T10:40:21.334Z,4449.38
2018-05-26T10:41:21.305Z,4533.75
2018-05-26T10:42:21.294Z,4432.50
2018-05-26T10:43:21.253Z,4438.13
2018-05-26T10:44:21.266Z,4365.00
2018-05-26T10:45:21.226Z,4488.75
2018-05-26T10:46:21.200Z,4545.00
2018-05-26T10:47:21.177Z,4494.38
2018-05-26T10:48:21.142Z,4404.38
2018-05-26T10:49:21.110Z,4173.75
2018-05-26T10:50:21.124Z,4083.75
2018-05-26T10:51:21.079Z,4061.25
2018-05-26T10:52:21.044Z,3757.50
2018-05-26T10:53:21.016Z,4348.13
2018-05-26T10:54:21.024Z,4421.25
2018-05-26T10:55:31.045Z,4201.88
2018-05-26T10:56:21.261Z,4241.25
2018-05-26T10:57:20.960Z,3240.00
2018-05-26T10:58:23.569Z,4230.00
2018-05-26T10:59:20.890Z,4286.25
2018-05-26T11:00:20.859Z,4263.75
2018-05-26T11:01:20.872Z,4241.25
2018-05-26T11:02:20.808Z,4207.50
2018-05-26T11:03:20.804Z,967.50
2018-05-26T11:04:20.818Z,967.50
2018-05-26T11:05:20.764Z,4505.63
2018-05-26T11:06:20.741Z,4432.50
2018-05-26T11:07:20.774Z,4522.50
2018-05-26T11:08:20.703Z,4348.13
2018-05-26T11:09:20.659Z,4224.38
2018-05-26T11:10:20.654Z,4314.38
2018-05-26T11:11:20.619Z,4252.50
2018-05-26T11:12:20.686Z,4190.63
2018-05-26T11:13:20.588Z,4359.38
2018-05-26T11:14:20.550Z,4398.75
2018-05-26T11:15:20.508Z,4438.13
2018-05-26T11:16:20.570Z,4376.25
2018-05-26T11:17:20.460Z,4663.13
2018-05-26T11:18:20.458Z,1248.75
2018-05-26T11:19:20.430Z,1940.63
2018-05-26T11:20:20.396Z,4601.25
2018-05-26T11:21:20.372Z,3785.63
2018-05-26T11:22:20.359Z,4218.75
2018-05-26T11:23:20.327Z,4173.75
2018-05-26T11:24:20.388Z,4500.00
2018-05-26T11:25:20.274Z,4303.13
2018-05-26T11:26:20.264Z,4010.63
2018-05-26T11:27:20.214Z,3954.38
2018-05-26T11:28:20.194Z,4111.88
2018-05-26T11:29:20.170Z,4128.75
2018-05-26T11:30:20.200Z,4055.63
2018-05-26T11:31:20.131Z,3971.25
2018-05-26T11:32:20.107Z,3881.25
2018-05-26T11:33:20.098Z,4083.75
2018-05-26T11:34:20.071Z,4325.63
2018-05-26T11:35:20.047Z,3223.13
2018-05-26T11:36:20.001Z,4134.38
2018-05-26T11:37:20.010Z,4078.13
2018-05-26T11:38:19.974Z,1541.25
2018-05-26T11:39:19.951Z,4275.00
2018-05-26T11:40:19.937Z,4190.63
2018-05-26T11:41:19.881Z,4111.88
2018-05-26T11:42:19.873Z,4151.25
2018-05-26T11:43:19.876Z,4286.25
2018-05-26T11:44:34.076Z,4168.13
2018-05-26T11:45:19.841Z,4252.50
2018-05-26T11:46:21.919Z,4331.25
2018-05-26T11:47:19.883Z,4246.88
2018-05-26T11:48:19.783Z,4100.63
2018-05-26T11:49:19.720Z,4156.88
2018-05-26T11:50:19.698Z,4100.63
2018-05-26T11:51:19.700Z,4061.25
2018-05-26T11:52:19.629Z,2148.75
2018-05-26T11:53:19.656Z,1023.75
2018-05-26T11:54:31.109Z,3982.50
2018-05-26T11:55:19.569Z,4027.50
2018-05-26T11:56:19.583Z,3920.63
2018-05-26T11:57:20.822Z,4078.13
2018-05-26T11:58:19.492Z,4196.25
2018-05-26T11:59:19.496Z,4246.88
2018-05-26T12:00:19.454Z,4269.38
2018-05-26T12:01:19.429Z,4213.13
2018-05-26T12:02:19.430Z,4151.25
2018-05-26T12:03:19.373Z,4207.50
2018-05-26T12:04:19.346Z,4162.50
2018-05-26T12:05:19.337Z,4095.00
2018-05-26T12:06:19.330Z,4162.50
2018-05-26T12:07:19.346Z,4111.88
2018-05-26T12:08:30.596Z,4140.00
2018-05-26T12:09:19.231Z,4207.50
2018-05-26T12:10:19.232Z,4010.63
2018-05-26T12:11:19.195Z,3751.88
2018-05-26T12:12:19.163Z,3937.50
2018-05-26T12:13:19.168Z,4156.88
2018-05-26T12:14:19.133Z,4348.13
2018-05-26T12:15:19.108Z,4336.88
2018-05-26T12:16:30.149Z,4291.88
2018-05-26T12:17:19.049Z,4353.75
2018-05-26T12:18:19.026Z,4359.38
2018-05-26T12:19:19.126Z,4348.13
2018-05-26T12:20:19.580Z,4494.38
2018-05-26T12:21:18.974Z,4545.00
2018-05-26T12:22:18.950Z,4410.00
2018-05-26T12:23:18.923Z,2210.63
2018-05-26T12:24:18.950Z,3397.50
2018-05-26T12:25:18.894Z,4303.13
2018-05-26T12:26:18.881Z,3864.38
2018-05-26T12:27:18.853Z,3892.50
2018-05-26T12:28:18.827Z,3971.25
2018-05-26T12:29:18.829Z,4156.88
2018-05-26T12:30:18.822Z,2306.25
2018-05-26T12:31:18.786Z,1642.50
2018-05-26T12:32:18.750Z,4252.50