createdAt,value
2022-10-13T00:00:57.235Z,98.13
2022-10-13T00:03:23.785Z,98.10
2022-10-13T00:05:51.491Z,98.14
2022-10-13T00:08:20.788Z,97.90
2022-10-13T00:10:49.431Z,98.28
2022-10-13T00:13:19.723Z,98.34
2022-10-13T00:15:47.412Z,98.49
2022-10-13T00:18:14.979Z,98.29
2022-10-13T00:20:49.485Z,98.02
2022-10-13T00:23:17.463Z,98.24
2022-10-13T00:25:45.946Z,98.33
2022-10-13T00:28:12.920Z,98.40
2022-10-13T00:30:40.283Z,98.35
2022-10-13T00:33:07.400Z,98.39
2022-10-13T00:35:34.188Z,98.39
2022-10-13T00:38:00.667Z,98.15
2022-10-13T00:40:30.761Z,98.18
2022-10-13T00:42:57.182Z,98.01
2022-10-13T00:45:32.127Z,98.16
2022-10-13T00:48:01.753Z,97.88
2022-10-13T00:50:35.568Z,98.04
2022-10-13T00:53:02.715Z,98.26
2022-10-13T00:55:36.854Z,98.16
2022-10-13T00:58:06.256Z,98.38
2022-10-13T01:00:34.311Z,98.32
2022-10-13T01:03:02.822Z,98.39
2022-10-13T01:05:30.162Z,98.50
2022-10-13T01:07:57.824Z,98.40
2022-10-13T01:10:36.221Z,98.48
2022-10-13T01:13:23.550Z,98.39
2022-10-13T01:16:19.512Z,98.29
2022-10-13T01:19:08.366Z,98.49
2022-10-13T01:22:02.318Z,98.39
2022-10-13T01:24:32.947Z,98.42
2022-10-13T01:27:08.264Z,98.80
2022-10-13T01:29:58.505Z,98.33
2022-10-13T01:32:53.454Z,98.58
2022-10-13T01:35:56.955Z,98.27
2022-10-13T01:38:35.223Z,98.79
2022-10-13T01:41:13.321Z,98.93
2022-10-13T01:44:12.308Z,98.89
2022-10-13T01:46:43.253Z,98.98
2022-10-13T01:49:12.142Z,98.94
2022-10-13T01:51:41.692Z,99.38
2022-10-13T01:54:08.252Z,99.26
2022-10-13T01:56:34.622Z,99.49
2022-10-13T01:59:08.262Z,99.24
2022-10-13T02:02:18.528Z,98.91
2022-10-13T02:05:04.375Z,99.13
2022-10-13T02:07:46.469Z,99.11
2022-10-13T02:10:20.555Z,99.04
2022-10-13T02:12:54.889Z,99.38
2022-10-13T02:15:53.155Z,99.16
2022-10-13T02:18:25.780Z,99.48
2022-10-13T02:20:53.316Z,99.50
2022-10-13T02:23:20.019Z,99.22
2022-10-13T02:25:48.397Z,99.46
2022-10-13T02:28:15.828Z,99.95
2022-10-13T02:30:44.665Z,99.74
2022-10-13T02:33:12.874Z,99.77
2022-10-13T02:35:40.355Z,99.90
2022-10-13T02:38:07.056Z,99.78
2022-10-13T02:40:33.630Z,99.74
2022-10-13T02:43:00.032Z,99.88
2022-10-13T02:45:26.477Z,99.96
2022-10-13T02:47:54.794Z,99.88
2022-10-13T02:50:21.191Z,99.83
2022-10-13T02:52:50.281Z,99.87
2022-10-13T02:55:16.770Z,99.73
2022-10-13T02:57:45.383Z,99.99
2022-10-13T03:00:12.534Z,100.00
2022-10-13T03:02:38.963Z,99.96
2022-10-13T03:05:05.532Z,100.00
2022-10-13T03:07:31.941Z,100.00
2022-10-13T03:09:58.329Z,100.00
2022-10-13T03:12:24.817Z,100.00
2022-10-13T03:14:51.191Z,100.00
2022-10-13T03:17:17.787Z,100.00
2022-10-13T03:19:44.280Z,100.00
2022-10-13T03:22:15.297Z,100.00
2022-10-13T03:24:42.321Z,100.00
2022-10-13T03:27:08.806Z,100.00
2022-10-13T03:29:35.210Z,100.00
2022-10-13T03:32:01.809Z,100.00
2022-10-13T03:34:28.191Z,100.00
2022-10-13T03:36:54.884Z,100.00
2022-10-13T03:39:22.081Z,100.00
2022-10-13T03:41:48.448Z,100.00
2022-10-13T03:44:14.835Z,100.00
2022-10-13T03:46:41.298Z,100.00
2022-10-13T03:49:07.699Z,100.00
2022-10-13T03:51:34.267Z,100.00
2022-10-13T03:54:00.659Z,100.00
2022-10-13T03:56:27.315Z,100.00
2022-10-13T03:58:58.885Z,100.00
2022-10-13T04:01:29.419Z,100.00
2022-10-13T04:03:57.248Z,100.00
2022-10-13T04:06:24.743Z,100.00
2022-10-13T04:08:51.634Z,100.00
2022-10-13T04:11:18.657Z,100.00
2022-10-13T04:13:50.519Z,100.00
2022-10-13T04:16:25.554Z,100.00
2022-10-13T04:18:59.000Z,100.00
2022-10-13T04:21:26.602Z,100.00
2022-10-13T04:23:58.124Z,100.00
2022-10-13T04:26:26.275Z,100.00
2022-10-13T04:28:53.838Z,100.00
2022-10-13T04:31:24.140Z,100.00
2022-10-13T04:33:51.505Z,100.00
2022-10-13T04:36:18.832Z,100.00
2022-10-13T04:38:46.527Z,100.00
2022-10-13T04:41:14.486Z,100.00
2022-10-13T04:43:41.251Z,100.00
2022-10-13T04:46:14.702Z,100.00
2022-10-13T04:48:41.467Z,100.00
2022-10-13T04:51:11.748Z,100.00
2022-10-13T04:53:38.413Z,100.00
2022-10-13T04:56:13.225Z,100.00
2022-10-13T04:58:41.187Z,100.00
2022-10-13T05:01:12.031Z,100.00
2022-10-13T05:03:38.480Z,100.00
2022-10-13T05:06:05.055Z,100.00
2022-10-13T05:08:33.107Z,100.00
2022-10-13T05:11:01.716Z,100.00
2022-10-13T05:13:29.796Z,100.00
2022-10-13T05:15:58.817Z,100.00
2022-10-13T05:18:25.196Z,100.00
2022-10-13T05:20:51.647Z,100.00
2022-10-13T05:23:18.963Z,100.00
2022-10-13T05:25:45.361Z,100.00
2022-10-13T05:28:14.480Z,100.00
2022-10-13T05:30:40.988Z,100.00
2022-10-13T05:33:07.362Z,100.00
2022-10-13T05:35:33.770Z,100.00
2022-10-13T05:38:00.151Z,100.00
2022-10-13T05:40:26.540Z,100.00
2022-10-13T05:42:59.626Z,100.00
2022-10-13T05:45:29.588Z,100.00
2022-10-13T05:47:56.106Z,100.00
2022-10-13T05:50:22.684Z,100.00
2022-10-13T05:52:50.021Z,100.00
2022-10-13T05:55:17.864Z,100.00
2022-10-13T05:57:50.653Z,100.00
2022-10-13T06:00:18.874Z,100.00
2022-10-13T06:03:09.036Z,100.00
2022-10-13T06:05:36.192Z,100.00
2022-10-13T06:08:02.681Z,100.00
2022-10-13T06:10:29.206Z,100.00
2022-10-13T06:12:55.615Z,100.00
2022-10-13T06:15:27.128Z,100.00
2022-10-13T06:17:55.960Z,100.00
2022-10-13T06:20:22.442Z,100.00
2022-10-13T06:22:50.277Z,100.00
2022-10-13T06:25:16.754Z,100.00
2022-10-13T06:27:43.509Z,100.00
2022-10-13T06:30:10.134Z,100.00
2022-10-13T06:32:36.713Z,100.00
2022-10-13T06:35:03.324Z,100.00
2022-10-13T06:37:29.765Z,100.00
2022-10-13T06:39:56.170Z,100.00
2022-10-13T06:42:22.921Z,100.00
2022-10-13T06:45:08.284Z,100.00
2022-10-13T06:47:34.688Z,100.00
2022-10-13T06:50:01.086Z,100.00
2022-10-13T06:52:27.481Z,100.00
2022-10-13T06:54:53.851Z,100.00
2022-10-13T06:57:20.258Z,100.00
2022-10-13T06:59:46.673Z,100.00
2022-10-13T07:02:13.109Z,100.00
2022-10-13T07:04:39.555Z,100.00
2022-10-13T07:07:05.948Z,100.00
2022-10-13T07:09:32.322Z,100.00
2022-10-13T07:11:59.142Z,100.00
2022-10-13T07:14:28.393Z,100.00
2022-10-13T07:16:54.798Z,100.00
2022-10-13T07:19:21.319Z,100.00
2022-10-13T07:21:47.976Z,100.00
2022-10-13T07:24:14.537Z,100.00
2022-10-13T07:26:41.105Z,100.00
2022-10-13T07:29:07.992Z,100.00
2022-10-13T07:31:34.462Z,100.00
2022-10-13T07:34:01.070Z,100.00
2022-10-13T07:36:28.107Z,100.00
2022-10-13T07:38:54.498Z,100.00
2022-10-13T07:41:20.909Z,100.00
2022-10-13T07:43:47.288Z,100.00
2022-10-13T07:46:14.052Z,100.00
2022-10-13T07:48:40.999Z,100.00
2022-10-13T07:51:09.842Z,100.00
2022-10-13T07:53:36.367Z,100.00
2022-10-13T07:56:04.960Z,100.00
2022-10-13T07:58:31.418Z,100.00
2022-10-13T08:01:01.712Z,100.00
2022-10-13T08:03:29.941Z,100.00
2022-10-13T08:05:59.273Z,100.00
2022-10-13T08:08:26.089Z,100.00
2022-10-13T08:13:24.924Z,100.00
2022-10-13T08:15:51.398Z,100.00
2022-10-13T08:18:17.783Z,100.00
2022-10-13T08:20:46.120Z,100.00
2022-10-13T08:23:13.334Z,100.00
2022-10-13T08:25:48.151Z,100.00
2022-10-13T08:28:31.224Z,100.00
2022-10-13T08:30:57.843Z,100.00
2022-10-13T08:33:25.809Z,100.00
2022-10-13T08:35:52.996Z,100.00
2022-10-13T08:38:20.008Z,100.00
2022-10-13T08:40:48.994Z,100.00
2022-10-13T08:43:18.727Z,100.00
2022-10-13T08:45:46.012Z,100.00
2022-10-13T08:48:22.124Z,100.00
2022-10-13T08:50:52.003Z,100.00
2022-10-13T08:53:31.071Z,100.00
2022-10-13T08:56:07.796Z,99.99
2022-10-13T08:58:38.188Z,100.00
2022-10-13T09:01:14.398Z,99.98
2022-10-13T09:03:51.561Z,100.00
2022-10-13T09:06:28.423Z,100.00
2022-10-13T09:08:58.530Z,100.00
2022-10-13T09:11:36.932Z,99.71
2022-10-13T09:14:09.147Z,100.00
2022-10-13T09:16:37.408Z,99.68
2022-10-13T09:19:20.858Z,99.38
2022-10-13T09:21:48.307Z,98.96
2022-10-13T09:24:17.658Z,99.17
2022-10-13T09:26:45.863Z,98.69
2022-10-13T09:29:26.235Z,98.58
2022-10-13T09:32:12.888Z,98.25
2022-10-13T09:34:39.993Z,98.09
2022-10-13T09:37:16.541Z,98.08
2022-10-13T09:39:42.962Z,97.76
2022-10-13T09:42:21.517Z,97.80
2022-10-13T09:44:57.459Z,97.70
2022-10-13T09:47:26.594Z,96.97
2022-10-13T09:50:06.637Z,96.51
2022-10-13T09:52:34.621Z,96.21
2022-10-13T09:55:01.603Z,95.75
2022-10-13T09:57:43.313Z,95.22
2022-10-13T10:00:19.551Z,94.92
2022-10-13T10:03:02.035Z,94.44
2022-10-13T10:05:50.694Z,94.26
2022-10-13T10:08:33.571Z,94.49
2022-10-13T10:11:13.637Z,93.55
2022-10-13T10:13:40.031Z,93.27
2022-10-13T10:16:19.156Z,92.39
2022-10-13T10:18:57.748Z,92.65
2022-10-13T10:21:36.823Z,92.24
2022-10-13T10:24:35.869Z,91.68
2022-10-13T10:27:29.624Z,90.83
2022-10-13T10:30:04.043Z,89.89
2022-10-13T10:32:42.868Z,89.84
2022-10-13T10:35:32.621Z,89.10
2022-10-13T10:38:14.046Z,88.59
2022-10-13T10:40:56.340Z,88.38
2022-10-13T10:43:28.862Z,86.84
2022-10-13T10:45:57.705Z,86.96
2022-10-13T10:48:30.817Z,86.67
2022-10-13T10:50:57.454Z,86.96
2022-10-13T10:53:43.513Z,87.11
2022-10-13T10:56:25.451Z,85.78
2022-10-13T10:59:01.710Z,85.73
2022-10-13T11:01:38.730Z,85.27
2022-10-13T11:04:32.657Z,85.60
2022-10-13T11:06:59.394Z,85.61
2022-10-13T11:09:41.043Z,85.34
2022-10-13T11:12:19.837Z,85.18
2022-10-13T11:15:11.994Z,84.75
2022-10-13T11:17:40.844Z,85.21
2022-10-13T11:20:19.756Z,85.56
2022-10-13T11:22:58.244Z,84.68
2022-10-13T11:25:40.981Z,85.07
2022-10-13T11:28:22.800Z,84.57
2022-10-13T11:30:50.377Z,85.58
2022-10-13T11:33:36.842Z,85.27
2022-10-13T11:36:40.981Z,85.75
2022-10-13T11:39:28.908Z,85.50
2022-10-13T11:42:14.723Z,85.96
2022-10-13T11:44:59.059Z,86.72
2022-10-13T11:47:53.960Z,86.22
2022-10-13T11:50:35.655Z,86.23
2022-10-13T11:53:04.955Z,86.51
2022-10-13T11:55:50.038Z,87.08
2022-10-13T11:58:28.659Z,87.13
2022-10-13T12:01:06.525Z,86.74
2022-10-13T12:03:39.093Z,86.90
2022-10-13T12:06:36.925Z,87.48
2022-10-13T12:09:21.954Z,87.79
2022-10-13T12:11:57.081Z,87.58
2022-10-13T12:14:32.386Z,87.62
2022-10-13T12:17:01.076Z,87.10
2022-10-13T12:19:29.974Z,87.44
2022-10-13T12:22:00.297Z,87.54
2022-10-13T12:24:29.791Z,87.73
2022-10-13T12:26:57.627Z,87.33
2022-10-13T12:29:27.379Z,87.99
2022-10-13T12:31:55.088Z,87.43
2022-10-13T12:34:27.361Z,88.17
2022-10-13T12:36:59.987Z,87.61
2022-10-13T12:39:29.171Z,87.09
2022-10-13T12:41:57.246Z,87.84
2022-10-13T12:44:32.070Z,88.11
2022-10-13T12:47:03.646Z,87.67
2022-10-13T12:49:35.569Z,88.34
2022-10-13T12:52:09.566Z,88.84
2022-10-13T12:54:47.092Z,88.75
2022-10-13T12:57:37.976Z,88.94
2022-10-13T13:00:19.876Z,89.07
2022-10-13T13:02:58.464Z,88.80
2022-10-13T13:05:35.803Z,89.41
2022-10-13T13:08:04.868Z,89.89
2022-10-13T13:10:31.655Z,90.34
2022-10-13T13:13:14.283Z,90.82
2022-10-13T13:15:41.439Z,91.49
2022-10-13T13:18:26.297Z,91.45
2022-10-13T13:20:53.976Z,91.55
2022-10-13T13:23:21.976Z,91.75
2022-10-13T13:26:00.101Z,91.96
2022-10-13T13:28:32.496Z,92.28
2022-10-13T13:31:02.967Z,92.27
2022-10-13T13:33:29.580Z,91.98
2022-10-13T13:35:58.377Z,92.07
2022-10-13T13:38:24.768Z,92.23
2022-10-13T13:40:51.201Z,92.44
2022-10-13T13:43:18.094Z,92.12
2022-10-13T13:45:44.553Z,91.85
2022-10-13T13:48:12.965Z,91.79
2022-10-13T13:50:39.730Z,91.89
2022-10-13T13:53:06.257Z,90.84
2022-10-13T13:55:32.996Z,90.10
2022-10-13T13:58:00.165Z,90.38
2022-10-13T14:00:26.683Z,90.10
2022-10-13T14:02:55.002Z,89.94
2022-10-13T14:05:21.425Z,89.41
2022-10-13T14:07:47.871Z,90.07
2022-10-13T14:10:14.566Z,90.01
2022-10-13T14:12:41.646Z,90.01
2022-10-13T14:15:08.900Z,89.87
2022-10-13T14:17:35.320Z,89.53
2022-10-13T14:20:01.805Z,89.31
2022-10-13T14:22:28.335Z,89.64
2022-10-13T14:24:54.749Z,89.45
2022-10-13T14:27:21.268Z,89.56
2022-10-13T14:29:47.647Z,89.89
2022-10-13T14:32:15.640Z,89.27
2022-10-13T14:34:42.098Z,89.53
2022-10-13T14:37:08.496Z,89.58
2022-10-13T14:39:34.897Z,89.58
2022-10-13T14:42:01.494Z,89.93
2022-10-13T14:44:27.905Z,89.80
2022-10-13T14:46:54.596Z,89.97
2022-10-13T14:49:20.982Z,89.58
2022-10-13T14:51:47.657Z,89.72
2022-10-13T14:54:15.979Z,89.62
2022-10-13T14:56:42.494Z,89.27
2022-10-13T14:59:10.928Z,89.50
2022-10-13T15:01:38.492Z,89.41
2022-10-13T15:04:04.959Z,89.35
2022-10-13T15:06:32.366Z,89.62
2022-10-13T15:08:58.854Z,89.24
2022-10-13T15:11:26.711Z,89.39
2022-10-13T15:13:53.710Z,89.25
2022-10-13T15:16:22.623Z,89.17
2022-10-13T15:18:49.791Z,89.45
2022-10-13T15:21:16.821Z,89.76
2022-10-13T15:23:43.659Z,89.79
2022-10-13T15:26:12.560Z,89.31
2022-10-13T15:28:41.337Z,89.86
2022-10-13T15:31:10.178Z,90.27
2022-10-13T15:33:36.635Z,89.97
2022-10-13T15:36:03.591Z,90.07
2022-10-13T15:38:30.939Z,90.26
2022-10-13T15:41:00.779Z,90.33
2022-10-13T15:43:27.909Z,90.81
2022-10-13T15:46:02.347Z,90.57
2022-10-13T15:48:29.074Z,90.62
2022-10-13T15:50:55.612Z,91.28
2022-10-13T15:53:22.222Z,91.32
2022-10-13T15:55:48.807Z,91.26
2022-10-13T15:58:15.725Z,91.33
2022-10-13T16:00:42.737Z,91.72
2022-10-13T16:03:17.632Z,91.74
2022-10-13T16:05:45.513Z,91.78
2022-10-13T16:08:13.220Z,91.65
2022-10-13T16:10:41.310Z,92.06
2022-10-13T16:13:09.256Z,92.42
2022-10-13T16:15:35.655Z,92.57
2022-10-13T16:18:02.197Z,92.62
2022-10-13T16:20:34.193Z,92.95
2022-10-13T16:23:01.308Z,92.63
2022-10-13T16:25:27.795Z,92.87
2022-10-13T16:27:54.225Z,92.95
2022-10-13T16:30:20.621Z,93.06
2022-10-13T16:32:47.024Z,93.24
2022-10-13T16:35:13.592Z,93.08
2022-10-13T16:37:40.054Z,93.48
2022-10-13T16:40:07.017Z,93.51
2022-10-13T16:42:34.831Z,93.76
2022-10-13T16:45:01.467Z,94.01
2022-10-13T16:47:27.928Z,94.12
2022-10-13T16:49:54.421Z,94.27
2022-10-13T16:52:20.913Z,94.30
2022-10-13T16:54:47.911Z,94.44
2022-10-13T16:57:14.381Z,94.54
2022-10-13T16:59:40.984Z,94.57
2022-10-13T17:02:14.245Z,95.02
2022-10-13T17:04:41.899Z,94.96
2022-10-13T17:07:08.489Z,95.24
2022-10-13T17:09:34.870Z,95.53
2022-10-13T17:12:02.188Z,95.64
2022-10-13T17:14:28.600Z,95.81
2022-10-13T17:16:57.731Z,95.76
2022-10-13T17:19:24.999Z,95.95
2022-10-13T17:21:51.369Z,96.15
2022-10-13T17:24:17.968Z,95.97
2022-10-13T17:26:44.386Z,96.16
2022-10-13T17:29:10.837Z,96.21
2022-10-13T17:31:37.927Z,96.51
2022-10-13T17:34:05.983Z,96.20
2022-10-13T17:36:33.906Z,96.37
2022-10-13T17:39:09.451Z,96.14
2022-10-13T17:41:39.139Z,96.25
2022-10-13T17:44:05.665Z,96.26
2022-10-13T17:46:40.308Z,96.24
2022-10-13T17:49:10.653Z,96.19
2022-10-13T17:51:37.187Z,96.09
2022-10-13T17:54:05.384Z,96.37
2022-10-13T17:56:31.981Z,96.08
2022-10-13T17:59:02.434Z,96.05
2022-10-13T18:01:31.760Z,96.37
2022-10-13T18:04:04.937Z,95.82
2022-10-13T18:06:38.508Z,96.07
2022-10-13T18:09:14.675Z,96.17
2022-10-13T18:11:48.504Z,96.05
2022-10-13T18:14:17.235Z,95.99
2022-10-13T18:16:44.454Z,96.22
2022-10-13T18:19:12.360Z,95.99
2022-10-13T18:21:39.085Z,95.97
2022-10-13T18:24:05.771Z,96.47
2022-10-13T18:26:35.611Z,96.39
2022-10-13T18:29:03.381Z,96.12
2022-10-13T18:31:32.565Z,96.36
2022-10-13T18:34:02.409Z,96.50
2022-10-13T18:36:38.235Z,96.75
2022-10-13T18:39:16.194Z,96.60
2022-10-13T18:41:45.279Z,96.88
2022-10-13T18:44:11.755Z,97.06
2022-10-13T18:46:39.452Z,97.20
2022-10-13T18:49:07.565Z,97.27
2022-10-13T18:51:36.802Z,97.47
2022-10-13T18:54:05.575Z,97.19
2022-10-13T18:56:33.587Z,97.22
2022-10-13T18:59:01.754Z,97.36
2022-10-13T19:01:31.387Z,97.25
2022-10-13T19:03:58.293Z,97.43
2022-10-13T19:06:26.945Z,97.23
2022-10-13T19:08:56.263Z,97.33
2022-10-13T19:11:23.833Z,97.23
2022-10-13T19:13:51.122Z,97.47
2022-10-13T19:16:20.995Z,97.12
2022-10-13T19:18:48.337Z,97.13
2022-10-13T19:21:15.047Z,97.09
2022-10-13T19:23:42.091Z,97.25
2022-10-13T19:26:20.129Z,96.90
2022-10-13T19:28:47.071Z,96.77
2022-10-13T19:31:19.765Z,96.98
2022-10-13T19:33:47.672Z,96.87
2022-10-13T19:36:41.894Z,96.45
2022-10-13T19:39:21.803Z,96.68
2022-10-13T19:41:49.722Z,96.73
2022-10-13T19:44:17.787Z,97.20
2022-10-13T19:46:45.207Z,97.21
2022-10-13T19:49:13.622Z,97.19
2022-10-13T19:51:44.168Z,96.91
2022-10-13T19:54:13.817Z,97.20
2022-10-13T19:56:44.477Z,96.77
2022-10-13T19:59:10.979Z,96.47
2022-10-13T20:01:40.944Z,95.86
2022-10-13T20:04:13.105Z,96.20
2022-10-13T20:06:39.775Z,94.81
2022-10-13T20:09:06.376Z,95.14
2022-10-13T20:11:32.866Z,95.37
2022-10-13T20:13:59.335Z,95.24
2022-10-13T20:16:25.894Z,95.46
2022-10-13T20:18:56.205Z,95.29
2022-10-13T20:21:23.637Z,95.17
2022-10-13T20:23:52.380Z,94.76
2022-10-13T20:26:19.517Z,94.65
2022-10-13T20:28:48.134Z,94.25
2022-10-13T20:31:16.842Z,95.53
2022-10-13T20:33:43.654Z,95.06
2022-10-13T20:36:13.447Z,95.31
2022-10-13T20:38:39.973Z,95.35
2022-10-13T20:41:15.424Z,95.35
2022-10-13T20:43:41.868Z,94.98
2022-10-13T20:46:09.130Z,94.56
2022-10-13T20:49:05.271Z,94.94
2022-10-13T20:51:24.558Z,95.04
2022-10-13T20:53:51.733Z,94.96
2022-10-13T20:56:23.714Z,94.91
2022-10-13T20:58:51.351Z,95.27
2022-10-13T21:01:19.118Z,95.69
2022-10-13T21:03:46.277Z,95.69
2022-10-13T21:06:14.326Z,96.39
2022-10-13T21:08:43.925Z,96.39
2022-10-13T21:11:12.352Z,96.93
2022-10-13T21:13:40.302Z,97.58
2022-10-13T21:16:11.450Z,97.69
2022-10-13T21:18:38.317Z,98.08
2022-10-13T21:21:07.898Z,98.41
2022-10-13T21:23:34.668Z,98.70
2022-10-13T21:26:03.454Z,98.81
2022-10-13T21:28:31.028Z,99.17
2022-10-13T21:31:02.373Z,99.03
2022-10-13T21:33:28.891Z,98.91
2022-10-13T21:35:57.717Z,99.30
2022-10-13T21:38:24.556Z,99.66
2022-10-13T21:40:54.026Z,99.80
2022-10-13T21:43:20.606Z,100.00
2022-10-13T21:45:47.225Z,100.00
2022-10-13T21:48:13.730Z,100.00
2022-10-13T21:50:40.167Z,100.00
2022-10-13T21:53:06.626Z,100.00
2022-10-13T21:55:33.101Z,100.00
2022-10-13T21:58:05.248Z,100.00
2022-10-13T22:00:32.645Z,100.00
2022-10-13T22:02:59.118Z,100.00
2022-10-13T22:05:25.643Z,100.00
2022-10-13T22:07:52.959Z,100.00
2022-10-13T22:10:19.417Z,100.00
2022-10-13T22:12:45.857Z,100.00
2022-10-13T22:15:12.304Z,100.00
2022-10-13T22:17:38.695Z,100.00
2022-10-13T22:20:06.019Z,100.00
2022-10-13T22:22:32.453Z,100.00
2022-10-13T22:24:58.842Z,100.00
2022-10-13T22:27:27.568Z,100.00
2022-10-13T22:29:53.950Z,100.00
2022-10-13T22:32:20.332Z,100.00
2022-10-13T22:34:46.720Z,100.00
2022-10-13T22:37:13.119Z,100.00
2022-10-13T22:39:39.597Z,100.00
2022-10-13T22:42:08.635Z,100.00
2022-10-13T22:44:35.014Z,100.00
2022-10-13T22:47:01.371Z,100.00
2022-10-13T22:49:27.871Z,100.00
2022-10-13T22:51:54.253Z,100.00
2022-10-13T22:54:20.634Z,100.00
2022-10-13T22:56:47.059Z,100.00
2022-10-13T22:59:13.868Z,100.00
2022-10-13T23:01:40.308Z,100.00
2022-10-13T23:04:06.697Z,100.00
2022-10-13T23:06:34.785Z,100.00
2022-10-13T23:09:03.996Z,100.00
2022-10-13T23:11:30.507Z,100.00
2022-10-13T23:13:57.120Z,100.00
2022-10-13T23:16:25.636Z,100.00
2022-10-13T23:18:52.867Z,100.00
2022-10-13T23:21:25.864Z,100.00
2022-10-13T23:24:06.259Z,100.00
2022-10-13T23:26:34.222Z,100.00
2022-10-13T23:29:00.928Z,100.00
2022-10-13T23:31:28.456Z,100.00
2022-10-13T23:33:55.496Z,100.00
2022-10-13T23:36:24.529Z,100.00
2022-10-13T23:38:58.531Z,100.00
2022-10-13T23:41:26.304Z,100.00
2022-10-13T23:43:52.728Z,100.00
2022-10-13T23:46:19.400Z,100.00
2022-10-13T23:48:45.828Z,100.00
2022-10-13T23:51:16.358Z,100.00
2022-10-13T23:53:43.201Z,100.00
2022-10-13T23:56:11.137Z,100.00
2022-10-13T23:58:39.552Z,100.00
