createdAt,value
2023-01-21T00:00:11.100Z,3.33
2023-01-21T00:02:37.916Z,4.37
2023-01-21T00:05:04.969Z,4.37
2023-01-21T00:07:31.744Z,3.70
2023-01-21T00:09:58.456Z,3.87
2023-01-21T00:12:25.272Z,3.40
2023-01-21T00:14:52.029Z,4.07
2023-01-21T00:17:18.728Z,3.77
2023-01-21T00:19:45.489Z,3.67
2023-01-21T00:22:12.838Z,3.67
2023-01-21T00:24:39.677Z,4.93
2023-01-21T00:27:06.406Z,5.07
2023-01-21T00:29:33.167Z,4.10
2023-01-21T00:31:59.932Z,3.40
2023-01-21T00:34:26.776Z,3.90
2023-01-21T00:36:56.300Z,4.40
2023-01-21T00:39:23.227Z,6.13
2023-01-21T00:41:49.915Z,8.97
2023-01-21T00:44:17.707Z,8.20
2023-01-21T00:46:44.525Z,7.07
2023-01-21T00:49:11.310Z,6.87
2023-01-21T00:51:38.140Z,4.70
2023-01-21T00:54:04.969Z,5.90
2023-01-21T00:56:31.681Z,4.70
2023-01-21T00:58:58.521Z,4.37
2023-01-21T01:01:27.758Z,6.90
2023-01-21T01:03:54.643Z,4.73
2023-01-21T01:06:24.013Z,5.73
2023-01-21T01:08:51.083Z,5.10
2023-01-21T01:11:21.469Z,4.37
2023-01-21T01:13:48.338Z,5.50
2023-01-21T01:16:16.459Z,6.67
2023-01-21T01:18:43.736Z,6.80
2023-01-21T01:21:16.995Z,7.43
2023-01-21T01:23:44.670Z,5.83
2023-01-21T01:26:13.944Z,6.60
2023-01-21T01:28:41.071Z,8.10
2023-01-21T01:31:11.366Z,7.07
2023-01-21T01:33:38.272Z,6.17
2023-01-21T01:36:07.777Z,5.70
2023-01-21T01:38:35.095Z,5.97
2023-01-21T01:41:02.053Z,5.50
2023-01-21T01:43:50.365Z,6.37
2023-01-21T01:46:17.340Z,6.97
2023-01-21T01:48:47.243Z,7.27
2023-01-21T01:51:16.453Z,7.27
2023-01-21T01:53:45.815Z,8.83
2023-01-21T01:56:13.015Z,9.73
2023-01-21T01:58:39.992Z,11.17
2023-01-21T02:01:06.981Z,11.70
2023-01-21T02:03:49.180Z,11.60
2023-01-21T02:06:18.226Z,10.97
2023-01-21T02:08:46.748Z,9.07
2023-01-21T02:11:17.940Z,10.30
2023-01-21T02:13:56.582Z,8.00
2023-01-21T02:16:41.880Z,10.33
2023-01-21T02:19:42.781Z,9.60
2023-01-21T02:22:23.928Z,8.07
2023-01-21T02:24:56.622Z,10.27
2023-01-21T02:27:44.973Z,8.83
2023-01-21T02:30:39.965Z,7.60
2023-01-21T02:33:20.383Z,9.37
2023-01-21T02:36:13.811Z,9.30
2023-01-21T02:38:46.723Z,10.77
2023-01-21T02:41:37.811Z,9.70
2023-01-21T02:44:13.180Z,9.40
2023-01-21T02:46:55.477Z,10.90
2023-01-21T02:49:31.819Z,10.83
2023-01-21T02:51:58.546Z,10.90
2023-01-21T02:54:40.510Z,11.03
2023-01-21T02:57:16.959Z,11.67
2023-01-21T02:59:49.792Z,12.90
2023-01-21T03:02:38.554Z,11.33
2023-01-21T03:05:23.483Z,12.07
2023-01-21T03:08:10.923Z,12.17
2023-01-21T03:10:42.322Z,13.07
2023-01-21T03:13:53.827Z,13.50
2023-01-21T03:16:46.170Z,10.87
2023-01-21T03:19:14.615Z,12.37
2023-01-21T03:21:42.015Z,12.90
2023-01-21T03:24:10.892Z,15.17
2023-01-21T03:26:44.125Z,11.77
2023-01-21T03:29:17.603Z,10.40
2023-01-21T03:31:48.925Z,14.37
2023-01-21T03:34:17.892Z,13.53
2023-01-21T03:36:57.793Z,12.57
2023-01-21T03:39:24.488Z,12.53
2023-01-21T03:41:51.389Z,11.17
2023-01-21T03:44:18.261Z,11.10
2023-01-21T03:46:56.263Z,9.97
2023-01-21T03:49:30.775Z,10.20
2023-01-21T03:52:00.721Z,11.73
2023-01-21T03:54:27.784Z,11.90
2023-01-21T03:56:54.499Z,13.57
2023-01-21T03:59:21.309Z,13.83
2023-01-21T04:01:48.008Z,12.50
2023-01-21T04:04:14.747Z,12.83
2023-01-21T04:06:41.512Z,11.37
2023-01-21T04:09:09.775Z,12.03
2023-01-21T04:11:36.507Z,14.20
2023-01-21T04:14:03.428Z,11.60
2023-01-21T04:16:30.442Z,11.90
2023-01-21T04:18:57.219Z,12.30
2023-01-21T04:21:24.031Z,15.93
2023-01-21T04:23:50.831Z,13.10
2023-01-21T04:26:17.547Z,14.00
2023-01-21T04:28:44.279Z,13.27
2023-01-21T04:31:11.140Z,15.00
2023-01-21T04:33:37.871Z,13.20
2023-01-21T04:36:04.891Z,15.53
2023-01-21T04:38:31.658Z,15.90
2023-01-21T04:40:58.403Z,19.67
2023-01-21T04:43:25.216Z,17.27
2023-01-21T04:45:52.103Z,14.70
2023-01-21T04:48:19.193Z,14.00
2023-01-21T04:50:47.078Z,14.97
2023-01-21T04:53:13.997Z,15.67
2023-01-21T04:55:40.764Z,16.50
2023-01-21T04:58:07.589Z,17.97
2023-01-21T05:00:34.404Z,17.43
2023-01-21T05:03:01.113Z,17.70
2023-01-21T05:05:27.810Z,19.03
2023-01-21T05:07:54.754Z,19.23
2023-01-21T05:10:21.800Z,18.63
2023-01-21T05:12:48.708Z,19.77
2023-01-21T05:15:15.640Z,18.43
2023-01-21T05:17:42.630Z,19.27
2023-01-21T05:20:10.106Z,20.30
2023-01-21T05:22:36.848Z,20.63
2023-01-21T05:25:04.453Z,19.73
2023-01-21T05:27:31.236Z,19.97
2023-01-21T05:29:57.994Z,21.07
2023-01-21T05:32:24.847Z,23.77
2023-01-21T05:34:51.560Z,23.20
2023-01-21T05:37:18.263Z,22.00
2023-01-21T05:39:44.989Z,22.70
2023-01-21T05:42:11.791Z,24.50
2023-01-21T05:44:38.505Z,24.67
2023-01-21T05:47:05.283Z,25.50
2023-01-21T05:49:32.008Z,22.93
2023-01-21T05:51:58.719Z,25.13
2023-01-21T05:54:25.490Z,26.60
2023-01-21T05:56:52.257Z,23.83
2023-01-21T05:59:18.961Z,25.53
2023-01-21T06:01:45.677Z,25.70
2023-01-21T06:04:12.391Z,26.83
2023-01-21T06:06:40.539Z,27.93
2023-01-21T06:09:07.354Z,25.70
2023-01-21T06:11:34.148Z,27.77
2023-01-21T06:14:00.970Z,28.43
2023-01-21T06:16:27.689Z,24.07
2023-01-21T06:18:54.395Z,26.80
2023-01-21T06:21:21.115Z,27.73
2023-01-21T06:23:47.835Z,29.33
2023-01-21T06:26:14.559Z,28.37
2023-01-21T06:28:41.304Z,26.73
2023-01-21T06:31:08.103Z,29.00
2023-01-21T06:33:34.914Z,32.57
2023-01-21T06:36:01.652Z,31.33
2023-01-21T06:38:28.412Z,29.83
2023-01-21T06:40:55.136Z,33.17
2023-01-21T06:43:21.931Z,31.70
2023-01-21T06:45:48.754Z,33.23
2023-01-21T06:48:15.457Z,35.93
2023-01-21T06:50:42.240Z,31.73
2023-01-21T06:53:08.963Z,34.77
2023-01-21T06:55:35.680Z,33.13
2023-01-21T06:58:02.421Z,36.47
2023-01-21T07:00:29.189Z,33.37
2023-01-21T07:02:57.831Z,31.70
2023-01-21T07:05:24.916Z,33.17
2023-01-21T07:07:55.642Z,31.30
2023-01-21T07:10:23.657Z,36.30
2023-01-21T07:12:50.932Z,35.97
2023-01-21T07:15:18.144Z,33.80
2023-01-21T07:17:45.085Z,38.30
2023-01-21T07:20:14.592Z,34.87
2023-01-21T07:22:41.497Z,37.77
2023-01-21T07:25:08.715Z,33.47
2023-01-21T07:27:35.577Z,36.70
2023-01-21T07:30:02.361Z,38.03
2023-01-21T07:32:29.149Z,37.50
2023-01-21T07:34:55.863Z,37.73
2023-01-21T07:37:22.641Z,44.50
2023-01-21T07:39:49.405Z,41.70
2023-01-21T07:42:16.251Z,37.40
2023-01-21T07:44:43.095Z,37.47
2023-01-21T07:47:10.466Z,36.43
2023-01-21T07:49:37.583Z,37.27
2023-01-21T07:52:04.595Z,35.37
2023-01-21T07:54:31.504Z,39.30
2023-01-21T07:56:58.593Z,37.17
2023-01-21T07:59:25.449Z,36.67
2023-01-21T08:01:52.379Z,49.70
2023-01-21T08:04:19.183Z,57.63
2023-01-21T08:06:45.974Z,54.23
2023-01-21T08:09:12.768Z,48.53
2023-01-21T08:11:39.558Z,46.77
2023-01-21T08:14:06.337Z,43.63
2023-01-21T08:16:33.125Z,41.67
2023-01-21T08:19:00.153Z,38.87
2023-01-21T08:21:26.996Z,40.00
2023-01-21T08:23:53.862Z,41.70
2023-01-21T08:26:20.595Z,52.57
2023-01-21T08:28:47.435Z,46.47
2023-01-21T08:31:14.426Z,44.50
2023-01-21T08:33:41.241Z,41.83
2023-01-21T08:36:09.111Z,42.73
2023-01-21T08:38:36.279Z,40.03
2023-01-21T08:41:03.153Z,41.13
2023-01-21T08:43:30.064Z,40.20
2023-01-21T08:45:58.586Z,37.13
2023-01-21T08:48:25.469Z,38.63
2023-01-21T08:50:52.285Z,33.67
2023-01-21T08:53:19.550Z,35.23
2023-01-21T08:55:46.318Z,35.37
2023-01-21T08:58:13.047Z,34.63
2023-01-21T09:00:41.607Z,34.97
2023-01-21T09:03:08.737Z,35.57
2023-01-21T09:05:35.624Z,37.00
2023-01-21T09:08:02.443Z,35.40
2023-01-21T09:10:47.712Z,34.20
2023-01-21T09:13:16.210Z,31.10
2023-01-21T09:15:43.945Z,32.30
2023-01-21T09:18:10.783Z,31.07
2023-01-21T09:20:38.155Z,30.47
2023-01-21T09:23:24.036Z,28.43
2023-01-21T09:25:56.162Z,31.77
2023-01-21T09:28:23.593Z,28.47
2023-01-21T09:30:55.388Z,29.70
2023-01-21T09:33:22.183Z,31.30
2023-01-21T09:36:01.474Z,31.03
2023-01-21T09:38:28.943Z,36.30
2023-01-21T09:41:02.511Z,45.30
2023-01-21T09:43:37.552Z,48.80
2023-01-21T09:46:07.849Z,53.23
2023-01-21T09:48:45.055Z,76.97
2023-01-21T09:51:25.802Z,55.70
2023-01-21T09:53:57.012Z,51.60
2023-01-21T09:56:50.278Z,46.83
2023-01-21T09:59:33.665Z,37.83
2023-01-21T10:02:03.267Z,35.90
2023-01-21T10:04:48.949Z,35.67
2023-01-21T10:07:32.564Z,32.67
2023-01-21T10:10:30.557Z,31.43
2023-01-21T10:13:18.253Z,32.57
2023-01-21T10:16:22.227Z,33.40
2023-01-21T10:18:52.529Z,30.67
2023-01-21T10:21:41.569Z,28.67
2023-01-21T10:24:18.657Z,26.17
2023-01-21T10:26:48.189Z,29.87
2023-01-21T10:29:19.391Z,30.57
2023-01-21T10:32:02.140Z,27.33
2023-01-21T10:34:34.746Z,29.83
2023-01-21T10:37:44.217Z,28.83
2023-01-21T10:40:43.300Z,27.97
2023-01-21T10:43:19.543Z,27.20
2023-01-21T10:45:58.084Z,27.93
2023-01-21T10:48:43.643Z,29.40
2023-01-21T10:51:21.199Z,27.93
2023-01-21T10:53:54.523Z,26.60
2023-01-21T10:56:37.115Z,26.90
2023-01-21T10:59:10.172Z,26.67
2023-01-21T11:01:41.009Z,28.07
2023-01-21T11:04:25.067Z,26.93
2023-01-21T11:07:01.380Z,23.80
2023-01-21T11:09:41.965Z,24.63
2023-01-21T11:12:10.763Z,23.60
2023-01-21T11:14:37.992Z,24.93
2023-01-21T11:17:05.683Z,24.83
2023-01-21T11:19:32.452Z,24.80
2023-01-21T11:22:19.510Z,20.87
2023-01-21T11:24:49.323Z,23.73
2023-01-21T11:27:34.858Z,22.30
2023-01-21T11:30:02.199Z,22.57
2023-01-21T11:32:31.479Z,21.67
2023-01-21T11:35:10.608Z,21.97
2023-01-21T11:37:38.224Z,23.30
2023-01-21T11:40:20.545Z,22.47
2023-01-21T11:42:56.188Z,21.67
2023-01-21T11:45:31.747Z,22.40
2023-01-21T11:47:59.732Z,22.57
2023-01-21T11:50:39.462Z,22.43
2023-01-21T11:53:18.860Z,23.23
2023-01-21T11:55:49.980Z,22.03
2023-01-21T11:58:19.735Z,20.60
2023-01-21T12:00:49.308Z,21.40
2023-01-21T12:03:19.208Z,19.00
2023-01-21T12:05:50.960Z,21.47
2023-01-21T12:08:25.240Z,22.63
2023-01-21T12:10:55.821Z,20.80
2023-01-21T12:13:30.935Z,22.03
2023-01-21T12:16:30.179Z,20.07
2023-01-21T12:19:16.222Z,21.50
2023-01-21T12:22:08.871Z,22.30
2023-01-21T12:25:03.561Z,20.23
2023-01-21T12:27:36.237Z,21.03
2023-01-21T12:30:30.904Z,18.80
2023-01-21T12:32:58.448Z,20.20
2023-01-21T12:35:35.815Z,19.97
2023-01-21T12:38:13.876Z,20.97
2023-01-21T12:40:49.944Z,19.87
2023-01-21T12:43:18.649Z,19.97
2023-01-21T12:45:52.938Z,20.43
2023-01-21T12:48:37.856Z,20.13
2023-01-21T12:51:10.229Z,19.53
2023-01-21T12:54:04.247Z,18.20
2023-01-21T12:56:37.664Z,19.53
2023-01-21T12:59:23.422Z,18.77
2023-01-21T13:01:59.104Z,19.20
2023-01-21T13:04:54.339Z,18.73
2023-01-21T13:07:44.938Z,18.97
2023-01-21T13:10:26.976Z,17.37
2023-01-21T13:13:03.232Z,18.20
2023-01-21T13:15:35.989Z,21.00
2023-01-21T13:18:11.648Z,27.03
2023-01-21T13:20:41.690Z,22.73
2023-01-21T13:23:36.769Z,24.03
2023-01-21T13:26:12.674Z,29.10
2023-01-21T13:28:42.516Z,29.30
2023-01-21T13:31:20.001Z,26.77
2023-01-21T13:33:49.608Z,19.83
2023-01-21T13:36:19.134Z,20.13
2023-01-21T13:39:05.312Z,19.37
2023-01-21T13:42:06.099Z,21.40
2023-01-21T13:44:50.851Z,17.60
2023-01-21T13:47:49.757Z,17.63
2023-01-21T13:50:31.812Z,17.13
2023-01-21T13:53:22.838Z,16.17
2023-01-21T13:56:03.461Z,14.67
2023-01-21T13:58:35.848Z,15.03
2023-01-21T14:01:11.087Z,14.90
2023-01-21T14:03:50.176Z,15.97
2023-01-21T14:06:26.569Z,15.50
2023-01-21T14:09:11.413Z,17.77
2023-01-21T14:11:55.721Z,17.17
2023-01-21T14:14:37.504Z,18.27
2023-01-21T14:17:37.032Z,15.10
2023-01-21T14:20:28.406Z,13.37
2023-01-21T14:23:14.451Z,13.87
2023-01-21T14:26:09.881Z,15.40
2023-01-21T14:28:45.819Z,12.60
2023-01-21T14:31:33.012Z,12.47
2023-01-21T14:34:17.591Z,12.93
2023-01-21T14:37:11.825Z,12.00
2023-01-21T14:39:41.696Z,11.13
2023-01-21T14:42:13.412Z,13.07
2023-01-21T14:44:49.197Z,14.40
2023-01-21T14:47:15.953Z,12.77
2023-01-21T14:49:49.812Z,12.80
2023-01-21T14:52:36.020Z,13.27
2023-01-21T14:55:03.545Z,18.00
2023-01-21T14:57:34.421Z,15.10
2023-01-21T15:00:21.209Z,13.13
2023-01-21T15:03:10.899Z,12.40
2023-01-21T15:05:39.290Z,11.83
2023-01-21T15:08:18.085Z,12.80
2023-01-21T15:11:04.055Z,12.80
2023-01-21T15:13:34.480Z,12.83
2023-01-21T15:16:15.392Z,13.37
2023-01-21T15:18:45.428Z,12.37
2023-01-21T15:21:33.949Z,11.53
2023-01-21T15:24:19.572Z,13.60
2023-01-21T15:27:21.295Z,13.87
2023-01-21T15:29:54.185Z,13.40
2023-01-21T15:32:37.874Z,13.73
2023-01-21T15:35:16.289Z,12.10
2023-01-21T15:37:46.742Z,12.20
2023-01-21T15:40:35.173Z,13.43
2023-01-21T15:43:49.534Z,12.80
2023-01-21T15:46:37.573Z,13.83
2023-01-21T15:49:23.109Z,12.83
2023-01-21T15:52:00.613Z,13.50
2023-01-21T15:54:50.404Z,12.73
2023-01-21T15:57:52.203Z,13.77
2023-01-21T16:00:37.561Z,11.97
2023-01-21T16:03:20.356Z,12.20
2023-01-21T16:06:20.874Z,11.77
2023-01-21T16:09:08.095Z,13.33
2023-01-21T16:11:43.541Z,13.77
2023-01-21T16:14:52.408Z,12.47
2023-01-21T16:17:53.467Z,13.73
2023-01-21T16:20:20.403Z,12.80
2023-01-21T16:22:52.054Z,14.57
2023-01-21T16:25:23.256Z,13.90
2023-01-21T16:27:53.005Z,14.57
2023-01-21T16:30:22.351Z,14.90
2023-01-21T16:33:07.895Z,14.73
2023-01-21T16:35:48.722Z,15.33
2023-01-21T16:38:18.943Z,17.47
2023-01-21T16:40:47.485Z,17.17
2023-01-21T16:43:26.791Z,16.30
2023-01-21T16:46:05.570Z,16.27
2023-01-21T16:48:33.831Z,15.47
2023-01-21T16:51:01.299Z,17.03
2023-01-21T16:53:28.325Z,15.33
2023-01-21T16:55:59.783Z,15.30
2023-01-21T16:58:32.441Z,16.97
2023-01-21T17:01:09.756Z,15.53
2023-01-21T17:03:37.475Z,17.53
2023-01-21T17:06:10.071Z,16.43
2023-01-21T17:08:37.965Z,16.17
2023-01-21T17:11:10.253Z,16.33
2023-01-21T17:13:41.044Z,15.90
2023-01-21T17:16:17.197Z,15.60
2023-01-21T17:18:52.246Z,14.20
2023-01-21T17:21:28.046Z,14.97
2023-01-21T17:23:58.386Z,16.73
2023-01-21T17:26:44.839Z,16.13
2023-01-21T17:29:19.690Z,17.77
2023-01-21T17:31:55.696Z,16.23
2023-01-21T17:34:41.946Z,16.10
2023-01-21T17:37:39.813Z,15.97
2023-01-21T17:40:23.102Z,16.97
2023-01-21T17:42:49.878Z,15.83
2023-01-21T17:45:23.466Z,17.13
2023-01-21T17:48:08.011Z,17.93
2023-01-21T17:50:36.479Z,18.73
2023-01-21T17:53:14.195Z,16.57
2023-01-21T17:55:54.441Z,18.07
2023-01-21T17:58:43.114Z,19.37
2023-01-21T18:01:10.455Z,15.63
2023-01-21T18:03:37.371Z,16.10
2023-01-21T18:06:06.152Z,17.03
2023-01-21T18:08:32.911Z,19.30
2023-01-21T18:10:59.639Z,21.37
2023-01-21T18:13:26.349Z,21.23
2023-01-21T18:15:54.221Z,26.30
2023-01-21T18:18:25.117Z,25.63
2023-01-21T18:20:51.970Z,23.50
2023-01-21T18:23:19.689Z,23.10
2023-01-21T18:25:53.788Z,29.47
2023-01-21T18:28:26.779Z,23.27
2023-01-21T18:30:55.765Z,25.97
2023-01-21T18:33:23.804Z,29.73
2023-01-21T18:35:52.606Z,26.00
2023-01-21T18:38:27.400Z,23.93
2023-01-21T18:40:55.532Z,21.20
2023-01-21T18:43:23.325Z,21.83
2023-01-21T18:45:50.070Z,21.00
2023-01-21T18:48:19.644Z,21.43
2023-01-21T18:50:46.564Z,23.50
2023-01-21T18:53:13.756Z,22.30
2023-01-21T18:55:44.076Z,20.50
2023-01-21T18:58:14.572Z,21.83
2023-01-21T19:00:41.988Z,20.77
2023-01-21T19:03:13.213Z,20.27
2023-01-21T19:05:42.867Z,18.80
2023-01-21T19:08:16.986Z,19.93
2023-01-21T19:10:43.803Z,18.43
2023-01-21T19:13:12.066Z,18.83
2023-01-21T19:15:39.142Z,18.33
2023-01-21T19:18:13.627Z,18.67
2023-01-21T19:20:41.613Z,17.80
2023-01-21T19:23:17.461Z,17.97
2023-01-21T19:25:53.312Z,17.60
2023-01-21T19:28:21.042Z,18.57
2023-01-21T19:30:49.785Z,16.03
2023-01-21T19:33:16.791Z,21.60
2023-01-21T19:35:45.372Z,20.63
2023-01-21T19:38:20.427Z,18.67
2023-01-21T19:40:47.222Z,19.13
2023-01-21T19:43:16.242Z,21.93
2023-01-21T19:45:43.905Z,21.37
2023-01-21T19:48:17.332Z,20.43
2023-01-21T19:50:44.369Z,19.00
2023-01-21T19:53:15.351Z,19.43
2023-01-21T19:55:44.150Z,21.67
2023-01-21T19:58:26.025Z,22.13
2023-01-21T20:00:56.160Z,21.13
2023-01-21T20:03:25.452Z,22.57
2023-01-21T20:05:54.382Z,21.47
2023-01-21T20:08:23.673Z,18.50
2023-01-21T20:10:50.557Z,17.07
2023-01-21T20:13:17.686Z,18.93
2023-01-21T20:15:45.723Z,17.60
2023-01-21T20:18:26.398Z,16.53
2023-01-21T20:20:53.859Z,17.43
2023-01-21T20:23:22.427Z,17.10
2023-01-21T20:25:53.570Z,18.60
2023-01-21T20:28:26.345Z,17.87
2023-01-21T20:30:54.632Z,17.83
2023-01-21T20:33:23.415Z,19.20
2023-01-21T20:35:52.832Z,18.00
2023-01-21T20:38:31.482Z,16.87
2023-01-21T20:40:59.638Z,16.50
2023-01-21T20:43:27.420Z,16.97
2023-01-21T20:45:57.196Z,16.53
2023-01-21T20:48:40.583Z,17.63
2023-01-21T20:51:07.565Z,17.93
2023-01-21T20:53:34.569Z,16.07
2023-01-21T20:56:16.494Z,18.13
2023-01-21T20:58:45.357Z,17.43
2023-01-21T21:03:44.144Z,18.03
2023-01-21T21:06:15.201Z,17.80
2023-01-21T21:08:42.700Z,17.10
2023-01-21T21:11:09.962Z,17.57
2023-01-21T21:13:36.840Z,17.77
2023-01-21T21:16:16.581Z,17.50
2023-01-21T21:18:43.314Z,17.17
2023-01-21T21:21:12.424Z,16.50
2023-01-21T21:23:39.232Z,17.90
2023-01-21T21:26:22.182Z,16.17
2023-01-21T21:28:49.899Z,19.63
2023-01-21T21:31:18.269Z,25.03
2023-01-21T21:33:45.313Z,27.10
2023-01-21T21:36:17.369Z,20.77
2023-01-21T21:38:44.796Z,20.00
2023-01-21T21:41:38.208Z,18.43
2023-01-21T21:44:06.410Z,17.67
2023-01-21T21:46:51.744Z,18.47
2023-01-21T21:49:18.717Z,20.63
2023-01-21T21:51:45.894Z,17.10
2023-01-21T21:54:14.916Z,17.63
2023-01-21T21:56:42.694Z,19.80
2023-01-21T21:59:10.381Z,20.90
2023-01-21T22:01:37.371Z,20.03
2023-01-21T22:04:04.823Z,18.33
2023-01-21T22:06:32.474Z,20.00
2023-01-21T22:08:59.685Z,18.47
2023-01-21T22:11:27.626Z,20.13
2023-01-21T22:13:55.457Z,20.87
2023-01-21T22:16:28.591Z,18.53
2023-01-21T22:18:57.592Z,20.23
2023-01-21T22:21:32.829Z,19.50
2023-01-21T22:24:01.141Z,21.03
2023-01-21T22:26:28.586Z,19.43
2023-01-21T22:28:55.720Z,21.80
2023-01-21T22:31:27.746Z,18.50
2023-01-21T22:33:54.888Z,18.63
2023-01-21T22:36:24.104Z,19.27
2023-01-21T22:38:51.974Z,20.03
2023-01-21T22:41:22.515Z,20.93
2023-01-21T22:43:50.009Z,19.67
2023-01-21T22:46:22.452Z,18.73
2023-01-21T22:48:49.544Z,18.37
2023-01-21T22:51:18.532Z,19.27
2023-01-21T22:53:45.643Z,20.70
2023-01-21T22:56:14.233Z,19.30
2023-01-21T22:58:41.454Z,17.23
2023-01-21T23:01:08.225Z,19.03
2023-01-21T23:03:36.842Z,18.50
2023-01-21T23:06:08.220Z,20.20
2023-01-21T23:08:38.105Z,20.87
2023-01-21T23:11:07.802Z,19.63
2023-01-21T23:13:35.262Z,18.13
2023-01-21T23:16:02.330Z,18.30
2023-01-21T23:18:29.492Z,18.03
2023-01-21T23:20:56.343Z,18.63
2023-01-21T23:23:24.008Z,17.07
2023-01-21T23:25:50.993Z,18.03
2023-01-21T23:28:17.763Z,20.90
2023-01-21T23:30:44.717Z,25.50
2023-01-21T23:33:12.124Z,24.00
2023-01-21T23:35:39.194Z,26.17
2023-01-21T23:38:05.946Z,21.67
2023-01-21T23:40:32.809Z,21.67
2023-01-21T23:42:59.611Z,21.27
2023-01-21T23:45:26.542Z,19.63
2023-01-21T23:47:54.378Z,20.47
2023-01-21T23:50:21.287Z,19.07
2023-01-21T23:52:48.023Z,21.43
2023-01-21T23:55:14.740Z,20.77
2023-01-21T23:57:41.592Z,18.80
