createdAt,value
2018-09-10T00:00:21.571Z,99282.69
2018-09-10T00:02:52.109Z,99286.19
2018-09-10T00:05:22.603Z,99284.80
2018-09-10T00:07:53.127Z,99281.67
2018-09-10T00:10:23.867Z,99287.53
2018-09-10T00:12:54.479Z,99280.77
2018-09-10T00:15:25.051Z,99279.73
2018-09-10T00:17:55.601Z,99275.71
2018-09-10T00:20:26.233Z,99275.58
2018-09-10T00:22:56.937Z,99276.95
2018-09-10T00:25:27.374Z,99279.20
2018-09-10T00:27:59.108Z,99280.63
2018-09-10T00:30:29.588Z,99281.15
2018-09-10T00:33:00.227Z,99281.76
2018-09-10T00:35:30.789Z,99271.88
2018-09-10T00:38:01.360Z,99267.77
2018-09-10T00:40:32.178Z,99267.84
2018-09-10T00:43:02.790Z,99265.34
2018-09-10T00:45:33.412Z,99265.69
2018-09-10T00:48:04.000Z,99263.13
2018-09-10T00:50:34.542Z,99266.55
2018-09-10T00:53:05.775Z,99262.52
2018-09-10T00:55:36.295Z,99261.94
2018-09-10T00:58:06.783Z,99261.54
2018-09-10T01:00:37.186Z,99254.02
2018-09-10T01:03:07.601Z,99257.92
2018-09-10T01:05:38.166Z,99262.02
2018-09-10T01:08:08.618Z,99267.42
2018-09-10T01:10:39.178Z,99271.89
2018-09-10T01:13:09.785Z,99270.36
2018-09-10T01:15:40.381Z,99268.12
2018-09-10T01:18:10.820Z,99270.83
2018-09-10T01:20:41.667Z,99275.53
2018-09-10T01:23:12.586Z,99274.83
2018-09-10T01:25:42.980Z,99279.78
2018-09-10T01:28:13.362Z,99285.75
2018-09-10T01:30:43.769Z,99279.85
2018-09-10T01:33:19.150Z,99271.31
2018-09-10T01:35:50.346Z,99268.67
2018-09-10T01:38:21.802Z,99266.36
2018-09-10T01:40:52.411Z,99267.42
2018-09-10T01:43:23.023Z,99268.34
2018-09-10T01:45:53.630Z,99271.67
2018-09-10T01:48:24.481Z,99271.45
2018-09-10T01:50:55.000Z,99271.78
2018-09-10T01:53:25.439Z,99271.09
2018-09-10T01:55:55.944Z,99266.03
2018-09-10T01:58:26.383Z,99262.39
2018-09-10T02:00:56.888Z,99265.52
2018-09-10T02:03:27.208Z,99265.66
2018-09-10T02:05:57.845Z,99266.25
2018-09-10T02:08:28.461Z,99264.48
2018-09-10T02:10:59.493Z,99268.49
2018-09-10T02:13:30.013Z,99269.92
2018-09-10T02:16:00.446Z,99268.58
2018-09-10T02:18:30.998Z,99271.30
2018-09-10T02:21:01.409Z,99265.74
2018-09-10T02:23:31.964Z,99274.11
2018-09-10T02:26:02.457Z,99270.31
2018-09-10T02:28:33.017Z,99268.66
2018-09-10T02:31:04.092Z,99268.85
2018-09-10T02:33:34.468Z,99261.63
2018-09-10T02:36:05.326Z,99261.09
2018-09-10T02:38:36.653Z,99262.92
2018-09-10T02:41:07.117Z,99263.40
2018-09-10T02:43:37.633Z,99264.50
2018-09-10T02:46:08.430Z,99267.05
2018-09-10T02:48:38.943Z,99264.59
2018-09-10T02:51:10.600Z,99258.75
2018-09-10T02:53:40.915Z,99257.72
2018-09-10T02:56:12.142Z,99256.88
2018-09-10T02:58:42.535Z,99258.89
2018-09-10T03:01:13.377Z,99256.56
2018-09-10T03:03:44.209Z,99258.47
2018-09-10T03:06:14.674Z,99254.44
2018-09-10T03:08:45.169Z,99251.67
2018-09-10T03:11:15.669Z,99247.39
2018-09-10T03:13:46.197Z,99245.45
2018-09-10T03:16:16.788Z,99245.78
2018-09-10T03:18:47.585Z,99252.75
2018-09-10T03:21:17.980Z,99258.64
2018-09-10T03:23:48.319Z,99259.87
2018-09-10T03:26:18.799Z,99265.75
2018-09-10T03:28:49.394Z,99265.89
2018-09-10T03:31:20.024Z,99267.60
2018-09-10T03:33:50.905Z,99265.83
2018-09-10T03:36:22.090Z,99267.75
2018-09-10T03:38:52.575Z,99267.89
2018-09-10T03:41:23.046Z,99266.10
2018-09-10T03:43:53.461Z,99275.05
2018-09-10T03:46:23.912Z,99276.03
2018-09-10T03:48:54.373Z,99273.64
2018-09-10T03:51:24.930Z,99278.11
2018-09-10T03:53:55.456Z,99277.42
2018-09-10T03:56:25.987Z,99285.84
2018-09-10T03:58:56.501Z,99278.41
2018-09-10T04:01:26.969Z,99285.00
2018-09-10T04:03:57.367Z,99285.61
2018-09-10T04:06:27.940Z,99279.64
2018-09-10T04:08:58.697Z,99282.61
2018-09-10T04:11:29.204Z,99275.07
2018-09-10T04:13:59.517Z,99280.30
2018-09-10T04:16:29.971Z,99278.03
2018-09-10T04:19:00.501Z,99288.68
2018-09-10T04:21:31.138Z,99294.47
2018-09-10T04:24:01.611Z,99296.66
2018-09-10T04:26:32.059Z,99295.69
2018-09-10T04:29:02.647Z,99298.08
2018-09-10T04:31:33.165Z,99296.77
2018-09-10T04:34:03.644Z,99304.53
2018-09-10T04:36:34.185Z,99307.87
2018-09-10T04:39:06.872Z,99309.89
2018-09-10T04:41:41.986Z,99309.42
2018-09-10T04:44:12.361Z,99317.23
2018-09-10T04:46:43.350Z,99314.73
2018-09-10T04:49:13.755Z,99315.55
2018-09-10T04:51:44.319Z,99312.91
2018-09-10T04:54:14.778Z,99313.72
2018-09-10T04:56:45.372Z,99314.44
2018-09-10T04:59:15.799Z,99315.77
2018-09-10T05:01:46.539Z,99315.87
2018-09-10T05:04:17.109Z,99316.95
2018-09-10T05:06:47.503Z,99317.90
2018-09-10T05:09:18.122Z,99307.50
2018-09-10T05:11:49.007Z,99309.28
2018-09-10T05:14:19.817Z,99311.45
2018-09-10T05:16:51.630Z,99310.61
2018-09-10T05:19:22.578Z,99309.05
2018-09-10T05:21:54.630Z,99308.58
2018-09-10T05:24:25.285Z,99312.66
2018-09-10T05:26:55.976Z,99314.50
2018-09-10T05:29:26.375Z,99317.21
2018-09-10T05:31:57.504Z,99322.37
2018-09-10T05:34:28.227Z,99318.28
2018-09-10T05:36:59.767Z,99333.03
2018-09-10T05:39:30.313Z,99327.72
2018-09-10T05:42:00.832Z,99329.61
2018-09-10T05:44:31.274Z,99326.62
2018-09-10T05:47:01.982Z,99328.21
2018-09-10T05:49:32.478Z,99333.97
2018-09-10T05:52:03.340Z,99317.28
2018-09-10T05:54:33.821Z,99327.44
2018-09-10T05:57:04.319Z,99316.32
2018-09-10T05:59:34.733Z,99320.72
2018-09-10T06:02:05.270Z,99318.95
2018-09-10T06:04:36.423Z,99319.70
2018-09-10T06:07:07.288Z,99313.27
2018-09-10T06:09:37.799Z,99309.92
2018-09-10T06:12:08.552Z,99314.59
2018-09-10T06:14:38.982Z,99324.08
2018-09-10T06:17:09.751Z,99319.53
2018-09-10T06:19:40.381Z,99326.14
2018-09-10T06:22:12.493Z,99320.41
2018-09-10T06:24:43.118Z,99322.98
2018-09-10T06:27:13.809Z,99325.08
2018-09-10T06:29:44.368Z,99332.28
2018-09-10T06:32:15.055Z,99325.88
2018-09-10T06:34:45.725Z,99325.72
2018-09-10T06:37:16.269Z,99333.22
2018-09-10T06:39:47.097Z,99321.63
2018-09-10T06:42:17.831Z,99325.00
2018-09-10T06:44:48.579Z,99331.91
2018-09-10T06:47:20.160Z,99333.18
2018-09-10T06:49:51.915Z,99333.05
2018-09-10T06:52:22.846Z,99336.86
2018-09-10T06:54:53.546Z,99345.27
2018-09-10T06:57:24.073Z,99345.65
2018-09-10T06:59:56.319Z,99350.07
2018-09-10T07:02:27.437Z,99345.97
2018-09-10T07:04:58.949Z,99341.48
2018-09-10T07:07:29.383Z,99340.66
2018-09-10T07:09:59.911Z,99341.56
2018-09-10T07:12:31.911Z,99347.72
2018-09-10T07:15:02.842Z,99356.53
2018-09-10T07:17:33.468Z,99353.66
2018-09-10T07:20:04.496Z,99357.70
2018-09-10T07:22:35.046Z,99365.83
2018-09-10T07:25:06.059Z,99359.88
2018-09-10T07:27:36.800Z,99363.03
2018-09-10T07:30:08.263Z,99362.16
2018-09-10T07:32:38.777Z,99365.69
2018-09-10T07:35:09.343Z,99371.92
2018-09-10T07:37:39.896Z,99369.89
2018-09-10T07:40:10.591Z,99380.42
2018-09-10T07:42:42.177Z,99382.14
2018-09-10T07:45:12.815Z,99386.55
2018-09-10T07:47:43.639Z,99388.88
2018-09-10T07:50:15.669Z,99388.96
2018-09-10T07:52:46.328Z,99387.77
2018-09-10T07:55:16.823Z,99387.51
2018-09-10T07:57:47.379Z,99391.87
2018-09-10T08:00:19.192Z,99396.75
2018-09-10T08:02:50.137Z,99401.73
2018-09-10T08:05:21.121Z,99407.11
2018-09-10T08:07:51.937Z,99404.65
2018-09-10T08:10:22.826Z,99397.81
2018-09-10T08:12:53.532Z,99398.29
2018-09-10T08:15:24.002Z,99404.11
2018-09-10T08:17:54.633Z,99412.74
2018-09-10T08:20:25.423Z,99409.50
2018-09-10T08:22:55.874Z,99413.02
2018-09-10T08:25:26.340Z,99408.40
2018-09-10T08:28:00.365Z,99409.56
2018-09-10T08:30:31.259Z,99407.59
2018-09-10T08:33:01.756Z,99411.09
2018-09-10T08:35:32.230Z,99413.27
2018-09-10T08:38:04.436Z,99409.52
2018-09-10T08:40:35.764Z,99413.05
2018-09-10T08:43:07.205Z,99413.95
2018-09-10T08:45:41.022Z,99408.31
2018-09-10T08:48:13.404Z,99401.33
2018-09-10T08:50:44.088Z,99401.77
2018-09-10T08:53:14.881Z,99399.34
2018-09-10T08:55:46.024Z,99399.41
2018-09-10T08:58:16.751Z,99394.76
2018-09-10T09:00:47.988Z,99399.89
2018-09-10T09:03:18.454Z,99398.93
2018-09-10T09:05:50.731Z,99403.05
2018-09-10T09:08:21.524Z,99407.83
2018-09-10T09:10:52.857Z,99401.64
2018-09-10T09:13:23.840Z,99399.41
2018-09-10T09:15:54.782Z,99396.73
2018-09-10T09:18:25.522Z,99397.65
2018-09-10T09:20:56.642Z,99403.19
2018-09-10T09:23:30.739Z,99401.19
2018-09-10T09:26:02.941Z,99394.03
2018-09-10T09:28:33.673Z,99400.64
2018-09-10T09:31:04.393Z,99400.13
2018-09-10T09:33:35.413Z,99393.28
2018-09-10T09:36:11.338Z,99386.73
2018-09-10T09:38:46.837Z,99386.47
2018-09-10T09:41:22.476Z,99382.62
2018-09-10T09:43:58.197Z,99381.95
2018-09-10T09:46:28.927Z,99378.53
2018-09-10T09:48:59.701Z,99374.70
2018-09-10T09:51:30.468Z,99374.42
2018-09-10T09:54:01.610Z,99375.17
2018-09-10T09:56:32.964Z,99370.20
2018-09-10T09:59:03.879Z,99372.29
2018-09-10T10:01:45.338Z,99365.33
2018-09-10T10:04:17.752Z,99360.69
2018-09-10T10:06:50.318Z,99354.75
2018-09-10T10:09:22.873Z,99359.84
2018-09-10T10:11:54.642Z,99356.57
2018-09-10T10:14:26.609Z,99357.95
2018-09-10T10:16:59.385Z,99352.16
2018-09-10T10:19:31.003Z,99348.09
2018-09-10T10:22:04.352Z,99349.00
2018-09-10T10:24:36.418Z,99345.16
2018-09-10T10:27:09.653Z,99342.19
2018-09-10T10:29:42.263Z,99335.66
2018-09-10T10:32:14.724Z,99333.73
2018-09-10T10:34:46.839Z,99323.66
2018-09-10T10:37:21.497Z,99325.45
2018-09-10T10:39:55.235Z,99315.20
2018-09-10T10:42:28.320Z,99320.02
2018-09-10T10:45:04.171Z,99315.39
2018-09-10T10:47:36.694Z,99311.31
2018-09-10T10:50:09.938Z,99312.63
2018-09-10T10:52:41.737Z,99313.01
2018-09-10T10:55:14.787Z,99307.27
2018-09-10T10:57:48.378Z,99305.63
2018-09-10T11:00:21.607Z,99307.64
2018-09-10T11:02:54.119Z,99308.29
2018-09-10T11:05:27.237Z,99309.12
2018-09-10T11:07:58.542Z,99310.78
2018-09-10T11:10:30.038Z,99307.22
2018-09-10T11:13:00.918Z,99306.38
2018-09-10T11:15:32.085Z,99302.08
2018-09-10T11:18:04.686Z,99298.11
2018-09-10T11:20:36.478Z,99299.03
2018-09-10T11:23:08.409Z,99300.70
2018-09-10T11:25:40.294Z,99312.71
2018-09-10T11:28:12.223Z,99306.00
2018-09-10T11:30:44.198Z,99307.20
2018-09-10T11:33:17.134Z,99303.66
2018-09-10T11:35:50.593Z,99305.20
2018-09-10T11:38:23.040Z,99305.77
2018-09-10T11:40:55.620Z,99299.61
2018-09-10T11:43:29.791Z,99303.73
2018-09-10T11:46:03.921Z,99307.75
2018-09-10T11:48:40.819Z,99309.25
2018-09-10T11:51:16.363Z,99305.92
2018-09-10T11:53:50.009Z,99295.45
2018-09-10T11:56:23.062Z,99300.86
2018-09-10T11:58:58.229Z,99303.70
2018-09-10T12:01:31.437Z,99299.77
2018-09-10T12:04:05.677Z,99296.78
2018-09-10T12:06:39.152Z,99305.13
2018-09-10T12:09:14.098Z,99301.56
2018-09-10T12:11:46.569Z,99302.20
2018-09-10T12:14:22.382Z,99295.23
2018-09-10T12:16:54.349Z,99289.76
2018-09-10T12:19:25.321Z,99290.47
2018-09-10T12:21:56.835Z,99286.41
2018-09-10T12:24:27.930Z,99289.59
2018-09-10T12:26:59.737Z,99286.11
2018-09-10T12:29:33.947Z,99288.54
2018-09-10T12:32:06.309Z,99281.06
2018-09-10T12:34:40.312Z,99279.02
2018-09-10T12:37:11.046Z,99281.02
2018-09-10T12:39:42.729Z,99278.20
2018-09-10T12:42:13.701Z,99276.26
2018-09-10T12:44:44.523Z,99275.54
2018-09-10T12:47:16.266Z,99272.06
2018-09-10T12:49:48.454Z,99273.20
2018-09-10T12:52:30.387Z,99272.30
2018-09-10T12:55:07.087Z,99269.87
2018-09-10T12:57:42.285Z,99259.67
2018-09-10T13:00:13.650Z,99254.73
2018-09-10T13:02:57.578Z,99246.45
2018-09-10T13:05:35.186Z,99248.03
2018-09-10T13:08:06.902Z,99240.73
2018-09-10T13:10:38.851Z,99241.17
2018-09-10T13:13:09.629Z,99238.91
2018-09-10T13:15:41.766Z,99236.83
2018-09-10T13:18:13.649Z,99234.72
2018-09-10T13:20:45.853Z,99237.00
2018-09-10T13:23:20.432Z,99231.89
2018-09-10T13:25:53.364Z,99233.02
2018-09-10T13:28:27.233Z,99233.38
2018-09-10T13:30:58.159Z,99232.25
2018-09-10T13:33:29.051Z,99225.34
2018-09-10T13:36:00.505Z,99220.31
2018-09-10T13:38:31.930Z,99224.33
2018-09-10T13:41:02.641Z,99226.13
2018-09-10T13:43:33.495Z,99221.97
2018-09-10T13:46:04.357Z,99221.38
2018-09-10T13:48:35.111Z,99218.94
2018-09-10T13:51:07.980Z,99221.62
2018-09-10T13:53:40.123Z,99215.76
2018-09-10T13:56:10.781Z,99210.34
2018-09-10T13:58:41.409Z,99204.88
2018-09-10T14:01:12.211Z,99204.68
2018-09-10T14:03:44.802Z,99209.24
2018-09-10T14:06:15.484Z,99213.67
2018-09-10T14:08:46.369Z,99210.30
2018-09-10T14:11:18.381Z,99206.53
2018-09-10T14:13:49.297Z,99205.70
2018-09-10T14:16:19.981Z,99208.15
2018-09-10T14:18:51.012Z,99204.55
2018-09-10T14:21:21.678Z,99205.91
2018-09-10T14:23:53.604Z,99208.84
2018-09-10T14:26:24.601Z,99212.22
2018-09-10T14:28:56.450Z,99208.82
2018-09-10T14:31:27.685Z,99213.08
2018-09-10T14:33:58.591Z,99208.61
2018-09-10T14:36:29.397Z,99205.69
2018-09-10T14:39:00.329Z,99197.23
2018-09-10T14:41:31.008Z,99192.05
2018-09-10T14:44:02.410Z,99198.06
2018-09-10T14:46:34.793Z,99198.09
2018-09-10T14:49:05.689Z,99200.07
2018-09-10T14:51:36.635Z,99193.08
2018-09-10T14:54:07.428Z,99192.94
2018-09-10T14:56:38.705Z,99191.77
2018-09-10T14:59:09.525Z,99195.89
2018-09-10T15:01:40.926Z,99197.27
2018-09-10T15:04:11.911Z,99198.89
2018-09-10T15:06:42.844Z,99194.55
2018-09-10T15:09:13.578Z,99205.16
2018-09-10T15:11:44.972Z,99207.40
2018-09-10T15:14:15.627Z,99208.76
2018-09-10T15:16:46.744Z,99205.30
2018-09-10T15:19:18.356Z,99206.28
2018-09-10T15:21:50.247Z,99214.20
2018-09-10T15:24:23.544Z,99209.23
2018-09-10T15:26:54.453Z,99213.06
2018-09-10T15:29:25.924Z,99211.94
2018-09-10T15:31:57.860Z,99216.11
2018-09-10T15:34:33.172Z,99211.68
2018-09-10T15:37:04.191Z,99212.92
2018-09-10T15:39:34.906Z,99208.71
2018-09-10T15:42:05.804Z,99217.56
2018-09-10T15:44:36.536Z,99216.16
2018-09-10T15:47:07.947Z,99211.98
2018-09-10T15:49:38.761Z,99217.41
2018-09-10T15:52:10.123Z,99221.96
2018-09-10T15:54:41.126Z,99219.49
2018-09-10T15:57:12.117Z,99214.92
2018-09-10T15:59:43.759Z,99212.17
2018-09-10T16:02:16.220Z,99211.97
2018-09-10T16:04:48.736Z,99204.41
2018-09-10T16:07:21.431Z,99208.61
2018-09-10T16:09:53.616Z,99211.59
2018-09-10T16:12:25.362Z,99210.46
2018-09-10T16:14:59.600Z,99208.68
2018-09-10T16:17:31.277Z,99213.95
2018-09-10T16:20:03.773Z,99209.62
2018-09-10T16:22:35.433Z,99208.15
2018-09-10T16:25:08.351Z,99212.20
2018-09-10T16:27:39.692Z,99211.70
2018-09-10T16:30:12.297Z,99213.78
2018-09-10T16:32:44.029Z,99212.50
2018-09-10T16:35:15.623Z,99208.74
2018-09-10T16:37:47.687Z,99206.37
2018-09-10T16:40:19.374Z,99205.69
2018-09-10T16:42:52.069Z,99201.12
2018-09-10T16:45:24.662Z,99207.49
2018-09-10T16:47:56.399Z,99199.67
2018-09-10T16:50:28.299Z,99198.55
2018-09-10T16:53:01.007Z,99194.17
2018-09-10T16:55:33.189Z,99196.72
2018-09-10T16:58:05.782Z,99192.45
2018-09-10T17:00:37.745Z,99196.15
2018-09-10T17:03:09.610Z,99197.80
2018-09-10T17:05:41.399Z,99196.78
2018-09-10T17:08:14.124Z,99198.03
2018-09-10T17:10:45.769Z,99194.88
2018-09-10T17:13:17.417Z,99205.30
2018-09-10T17:15:49.727Z,99192.92
2018-09-10T17:18:22.603Z,99191.09
2018-09-10T17:20:55.010Z,99197.25
2018-09-10T17:23:28.423Z,99199.30
2018-09-10T17:26:01.479Z,99200.15
2018-09-10T17:28:34.591Z,99200.76
2018-09-10T17:31:06.708Z,99210.68
2018-09-10T17:33:39.083Z,99212.77
2018-09-10T17:36:10.905Z,99224.16
2018-09-10T17:38:45.118Z,99227.54
2018-09-10T17:41:27.849Z,99235.80
2018-09-10T17:44:00.024Z,99231.16
2018-09-10T17:46:32.348Z,99232.80
2018-09-10T17:49:04.849Z,99230.72
2018-09-10T17:51:37.123Z,99227.06
2018-09-10T17:54:09.285Z,99234.55
2018-09-10T17:56:41.487Z,99234.78
2018-09-10T17:59:15.829Z,99232.96
2018-09-10T18:01:47.730Z,99235.02
2018-09-10T18:04:22.841Z,99243.11
2018-09-10T18:06:55.136Z,99236.97
2018-09-10T18:09:27.088Z,99234.34
2018-09-10T18:11:58.864Z,99241.30
2018-09-10T18:14:30.716Z,99248.06
2018-09-10T18:17:03.452Z,99255.47
2018-09-10T18:19:36.801Z,99263.87
2018-09-10T18:22:08.706Z,99269.27
2018-09-10T18:24:43.607Z,99274.77
2018-09-10T18:27:15.451Z,99284.30
2018-09-10T18:29:48.523Z,99285.02
2018-09-10T18:32:22.016Z,99289.02
2018-09-10T18:34:53.715Z,99293.50
2018-09-10T18:37:26.239Z,99296.70
2018-09-10T18:39:58.066Z,99298.72
2018-09-10T18:42:30.063Z,99299.08
2018-09-10T18:45:04.096Z,99303.80
2018-09-10T18:47:37.462Z,99304.12
2018-09-10T18:50:09.604Z,99304.46
2018-09-10T18:52:42.183Z,99322.95
2018-09-10T18:55:15.288Z,99317.95
2018-09-10T18:57:47.996Z,99324.77
2018-09-10T19:00:21.961Z,99325.58
2018-09-10T19:02:56.627Z,99326.42
2018-09-10T19:05:29.192Z,99324.25
2018-09-10T19:08:01.514Z,99328.41
2018-09-10T19:10:38.833Z,99329.56
2018-09-10T19:13:13.031Z,99335.38
2018-09-10T19:15:46.102Z,99334.70
2018-09-10T19:18:20.541Z,99338.19
2018-09-10T19:21:03.329Z,99343.95
2018-09-10T19:23:38.401Z,99354.58
2018-09-10T19:26:12.610Z,99357.04
2018-09-10T19:28:50.582Z,99357.38
2018-09-10T19:31:24.603Z,99358.52
2018-09-10T19:33:58.100Z,99364.98
2018-09-10T19:36:30.468Z,99368.45
2018-09-10T19:39:04.389Z,99366.08
2018-09-10T19:41:36.561Z,99374.34
2018-09-10T19:44:08.607Z,99377.84
2018-09-10T19:46:43.400Z,99385.27
2018-09-10T19:49:16.537Z,99381.86
2018-09-10T19:51:51.060Z,99381.52
2018-09-10T19:54:25.259Z,99386.94
2018-09-10T19:56:59.868Z,99390.25
2018-09-10T19:59:32.311Z,99396.89
2018-09-10T20:02:04.217Z,99398.70
2018-09-10T20:04:36.636Z,99402.11
2018-09-10T20:07:08.990Z,99403.39
2018-09-10T20:09:41.420Z,99408.48
2018-09-10T20:12:13.317Z,99414.73
2018-09-10T20:14:46.043Z,99421.63
2018-09-10T20:17:17.735Z,99424.89
2018-09-10T20:19:49.805Z,99421.53
2018-09-10T20:22:22.732Z,99418.31
2018-09-10T20:24:54.908Z,99420.77
2018-09-10T20:27:27.961Z,99419.94
2018-09-10T20:30:00.906Z,99417.53
2018-09-10T20:32:33.400Z,99425.97
2018-09-10T20:35:05.528Z,99432.24
2018-09-10T20:37:37.258Z,99437.87
2018-09-10T20:40:09.224Z,99440.84
2018-09-10T20:42:41.352Z,99440.16
2018-09-10T20:45:13.458Z,99437.87
2018-09-10T20:47:46.088Z,99439.16
2018-09-10T20:50:18.206Z,99440.33
2018-09-10T20:52:50.954Z,99443.14
2018-09-10T20:55:22.880Z,99441.73
2018-09-10T20:57:55.855Z,99441.00
2018-09-10T21:00:31.702Z,99442.23
2018-09-10T21:03:03.935Z,99441.98
2018-09-10T21:05:37.288Z,99437.48
2018-09-10T21:08:11.500Z,99440.26
2018-09-10T21:10:43.967Z,99438.07
2018-09-10T21:13:15.479Z,99443.13
2018-09-10T21:15:47.468Z,99442.13
2018-09-10T21:18:20.472Z,99436.34
2018-09-10T21:20:51.689Z,99444.09
2018-09-10T21:23:23.657Z,99436.21
2018-09-10T21:25:55.085Z,99437.16
2018-09-10T21:28:26.085Z,99438.70
2018-09-10T21:30:57.004Z,99438.55
2018-09-10T21:33:27.653Z,99436.27
2018-09-10T21:35:58.290Z,99438.28
2018-09-10T21:38:29.862Z,99435.22
2018-09-10T21:41:01.149Z,99433.84
2018-09-10T21:43:32.015Z,99436.37
2018-09-10T21:46:02.681Z,99441.82
2018-09-10T21:48:33.587Z,99443.53
2018-09-10T21:51:04.293Z,99445.92
2018-09-10T21:53:35.580Z,99440.83
2018-09-10T21:56:06.636Z,99447.22
2018-09-10T21:58:37.501Z,99446.53
2018-09-10T22:01:08.341Z,99457.88
2018-09-10T22:03:39.578Z,99464.12
2018-09-10T22:06:10.751Z,99461.48
2018-09-10T22:08:41.399Z,99464.02
2018-09-10T22:11:12.162Z,99461.48
2018-09-10T22:13:42.933Z,99461.70
2018-09-10T22:16:13.771Z,99470.33
2018-09-10T22:18:44.448Z,99469.16
2018-09-10T22:21:15.076Z,99473.60
2018-09-10T22:23:46.051Z,99473.45
2018-09-10T22:26:17.297Z,99464.56
2018-09-10T22:28:47.963Z,99475.77
2018-09-10T22:31:18.672Z,99478.05
2018-09-10T22:33:49.593Z,99476.95
2018-09-10T22:36:20.222Z,99474.86
2018-09-10T22:38:50.849Z,99475.48
2018-09-10T22:41:21.480Z,99472.22
2018-09-10T22:43:52.000Z,99466.05
2018-09-10T22:46:22.816Z,99468.52
2018-09-10T22:48:53.376Z,99469.35
2018-09-10T22:51:23.977Z,99468.21
2018-09-10T22:53:54.974Z,99477.67
2018-09-10T22:56:25.578Z,99477.30
2018-09-10T22:58:56.384Z,99478.15
2018-09-10T23:01:27.058Z,99474.75
2018-09-10T23:03:57.652Z,99471.00
2018-09-10T23:06:28.317Z,99475.36
2018-09-10T23:08:58.782Z,99474.87
2018-09-10T23:11:29.413Z,99474.03
2018-09-10T23:13:59.930Z,99477.63
2018-09-10T23:16:30.626Z,99476.92
2018-09-10T23:19:01.185Z,99478.76
2018-09-10T23:21:31.765Z,99477.47
2018-09-10T23:24:02.532Z,99476.34
2018-09-10T23:26:32.970Z,99483.05
2018-09-10T23:29:03.526Z,99480.69
2018-09-10T23:31:34.117Z,99476.55
2018-09-10T23:34:04.703Z,99477.21
2018-09-10T23:36:35.257Z,99470.77
2018-09-10T23:39:08.153Z,99470.34
2018-09-10T23:41:38.799Z,99476.14
2018-09-10T23:44:09.446Z,99467.37
2018-09-10T23:46:39.840Z,99467.23
2018-09-10T23:49:10.518Z,99459.92
2018-09-10T23:51:41.132Z,99458.70
2018-09-10T23:54:11.743Z,99455.27
2018-09-10T23:56:42.186Z,99450.05
2018-09-10T23:59:12.847Z,99458.48
