createdAt,value
2023-04-13T00:00:16.677Z,9.12
2023-04-13T00:02:45.382Z,9.08
2023-04-13T00:05:13.730Z,9.68
2023-04-13T00:07:41.058Z,10.35
2023-04-13T00:10:09.911Z,10.40
2023-04-13T00:12:37.844Z,9.98
2023-04-13T00:15:05.791Z,9.79
2023-04-13T00:17:37.984Z,9.73
2023-04-13T00:20:11.797Z,9.46
2023-04-13T00:22:40.264Z,9.91
2023-04-13T00:25:07.570Z,9.88
2023-04-13T00:27:35.197Z,10.18
2023-04-13T00:30:02.711Z,10.17
2023-04-13T00:32:29.929Z,10.61
2023-04-13T00:34:57.196Z,10.54
2023-04-13T00:37:24.624Z,10.66
2023-04-13T00:39:53.877Z,11.09
2023-04-13T00:42:22.222Z,10.31
2023-04-13T00:44:49.781Z,10.67
2023-04-13T00:47:17.645Z,9.70
2023-04-13T00:49:45.082Z,9.68
2023-04-13T00:52:13.519Z,8.95
2023-04-13T00:54:40.702Z,9.50
2023-04-13T00:57:07.897Z,9.53
2023-04-13T00:59:35.575Z,9.20
2023-04-13T01:02:05.474Z,9.37
2023-04-13T01:04:33.768Z,9.45
2023-04-13T01:07:08.662Z,9.95
2023-04-13T01:09:41.194Z,10.48
2023-04-13T01:12:12.403Z,10.57
2023-04-13T01:14:45.735Z,10.60
2023-04-13T01:17:15.459Z,10.67
2023-04-13T01:19:47.311Z,10.63
2023-04-13T01:22:15.817Z,10.35
2023-04-13T01:24:53.694Z,10.54
2023-04-13T01:27:30.105Z,10.86
2023-04-13T01:29:58.289Z,10.69
2023-04-13T01:32:25.761Z,10.70
2023-04-13T01:34:52.970Z,11.07
2023-04-13T01:37:20.712Z,11.13
2023-04-13T01:39:49.519Z,10.99
2023-04-13T01:42:17.501Z,10.59
2023-04-13T01:44:45.870Z,10.32
2023-04-13T01:47:16.348Z,10.17
2023-04-13T01:49:46.369Z,9.87
2023-04-13T01:52:14.269Z,10.77
2023-04-13T01:54:41.509Z,10.92
2023-04-13T01:57:12.361Z,11.08
2023-04-13T01:59:40.741Z,11.23
2023-04-13T02:02:16.858Z,11.45
2023-04-13T02:04:44.525Z,11.50
2023-04-13T02:07:12.518Z,11.41
2023-04-13T02:09:40.498Z,11.34
2023-04-13T02:12:07.914Z,11.41
2023-04-13T02:14:38.893Z,11.41
2023-04-13T02:17:06.082Z,11.28
2023-04-13T02:19:34.667Z,11.42
2023-04-13T02:22:03.243Z,10.96
2023-04-13T02:24:30.396Z,11.13
2023-04-13T02:26:58.077Z,10.70
2023-04-13T02:29:25.473Z,10.82
2023-04-13T02:31:52.677Z,10.30
2023-04-13T02:34:19.904Z,10.32
2023-04-13T02:36:47.300Z,9.35
2023-04-13T02:39:14.703Z,9.57
2023-04-13T02:41:43.285Z,9.20
2023-04-13T02:44:13.725Z,9.03
2023-04-13T02:46:41.602Z,9.31
2023-04-13T02:49:09.260Z,9.83
2023-04-13T02:51:37.155Z,10.61
2023-04-13T02:54:05.136Z,11.00
2023-04-13T02:56:35.897Z,11.03
2023-04-13T02:59:03.940Z,11.00
2023-04-13T03:01:31.646Z,10.80
2023-04-13T03:03:59.089Z,10.62
2023-04-13T03:06:27.066Z,10.47
2023-04-13T03:08:55.104Z,10.78
2023-04-13T03:11:23.598Z,10.80
2023-04-13T03:13:54.263Z,10.68
2023-04-13T03:16:21.753Z,10.49
2023-04-13T03:18:49.601Z,10.58
2023-04-13T03:21:17.261Z,10.42
2023-04-13T03:23:44.755Z,10.62
2023-04-13T03:26:12.142Z,10.68
2023-04-13T03:28:40.157Z,10.43
2023-04-13T03:31:08.341Z,10.57
2023-04-13T03:33:36.148Z,10.61
2023-04-13T03:36:03.853Z,10.61
2023-04-13T03:38:31.954Z,10.57
2023-04-13T03:40:59.265Z,10.49
2023-04-13T03:43:27.288Z,10.26
2023-04-13T03:45:57.465Z,10.48
2023-04-13T03:48:24.639Z,10.24
2023-04-13T03:50:52.297Z,10.17
2023-04-13T03:53:20.964Z,10.19
2023-04-13T03:55:48.703Z,9.98
2023-04-13T03:58:16.278Z,10.13
2023-04-13T04:00:43.634Z,10.19
2023-04-13T04:03:11.815Z,10.06
2023-04-13T04:05:40.448Z,10.01
2023-04-13T04:08:07.759Z,10.24
2023-04-13T04:10:35.825Z,10.37
2023-04-13T04:13:02.989Z,10.07
2023-04-13T04:15:30.908Z,10.25
2023-04-13T04:17:59.272Z,10.15
2023-04-13T04:20:26.510Z,10.18
2023-04-13T04:22:54.005Z,10.14
2023-04-13T04:25:27.499Z,10.20
2023-04-13T04:27:57.783Z,10.21
2023-04-13T04:30:29.931Z,10.41
2023-04-13T04:32:59.068Z,10.26
2023-04-13T04:35:34.608Z,10.40
2023-04-13T04:38:04.468Z,10.82
2023-04-13T04:40:35.741Z,10.45
2023-04-13T04:43:04.763Z,10.52
2023-04-13T04:45:36.308Z,10.54
2023-04-13T04:48:04.261Z,10.49
2023-04-13T04:50:33.374Z,10.75
2023-04-13T04:53:01.110Z,10.43
2023-04-13T04:55:28.884Z,10.47
2023-04-13T04:57:56.556Z,10.86
2023-04-13T05:00:26.430Z,11.18
2023-04-13T05:02:57.855Z,11.28
2023-04-13T05:05:25.655Z,11.27
2023-04-13T05:07:53.152Z,10.97
2023-04-13T05:10:20.677Z,10.91
2023-04-13T05:12:50.961Z,10.75
2023-04-13T05:15:18.176Z,10.83
2023-04-13T05:17:46.789Z,10.97
2023-04-13T05:20:14.762Z,11.14
2023-04-13T05:22:42.636Z,11.33
2023-04-13T05:25:10.839Z,11.61
2023-04-13T05:27:38.334Z,11.36
2023-04-13T05:30:06.243Z,11.67
2023-04-13T05:32:34.852Z,11.48
2023-04-13T05:35:02.563Z,12.04
2023-04-13T05:37:30.644Z,11.99
2023-04-13T05:39:58.598Z,11.57
2023-04-13T05:42:27.536Z,11.96
2023-04-13T05:44:55.364Z,11.94
2023-04-13T05:47:24.069Z,12.15
2023-04-13T05:49:52.566Z,12.20
2023-04-13T05:52:21.995Z,12.32
2023-04-13T05:54:50.230Z,11.85
2023-04-13T05:57:20.933Z,11.99
2023-04-13T05:59:48.479Z,12.07
2023-04-13T06:02:19.003Z,11.98
2023-04-13T06:04:46.568Z,11.88
2023-04-13T06:07:16.509Z,12.03
2023-04-13T06:09:43.663Z,12.18
2023-04-13T06:12:11.174Z,12.17
2023-04-13T06:14:38.582Z,12.36
2023-04-13T06:17:05.843Z,12.47
2023-04-13T06:19:33.450Z,12.59
2023-04-13T06:22:00.943Z,12.50
2023-04-13T06:24:30.557Z,12.96
2023-04-13T06:26:58.405Z,12.94
2023-04-13T06:29:26.635Z,13.16
2023-04-13T06:31:54.611Z,13.28
2023-04-13T06:34:22.156Z,13.40
2023-04-13T06:36:49.355Z,13.21
2023-04-13T06:39:17.505Z,13.39
2023-04-13T06:41:46.261Z,13.78
2023-04-13T06:44:13.767Z,13.52
2023-04-13T06:46:42.475Z,13.48
2023-04-13T06:49:12.071Z,13.55
2023-04-13T06:51:39.710Z,13.63
2023-04-13T06:54:07.713Z,13.79
2023-04-13T06:56:37.313Z,13.89
2023-04-13T06:59:05.128Z,14.38
2023-04-13T07:01:32.874Z,14.47
2023-04-13T07:04:02.556Z,14.64
2023-04-13T07:06:32.347Z,14.57
2023-04-13T07:08:59.835Z,14.64
2023-04-13T07:11:27.809Z,14.78
2023-04-13T07:13:54.988Z,14.11
2023-04-13T07:16:24.600Z,14.15
2023-04-13T07:18:52.222Z,14.75
2023-04-13T07:21:19.381Z,14.50
2023-04-13T07:23:47.436Z,14.83
2023-04-13T07:26:15.463Z,14.78
2023-04-13T07:28:43.772Z,15.13
2023-04-13T07:31:11.873Z,15.26
2023-04-13T07:33:40.130Z,15.52
2023-04-13T07:36:08.701Z,15.57
2023-04-13T07:38:37.364Z,15.05
2023-04-13T07:41:05.416Z,15.72
2023-04-13T07:43:35.045Z,14.78
2023-04-13T07:46:11.885Z,15.13
2023-04-13T07:48:43.905Z,15.80
2023-04-13T07:51:17.392Z,15.29
2023-04-13T07:53:45.781Z,14.29
2023-04-13T07:56:14.187Z,14.91
2023-04-13T07:58:41.949Z,14.67
2023-04-13T08:01:09.622Z,15.47
2023-04-13T08:03:37.423Z,15.19
2023-04-13T08:06:09.486Z,14.97
2023-04-13T08:08:37.587Z,14.91
2023-04-13T08:11:05.012Z,13.64
2023-04-13T08:13:34.006Z,14.25
2023-04-13T08:16:01.578Z,13.69
2023-04-13T08:18:29.851Z,13.94
2023-04-13T08:20:57.129Z,14.93
2023-04-13T08:23:25.507Z,15.08
2023-04-13T08:25:52.708Z,14.67
2023-04-13T08:28:20.622Z,15.07
2023-04-13T08:30:48.330Z,15.31
2023-04-13T08:33:15.648Z,14.72
2023-04-13T08:35:42.854Z,14.75
2023-04-13T08:38:10.611Z,16.04
2023-04-13T08:40:39.563Z,16.23
2023-04-13T08:43:07.817Z,15.84
2023-04-13T08:45:35.428Z,15.88
2023-04-13T08:48:03.137Z,16.12
2023-04-13T08:50:31.590Z,15.89
2023-04-13T08:53:00.043Z,16.07
2023-04-13T08:55:27.213Z,16.91
2023-04-13T08:57:54.705Z,17.29
2023-04-13T09:00:23.849Z,17.29
2023-04-13T09:03:04.859Z,17.56
2023-04-13T09:05:34.546Z,17.62
2023-04-13T09:08:04.713Z,17.68
2023-04-13T09:10:32.201Z,17.77
2023-04-13T09:13:00.065Z,16.38
2023-04-13T09:15:27.578Z,17.36
2023-04-13T09:17:55.747Z,17.73
2023-04-13T09:20:23.597Z,16.55
2023-04-13T09:22:51.615Z,16.66
2023-04-13T09:25:25.747Z,16.47
2023-04-13T09:27:53.481Z,16.85
2023-04-13T09:30:24.676Z,16.24
2023-04-13T09:33:07.851Z,15.70
2023-04-13T09:35:36.151Z,16.51
2023-04-13T09:38:05.070Z,17.40
2023-04-13T09:40:32.424Z,17.25
2023-04-13T09:43:04.669Z,17.19
2023-04-13T09:45:35.743Z,17.27
2023-04-13T09:48:04.205Z,18.13
2023-04-13T09:50:33.831Z,17.31
2023-04-13T09:53:02.089Z,18.01
2023-04-13T09:55:29.858Z,17.14
2023-04-13T09:57:57.171Z,16.28
2023-04-13T10:00:25.294Z,16.91
2023-04-13T10:02:53.287Z,17.38
2023-04-13T10:05:20.886Z,18.07
2023-04-13T10:07:48.564Z,18.13
2023-04-13T10:10:17.010Z,18.15
2023-04-13T10:12:46.310Z,16.59
2023-04-13T10:15:24.822Z,16.34
2023-04-13T10:17:55.427Z,17.53
2023-04-13T10:20:22.672Z,16.75
2023-04-13T10:22:49.823Z,15.98
2023-04-13T10:25:32.087Z,15.57
2023-04-13T10:28:00.262Z,15.68
2023-04-13T10:30:28.250Z,16.43
2023-04-13T10:33:06.299Z,16.65
2023-04-13T10:35:34.834Z,16.41
2023-04-13T10:38:02.169Z,16.89
2023-04-13T10:40:29.376Z,17.16
2023-04-13T10:42:56.845Z,16.84
2023-04-13T10:45:26.278Z,17.55
2023-04-13T10:47:54.473Z,16.53
2023-04-13T10:50:23.225Z,16.24
2023-04-13T10:53:04.944Z,16.18
2023-04-13T10:55:33.127Z,16.85
2023-04-13T10:58:01.194Z,17.84
2023-04-13T11:00:44.547Z,18.25
2023-04-13T11:03:17.211Z,17.16
2023-04-13T11:05:46.168Z,18.40
2023-04-13T11:08:18.987Z,18.78
2023-04-13T11:10:53.041Z,18.54
2023-04-13T11:13:20.985Z,17.94
2023-04-13T11:15:49.417Z,18.95
2023-04-13T11:18:24.443Z,18.99
2023-04-13T11:20:52.052Z,19.01
2023-04-13T11:23:20.083Z,17.95
2023-04-13T11:25:52.472Z,17.51
2023-04-13T11:28:20.153Z,17.80
2023-04-13T11:30:56.555Z,18.14
2023-04-13T11:33:24.981Z,18.17
2023-04-13T11:35:53.144Z,17.81
2023-04-13T11:38:23.271Z,17.76
2023-04-13T11:40:56.788Z,18.33
2023-04-13T11:43:28.982Z,18.94
2023-04-13T11:45:56.597Z,19.45
2023-04-13T11:48:24.185Z,18.52
2023-04-13T11:50:51.387Z,18.18
2023-04-13T11:53:18.812Z,17.93
2023-04-13T11:55:53.225Z,18.30
2023-04-13T11:58:21.371Z,19.51
2023-04-13T12:00:49.077Z,18.45
2023-04-13T12:05:47.960Z,18.97
2023-04-13T12:08:26.008Z,17.63
2023-04-13T12:13:39.942Z,17.31
2023-04-13T12:16:36.896Z,17.04
2023-04-13T12:19:13.519Z,17.34
2023-04-13T12:21:50.162Z,17.27
2023-04-13T12:24:18.897Z,17.25
2023-04-13T12:29:16.532Z,16.90
2023-04-13T12:31:45.537Z,17.92
2023-04-13T12:34:13.136Z,18.82
2023-04-13T12:36:40.269Z,18.00
2023-04-13T12:39:08.148Z,17.33
2023-04-13T12:41:35.736Z,17.85
2023-04-13T12:44:02.907Z,18.47
2023-04-13T12:46:30.189Z,18.10
2023-04-13T12:48:58.963Z,17.99
2023-04-13T12:51:26.698Z,18.00
2023-04-13T12:53:54.031Z,18.13
2023-04-13T12:56:22.338Z,17.53
2023-04-13T12:58:49.679Z,17.97
2023-04-13T13:01:16.856Z,18.04
2023-04-13T13:03:45.988Z,17.78
2023-04-13T13:06:13.360Z,17.27
2023-04-13T13:08:40.685Z,18.67
2023-04-13T13:11:11.163Z,18.25
2023-04-13T13:13:38.402Z,18.19
2023-04-13T13:16:05.619Z,17.95
2023-04-13T13:18:47.003Z,17.81
2023-04-13T13:21:17.479Z,17.64
2023-04-13T13:23:45.682Z,18.01
2023-04-13T13:28:43.599Z,17.97
2023-04-13T13:31:12.792Z,17.93
2023-04-13T13:33:39.975Z,17.70
2023-04-13T13:36:07.753Z,17.75
2023-04-13T13:38:36.874Z,18.62
2023-04-13T13:41:04.302Z,18.89
2023-04-13T13:43:31.474Z,19.20
2023-04-13T13:45:58.940Z,19.49
2023-04-13T13:48:27.128Z,19.43
2023-04-13T13:50:55.945Z,18.66
2023-04-13T13:53:23.604Z,19.30
2023-04-13T13:55:51.090Z,19.45
2023-04-13T13:58:18.509Z,18.77
2023-04-13T14:00:46.219Z,18.77
2023-04-13T14:03:14.157Z,19.59
2023-04-13T14:05:43.137Z,19.12
2023-04-13T14:08:10.647Z,18.58
2023-04-13T14:10:38.171Z,18.53
2023-04-13T14:13:05.412Z,18.27
2023-04-13T14:15:32.772Z,17.33
2023-04-13T14:18:09.064Z,17.15
2023-04-13T14:20:39.081Z,17.17
2023-04-13T14:23:07.530Z,15.92
2023-04-13T14:25:34.957Z,15.63
2023-04-13T14:28:02.388Z,16.26
2023-04-13T14:30:30.255Z,15.98
2023-04-13T14:32:57.509Z,15.73
2023-04-13T14:35:24.835Z,15.68
2023-04-13T14:37:52.920Z,15.63
2023-04-13T14:40:22.844Z,15.23
2023-04-13T14:42:53.233Z,15.42
2023-04-13T14:45:21.241Z,14.93
2023-04-13T14:47:48.765Z,15.25
2023-04-13T14:50:16.407Z,15.87
2023-04-13T14:52:44.646Z,15.96
2023-04-13T14:55:12.059Z,14.57
2023-04-13T14:57:39.402Z,14.97
2023-04-13T15:00:21.669Z,15.53
2023-04-13T15:02:49.886Z,15.00
2023-04-13T15:05:17.717Z,15.44
2023-04-13T15:07:46.233Z,14.55
2023-04-13T15:10:14.377Z,14.96
2023-04-13T15:12:41.998Z,14.85
2023-04-13T15:15:09.862Z,14.23
2023-04-13T15:17:37.170Z,14.65
2023-04-13T15:20:07.390Z,15.02
2023-04-13T15:22:36.179Z,15.25
2023-04-13T15:25:03.697Z,15.20
2023-04-13T15:27:31.167Z,15.34
2023-04-13T15:30:00.011Z,15.57
2023-04-13T15:32:28.031Z,15.72
2023-04-13T15:34:56.414Z,15.24
2023-04-13T15:37:23.850Z,15.03
2023-04-13T15:39:51.029Z,14.99
2023-04-13T15:42:21.171Z,14.11
2023-04-13T15:44:48.602Z,14.84
2023-04-13T15:47:16.021Z,14.83
2023-04-13T15:49:43.486Z,15.03
2023-04-13T15:52:10.769Z,14.21
2023-04-13T15:54:37.922Z,14.18
2023-04-13T15:57:06.794Z,14.64
2023-04-13T15:59:34.872Z,14.21
2023-04-13T16:02:02.400Z,14.79
2023-04-13T16:04:30.266Z,14.26
2023-04-13T16:07:11.924Z,13.69
2023-04-13T16:09:42.523Z,14.00
2023-04-13T16:12:11.086Z,14.63
2023-04-13T16:14:47.369Z,13.79
2023-04-13T16:17:15.204Z,13.42
2023-04-13T16:19:46.686Z,13.43
2023-04-13T16:22:14.447Z,13.42
2023-04-13T16:24:42.077Z,13.76
2023-04-13T16:27:10.159Z,13.10
2023-04-13T16:29:37.678Z,13.57
2023-04-13T16:32:05.061Z,13.02
2023-04-13T16:34:32.322Z,13.86
2023-04-13T16:36:59.858Z,13.49
2023-04-13T16:39:27.495Z,13.41
2023-04-13T16:41:54.671Z,13.64
2023-04-13T16:44:23.430Z,13.50
2023-04-13T16:46:50.803Z,13.42
2023-04-13T16:49:17.981Z,13.88
2023-04-13T16:51:45.649Z,13.05
2023-04-13T16:54:14.053Z,12.58
2023-04-13T16:56:42.686Z,12.44
2023-04-13T16:59:10.416Z,13.18
2023-04-13T17:01:39.707Z,12.59
2023-04-13T17:04:07.592Z,12.18
2023-04-13T17:06:36.575Z,12.21
2023-04-13T17:09:04.162Z,12.11
2023-04-13T17:11:31.600Z,12.01
2023-04-13T17:13:59.110Z,11.82
2023-04-13T17:16:29.280Z,12.06
2023-04-13T17:18:56.837Z,12.10
2023-04-13T17:21:24.637Z,12.02
2023-04-13T17:23:52.437Z,11.86
2023-04-13T17:26:20.069Z,12.81
2023-04-13T17:28:47.918Z,12.25
2023-04-13T17:31:15.208Z,13.29
2023-04-13T17:33:44.917Z,12.72
2023-04-13T17:36:12.524Z,12.29
2023-04-13T17:38:41.275Z,12.03
2023-04-13T17:41:09.414Z,11.68
2023-04-13T17:43:38.419Z,11.83
2023-04-13T17:46:08.724Z,12.30
2023-04-13T17:48:36.437Z,12.09
2023-04-13T17:51:06.287Z,11.82
2023-04-13T17:53:33.554Z,12.24
2023-04-13T17:56:01.264Z,11.91
2023-04-13T17:58:29.031Z,11.90
2023-04-13T18:00:56.913Z,11.93
2023-04-13T18:03:24.865Z,11.73
2023-04-13T18:05:53.172Z,11.74
2023-04-13T18:08:20.520Z,12.97
2023-04-13T18:10:50.058Z,13.06
2023-04-13T18:13:17.808Z,12.37
2023-04-13T18:15:50.220Z,12.27
2023-04-13T18:18:18.230Z,11.75
2023-04-13T18:20:51.016Z,11.08
2023-04-13T18:23:20.113Z,12.24
2023-04-13T18:25:49.529Z,12.58
2023-04-13T18:28:18.223Z,12.50
2023-04-13T18:30:46.528Z,12.17
2023-04-13T18:33:13.857Z,11.57
2023-04-13T18:35:48.621Z,11.41
2023-04-13T18:38:16.737Z,11.39
2023-04-13T18:40:46.294Z,11.04
2023-04-13T18:43:14.540Z,11.18
2023-04-13T18:45:46.493Z,11.28
2023-04-13T18:48:14.273Z,11.42
2023-04-13T18:50:41.925Z,11.85
2023-04-13T18:53:09.893Z,11.53
2023-04-13T18:55:37.718Z,11.74
2023-04-13T18:58:06.575Z,11.69
2023-04-13T19:00:34.738Z,12.17
2023-04-13T19:03:03.005Z,11.72
2023-04-13T19:05:33.850Z,12.19
2023-04-13T19:08:05.156Z,11.77
2023-04-13T19:10:34.701Z,11.66
2023-04-13T19:13:02.648Z,12.57
2023-04-13T19:15:34.137Z,12.36
2023-04-13T19:18:04.683Z,12.13
2023-04-13T19:20:32.155Z,12.00
2023-04-13T19:22:59.728Z,11.87
2023-04-13T19:25:29.088Z,11.79
2023-04-13T19:27:57.714Z,11.65
2023-04-13T19:30:25.645Z,11.75
2023-04-13T19:32:55.309Z,11.76
2023-04-13T19:35:24.947Z,11.68
2023-04-13T19:37:53.385Z,11.86
2023-04-13T19:40:23.538Z,12.16
2023-04-13T19:42:51.351Z,12.11
2023-04-13T19:45:19.059Z,12.26
2023-04-13T19:47:47.908Z,12.08
2023-04-13T19:50:16.002Z,12.80
2023-04-13T19:52:47.712Z,12.65
2023-04-13T19:55:17.343Z,13.30
2023-04-13T19:57:46.494Z,13.36
2023-04-13T20:00:24.446Z,12.42
2023-04-13T20:03:03.702Z,12.59
2023-04-13T20:05:33.652Z,12.29
2023-04-13T20:08:01.696Z,12.26
2023-04-13T20:10:29.064Z,12.53
2023-04-13T20:12:56.824Z,12.53
2023-04-13T20:15:24.825Z,13.00
2023-04-13T20:17:53.358Z,12.56
2023-04-13T20:20:23.894Z,13.18
2023-04-13T20:22:52.006Z,13.42
2023-04-13T20:25:19.913Z,13.36
2023-04-13T20:27:49.281Z,13.34
2023-04-13T20:30:17.343Z,13.27
2023-04-13T20:32:44.595Z,13.13
2023-04-13T20:35:12.011Z,12.96
2023-04-13T20:37:40.438Z,13.24
2023-04-13T20:40:10.692Z,13.45
2023-04-13T20:42:42.189Z,13.35
2023-04-13T20:45:11.002Z,13.77
2023-04-13T20:47:42.584Z,13.60
2023-04-13T20:50:10.669Z,13.75
2023-04-13T20:52:41.834Z,13.45
2023-04-13T20:55:11.933Z,13.98
2023-04-13T20:57:42.052Z,13.69
2023-04-13T21:00:16.201Z,13.89
2023-04-13T21:02:43.843Z,13.68
2023-04-13T21:05:12.467Z,13.39
2023-04-13T21:07:40.358Z,13.62
2023-04-13T21:13:16.107Z,13.72
2023-04-13T21:15:43.450Z,13.59
2023-04-13T21:18:11.024Z,13.34
2023-04-13T21:23:37.320Z,13.34
2023-04-13T21:26:05.320Z,13.31
2023-04-13T21:28:32.476Z,13.15
2023-04-13T21:30:59.625Z,13.01
2023-04-13T21:33:27.072Z,13.23
2023-04-13T21:35:54.245Z,12.78
2023-04-13T21:38:21.428Z,13.09
2023-04-13T21:40:48.834Z,13.13
2023-04-13T21:43:16.908Z,13.01
2023-04-13T21:45:44.132Z,12.92
2023-04-13T21:48:11.570Z,12.75
2023-04-13T21:50:38.715Z,13.05
2023-04-13T21:53:05.945Z,12.70
2023-04-13T21:55:33.368Z,12.77
2023-04-13T21:58:00.494Z,12.72
2023-04-13T22:00:27.607Z,12.33
2023-04-13T22:02:55.488Z,12.55
2023-04-13T22:05:23.039Z,12.38
2023-04-13T22:07:50.197Z,12.47
2023-04-13T22:10:17.395Z,12.78
2023-04-13T22:12:44.824Z,12.67
2023-04-13T22:15:11.962Z,12.84
2023-04-13T22:17:39.158Z,13.21
2023-04-13T22:20:06.941Z,12.66
2023-04-13T22:22:34.096Z,12.65
2023-04-13T22:25:01.264Z,12.72
2023-04-13T22:27:28.724Z,12.48
2023-04-13T22:29:55.966Z,12.31
2023-04-13T22:32:23.163Z,12.48
2023-04-13T22:34:50.783Z,12.55
2023-04-13T22:37:17.983Z,12.66
2023-04-13T22:39:45.176Z,12.35
2023-04-13T22:42:12.665Z,12.61
2023-04-13T22:44:39.874Z,12.58
2023-04-13T22:47:07.060Z,12.69
2023-04-13T22:49:34.538Z,12.43
2023-04-13T22:52:01.709Z,12.19
2023-04-13T22:54:28.871Z,12.20
2023-04-13T22:56:56.325Z,12.32
2023-04-13T22:59:23.691Z,12.08
2023-04-13T23:01:51.049Z,12.33
2023-04-13T23:04:18.693Z,12.24
2023-04-13T23:06:46.625Z,12.43
2023-04-13T23:09:13.783Z,12.46
2023-04-13T23:11:41.183Z,12.15
2023-04-13T23:14:08.338Z,12.05
2023-04-13T23:16:35.612Z,12.12
2023-04-13T23:19:03.298Z,12.22
2023-04-13T23:21:31.248Z,12.13
2023-04-13T23:23:58.446Z,11.97
2023-04-13T23:26:25.942Z,12.18
2023-04-13T23:28:53.135Z,12.05
2023-04-13T23:31:20.371Z,12.10
2023-04-13T23:33:47.822Z,12.09
2023-04-13T23:36:15.029Z,11.84
2023-04-13T23:38:42.144Z,12.10
2023-04-13T23:41:09.610Z,12.21
2023-04-13T23:43:37.038Z,12.20
2023-04-13T23:46:04.463Z,12.35
2023-04-13T23:48:31.970Z,12.28
2023-04-13T23:50:59.158Z,12.12
2023-04-13T23:53:26.306Z,12.56
2023-04-13T23:55:53.742Z,12.36
2023-04-13T23:58:20.927Z,12.34
