createdAt,value
2023-04-30T00:00:19.844Z,12.00
2023-04-30T00:00:52.003Z,12.00
2023-04-30T00:01:24.407Z,12.00
2023-04-30T00:01:56.471Z,12.00
2023-04-30T00:02:28.738Z,12.00
2023-04-30T00:03:00.946Z,11.90
2023-04-30T00:03:33.175Z,11.90
2023-04-30T00:04:06.072Z,11.90
2023-04-30T00:04:38.098Z,11.90
2023-04-30T00:05:10.511Z,11.90
2023-04-30T00:06:15.802Z,12.00
2023-04-30T00:06:47.967Z,11.90
2023-04-30T00:07:20.349Z,11.90
2023-04-30T00:07:52.621Z,11.90
2023-04-30T00:09:30.413Z,11.90
2023-04-30T00:10:03.208Z,11.80
2023-04-30T00:10:35.456Z,11.80
2023-04-30T00:11:07.616Z,11.80
2023-04-30T00:11:39.656Z,11.70
2023-04-30T00:13:17.332Z,11.70
2023-04-30T00:13:49.630Z,11.60
2023-04-30T00:14:21.775Z,11.70
2023-04-30T00:14:56.364Z,11.50
2023-04-30T00:15:28.625Z,11.50
2023-04-30T00:16:33.344Z,11.70
2023-04-30T00:17:05.471Z,11.70
2023-04-30T00:18:10.291Z,11.70
2023-04-30T00:18:42.544Z,11.70
2023-04-30T00:19:14.588Z,11.70
2023-04-30T00:19:46.620Z,11.70
2023-04-30T00:21:25.511Z,11.80
2023-04-30T00:23:35.576Z,11.90
2023-04-30T00:24:07.624Z,11.80
2023-04-30T00:26:17.103Z,11.70
2023-04-30T00:26:52.379Z,11.70
2023-04-30T00:29:34.627Z,11.70
2023-04-30T00:30:39.658Z,11.80
2023-04-30T00:36:06.542Z,11.70
2023-04-30T02:31:13.684Z,10.40
2023-04-30T02:32:19.208Z,10.30
2023-04-30T02:33:23.997Z,10.40
2023-04-30T02:33:56.049Z,10.40
2023-04-30T02:34:28.325Z,10.30
2023-04-30T02:35:00.968Z,10.30
2023-04-30T02:35:33.115Z,10.30
2023-04-30T02:36:05.278Z,10.20
2023-04-30T02:36:37.443Z,10.40
2023-04-30T02:37:09.837Z,10.40
2023-04-30T02:37:42.134Z,10.20
2023-04-30T02:38:14.288Z,10.20
2023-04-30T02:38:46.945Z,10.20
2023-04-30T02:39:19.116Z,10.20
2023-04-30T02:39:52.090Z,9.90
2023-04-30T02:40:24.599Z,10.10
2023-04-30T02:40:56.769Z,9.90
2023-04-30T02:41:28.920Z,10.70
2023-04-30T02:42:01.202Z,10.10
2023-04-30T02:42:33.484Z,10.00
2023-04-30T02:43:06.498Z,10.10
2023-04-30T02:43:39.249Z,10.00
2023-04-30T02:44:12.653Z,10.30
2023-04-30T02:44:44.885Z,10.10
2023-04-30T02:45:16.935Z,9.90
2023-04-30T02:45:49.219Z,10.60
2023-04-30T02:46:21.294Z,9.80
2023-04-30T02:46:53.414Z,10.00
2023-04-30T02:47:25.706Z,10.00
2023-04-30T02:47:58.000Z,10.20
2023-04-30T02:48:30.135Z,10.10
2023-04-30T02:49:02.403Z,10.00
2023-04-30T02:49:34.808Z,10.00
2023-04-30T02:50:07.693Z,10.00
2023-04-30T02:50:39.846Z,10.00
2023-04-30T02:51:12.028Z,10.00
2023-04-30T02:51:44.165Z,10.00
2023-04-30T02:52:16.328Z,11.30
2023-04-30T02:52:48.495Z,10.00
2023-04-30T02:53:20.542Z,10.60
2023-04-30T02:53:52.810Z,9.70
2023-04-30T02:54:25.216Z,9.90
2023-04-30T04:37:17.769Z,9.40
2023-04-30T04:45:08.226Z,9.30
2023-04-30T04:57:44.473Z,9.20
2023-04-30T04:59:22.995Z,9.20
2023-04-30T04:59:55.522Z,9.10
2023-04-30T05:03:14.332Z,9.20
2023-04-30T05:04:20.000Z,9.20
2023-04-30T05:05:24.923Z,9.20
2023-04-30T05:06:29.756Z,9.10
2023-04-30T05:07:02.856Z,9.10
2023-04-30T05:09:13.518Z,9.20
2023-04-30T05:09:47.118Z,9.10
2023-04-30T05:12:29.855Z,9.20
2023-04-30T05:16:17.648Z,9.10
2023-04-30T05:17:22.111Z,9.10
2023-04-30T05:18:59.485Z,9.00
2023-04-30T05:19:31.768Z,9.10
2023-04-30T05:20:04.048Z,9.10
2023-04-30T05:20:36.225Z,9.10
2023-04-30T05:21:08.260Z,9.00
2023-04-30T05:22:13.286Z,9.10
2023-04-30T05:22:45.464Z,9.00
2023-04-30T05:23:17.615Z,9.00
2023-04-30T05:23:49.767Z,9.00
2023-04-30T05:24:21.940Z,9.00
2023-04-30T05:24:54.233Z,9.00
2023-04-30T05:25:26.377Z,9.00
2023-04-30T05:25:58.531Z,9.00
2023-04-30T05:26:30.816Z,9.10
2023-04-30T05:27:05.748Z,8.90
2023-04-30T05:27:37.889Z,9.00
2023-04-30T05:28:10.056Z,9.00
2023-04-30T05:28:42.099Z,9.00
2023-04-30T05:29:14.072Z,9.10
2023-04-30T05:29:46.173Z,9.00
2023-04-30T05:30:18.580Z,8.90
2023-04-30T05:30:50.643Z,8.90
2023-04-30T05:31:22.913Z,8.90
2023-04-30T05:31:55.086Z,8.90
2023-04-30T05:32:28.123Z,8.80
2023-04-30T05:33:00.482Z,8.90
2023-04-30T05:33:32.504Z,9.00
2023-04-30T05:34:04.774Z,8.90
2023-04-30T05:34:36.816Z,8.90
2023-04-30T05:35:09.942Z,9.00
2023-04-30T05:35:42.217Z,8.80
2023-04-30T05:36:14.520Z,8.90
2023-04-30T05:36:46.652Z,9.00
2023-04-30T05:37:20.134Z,8.90
2023-04-30T05:37:52.423Z,8.90
2023-04-30T05:38:24.461Z,8.90
2023-04-30T05:38:56.502Z,8.80
2023-04-30T05:39:28.549Z,8.90
2023-04-30T05:40:32.858Z,8.90
2023-04-30T05:41:05.153Z,8.90
2023-04-30T05:41:37.425Z,8.90
2023-04-30T05:42:09.463Z,9.00
2023-04-30T05:42:43.792Z,8.80
2023-04-30T05:43:15.815Z,9.00
2023-04-30T05:44:20.496Z,9.80
2023-04-30T05:44:52.779Z,8.60
2023-04-30T05:45:25.177Z,8.90
2023-04-30T05:45:57.264Z,8.90
2023-04-30T05:46:29.729Z,9.00
2023-04-30T05:47:01.900Z,8.70
2023-04-30T05:47:33.973Z,12.60
2023-04-30T05:48:06.286Z,8.60
2023-04-30T05:48:39.082Z,8.90
2023-04-30T05:49:11.502Z,9.00
2023-04-30T05:50:16.188Z,8.90
2023-04-30T05:50:48.228Z,8.80
2023-04-30T05:51:20.385Z,8.90
2023-04-30T05:52:24.948Z,9.00
2023-04-30T05:52:57.150Z,9.20
2023-04-30T05:53:29.384Z,8.80
2023-04-30T05:54:01.675Z,8.80
2023-04-30T05:54:34.065Z,8.80
2023-04-30T05:55:07.063Z,8.70
2023-04-30T05:55:39.230Z,8.90
2023-04-30T05:56:12.587Z,8.80
2023-04-30T05:56:44.752Z,8.80
2023-04-30T05:57:17.277Z,8.80
2023-04-30T05:57:49.438Z,8.90
2023-04-30T05:58:21.719Z,8.60
2023-04-30T05:58:53.867Z,8.70
2023-04-30T05:59:26.152Z,8.80
2023-04-30T05:59:58.311Z,8.90
2023-04-30T06:02:09.901Z,8.90
2023-04-30T06:02:42.143Z,8.80
2023-04-30T06:03:14.343Z,8.70
2023-04-30T06:03:46.912Z,8.90
2023-04-30T06:04:51.563Z,8.90
2023-04-30T06:05:56.285Z,8.90
2023-04-30T06:06:28.407Z,8.90
2023-04-30T06:07:00.761Z,8.40
2023-04-30T06:07:32.877Z,8.90
2023-04-30T06:08:05.036Z,8.70
2023-04-30T06:08:37.072Z,8.80
2023-04-30T06:09:09.958Z,8.70
2023-04-30T06:10:14.757Z,8.90
2023-04-30T06:10:47.039Z,8.60
2023-04-30T06:11:19.196Z,9.40
2023-04-30T06:11:52.222Z,12.50
2023-04-30T06:12:24.610Z,8.90
2023-04-30T06:13:29.396Z,9.20
2023-04-30T06:14:01.471Z,9.10
2023-04-30T06:14:33.600Z,11.70
2023-04-30T06:15:06.838Z,8.90
2023-04-30T06:15:39.007Z,8.90
2023-04-30T06:16:11.303Z,9.00
2023-04-30T06:16:47.325Z,9.00
2023-04-30T06:17:19.628Z,9.20
2023-04-30T06:17:51.856Z,8.70
2023-04-30T06:18:56.643Z,9.20
2023-04-30T06:19:28.678Z,8.90
2023-04-30T06:20:02.805Z,9.00
2023-04-30T06:20:34.936Z,9.00
2023-04-30T06:21:06.989Z,9.00
2023-04-30T06:21:39.373Z,8.90
2023-04-30T06:22:11.646Z,8.90
2023-04-30T06:22:43.934Z,10.50
2023-04-30T06:23:16.083Z,11.50
2023-04-30T06:23:48.250Z,8.80
2023-04-30T06:24:20.406Z,8.90
2023-04-30T06:24:52.803Z,8.70
2023-04-30T06:25:57.726Z,9.00
2023-04-30T06:26:30.132Z,9.00
2023-04-30T06:27:03.025Z,8.90
2023-04-30T06:27:35.047Z,9.00
2023-04-30T06:28:09.488Z,9.00
2023-04-30T06:28:41.647Z,8.90
2023-04-30T06:29:13.695Z,9.00
2023-04-30T06:29:45.842Z,9.00
2023-04-30T06:30:18.241Z,8.80
2023-04-30T06:30:50.902Z,8.90
2023-04-30T06:31:23.333Z,9.00
2023-04-30T06:31:56.024Z,8.90
2023-04-30T06:32:28.363Z,9.10
2023-04-30T06:33:00.553Z,9.20
2023-04-30T06:33:32.767Z,9.10
2023-04-30T06:34:04.817Z,9.00
2023-04-30T06:35:10.210Z,9.10
2023-04-30T06:36:47.771Z,9.10
2023-04-30T06:37:20.285Z,9.10
2023-04-30T06:37:52.452Z,9.10
2023-04-30T06:38:24.616Z,9.10
2023-04-30T06:38:56.788Z,9.70
2023-04-30T06:39:28.808Z,9.10
2023-04-30T06:40:33.985Z,9.20
2023-04-30T06:41:09.369Z,9.30
2023-04-30T06:41:42.012Z,9.10
2023-04-30T06:42:15.372Z,9.10
2023-04-30T06:42:47.830Z,8.80
2023-04-30T06:43:52.707Z,9.20
2023-04-30T06:44:24.849Z,9.10
2023-04-30T06:44:57.740Z,9.20
2023-04-30T06:45:30.031Z,9.20
2023-04-30T06:46:02.194Z,9.20
2023-04-30T06:46:34.901Z,9.10
2023-04-30T06:47:07.110Z,9.50
2023-04-30T06:47:39.355Z,8.90
2023-04-30T06:49:16.697Z,9.20
2023-04-30T06:49:49.361Z,9.20
2023-04-30T06:50:24.257Z,9.20
2023-04-30T06:50:56.894Z,9.20
2023-04-30T06:51:29.063Z,9.10
2023-04-30T06:52:01.577Z,9.20
2023-04-30T06:53:06.030Z,9.20
2023-04-30T06:53:38.430Z,8.60
2023-04-30T06:54:10.941Z,11.70
2023-04-30T06:54:43.836Z,9.00
2023-04-30T06:55:16.120Z,9.30
2023-04-30T06:55:49.461Z,11.70
2023-04-30T06:56:22.223Z,10.80
2023-04-30T06:56:54.372Z,9.30
2023-04-30T06:57:27.380Z,9.30
2023-04-30T06:57:59.419Z,7.20
2023-04-30T06:59:04.101Z,9.60
2023-04-30T06:59:36.259Z,9.10
2023-04-30T07:00:09.150Z,9.40
2023-04-30T07:01:14.570Z,9.50
2023-04-30T07:02:54.001Z,9.50
2023-04-30T07:03:26.407Z,8.90
2023-04-30T07:04:00.286Z,9.50
2023-04-30T07:05:05.070Z,9.50
2023-04-30T07:05:37.342Z,9.80
2023-04-30T07:06:09.560Z,9.50
2023-04-30T07:07:14.663Z,9.80
2023-04-30T07:07:46.952Z,9.60
2023-04-30T07:08:19.102Z,9.50
2023-04-30T07:08:51.267Z,9.60
2023-04-30T07:09:23.320Z,9.60
2023-04-30T07:09:55.945Z,9.40
2023-04-30T07:11:01.236Z,9.70
2023-04-30T07:11:33.268Z,9.90
2023-04-30T07:12:05.560Z,9.40
2023-04-30T07:13:10.348Z,9.60
2023-04-30T07:13:42.397Z,9.40
2023-04-30T07:14:14.545Z,8.80
2023-04-30T07:14:46.598Z,9.40
2023-04-30T07:15:18.983Z,9.70
2023-04-30T07:15:51.736Z,9.30
2023-04-30T07:16:28.038Z,9.70
2023-04-30T07:17:00.521Z,9.90
2023-04-30T07:17:32.569Z,9.80
2023-04-30T07:18:04.769Z,9.70
2023-04-30T07:19:42.666Z,9.80
2023-04-30T07:20:15.029Z,9.80
2023-04-30T07:20:47.188Z,9.80
2023-04-30T07:21:19.347Z,9.80
2023-04-30T07:21:51.526Z,9.80
2023-04-30T07:22:23.684Z,10.30
2023-04-30T07:22:55.954Z,10.10
2023-04-30T07:23:30.454Z,9.80
2023-04-30T07:24:35.311Z,10.30
2023-04-30T07:25:08.310Z,9.90
2023-04-30T07:26:13.229Z,9.90
2023-04-30T07:26:45.397Z,9.60
2023-04-30T07:27:17.550Z,9.90
2023-04-30T07:27:52.946Z,9.90
2023-04-30T07:28:25.115Z,9.90
2023-04-30T07:28:57.276Z,9.90
2023-04-30T07:30:02.321Z,9.90
2023-04-30T07:30:34.842Z,9.60
2023-04-30T07:31:07.646Z,10.00
2023-04-30T07:31:39.872Z,10.00
2023-04-30T07:32:12.153Z,9.90
2023-04-30T07:32:44.461Z,10.00
2023-04-30T07:33:16.757Z,10.00
2023-04-30T07:33:50.672Z,9.70
2023-04-30T07:34:22.845Z,9.80
2023-04-30T07:34:57.993Z,10.00
2023-04-30T07:35:30.277Z,10.00
2023-04-30T07:36:02.314Z,12.60
2023-04-30T07:36:34.482Z,10.00
2023-04-30T07:37:06.878Z,10.10
2023-04-30T07:37:41.105Z,10.10
2023-04-30T07:38:13.484Z,9.80
2023-04-30T07:38:45.538Z,10.10
2023-04-30T07:39:18.033Z,10.10
2023-04-30T07:39:50.211Z,9.80
2023-04-30T07:41:08.210Z,10.10
2023-04-30T07:41:40.717Z,10.10
2023-04-30T07:42:12.878Z,10.70
2023-04-30T07:42:47.806Z,10.00
2023-04-30T07:43:52.858Z,10.20
2023-04-30T07:44:25.119Z,10.10
2023-04-30T07:44:57.529Z,10.10
2023-04-30T07:45:29.814Z,10.20
2023-04-30T07:46:02.604Z,10.10
2023-04-30T07:46:36.339Z,10.20
2023-04-30T07:47:09.647Z,10.10
2023-04-30T07:47:41.992Z,10.20
2023-04-30T07:48:14.199Z,9.70
2023-04-30T07:48:46.603Z,10.00
2023-04-30T07:49:18.644Z,10.20
2023-04-30T07:49:51.054Z,10.20
2023-04-30T07:50:56.808Z,10.10
2023-04-30T07:51:29.225Z,10.30
2023-04-30T07:52:01.610Z,10.20
2023-04-30T07:52:33.782Z,9.80
2023-04-30T07:53:09.426Z,10.20
2023-04-30T07:53:41.684Z,10.10
2023-04-30T07:54:14.444Z,10.80
2023-04-30T07:54:46.607Z,9.70
2023-04-30T07:55:18.832Z,10.00
2023-04-30T07:55:50.818Z,10.30
2023-04-30T07:56:23.002Z,10.00
2023-04-30T07:57:32.337Z,10.70
2023-04-30T07:58:37.132Z,10.10
2023-04-30T07:59:09.060Z,10.30
2023-04-30T07:59:41.214Z,9.90
2023-04-30T08:00:14.725Z,10.20
2023-04-30T08:00:47.088Z,10.40
2023-04-30T08:01:19.140Z,10.20
2023-04-30T08:01:51.825Z,10.70
2023-04-30T08:02:24.218Z,10.40
2023-04-30T08:02:56.766Z,10.40
2023-04-30T08:03:29.090Z,10.30
2023-04-30T08:04:01.615Z,10.60
2023-04-30T08:04:33.836Z,10.30
2023-04-30T08:05:06.422Z,10.50
2023-04-30T08:05:38.482Z,10.50
2023-04-30T08:06:10.656Z,10.60
2023-04-30T08:06:42.925Z,10.50
2023-04-30T08:07:50.734Z,10.50
2023-04-30T08:08:22.990Z,10.50
2023-04-30T08:08:55.018Z,10.40
2023-04-30T08:09:27.294Z,10.70
2023-04-30T08:09:59.340Z,10.60
2023-04-30T08:10:32.102Z,10.50
2023-04-30T08:11:36.663Z,10.60
2023-04-30T08:12:12.539Z,10.40
2023-04-30T08:12:44.947Z,10.60
2023-04-30T08:13:17.219Z,10.60
2023-04-30T08:13:51.897Z,10.70
2023-04-30T08:14:23.940Z,10.50
2023-04-30T08:15:05.186Z,11.50
2023-04-30T08:15:38.701Z,10.70
2023-04-30T08:16:43.711Z,10.70
2023-04-30T08:17:15.795Z,10.70
2023-04-30T08:17:51.171Z,10.70
2023-04-30T08:18:23.358Z,10.70
2023-04-30T08:18:55.986Z,10.80
2023-04-30T08:19:28.036Z,10.70
2023-04-30T08:20:01.633Z,9.80
2023-04-30T08:20:34.882Z,10.70
2023-04-30T08:21:07.747Z,10.80
2023-04-30T08:21:40.334Z,10.80
2023-04-30T08:22:12.569Z,10.30
2023-04-30T08:22:47.594Z,10.80
2023-04-30T08:23:19.750Z,10.40
2023-04-30T08:23:51.795Z,10.80
2023-04-30T08:24:24.066Z,10.80
2023-04-30T08:24:56.229Z,10.70
2023-04-30T08:25:28.390Z,10.80
2023-04-30T08:26:32.950Z,10.90
2023-04-30T08:27:04.986Z,11.70
2023-04-30T08:27:37.044Z,10.90
2023-04-30T08:28:09.316Z,11.10
2023-04-30T08:29:46.745Z,10.80
2023-04-30T08:30:19.155Z,11.70
2023-04-30T08:30:51.195Z,11.00
2023-04-30T08:31:23.436Z,11.80
2023-04-30T08:32:29.752Z,11.40
2023-04-30T08:33:02.029Z,13.10
2023-04-30T08:33:34.025Z,11.10
2023-04-30T08:34:06.787Z,11.60
2023-04-30T08:34:40.754Z,11.10
2023-04-30T08:35:12.814Z,11.10
2023-04-30T08:36:17.497Z,11.10
2023-04-30T08:36:49.630Z,11.10
2023-04-30T08:37:21.928Z,11.20
2023-04-30T08:37:54.197Z,10.60
2023-04-30T08:38:28.253Z,11.30
2023-04-30T08:39:02.123Z,11.20
2023-04-30T08:39:34.753Z,11.10
2023-04-30T08:40:09.706Z,11.00
2023-04-30T08:40:51.755Z,11.20
2023-04-30T08:41:27.194Z,11.20
2023-04-30T08:42:04.164Z,11.30
2023-04-30T08:42:37.697Z,11.20
2023-04-30T08:43:11.621Z,11.30
2023-04-30T08:43:45.195Z,12.20
2023-04-30T08:44:18.561Z,11.30
2023-04-30T08:44:50.712Z,11.40
2023-04-30T08:45:23.012Z,11.30
2023-04-30T08:45:55.945Z,11.50
2023-04-30T08:46:32.125Z,11.40
2023-04-30T08:47:07.039Z,11.40
2023-04-30T08:47:39.562Z,12.20
2023-04-30T08:48:14.009Z,11.50
2023-04-30T08:48:48.444Z,11.40
2023-04-30T08:49:25.127Z,11.40
2023-04-30T08:49:57.520Z,11.50
2023-04-30T08:50:29.723Z,11.50
2023-04-30T08:51:02.601Z,11.50
2023-04-30T08:51:35.609Z,11.60
2023-04-30T08:52:08.559Z,11.50
2023-04-30T08:52:42.200Z,11.50
2023-04-30T08:53:17.551Z,11.50
2023-04-30T08:54:26.366Z,11.80
2023-04-30T08:55:01.286Z,11.60
2023-04-30T08:55:35.242Z,11.70
2023-04-30T08:56:09.800Z,11.60
2023-04-30T08:56:41.964Z,11.70
2023-04-30T08:57:14.489Z,11.70
2023-04-30T08:57:46.770Z,15.40
2023-04-30T08:58:18.931Z,11.70
2023-04-30T08:58:51.083Z,11.70
2023-04-30T08:59:23.126Z,11.70
2023-04-30T09:00:28.400Z,11.80
2023-04-30T09:01:02.603Z,11.80
2023-04-30T09:01:35.648Z,11.80
2023-04-30T09:02:10.123Z,11.70
2023-04-30T09:02:43.461Z,11.70
2023-04-30T09:03:48.517Z,11.90
2023-04-30T09:04:20.996Z,12.10
2023-04-30T09:04:53.480Z,14.70
2023-04-30T09:05:25.767Z,11.80
2023-04-30T09:05:58.433Z,12.00
2023-04-30T09:06:31.616Z,11.80
2023-04-30T09:07:48.943Z,12.00
2023-04-30T09:08:48.000Z,12.00
2023-04-30T09:09:20.127Z,12.00
2023-04-30T09:09:55.496Z,12.00
2023-04-30T09:10:27.816Z,13.40
2023-04-30T09:11:00.062Z,12.20
2023-04-30T09:11:32.364Z,12.00
2023-04-30T09:12:18.475Z,12.10
2023-04-30T09:13:08.421Z,12.20
2023-04-30T09:13:43.652Z,12.20
2023-04-30T09:14:26.492Z,13.20
2023-04-30T09:15:03.690Z,12.10
2023-04-30T09:15:39.051Z,9.80
2023-04-30T09:16:11.163Z,14.00
2023-04-30T09:16:52.806Z,12.20
2023-04-30T09:17:26.411Z,12.20
2023-04-30T09:18:18.532Z,12.30
2023-04-30T09:18:51.691Z,12.90
2023-04-30T09:19:25.772Z,12.10
2023-04-30T09:20:13.946Z,12.40
2023-04-30T09:21:03.695Z,12.40
2023-04-30T09:21:37.309Z,12.40
2023-04-30T09:22:24.087Z,12.40
2023-04-30T09:23:07.536Z,12.70
2023-04-30T09:23:59.147Z,12.50
2023-04-30T09:24:49.566Z,12.40
2023-04-30T09:25:40.058Z,12.50
2023-04-30T09:26:21.861Z,12.50
2023-04-30T09:26:54.337Z,12.20
2023-04-30T09:27:26.376Z,12.60
2023-04-30T09:28:12.251Z,12.60
2023-04-30T09:28:57.592Z,12.60
2023-04-30T09:29:38.742Z,12.60
2023-04-30T09:30:31.434Z,12.70
2023-04-30T09:31:03.725Z,12.70
2023-04-30T09:31:37.243Z,12.70
2023-04-30T09:32:10.185Z,12.30
2023-04-30T09:32:57.858Z,12.80
2023-04-30T09:33:46.681Z,12.80
2023-04-30T09:34:18.942Z,13.50
2023-04-30T09:34:51.336Z,13.10
2023-04-30T09:35:35.139Z,12.80
2023-04-30T09:36:11.288Z,12.80
2023-04-30T09:36:54.877Z,16.40
2023-04-30T09:37:40.827Z,12.90
2023-04-30T09:38:30.365Z,12.90
2023-04-30T09:39:16.382Z,13.00
2023-04-30T09:39:55.229Z,13.00
2023-04-30T09:40:40.548Z,13.10
2023-04-30T09:41:24.481Z,13.20
2023-04-30T09:42:11.985Z,13.10
2023-04-30T09:43:01.426Z,13.10
2023-04-30T09:43:33.585Z,13.90
2023-04-30T09:44:05.985Z,13.10
2023-04-30T09:44:39.730Z,13.40
2023-04-30T09:45:12.232Z,13.10
2023-04-30T09:45:51.341Z,13.10
2023-04-30T09:46:32.072Z,12.10
2023-04-30T09:47:04.873Z,13.30
2023-04-30T09:47:40.455Z,13.30
2023-04-30T09:48:17.552Z,13.30
2023-04-30T09:49:01.322Z,13.50
2023-04-30T09:49:37.792Z,13.40
2023-04-30T09:50:14.264Z,13.30
2023-04-30T09:50:47.385Z,13.40
2023-04-30T09:51:19.668Z,13.30
2023-04-30T09:52:01.052Z,13.20
2023-04-30T09:52:33.244Z,13.50
2023-04-30T09:53:08.628Z,13.50
2023-04-30T09:53:43.929Z,11.70
2023-04-30T09:54:18.706Z,13.50
2023-04-30T09:54:50.992Z,13.70
2023-04-30T09:55:23.270Z,13.60
2023-04-30T09:56:02.391Z,13.60
2023-04-30T09:56:39.476Z,13.30
2023-04-30T09:57:15.119Z,13.60
2023-04-30T09:57:49.073Z,13.50
2023-04-30T09:58:21.831Z,13.70
2023-04-30T09:58:57.242Z,13.40
2023-04-30T09:59:39.378Z,13.70
2023-04-30T10:00:12.354Z,13.60
2023-04-30T10:00:47.106Z,13.80
2023-04-30T10:01:26.448Z,13.90
2023-04-30T10:02:01.347Z,13.80
2023-04-30T10:02:34.358Z,14.00
2023-04-30T10:03:10.838Z,13.70
2023-04-30T10:03:44.326Z,13.90
2023-04-30T10:04:17.881Z,14.10
2023-04-30T10:04:56.392Z,14.10
2023-04-30T10:05:28.677Z,14.40
2023-04-30T10:06:01.615Z,14.20
2023-04-30T10:06:35.684Z,14.10
2023-04-30T10:07:22.190Z,14.10
2023-04-30T10:07:55.323Z,14.30
2023-04-30T10:08:31.689Z,14.30
2023-04-30T10:09:06.732Z,14.10
2023-04-30T10:09:57.647Z,14.30
2023-04-30T10:10:32.656Z,14.30
2023-04-30T10:11:07.099Z,14.30
2023-04-30T10:11:42.236Z,14.00
2023-04-30T10:12:16.473Z,14.20
2023-04-30T10:12:52.920Z,14.40
2023-04-30T10:13:28.198Z,14.40
2023-04-30T10:14:08.760Z,14.40
2023-04-30T10:14:48.718Z,14.40
2023-04-30T10:15:25.083Z,14.50
2023-04-30T10:16:01.490Z,14.30
2023-04-30T10:16:43.138Z,15.00
2023-04-30T10:17:18.243Z,14.50
2023-04-30T10:18:02.289Z,14.70
2023-04-30T10:18:39.244Z,14.50
2023-04-30T10:19:18.847Z,14.60
2023-04-30T10:19:55.012Z,14.60
2023-04-30T10:20:28.091Z,14.60
2023-04-30T10:21:10.082Z,14.60
2023-04-30T10:21:45.374Z,14.70
2023-04-30T10:22:18.371Z,16.60
2023-04-30T10:22:51.967Z,14.70
2023-04-30T10:23:25.212Z,14.70
2023-04-30T10:23:58.563Z,14.80
2023-04-30T10:25:04.089Z,14.70
2023-04-30T10:25:39.009Z,14.80
2023-04-30T10:27:22.088Z,15.00
2023-04-30T10:27:54.485Z,15.00
2023-04-30T10:29:01.454Z,15.10
2023-04-30T10:29:34.046Z,15.20
2023-04-30T10:30:10.926Z,15.20
2023-04-30T10:30:43.810Z,15.30
2023-04-30T10:31:17.894Z,15.40
2023-04-30T10:31:52.807Z,15.20
2023-04-30T10:32:36.165Z,15.10
2023-04-30T10:33:26.690Z,15.10
2023-04-30T10:35:12.849Z,15.30
2023-04-30T12:09:00.185Z,18.00
2023-04-30T12:18:15.585Z,18.10
2023-04-30T12:18:49.704Z,18.20
2023-04-30T12:24:27.077Z,18.10
2023-04-30T12:25:01.162Z,18.30
2023-04-30T12:25:42.193Z,18.00
2023-04-30T12:28:26.000Z,18.20
2023-04-30T12:28:58.270Z,18.20
2023-04-30T21:23:32.759Z,15.30
2023-04-30T21:24:08.872Z,15.30
2023-04-30T21:24:41.041Z,15.30
2023-04-30T21:25:13.458Z,15.20
2023-04-30T21:25:45.487Z,15.20
2023-04-30T21:26:18.160Z,15.20
2023-04-30T21:26:53.160Z,15.10
2023-04-30T21:27:25.206Z,11.80
2023-04-30T21:27:57.477Z,15.10
2023-04-30T21:28:29.759Z,15.10
2023-04-30T21:29:02.897Z,15.00
2023-04-30T21:29:35.525Z,15.00
2023-04-30T21:30:08.406Z,15.00
2023-04-30T21:31:13.340Z,11.60
2023-04-30T21:31:45.360Z,15.00
2023-04-30T21:32:17.757Z,15.00
2023-04-30T21:32:50.014Z,15.00
2023-04-30T21:33:22.202Z,14.90
2023-04-30T21:33:54.598Z,14.90
2023-04-30T21:34:26.648Z,14.90
2023-04-30T21:34:58.803Z,14.90
2023-04-30T21:35:33.081Z,14.90
2023-04-30T21:36:05.884Z,14.80
2023-04-30T21:36:38.162Z,14.90
2023-04-30T21:37:10.446Z,14.90
2023-04-30T21:37:42.625Z,14.90
2023-04-30T21:38:14.887Z,14.90
2023-04-30T21:38:47.165Z,14.80
2023-04-30T21:39:19.349Z,14.80
2023-04-30T21:39:51.487Z,16.40
2023-04-30T21:40:23.653Z,14.80
2023-04-30T21:40:55.816Z,14.80
2023-04-30T21:41:32.186Z,14.80
2023-04-30T21:42:04.640Z,14.80
2023-04-30T21:42:36.977Z,14.80
2023-04-30T21:43:09.855Z,14.80
2023-04-30T21:43:42.382Z,14.80
2023-04-30T21:44:14.427Z,14.80
2023-04-30T21:44:46.688Z,14.80
2023-04-30T21:45:19.864Z,14.80
2023-04-30T21:45:53.072Z,14.80
2023-04-30T21:46:57.975Z,14.80
2023-04-30T21:47:30.776Z,14.70
2023-04-30T21:48:03.688Z,14.80
2023-04-30T21:48:36.267Z,14.70
2023-04-30T21:49:08.534Z,14.70
2023-04-30T21:49:41.171Z,14.70
2023-04-30T21:50:13.588Z,14.70
2023-04-30T21:50:47.233Z,14.70
2023-04-30T21:51:20.770Z,14.70
2023-04-30T21:51:52.703Z,15.90
2023-04-30T21:52:24.970Z,14.70
2023-04-30T21:52:57.255Z,14.70
2023-04-30T21:53:29.527Z,14.70
2023-04-30T21:54:01.941Z,14.70
2023-04-30T21:54:34.333Z,14.70
2023-04-30T21:55:06.968Z,14.70
2023-04-30T21:55:39.141Z,14.70
2023-04-30T21:56:11.895Z,14.60
2023-04-30T21:56:44.295Z,14.60
2023-04-30T21:57:16.812Z,14.60
2023-04-30T21:57:51.125Z,14.60
2023-04-30T21:58:23.290Z,14.60
2023-04-30T21:58:55.448Z,14.60
2023-04-30T21:59:27.496Z,14.70
2023-04-30T22:00:00.617Z,14.60
2023-04-30T22:01:05.678Z,14.60
2023-04-30T22:01:38.392Z,14.60
2023-04-30T22:02:22.906Z,14.60
2023-04-30T22:02:55.848Z,14.60
2023-04-30T22:03:28.745Z,14.60
2023-04-30T22:04:00.896Z,14.60
2023-04-30T22:04:33.812Z,14.60
2023-04-30T22:05:06.508Z,14.80
2023-04-30T22:05:39.895Z,14.50
2023-04-30T22:06:12.108Z,14.60
2023-04-30T22:06:44.327Z,14.50
2023-04-30T22:07:16.578Z,14.50
2023-04-30T22:07:48.749Z,14.50
2023-04-30T22:08:21.369Z,14.50
2023-04-30T22:08:53.534Z,14.50
2023-04-30T22:09:25.702Z,14.50
2023-04-30T22:09:58.451Z,14.50
2023-04-30T22:10:31.450Z,14.50
2023-04-30T22:11:04.615Z,14.40
2023-04-30T22:11:36.853Z,14.50
2023-04-30T22:12:09.382Z,14.40
2023-04-30T22:12:44.564Z,14.50
2023-04-30T22:13:18.740Z,13.00
2023-04-30T22:13:51.009Z,14.40
2023-04-30T22:14:23.173Z,14.40
2023-04-30T22:14:55.701Z,14.40
2023-04-30T22:15:40.803Z,14.40
2023-04-30T22:16:19.470Z,14.40
2023-04-30T22:16:51.990Z,14.40
2023-04-30T22:17:24.784Z,14.40
2023-04-30T22:17:57.087Z,14.40
2023-04-30T22:18:29.422Z,14.40
2023-04-30T22:19:01.572Z,14.40
2023-04-30T22:19:33.851Z,14.60
2023-04-30T22:20:07.213Z,14.30
2023-04-30T22:20:39.378Z,14.40
2023-04-30T22:21:11.535Z,14.40
2023-04-30T22:21:43.694Z,14.40
2023-04-30T22:22:15.616Z,10.50
2023-04-30T22:22:47.778Z,14.70
2023-04-30T22:23:21.437Z,14.30
2023-04-30T22:23:53.773Z,14.30
2023-04-30T22:24:25.813Z,14.30
2023-04-30T22:24:57.742Z,14.40
2023-04-30T22:25:29.933Z,14.30
2023-04-30T22:26:01.941Z,14.30
2023-04-30T22:27:06.517Z,14.30
2023-04-30T22:28:11.342Z,14.30
2023-04-30T22:29:15.737Z,14.30
2023-04-30T22:29:50.421Z,14.30
2023-04-30T22:30:22.586Z,14.30
2023-04-30T22:30:59.672Z,14.30
2023-04-30T22:31:31.765Z,14.30
2023-04-30T22:32:04.842Z,14.30
2023-04-30T22:32:37.389Z,14.30
2023-04-30T22:33:09.763Z,14.30
2023-04-30T22:33:42.020Z,14.20
2023-04-30T22:34:15.582Z,14.30
2023-04-30T22:34:48.642Z,14.20
2023-04-30T22:35:21.744Z,14.30
2023-04-30T22:35:54.386Z,14.20
2023-04-30T22:36:27.260Z,14.20
2023-04-30T22:36:59.301Z,14.20
2023-04-30T22:37:31.484Z,14.30
2023-04-30T22:38:04.113Z,14.20
2023-04-30T22:38:36.510Z,14.20
2023-04-30T22:39:08.664Z,14.20
2023-04-30T22:39:40.713Z,14.10
2023-04-30T22:40:13.263Z,14.20
2023-04-30T22:40:45.985Z,14.20
2023-04-30T22:41:18.273Z,14.20
2023-04-30T22:41:50.820Z,14.20
2023-04-30T22:42:23.666Z,14.20
2023-04-30T22:42:56.318Z,14.10
2023-04-30T22:43:30.270Z,14.20
2023-04-30T22:44:03.028Z,14.20
2023-04-30T22:44:35.784Z,14.10
2023-04-30T22:45:09.405Z,14.10
2023-04-30T22:45:41.680Z,14.10
2023-04-30T22:46:14.462Z,14.10
2023-04-30T22:46:47.225Z,14.10
2023-04-30T22:47:19.530Z,14.10
2023-04-30T22:47:53.846Z,14.10
2023-04-30T22:48:30.164Z,14.10
2023-04-30T22:49:02.306Z,14.10
2023-04-30T22:49:35.666Z,14.10
2023-04-30T22:50:08.431Z,14.10
2023-04-30T22:50:40.713Z,14.10
2023-04-30T22:51:12.868Z,16.30
2023-04-30T22:51:45.281Z,14.10
2023-04-30T22:52:17.552Z,14.10
2023-04-30T22:52:50.687Z,14.10
2023-04-30T22:53:23.001Z,14.10
2023-04-30T22:53:56.432Z,14.10
2023-04-30T22:54:28.717Z,14.10
2023-04-30T22:55:02.203Z,14.10
2023-04-30T22:55:36.075Z,14.10
2023-04-30T22:56:08.332Z,14.10
2023-04-30T22:56:40.837Z,14.10
2023-04-30T22:57:13.000Z,14.10
2023-04-30T22:57:45.035Z,14.10
2023-04-30T22:58:17.699Z,14.00
2023-04-30T22:58:49.974Z,14.00
2023-04-30T22:59:22.113Z,14.00
2023-04-30T22:59:54.632Z,14.00
2023-04-30T23:00:27.885Z,14.10
2023-04-30T23:01:00.574Z,14.00
2023-04-30T23:01:34.437Z,14.00
2023-04-30T23:02:06.758Z,14.00
2023-04-30T23:02:38.989Z,14.00
2023-04-30T23:03:11.493Z,14.00
2023-04-30T23:03:43.645Z,13.90