createdAt,value
2023-02-15T00:02:03.784Z,-1.80
2023-02-15T00:04:48.699Z,-1.90
2023-02-15T00:07:18.069Z,-1.90
2023-02-15T00:09:47.733Z,-2.00
2023-02-15T00:12:15.330Z,-1.90
2023-02-15T00:14:43.078Z,-1.90
2023-02-15T00:17:09.885Z,-1.90
2023-02-15T00:19:36.721Z,-1.90
2023-02-15T00:22:03.649Z,-1.90
2023-02-15T00:24:30.440Z,-1.90
2023-02-15T00:26:57.249Z,-1.90
2023-02-15T00:29:24.271Z,-1.80
2023-02-15T00:31:51.647Z,-1.80
2023-02-15T00:34:24.328Z,-1.80
2023-02-15T00:36:51.549Z,-1.80
2023-02-15T00:39:19.650Z,-1.80
2023-02-15T00:41:48.071Z,-1.70
2023-02-15T00:44:15.840Z,-1.80
2023-02-15T00:46:43.392Z,-1.80
2023-02-15T00:49:11.157Z,-1.90
2023-02-15T00:51:39.073Z,-1.90
2023-02-15T00:54:06.729Z,-1.90
2023-02-15T00:56:33.531Z,-1.90
2023-02-15T00:59:00.348Z,-1.90
2023-02-15T01:01:27.322Z,-1.90
2023-02-15T01:03:54.234Z,-1.90
2023-02-15T01:06:21.072Z,-2.00
2023-02-15T01:08:48.992Z,-2.00
2023-02-15T01:11:23.239Z,-2.00
2023-02-15T01:13:54.182Z,-1.90
2023-02-15T01:16:22.182Z,-1.90
2023-02-15T01:18:49.497Z,-1.90
2023-02-15T01:21:23.488Z,-1.90
2023-02-15T01:23:50.847Z,-1.90
2023-02-15T01:26:18.212Z,-1.80
2023-02-15T01:28:46.266Z,-1.80
2023-02-15T01:31:17.981Z,-1.80
2023-02-15T01:33:45.356Z,-1.80
2023-02-15T01:36:12.250Z,-1.80
2023-02-15T01:38:40.763Z,-1.90
2023-02-15T01:41:27.279Z,-1.90
2023-02-15T01:44:02.170Z,-2.00
2023-02-15T01:46:44.156Z,-2.00
2023-02-15T01:49:20.711Z,-2.10
2023-02-15T01:51:52.164Z,-2.10
2023-02-15T01:54:33.474Z,-2.10
2023-02-15T01:57:11.769Z,-2.20
2023-02-15T01:59:46.742Z,-2.20
2023-02-15T02:02:17.586Z,-2.20
2023-02-15T02:04:57.829Z,-2.20
2023-02-15T02:07:30.044Z,-2.20
2023-02-15T02:09:56.891Z,-2.20
2023-02-15T02:12:25.306Z,-2.30
2023-02-15T02:14:53.786Z,-2.30
2023-02-15T02:17:54.982Z,-2.20
2023-02-15T02:20:42.949Z,-2.30
2023-02-15T02:23:52.478Z,-2.20
2023-02-15T02:27:02.854Z,-2.20
2023-02-15T02:30:16.174Z,-2.30
2023-02-15T02:33:43.547Z,-2.30
2023-02-15T02:36:42.928Z,-2.30
2023-02-15T02:39:38.518Z,-2.30
2023-02-15T02:42:19.299Z,-2.40
2023-02-15T02:44:59.426Z,-2.30
2023-02-15T02:47:52.267Z,-2.30
2023-02-15T02:50:26.629Z,-2.30
2023-02-15T02:52:56.754Z,-2.30
2023-02-15T02:55:29.995Z,-2.30
2023-02-15T02:58:07.217Z,-2.30
2023-02-15T03:00:45.432Z,-2.40
2023-02-15T03:03:33.348Z,-2.40
2023-02-15T03:06:10.161Z,-2.40
2023-02-15T03:08:48.342Z,-2.30
2023-02-15T03:11:15.671Z,-2.30
2023-02-15T03:13:45.164Z,-2.30
2023-02-15T03:16:28.755Z,-2.40
2023-02-15T03:19:14.321Z,-2.30
2023-02-15T03:22:12.771Z,-2.30
2023-02-15T03:24:54.553Z,-2.30
2023-02-15T03:27:28.254Z,-2.30
2023-02-15T03:30:00.469Z,-2.30
2023-02-15T03:32:33.206Z,-2.40
2023-02-15T03:35:00.883Z,-2.40
2023-02-15T03:37:35.897Z,-2.40
2023-02-15T03:40:35.275Z,-2.40
2023-02-15T03:43:47.507Z,-2.40
2023-02-15T03:46:43.520Z,-2.50
2023-02-15T03:49:18.512Z,-2.60
2023-02-15T03:51:49.244Z,-2.60
2023-02-15T03:54:45.000Z,-2.60
2023-02-15T03:57:45.065Z,-2.60
2023-02-15T04:00:40.565Z,-2.60
2023-02-15T04:03:16.106Z,-2.60
2023-02-15T04:05:46.260Z,-2.60
2023-02-15T04:08:14.030Z,-2.60
2023-02-15T04:10:53.111Z,-2.50
2023-02-15T04:13:22.717Z,-2.40
2023-02-15T04:16:06.664Z,-2.20
2023-02-15T04:18:59.361Z,-2.10
2023-02-15T04:21:47.870Z,-2.00
2023-02-15T04:24:33.716Z,-2.10
2023-02-15T04:27:01.722Z,-2.20
2023-02-15T04:29:29.358Z,-2.30
2023-02-15T04:32:00.615Z,-2.30
2023-02-15T04:34:27.697Z,-2.40
2023-02-15T04:36:54.561Z,-2.40
2023-02-15T04:39:21.395Z,-2.50
2023-02-15T04:41:48.858Z,-2.50
2023-02-15T04:44:16.123Z,-2.50
2023-02-15T04:46:43.052Z,-2.50
2023-02-15T04:49:10.417Z,-2.60
2023-02-15T04:51:37.708Z,-2.50
2023-02-15T04:54:04.664Z,-2.40
2023-02-15T04:56:32.169Z,-2.50
2023-02-15T04:58:58.989Z,-2.50
2023-02-15T05:01:26.039Z,-2.60
2023-02-15T05:03:52.924Z,-2.70
2023-02-15T05:06:19.845Z,-2.70
2023-02-15T05:08:46.683Z,-2.70
2023-02-15T05:11:13.490Z,-2.70
2023-02-15T05:13:40.358Z,-2.80
2023-02-15T05:16:07.211Z,-2.80
2023-02-15T05:18:34.054Z,-2.90
2023-02-15T05:21:00.842Z,-2.80
2023-02-15T05:23:27.698Z,-2.90
2023-02-15T05:26:12.895Z,-2.80
2023-02-15T05:28:42.086Z,-2.80
2023-02-15T05:31:14.209Z,-2.70
2023-02-15T05:33:41.954Z,-2.80
2023-02-15T05:36:09.323Z,-2.80
2023-02-15T05:38:38.546Z,-2.80
2023-02-15T05:41:10.603Z,-2.80
2023-02-15T05:43:39.457Z,-2.80
2023-02-15T05:46:06.816Z,-2.80
2023-02-15T05:48:34.875Z,-2.90
2023-02-15T05:51:08.345Z,-2.80
2023-02-15T05:53:39.133Z,-2.90
2023-02-15T05:56:08.797Z,-2.90
2023-02-15T05:58:39.764Z,-3.00
2023-02-15T06:01:16.631Z,-3.00
2023-02-15T06:03:43.934Z,-3.00
2023-02-15T06:06:11.602Z,-3.00
2023-02-15T06:08:40.106Z,-3.00
2023-02-15T06:11:07.394Z,-3.00
2023-02-15T06:13:38.402Z,-3.00
2023-02-15T06:16:07.411Z,-3.00
2023-02-15T06:18:35.009Z,-3.00
2023-02-15T06:21:01.876Z,-3.00
2023-02-15T06:23:28.897Z,-3.10
2023-02-15T06:25:55.727Z,-3.10
2023-02-15T06:28:22.565Z,-3.00
2023-02-15T06:30:49.415Z,-3.00
2023-02-15T06:33:16.268Z,-3.00
2023-02-15T06:35:43.173Z,-3.00
2023-02-15T06:38:10.168Z,-3.00
2023-02-15T06:40:37.018Z,-3.00
2023-02-15T06:43:03.862Z,-2.90
2023-02-15T06:45:30.689Z,-2.90
2023-02-15T06:47:57.513Z,-2.90
2023-02-15T06:50:24.322Z,-2.80
2023-02-15T06:52:57.130Z,-2.90
2023-02-15T06:55:23.965Z,-2.80
2023-02-15T06:57:51.181Z,-2.80
2023-02-15T07:00:19.286Z,-2.70
2023-02-15T07:02:46.249Z,-2.70
2023-02-15T07:05:13.192Z,-2.70
2023-02-15T07:07:40.092Z,-2.70
2023-02-15T07:10:07.748Z,-2.60
2023-02-15T07:12:43.662Z,-2.60
2023-02-15T07:15:19.140Z,-2.60
2023-02-15T07:17:45.968Z,-2.60
2023-02-15T07:20:18.366Z,-2.60
2023-02-15T07:22:45.820Z,-2.50
2023-02-15T07:25:13.684Z,-2.50
2023-02-15T07:27:41.191Z,-2.40
2023-02-15T07:30:12.365Z,-2.20
2023-02-15T07:32:59.169Z,-2.10
2023-02-15T07:35:26.573Z,-2.10
2023-02-15T07:37:54.129Z,-2.10
2023-02-15T07:40:24.195Z,-2.00
2023-02-15T07:42:55.753Z,-1.80
2023-02-15T07:45:23.366Z,-1.60
2023-02-15T07:47:50.457Z,-1.40
2023-02-15T07:50:17.593Z,-1.20
2023-02-15T07:52:44.550Z,-1.00
2023-02-15T07:55:13.676Z,-0.80
2023-02-15T07:57:45.989Z,-0.80
2023-02-15T08:00:16.405Z,-0.80
2023-02-15T08:02:48.447Z,-0.70
2023-02-15T08:05:15.555Z,-0.60
2023-02-15T08:07:42.403Z,-0.30
2023-02-15T08:10:09.699Z,-0.10
2023-02-15T08:12:36.545Z,0.00
2023-02-15T08:15:03.467Z,0.20
2023-02-15T08:17:30.361Z,0.50
2023-02-15T08:19:57.206Z,0.70
2023-02-15T08:22:23.973Z,0.90
2023-02-15T08:24:51.208Z,1.10
2023-02-15T08:27:18.005Z,1.20
2023-02-15T08:29:44.862Z,1.40
2023-02-15T08:32:13.322Z,1.60
2023-02-15T08:34:42.870Z,1.90
2023-02-15T08:37:10.319Z,2.20
2023-02-15T08:39:37.732Z,2.40
2023-02-15T08:42:04.829Z,2.60
2023-02-15T08:44:31.697Z,2.80
2023-02-15T08:47:06.092Z,2.90
2023-02-15T08:49:33.501Z,3.00
2023-02-15T08:52:00.714Z,3.10
2023-02-15T08:54:27.831Z,3.40
2023-02-15T08:56:54.754Z,3.80
2023-02-15T08:59:25.060Z,4.50
2023-02-15T09:01:53.653Z,5.60
2023-02-15T09:04:21.837Z,6.80
2023-02-15T09:06:50.887Z,8.10
2023-02-15T09:09:19.137Z,9.20
2023-02-15T09:11:50.843Z,9.80
2023-02-15T09:14:22.429Z,10.20
2023-02-15T09:16:51.908Z,10.90
2023-02-15T09:19:22.822Z,11.60
2023-02-15T09:21:49.793Z,11.90
2023-02-15T09:24:17.944Z,12.10
2023-02-15T09:26:47.748Z,12.30
2023-02-15T09:29:16.246Z,12.30
2023-02-15T09:31:50.957Z,12.30
2023-02-15T09:34:22.317Z,12.00
2023-02-15T09:36:50.179Z,11.70
2023-02-15T09:39:26.285Z,11.30
2023-02-15T09:42:16.864Z,10.80
2023-02-15T09:46:03.889Z,10.30
2023-02-15T09:48:41.988Z,9.80
2023-02-15T09:51:55.833Z,9.30
2023-02-15T09:55:00.649Z,9.00
2023-02-15T09:57:41.614Z,8.80
2023-02-15T10:00:28.476Z,8.40
2023-02-15T10:03:16.660Z,8.50
2023-02-15T10:06:17.026Z,8.70
2023-02-15T10:09:07.994Z,8.60
2023-02-15T10:12:08.600Z,8.60
2023-02-15T10:14:53.377Z,8.10
2023-02-15T10:17:44.240Z,7.70
2023-02-15T10:20:31.845Z,7.70
2023-02-15T10:23:10.814Z,7.40
2023-02-15T10:26:22.103Z,7.20
2023-02-15T10:29:00.450Z,7.70
2023-02-15T10:31:53.189Z,8.30
2023-02-15T10:34:39.919Z,8.20
2023-02-15T10:37:21.152Z,8.00
2023-02-15T10:40:14.811Z,7.70
2023-02-15T10:43:07.693Z,8.00
2023-02-15T10:46:00.676Z,8.20
2023-02-15T10:48:58.341Z,8.30
2023-02-15T10:52:02.214Z,8.40
2023-02-15T10:54:28.919Z,8.70
2023-02-15T10:57:35.115Z,9.20
2023-02-15T11:00:11.854Z,9.30
2023-02-15T11:03:05.505Z,9.10
2023-02-15T11:05:51.255Z,8.90
2023-02-15T11:08:19.102Z,8.80
2023-02-15T11:10:53.767Z,8.70
2023-02-15T11:13:25.530Z,8.90
2023-02-15T11:16:09.193Z,9.00
2023-02-15T11:18:44.316Z,9.30
2023-02-15T11:21:40.133Z,9.40
2023-02-15T11:24:19.242Z,9.20
2023-02-15T11:26:54.952Z,9.10
2023-02-15T11:29:35.512Z,9.10
2023-02-15T11:32:22.435Z,9.20
2023-02-15T11:35:20.664Z,9.40
2023-02-15T11:37:59.787Z,9.60
2023-02-15T11:40:42.252Z,9.70
2023-02-15T11:43:21.634Z,9.80
2023-02-15T11:45:48.534Z,9.80
2023-02-15T11:48:16.685Z,9.70
2023-02-15T11:50:45.145Z,9.70
2023-02-15T11:53:20.100Z,9.60
2023-02-15T11:55:51.777Z,9.60
2023-02-15T11:58:30.727Z,9.60
2023-02-15T12:01:18.097Z,9.70
2023-02-15T12:03:56.231Z,9.80
2023-02-15T12:06:29.746Z,9.90
2023-02-15T12:09:38.239Z,10.00
2023-02-15T12:12:40.969Z,10.00
2023-02-15T12:15:10.908Z,10.10
2023-02-15T12:17:50.661Z,10.00
2023-02-15T12:20:18.142Z,9.90
2023-02-15T12:23:04.024Z,9.90
2023-02-15T12:25:55.179Z,9.90
2023-02-15T12:28:50.568Z,10.00
2023-02-15T12:31:31.779Z,10.00
2023-02-15T12:34:04.877Z,10.00
2023-02-15T12:36:46.647Z,10.10
2023-02-15T12:39:13.455Z,10.20
2023-02-15T12:41:55.586Z,10.30
2023-02-15T12:44:32.577Z,10.50
2023-02-15T12:47:16.933Z,10.50
2023-02-15T12:49:48.307Z,10.50
2023-02-15T12:52:18.643Z,10.70
2023-02-15T12:54:45.966Z,10.70
2023-02-15T12:57:31.413Z,10.90
2023-02-15T13:00:28.725Z,10.80
2023-02-15T13:03:00.775Z,10.90
2023-02-15T13:05:33.164Z,10.90
2023-02-15T13:08:17.881Z,10.90
2023-02-15T13:11:03.451Z,10.90
2023-02-15T13:13:36.112Z,10.90
2023-02-15T13:16:13.523Z,10.90
2023-02-15T13:18:49.956Z,11.00
2023-02-15T13:21:27.261Z,11.00
2023-02-15T13:24:06.345Z,11.00
2023-02-15T13:26:36.252Z,10.90
2023-02-15T13:29:18.217Z,10.90
2023-02-15T13:31:46.279Z,11.00
2023-02-15T13:34:29.980Z,11.00
2023-02-15T13:37:50.536Z,11.10
2023-02-15T13:40:28.821Z,11.10
2023-02-15T13:43:13.098Z,11.10
2023-02-15T13:46:17.798Z,11.00
2023-02-15T13:49:21.669Z,11.00
2023-02-15T13:52:02.691Z,10.90
2023-02-15T13:54:48.128Z,10.90
2023-02-15T13:57:56.258Z,10.90
2023-02-15T14:00:53.475Z,10.90
2023-02-15T14:03:39.067Z,11.00
2023-02-15T14:06:26.919Z,11.00
2023-02-15T14:09:21.471Z,11.00
2023-02-15T14:12:46.242Z,11.10
2023-02-15T14:15:42.094Z,10.90
2023-02-15T14:18:40.718Z,10.80
2023-02-15T14:21:25.094Z,10.80
2023-02-15T14:24:18.983Z,10.60
2023-02-15T14:27:26.353Z,10.60
2023-02-15T14:30:00.420Z,10.60
2023-02-15T14:32:36.744Z,10.60
2023-02-15T14:35:25.167Z,10.60
2023-02-15T14:37:55.904Z,10.60
2023-02-15T14:41:04.379Z,10.60
2023-02-15T14:44:02.011Z,10.60
2023-02-15T14:46:37.718Z,10.60
2023-02-15T14:49:28.756Z,10.60
2023-02-15T14:52:03.292Z,10.60
2023-02-15T14:54:31.321Z,10.50
2023-02-15T14:57:04.351Z,10.40
2023-02-15T14:59:59.225Z,10.30
2023-02-15T15:02:43.521Z,10.20
2023-02-15T15:05:35.636Z,10.10
2023-02-15T15:08:05.750Z,10.00
2023-02-15T15:10:40.987Z,9.90
2023-02-15T15:13:32.591Z,9.80
2023-02-15T15:16:37.027Z,9.70
2023-02-15T15:19:09.973Z,9.50
2023-02-15T15:21:57.230Z,9.40
2023-02-15T15:24:39.298Z,9.30
2023-02-15T15:27:46.443Z,8.90
2023-02-15T15:30:19.830Z,8.80
2023-02-15T15:32:58.522Z,8.70
2023-02-15T15:35:46.926Z,8.50
2023-02-15T15:38:58.651Z,8.40
2023-02-15T15:41:36.431Z,8.30
2023-02-15T15:44:55.488Z,8.20
2023-02-15T15:47:40.862Z,8.10
2023-02-15T15:50:22.023Z,7.80
2023-02-15T15:52:58.474Z,7.60
2023-02-15T15:55:30.015Z,7.40
2023-02-15T15:58:08.763Z,7.30
2023-02-15T16:00:51.493Z,7.20
2023-02-15T16:03:26.253Z,7.10
2023-02-15T16:05:56.271Z,7.00
2023-02-15T16:08:39.788Z,6.90
2023-02-15T16:11:30.056Z,6.70
2023-02-15T16:13:57.281Z,6.60
2023-02-15T16:16:29.500Z,6.50
2023-02-15T16:19:00.606Z,6.30
2023-02-15T16:21:37.148Z,6.40
2023-02-15T16:24:16.808Z,6.20
2023-02-15T16:27:34.240Z,6.00
2023-02-15T16:30:33.172Z,5.90
2023-02-15T16:33:16.670Z,5.60
2023-02-15T16:35:59.121Z,5.40
2023-02-15T16:38:44.194Z,5.20
2023-02-15T16:41:14.724Z,5.00
2023-02-15T16:43:46.545Z,4.80
2023-02-15T16:46:33.791Z,4.70
2023-02-15T16:49:07.691Z,4.60
2023-02-15T16:51:36.523Z,4.30
2023-02-15T16:54:22.007Z,4.30
2023-02-15T16:56:49.385Z,4.10
2023-02-15T16:59:48.744Z,4.10
2023-02-15T17:02:53.158Z,4.10
2023-02-15T17:05:21.732Z,4.00
2023-02-15T17:08:13.090Z,4.00
2023-02-15T17:10:46.414Z,3.90
2023-02-15T17:13:18.483Z,3.80
2023-02-15T17:16:05.539Z,3.70
2023-02-15T17:18:46.584Z,3.50
2023-02-15T17:21:34.337Z,3.40
2023-02-15T17:24:05.240Z,3.30
2023-02-15T17:26:36.298Z,3.30
2023-02-15T17:29:31.633Z,3.20
2023-02-15T17:31:59.504Z,3.10
2023-02-15T17:34:47.681Z,3.00
2023-02-15T17:37:38.435Z,2.90
2023-02-15T17:40:31.128Z,2.90
2023-02-15T17:42:58.077Z,2.90
2023-02-15T17:45:34.510Z,3.00
2023-02-15T17:48:05.523Z,2.80
2023-02-15T17:50:33.998Z,2.90
2023-02-15T17:53:02.067Z,2.70
2023-02-15T17:55:35.304Z,2.70
2023-02-15T17:58:06.485Z,2.60
2023-02-15T18:00:57.491Z,2.50
2023-02-15T18:03:47.779Z,2.40
2023-02-15T18:06:34.001Z,2.40
2023-02-15T18:09:19.384Z,2.30
2023-02-15T18:11:49.085Z,2.30
2023-02-15T18:14:16.172Z,2.30
2023-02-15T18:16:45.727Z,2.30
2023-02-15T18:19:21.549Z,2.20
2023-02-15T18:21:49.384Z,2.20
2023-02-15T18:24:24.323Z,2.20
2023-02-15T18:26:55.472Z,2.10
2023-02-15T18:29:22.570Z,2.10
2023-02-15T18:31:55.720Z,2.10
2023-02-15T18:34:34.953Z,2.10
2023-02-15T18:37:06.261Z,2.00
2023-02-15T18:39:45.193Z,2.00
2023-02-15T18:42:29.173Z,2.00
2023-02-15T18:45:00.151Z,2.00
2023-02-15T18:47:27.392Z,2.00
2023-02-15T18:49:55.059Z,1.90
2023-02-15T18:52:26.358Z,1.90
2023-02-15T18:55:01.535Z,1.90
2023-02-15T18:57:29.303Z,1.90
2023-02-15T18:59:56.581Z,1.80
2023-02-15T19:02:23.496Z,1.80
2023-02-15T19:04:50.460Z,1.70
2023-02-15T19:07:26.239Z,1.70
2023-02-15T19:09:58.933Z,1.60
2023-02-15T19:12:28.507Z,1.60
2023-02-15T19:14:56.718Z,1.50
2023-02-15T19:17:24.801Z,1.50
2023-02-15T19:19:52.906Z,1.40
2023-02-15T19:22:31.320Z,1.40
2023-02-15T19:25:02.884Z,1.40
2023-02-15T19:27:35.809Z,1.30
2023-02-15T19:30:14.837Z,1.30
2023-02-15T19:32:42.089Z,1.30
2023-02-15T19:35:20.065Z,1.20
2023-02-15T19:37:53.812Z,1.20
2023-02-15T19:40:30.637Z,1.20
2023-02-15T19:42:58.358Z,1.20
2023-02-15T19:45:31.711Z,1.20
2023-02-15T19:48:01.755Z,1.20
2023-02-15T19:50:34.347Z,1.20
2023-02-15T19:53:02.808Z,1.10
2023-02-15T19:55:34.193Z,1.10
2023-02-15T19:58:02.500Z,1.00
2023-02-15T20:00:34.220Z,1.00
2023-02-15T20:03:01.642Z,1.10
2023-02-15T20:05:38.254Z,1.00
2023-02-15T20:08:10.281Z,1.00
2023-02-15T20:10:37.163Z,0.90
2023-02-15T20:13:03.962Z,0.90
2023-02-15T20:15:35.710Z,0.80
2023-02-15T20:18:04.178Z,0.80
2023-02-15T20:20:48.194Z,0.70
2023-02-15T20:23:31.264Z,0.70
2023-02-15T20:26:01.455Z,0.70
2023-02-15T20:28:31.436Z,0.70
2023-02-15T20:30:58.482Z,0.60
2023-02-15T20:33:25.409Z,0.60
2023-02-15T20:35:52.392Z,0.60
2023-02-15T20:38:28.114Z,0.60
2023-02-15T20:41:15.942Z,0.50
2023-02-15T20:43:43.116Z,0.50
2023-02-15T20:46:10.015Z,0.50
2023-02-15T20:48:36.989Z,0.50
2023-02-15T20:51:04.572Z,0.40
2023-02-15T20:53:31.829Z,0.40
2023-02-15T20:55:58.711Z,0.30
2023-02-15T20:58:29.185Z,0.30
2023-02-15T21:00:59.029Z,0.30
2023-02-15T21:03:30.773Z,0.30
2023-02-15T21:05:59.080Z,0.20
2023-02-15T21:08:26.695Z,0.20
2023-02-15T21:10:54.451Z,0.30
2023-02-15T21:13:31.821Z,0.30
2023-02-15T21:15:59.964Z,0.20
2023-02-15T21:18:29.883Z,0.20
2023-02-15T21:21:00.483Z,0.20
2023-02-15T21:23:40.884Z,0.20
2023-02-15T21:26:20.153Z,0.20
2023-02-15T21:28:49.105Z,0.10
2023-02-15T21:31:25.369Z,0.10
2023-02-15T21:33:52.741Z,0.10
2023-02-15T21:36:24.287Z,0.10
2023-02-15T21:38:53.682Z,0.00
2023-02-15T21:41:42.500Z,0.00
2023-02-15T21:44:37.084Z,0.00
2023-02-15T21:47:23.270Z,0.00
2023-02-15T21:49:50.176Z,0.10
2023-02-15T21:52:23.416Z,0.10
2023-02-15T21:54:50.429Z,0.00
2023-02-15T21:57:17.800Z,-0.10
2023-02-15T21:59:46.617Z,-0.10
2023-02-15T22:02:30.214Z,-0.10
2023-02-15T22:04:59.728Z,-0.20
2023-02-15T22:07:26.619Z,-0.20
2023-02-15T22:09:54.339Z,-0.20
2023-02-15T22:12:22.211Z,-0.20
2023-02-15T22:14:54.388Z,-0.20
2023-02-15T22:17:25.413Z,-0.20
2023-02-15T22:19:52.896Z,-0.30
2023-02-15T22:22:19.775Z,-0.30
2023-02-15T22:24:47.025Z,-0.40
2023-02-15T22:27:25.485Z,-0.30
2023-02-15T22:29:53.769Z,-0.30
2023-02-15T22:32:26.746Z,-0.40
2023-02-15T22:34:54.431Z,-0.30
2023-02-15T22:37:21.721Z,-0.30
2023-02-15T22:39:48.913Z,-0.40
2023-02-15T22:42:27.567Z,-0.50
2023-02-15T22:44:57.092Z,-0.60
2023-02-15T22:47:28.031Z,-0.50
2023-02-15T22:49:55.741Z,-0.50
2023-02-15T22:52:23.604Z,-0.50
2023-02-15T22:54:50.407Z,-0.60
2023-02-15T22:57:29.294Z,-0.70
2023-02-15T22:59:58.457Z,-0.70
2023-02-15T23:02:25.432Z,-0.80
2023-02-15T23:04:53.565Z,-0.90
2023-02-15T23:07:21.537Z,-0.90
2023-02-15T23:09:48.522Z,-0.90
2023-02-15T23:12:51.662Z,-0.90
2023-02-15T23:15:18.729Z,-0.90
2023-02-15T23:17:45.620Z,-0.80
2023-02-15T23:20:15.916Z,-0.80
2023-02-15T23:22:44.110Z,-0.90
2023-02-15T23:25:12.395Z,-0.90
2023-02-15T23:27:57.266Z,-1.00
2023-02-15T23:30:24.924Z,-1.00
2023-02-15T23:32:55.340Z,-1.00
2023-02-15T23:35:22.151Z,-1.10
2023-02-15T23:37:48.967Z,-1.10
2023-02-15T23:40:40.598Z,-1.10
2023-02-15T23:43:19.549Z,-1.10
2023-02-15T23:45:46.869Z,-1.10
2023-02-15T23:48:30.964Z,-1.10
2023-02-15T23:50:59.873Z,-1.20
2023-02-15T23:53:27.090Z,-1.10
2023-02-15T23:55:54.463Z,-1.10
2023-02-15T23:58:33.284Z,-1.20
