createdAt,value
2018-03-23T00:02:11.083Z,100319.03
2018-03-23T00:04:40.043Z,100313.84
2018-03-23T00:07:09.323Z,100317.59
2018-03-23T00:09:38.251Z,100314.83
2018-03-23T00:12:07.133Z,100312.22
2018-03-23T00:14:36.384Z,100314.69
2018-03-23T00:17:05.394Z,100313.27
2018-03-23T00:19:34.342Z,100310.80
2018-03-23T00:22:04.860Z,100313.52
2018-03-23T00:24:33.766Z,100307.71
2018-03-23T00:27:03.125Z,100304.80
2018-03-23T00:29:32.459Z,100301.69
2018-03-23T00:32:03.150Z,100296.62
2018-03-23T00:34:32.261Z,100294.64
2018-03-23T00:37:02.034Z,100293.59
2018-03-23T00:39:30.964Z,100284.48
2018-03-23T00:41:59.891Z,100289.07
2018-03-23T00:44:29.212Z,100283.36
2018-03-23T00:46:58.183Z,100281.39
2018-03-23T00:49:27.075Z,100278.72
2018-03-23T00:51:55.966Z,100278.20
2018-03-23T00:54:24.900Z,100274.94
2018-03-23T00:56:54.606Z,100271.43
2018-03-23T00:59:23.498Z,100271.91
2018-03-23T01:01:53.319Z,100267.10
2018-03-23T01:04:22.552Z,100261.41
2018-03-23T01:06:51.559Z,100269.07
2018-03-23T01:09:20.461Z,100265.10
2018-03-23T01:11:49.751Z,100269.62
2018-03-23T01:14:18.624Z,100265.53
2018-03-23T01:16:47.462Z,100268.58
2018-03-23T01:19:16.751Z,100261.56
2018-03-23T01:21:45.661Z,100272.42
2018-03-23T01:24:14.516Z,100268.20
2018-03-23T01:26:43.817Z,100257.23
2018-03-23T01:29:12.670Z,100255.62
2018-03-23T01:31:41.534Z,100258.05
2018-03-23T01:34:10.885Z,100250.22
2018-03-23T01:36:39.757Z,100239.70
2018-03-23T01:39:08.618Z,100229.94
2018-03-23T01:41:38.968Z,100229.63
2018-03-23T01:44:07.838Z,100230.77
2018-03-23T01:46:36.712Z,100226.47
2018-03-23T01:49:06.371Z,100226.79
2018-03-23T01:51:35.239Z,100217.92
2018-03-23T01:54:06.442Z,100218.42
2018-03-23T01:56:35.829Z,100221.72
2018-03-23T01:59:05.630Z,100211.70
2018-03-23T02:01:34.543Z,100208.95
2018-03-23T02:04:05.373Z,100212.56
2018-03-23T02:06:34.268Z,100209.38
2018-03-23T02:09:05.321Z,100211.98
2018-03-23T02:11:34.189Z,100218.98
2018-03-23T02:14:05.426Z,100215.53
2018-03-23T02:16:34.250Z,100212.44
2018-03-23T02:19:03.272Z,100207.66
2018-03-23T02:21:32.702Z,100209.27
2018-03-23T02:24:03.456Z,100213.34
2018-03-23T02:26:32.323Z,100206.70
2018-03-23T02:29:01.931Z,100203.80
2018-03-23T02:31:30.844Z,100205.53
2018-03-23T02:33:59.843Z,100191.59
2018-03-23T02:36:29.102Z,100195.37
2018-03-23T02:38:57.947Z,100192.33
2018-03-23T02:41:26.822Z,100190.88
2018-03-23T02:43:56.112Z,100190.66
2018-03-23T02:46:24.992Z,100187.56
2018-03-23T02:48:53.882Z,100183.44
2018-03-23T02:51:23.147Z,100177.27
2018-03-23T02:53:52.033Z,100178.09
2018-03-23T02:56:20.991Z,100181.25
2018-03-23T02:58:50.218Z,100184.92
2018-03-23T03:01:19.145Z,100184.28
2018-03-23T03:03:48.119Z,100181.97
2018-03-23T03:06:17.448Z,100179.23
2018-03-23T03:08:46.319Z,100180.97
2018-03-23T03:11:15.211Z,100179.53
2018-03-23T03:13:44.604Z,100172.81
2018-03-23T03:16:13.488Z,100175.25
2018-03-23T03:18:42.364Z,100171.34
2018-03-23T03:21:11.572Z,100166.34
2018-03-23T03:23:40.476Z,100162.96
2018-03-23T03:26:09.407Z,100163.45
2018-03-23T03:28:38.343Z,100164.82
2018-03-23T03:31:07.248Z,100163.53
2018-03-23T03:33:36.595Z,100154.73
2018-03-23T03:36:06.472Z,100156.32
2018-03-23T03:38:35.352Z,100155.83
2018-03-23T03:41:04.880Z,100157.93
2018-03-23T03:43:33.716Z,100146.42
2018-03-23T03:46:03.865Z,100155.83
2018-03-23T03:48:32.755Z,100146.42
2018-03-23T03:51:01.936Z,100138.98
2018-03-23T03:53:31.379Z,100138.02
2018-03-23T03:56:00.244Z,100134.85
2018-03-23T03:58:29.135Z,100131.39
2018-03-23T04:00:59.504Z,100136.23
2018-03-23T04:03:28.398Z,100140.78
2018-03-23T04:05:57.322Z,100126.98
2018-03-23T04:08:26.638Z,100124.26
2018-03-23T04:10:55.491Z,100122.15
2018-03-23T04:13:24.403Z,100121.28
2018-03-23T04:15:53.667Z,100117.23
2018-03-23T04:18:23.584Z,100119.97
2018-03-23T04:20:52.467Z,100124.17
2018-03-23T04:23:21.674Z,100120.91
2018-03-23T04:25:50.620Z,100117.75
2018-03-23T04:28:19.509Z,100117.61
2018-03-23T04:30:48.893Z,100112.04
2018-03-23T04:33:17.818Z,100103.38
2018-03-23T04:35:46.723Z,100110.81
2018-03-23T04:38:15.940Z,100111.33
2018-03-23T04:40:44.986Z,100114.36
2018-03-23T04:43:13.834Z,100109.44
2018-03-23T04:45:43.019Z,100099.05
2018-03-23T04:48:11.908Z,100101.30
2018-03-23T04:50:40.772Z,100098.70
2018-03-23T04:53:09.958Z,100097.89
2018-03-23T04:55:38.902Z,100099.03
2018-03-23T04:58:08.450Z,100093.42
2018-03-23T05:00:38.162Z,100097.73
2018-03-23T05:03:07.109Z,100094.72
2018-03-23T05:05:36.044Z,100094.28
2018-03-23T05:08:06.158Z,100090.72
2018-03-23T05:10:35.546Z,100091.31
2018-03-23T05:13:05.234Z,100091.37
2018-03-23T05:15:34.108Z,100085.52
2018-03-23T05:18:04.722Z,100082.16
2018-03-23T05:20:33.631Z,100087.44
2018-03-23T05:23:02.991Z,100077.45
2018-03-23T05:25:32.261Z,100082.30
2018-03-23T05:28:01.164Z,100081.42
2018-03-23T05:30:30.090Z,100080.13
2018-03-23T05:32:59.385Z,100082.72
2018-03-23T05:35:28.262Z,100082.92
2018-03-23T05:37:57.232Z,100076.38
2018-03-23T05:40:26.125Z,100076.36
2018-03-23T05:42:54.994Z,100081.29
2018-03-23T05:45:24.064Z,100077.36
2018-03-23T05:47:53.355Z,100077.31
2018-03-23T05:50:22.367Z,100076.79
2018-03-23T05:52:51.883Z,100079.25
2018-03-23T05:55:21.720Z,100080.11
2018-03-23T05:57:51.612Z,100080.78
2018-03-23T06:00:20.575Z,100076.64
2018-03-23T06:02:49.827Z,100080.78
2018-03-23T06:05:18.774Z,100073.61
2018-03-23T06:07:47.713Z,100073.55
2018-03-23T06:10:18.607Z,100070.07
2018-03-23T06:12:47.848Z,100061.18
2018-03-23T06:15:16.809Z,100059.06
2018-03-23T06:17:46.724Z,100066.28
2018-03-23T06:20:15.869Z,100063.30
2018-03-23T06:22:50.913Z,100066.27
2018-03-23T06:25:19.859Z,100065.10
2018-03-23T06:27:48.798Z,100069.86
2018-03-23T06:30:18.302Z,100069.00
2018-03-23T06:32:47.290Z,100073.75
2018-03-23T06:35:16.164Z,100071.08
2018-03-23T06:37:45.441Z,100068.25
2018-03-23T06:40:14.309Z,100079.20
2018-03-23T06:42:43.246Z,100075.16
2018-03-23T06:45:12.142Z,100069.53
2018-03-23T06:47:41.173Z,100071.53
2018-03-23T06:50:10.050Z,100071.70
2018-03-23T06:52:39.348Z,100069.52
2018-03-23T06:55:08.273Z,100068.42
2018-03-23T06:57:37.165Z,100071.80
2018-03-23T07:00:07.276Z,100076.73
2018-03-23T07:02:36.707Z,100071.08
2018-03-23T07:05:06.297Z,100067.27
2018-03-23T07:07:35.646Z,100068.13
2018-03-23T07:10:05.962Z,100065.88
2018-03-23T07:12:34.975Z,100063.59
2018-03-23T07:15:05.027Z,100070.87
2018-03-23T07:17:33.983Z,100065.39
2018-03-23T07:20:04.184Z,100062.42
2018-03-23T07:22:33.479Z,100067.77
2018-03-23T07:25:03.468Z,100067.48
2018-03-23T07:27:32.392Z,100075.35
2018-03-23T07:32:29.390Z,100078.09
2018-03-23T07:34:58.676Z,100077.87
2018-03-23T07:37:28.455Z,100076.00
2018-03-23T07:39:57.724Z,100073.98
2018-03-23T07:42:27.118Z,100067.13
2018-03-23T07:44:56.050Z,100068.63
2018-03-23T07:47:24.966Z,100067.00
2018-03-23T07:49:54.518Z,100060.61
2018-03-23T07:52:23.483Z,100061.23
2018-03-23T07:54:52.511Z,100055.52
2018-03-23T07:57:21.758Z,100055.28
2018-03-23T07:59:50.910Z,100050.28
2018-03-23T08:02:19.836Z,100048.45
2018-03-23T08:04:49.110Z,100050.66
2018-03-23T08:07:33.504Z,100046.68
2018-03-23T08:10:04.130Z,100038.41
2018-03-23T08:12:33.038Z,100043.39
2018-03-23T08:15:03.025Z,100046.25
2018-03-23T08:17:32.333Z,100046.64
2018-03-23T08:20:01.214Z,100039.04
2018-03-23T08:22:30.157Z,100033.84
2018-03-23T08:24:59.710Z,100032.48
2018-03-23T08:27:28.668Z,100032.08
2018-03-23T08:29:57.570Z,100031.79
2018-03-23T08:32:26.970Z,100029.97
2018-03-23T08:34:56.002Z,100035.95
2018-03-23T08:37:24.969Z,100030.77
2018-03-23T08:39:54.287Z,100033.01
2018-03-23T08:42:23.849Z,100026.95
2018-03-23T08:44:52.756Z,100021.98
2018-03-23T08:47:22.062Z,100019.98
2018-03-23T08:49:50.993Z,100022.28
2018-03-23T08:52:20.038Z,100021.98
2018-03-23T08:54:49.012Z,100018.25
2018-03-23T08:57:17.984Z,100015.52
2018-03-23T08:59:48.070Z,100017.53
2018-03-23T09:02:16.991Z,100011.84
2018-03-23T09:04:45.954Z,100012.36
2018-03-23T09:07:15.416Z,100010.17
2018-03-23T09:09:44.384Z,100009.57
2018-03-23T09:12:13.286Z,100011.09
2018-03-23T09:14:44.695Z,100005.66
2018-03-23T09:17:13.863Z,100002.13
2018-03-23T09:19:42.846Z,100005.07
2018-03-23T09:22:12.150Z,99995.94
2018-03-23T09:24:41.050Z,99994.45
2018-03-23T09:27:09.971Z,99985.94
2018-03-23T09:29:39.563Z,99989.42
2018-03-23T09:32:08.513Z,99989.64
2018-03-23T09:34:37.454Z,99987.33
2018-03-23T09:37:06.935Z,99987.41
2018-03-23T09:39:35.941Z,99987.17
2018-03-23T09:42:06.678Z,99985.75
2018-03-23T09:44:35.580Z,99984.40
2018-03-23T09:47:04.821Z,99977.85
2018-03-23T09:49:34.154Z,99978.00
2018-03-23T09:52:04.568Z,99978.42
2018-03-23T09:54:33.563Z,99967.73
2018-03-23T09:57:04.088Z,99969.23
2018-03-23T09:59:32.996Z,99962.55
2018-03-23T10:02:03.113Z,99959.31
2018-03-23T10:04:32.495Z,99951.00
2018-03-23T10:07:01.454Z,99952.81
2018-03-23T10:09:30.379Z,99946.40
2018-03-23T10:11:59.792Z,99936.57
2018-03-23T10:14:28.682Z,99940.05
2018-03-23T10:16:57.545Z,99938.66
2018-03-23T10:19:26.784Z,99937.66
2018-03-23T10:21:55.898Z,99935.67
2018-03-23T10:24:25.252Z,99931.88
2018-03-23T10:26:54.283Z,99930.95
2018-03-23T10:29:23.456Z,99936.30
2018-03-23T10:31:52.738Z,99932.41
2018-03-23T10:34:21.658Z,99932.88
2018-03-23T10:36:51.793Z,99925.20
2018-03-23T10:39:21.179Z,99922.88
2018-03-23T10:41:50.113Z,99923.80
2018-03-23T10:44:19.207Z,99916.80
2018-03-23T10:46:48.654Z,99909.33
2018-03-23T10:49:17.575Z,99908.52
2018-03-23T10:51:46.536Z,99903.01
2018-03-23T10:54:15.912Z,99895.94
2018-03-23T10:56:44.817Z,99894.14
2018-03-23T10:59:13.775Z,99894.91
2018-03-23T11:01:48.226Z,99893.89
2018-03-23T11:04:17.207Z,99885.95
2018-03-23T11:06:46.698Z,99883.97
2018-03-23T11:09:15.567Z,99884.05
2018-03-23T11:11:44.528Z,99880.72
2018-03-23T11:14:14.209Z,99875.03
2018-03-23T11:16:43.222Z,99872.83
2018-03-23T11:19:12.672Z,99869.45
2018-03-23T11:21:41.975Z,99871.97
2018-03-23T11:24:11.167Z,99870.02
2018-03-23T11:26:40.050Z,99875.15
2018-03-23T11:29:10.339Z,99874.48
2018-03-23T11:31:39.319Z,99872.77
2018-03-23T11:34:08.266Z,99875.02
2018-03-23T11:36:38.761Z,99867.20
2018-03-23T11:39:08.532Z,99868.06
2018-03-23T11:41:37.567Z,99859.79
2018-03-23T11:44:06.518Z,99861.33
2018-03-23T11:46:35.632Z,99854.56
2018-03-23T11:49:05.596Z,99862.91
2018-03-23T11:51:34.617Z,99859.47
2018-03-23T11:54:05.200Z,99858.91
2018-03-23T11:56:34.698Z,99848.34
2018-03-23T11:59:06.326Z,99851.90
2018-03-23T12:01:35.343Z,99842.57
2018-03-23T12:04:05.776Z,99836.47
2018-03-23T12:06:34.748Z,99841.45
2018-03-23T12:09:04.788Z,99835.45
2018-03-23T12:11:33.859Z,99830.33
2018-03-23T12:14:04.071Z,99827.72
2018-03-23T12:16:33.319Z,99822.06
2018-03-23T12:19:02.385Z,99817.47
2018-03-23T12:21:31.342Z,99809.71
2018-03-23T12:24:00.755Z,99803.72
2018-03-23T12:26:29.683Z,99805.02
2018-03-23T12:28:58.620Z,99804.02
2018-03-23T12:31:27.869Z,99803.44
2018-03-23T12:33:56.831Z,99800.77
2018-03-23T12:36:25.759Z,99800.09
2018-03-23T12:38:55.190Z,99792.06
2018-03-23T12:41:24.200Z,99785.73
2018-03-23T12:43:53.323Z,99777.70
2018-03-23T12:46:23.616Z,99770.67
2018-03-23T12:48:52.570Z,99766.27
2018-03-23T12:51:21.507Z,99760.36
2018-03-23T12:53:50.395Z,99759.17
2018-03-23T12:56:19.386Z,99760.41
2018-03-23T12:58:49.108Z,99759.39
2018-03-23T13:01:18.069Z,99756.56
2018-03-23T13:03:46.979Z,99744.21
2018-03-23T13:06:17.264Z,99751.57
2018-03-23T13:08:46.251Z,99745.55
2018-03-23T13:11:15.278Z,99742.56
2018-03-23T13:13:44.650Z,99745.94
2018-03-23T13:16:13.643Z,99738.37
2018-03-23T13:18:42.603Z,99734.05
2018-03-23T13:21:11.836Z,99726.02
2018-03-23T13:23:40.774Z,99726.69
2018-03-23T13:26:09.775Z,99722.34
2018-03-23T13:28:39.318Z,99716.08
2018-03-23T13:31:08.651Z,99717.19
2018-03-23T13:33:37.860Z,99711.63
2018-03-23T13:36:07.284Z,99711.60
2018-03-23T13:38:36.279Z,99707.88
2018-03-23T13:41:05.711Z,99713.63
2018-03-23T13:43:34.623Z,99704.40
2018-03-23T13:46:04.530Z,99698.83
2018-03-23T13:48:33.805Z,99697.75
2018-03-23T13:51:03.807Z,99693.48
2018-03-23T13:53:32.691Z,99693.40
2018-03-23T13:56:03.469Z,99691.84
2018-03-23T13:58:36.642Z,99698.03
2018-03-23T14:01:05.911Z,99689.72
2018-03-23T14:03:34.948Z,99691.17
2018-03-23T14:06:06.168Z,99681.59
2018-03-23T14:08:35.760Z,99680.30
2018-03-23T14:11:05.423Z,99669.35
2018-03-23T14:13:34.374Z,99676.49
2018-03-23T14:16:07.233Z,99675.75
2018-03-23T14:18:36.437Z,99672.64
2018-03-23T14:21:06.143Z,99673.23
2018-03-23T14:23:35.602Z,99664.80
2018-03-23T14:26:05.752Z,99667.80
2018-03-23T14:28:34.736Z,99662.45
2018-03-23T14:31:04.484Z,99663.90
2018-03-23T14:33:33.690Z,99664.37
2018-03-23T14:36:03.539Z,99663.48
2018-03-23T14:38:32.922Z,99653.33
2018-03-23T14:41:02.036Z,99652.97
2018-03-23T14:43:30.989Z,99650.45
2018-03-23T14:46:00.542Z,99659.08
2018-03-23T14:48:29.532Z,99655.87
2018-03-23T14:50:58.411Z,99659.48
2018-03-23T14:53:27.798Z,99656.13
2018-03-23T14:55:56.766Z,99649.20
2018-03-23T14:58:26.317Z,99651.41
2018-03-23T15:00:55.326Z,99649.09
2018-03-23T15:03:24.266Z,99652.80
2018-03-23T15:05:53.648Z,99650.59
2018-03-23T15:08:23.234Z,99641.55
2018-03-23T15:10:52.182Z,99636.28
2018-03-23T15:13:21.588Z,99631.38
2018-03-23T15:15:50.555Z,99627.61
2018-03-23T15:18:19.708Z,99635.94
2018-03-23T15:20:49.048Z,99622.28
2018-03-23T15:23:18.345Z,99624.64
2018-03-23T15:25:50.216Z,99625.23
2018-03-23T15:28:19.734Z,99618.81
2018-03-23T15:30:48.712Z,99612.94
2018-03-23T15:33:18.165Z,99609.21
2018-03-23T15:35:47.803Z,99608.52
2018-03-23T15:38:17.429Z,99604.28
2018-03-23T15:40:46.410Z,99604.91
2018-03-23T15:43:15.635Z,99596.75
2018-03-23T15:45:44.620Z,99597.25
2018-03-23T15:48:14.204Z,99597.76
2018-03-23T15:50:43.104Z,99600.13
2018-03-23T15:53:12.161Z,99595.34
2018-03-23T15:55:41.900Z,99592.23
2018-03-23T15:58:11.460Z,99594.16
2018-03-23T16:00:40.572Z,99587.20
2018-03-23T16:03:10.061Z,99589.41
2018-03-23T16:05:39.078Z,99587.30
2018-03-23T16:08:08.094Z,99588.47
2018-03-23T16:10:37.971Z,99582.81
2018-03-23T16:13:07.206Z,99583.83
2018-03-23T16:15:36.159Z,99585.17
2018-03-23T16:18:07.506Z,99592.50
2018-03-23T16:20:36.465Z,99588.73
2018-03-23T16:23:05.739Z,99586.52
2018-03-23T16:25:34.723Z,99584.94
2018-03-23T16:28:05.115Z,99582.69
2018-03-23T16:30:34.371Z,99573.48
2018-03-23T16:33:03.831Z,99573.75
2018-03-23T16:35:32.872Z,99574.61
2018-03-23T16:38:03.178Z,99570.68
2018-03-23T16:40:32.376Z,99567.64
2018-03-23T16:43:01.493Z,99574.77
2018-03-23T16:45:30.739Z,99573.87
2018-03-23T16:47:59.697Z,99570.64
2018-03-23T16:50:28.613Z,99574.11
2018-03-23T16:52:58.036Z,99564.95
2018-03-23T16:55:26.959Z,99569.46
2018-03-23T16:57:55.960Z,99568.25
2018-03-23T17:00:26.264Z,99568.91
2018-03-23T17:02:55.526Z,99570.20
2018-03-23T17:05:24.454Z,99568.02
2018-03-23T17:07:53.382Z,99569.33
2018-03-23T17:10:22.873Z,99566.64
2018-03-23T17:12:52.123Z,99568.25
2018-03-23T17:15:21.206Z,99562.81
2018-03-23T17:17:50.100Z,99558.73
2018-03-23T17:20:19.789Z,99560.69
2018-03-23T17:22:48.682Z,99558.23
2018-03-23T17:25:17.791Z,99559.37
2018-03-23T17:27:47.066Z,99563.20
2018-03-23T17:30:16.479Z,99552.29
2018-03-23T17:32:46.013Z,99552.65
2018-03-23T17:35:15.244Z,99546.05
2018-03-23T17:37:44.141Z,99549.57
2018-03-23T17:40:13.272Z,99555.59
2018-03-23T17:42:42.419Z,99546.80
2018-03-23T17:47:35.853Z,99548.92
2018-03-23T17:50:06.431Z,99552.22
2018-03-23T17:52:35.408Z,99546.17
2018-03-23T17:55:05.379Z,99546.16
2018-03-23T17:57:34.641Z,99546.25
2018-03-23T18:00:06.156Z,99533.51
2018-03-23T18:02:35.398Z,99534.43
2018-03-23T18:05:05.045Z,99526.45
2018-03-23T18:07:33.924Z,99527.78
2018-03-23T18:10:03.988Z,99524.19
2018-03-23T18:12:33.135Z,99531.31
2018-03-23T18:15:02.127Z,99529.09
2018-03-23T18:17:31.051Z,99538.08
2018-03-23T18:20:00.798Z,99541.70
2018-03-23T18:22:29.775Z,99535.63
2018-03-23T18:24:58.711Z,99536.02
2018-03-23T18:27:27.919Z,99534.91
2018-03-23T18:29:56.886Z,99537.86
2018-03-23T18:32:25.875Z,99534.48
2018-03-23T18:34:56.305Z,99535.70
2018-03-23T18:37:25.366Z,99534.62
2018-03-23T18:39:54.709Z,99528.70
2018-03-23T18:42:23.946Z,99530.27
2018-03-23T18:44:52.862Z,99534.75
2018-03-23T18:47:21.769Z,99532.39
2018-03-23T18:49:51.146Z,99534.25
2018-03-23T18:52:20.131Z,99530.53
2018-03-23T18:54:49.262Z,99539.23
2018-03-23T18:57:18.625Z,99532.23
2018-03-23T18:59:49.171Z,99534.13
2018-03-23T19:02:18.393Z,99532.83
2018-03-23T19:04:47.795Z,99523.25
2018-03-23T19:07:16.956Z,99520.27
2018-03-23T19:09:46.047Z,99523.31
2018-03-23T19:12:17.519Z,99521.98
2018-03-23T19:14:47.204Z,99522.39
2018-03-23T19:17:17.295Z,99516.51
2018-03-23T19:19:46.770Z,99518.96
2018-03-23T19:22:15.700Z,99514.19
2018-03-23T19:24:44.674Z,99512.00
2018-03-23T19:27:13.893Z,99506.64
2018-03-23T19:29:42.873Z,99506.30
2018-03-23T19:32:12.790Z,99506.86
2018-03-23T19:34:41.983Z,99506.37
2018-03-23T19:37:11.923Z,99507.77
2018-03-23T19:39:41.141Z,99508.97
2018-03-23T19:42:10.691Z,99499.13
2018-03-23T19:44:40.753Z,99501.03
2018-03-23T19:49:42.580Z,99492.77
2018-03-23T19:52:11.603Z,99492.41
2018-03-23T19:54:40.521Z,99488.84
2018-03-23T19:57:09.796Z,99492.02
2018-03-23T19:59:38.682Z,99486.23
2018-03-23T20:02:07.650Z,99488.23
2018-03-23T20:04:37.149Z,99482.66
2018-03-23T20:07:07.101Z,99484.23
2018-03-23T20:09:35.978Z,99483.66
2018-03-23T20:12:07.197Z,99481.17
2018-03-23T20:14:36.155Z,99478.04
2018-03-23T20:17:05.384Z,99471.41
2018-03-23T20:19:35.863Z,99472.84
2018-03-23T20:22:05.940Z,99462.69
2018-03-23T20:24:34.843Z,99464.05
2018-03-23T20:27:09.659Z,99467.27
2018-03-23T20:29:38.715Z,99460.56
2018-03-23T20:32:12.406Z,99465.80
2018-03-23T20:34:41.936Z,99456.34
2018-03-23T20:37:11.577Z,99455.95
2018-03-23T20:39:40.447Z,99457.84
2018-03-23T20:42:09.761Z,99452.84
2018-03-23T20:44:38.608Z,99450.59
2018-03-23T20:47:07.504Z,99448.89
2018-03-23T20:49:36.816Z,99447.19
2018-03-23T20:52:06.490Z,99440.59
2018-03-23T20:54:35.415Z,99448.56
2018-03-23T20:57:05.583Z,99445.89
2018-03-23T20:59:34.645Z,99445.85
2018-03-23T21:02:04.607Z,99451.01
2018-03-23T21:04:33.971Z,99445.22
2018-03-23T21:07:03.449Z,99450.19
2018-03-23T21:09:32.316Z,99448.09
2018-03-23T21:12:01.350Z,99449.43
2018-03-23T21:14:30.514Z,99442.67
2018-03-23T21:17:00.906Z,99438.77
2018-03-23T21:19:29.800Z,99438.88
2018-03-23T21:21:58.792Z,99431.16
2018-03-23T21:24:29.087Z,99430.95
2018-03-23T21:26:58.969Z,99428.50
2018-03-23T21:29:28.548Z,99429.48
2018-03-23T21:31:58.463Z,99430.01
2018-03-23T21:34:27.430Z,99427.26
2018-03-23T21:36:56.885Z,99423.27
2018-03-23T21:39:26.182Z,99422.61
2018-03-23T21:41:55.053Z,99433.57
2018-03-23T21:44:24.389Z,99427.89
2018-03-23T21:46:53.723Z,99432.72
2018-03-23T21:49:22.614Z,99428.20
2018-03-23T21:51:51.535Z,99428.11
2018-03-23T21:54:20.427Z,99427.10
2018-03-23T21:56:49.277Z,99426.80
2018-03-23T21:59:18.776Z,99420.68
2018-03-23T22:01:47.625Z,99413.20
2018-03-23T22:04:16.946Z,99412.27
2018-03-23T22:06:46.271Z,99410.08
2018-03-23T22:09:15.255Z,99409.11
2018-03-23T22:11:44.193Z,99411.72
2018-03-23T22:14:13.563Z,99410.97
2018-03-23T22:16:42.439Z,99408.41
2018-03-23T22:19:11.372Z,99411.02
2018-03-23T22:21:40.725Z,99407.49
2018-03-23T22:24:09.730Z,99403.60
2018-03-23T22:26:39.677Z,99402.27
2018-03-23T22:29:08.955Z,99395.55
2018-03-23T22:31:37.906Z,99390.36
2018-03-23T22:34:06.930Z,99388.23
2018-03-23T22:36:35.880Z,99387.15
2018-03-23T22:39:06.348Z,99386.82
2018-03-23T22:41:35.679Z,99385.61
2018-03-23T22:44:05.715Z,99375.19
2018-03-23T22:46:34.722Z,99379.19
2018-03-23T22:49:05.536Z,99377.06
2018-03-23T22:51:35.080Z,99368.11
2018-03-23T22:54:05.859Z,99362.16
2018-03-23T22:56:34.739Z,99364.58
2018-03-23T22:59:05.209Z,99362.88
2018-03-23T23:01:34.176Z,99356.22
2018-03-23T23:04:04.616Z,99358.92
2018-03-23T23:06:33.571Z,99355.20
2018-03-23T23:09:02.735Z,99353.47
2018-03-23T23:11:31.928Z,99347.19
2018-03-23T23:14:00.810Z,99347.00
2018-03-23T23:16:29.787Z,99340.76
2018-03-23T23:18:58.671Z,99350.47
2018-03-23T23:21:27.563Z,99339.64
2018-03-23T23:23:56.986Z,99346.29
2018-03-23T23:26:25.898Z,99338.85
2018-03-23T23:28:54.783Z,99333.18
2018-03-23T23:31:24.479Z,99327.20
2018-03-23T23:33:53.462Z,99329.81
2018-03-23T23:36:22.320Z,99328.63
2018-03-23T23:38:51.508Z,99328.75
2018-03-23T23:41:20.368Z,99322.02
2018-03-23T23:43:49.240Z,99321.30
2018-03-23T23:46:18.426Z,99324.80
2018-03-23T23:48:47.327Z,99326.77
2018-03-23T23:51:16.231Z,99328.47
2018-03-23T23:53:45.489Z,99323.07
2018-03-23T23:56:14.349Z,99315.42
2018-03-23T23:58:43.237Z,99311.16
