createdAt,value
2023-04-22T00:00:47.046Z,53.22
2023-04-22T00:03:16.231Z,53.49
2023-04-22T00:05:44.959Z,56.53
2023-04-22T00:08:12.551Z,55.93
2023-04-22T00:10:40.330Z,56.36
2023-04-22T00:13:07.735Z,56.70
2023-04-22T00:15:35.706Z,57.13
2023-04-22T00:18:07.389Z,55.76
2023-04-22T00:20:36.894Z,55.28
2023-04-22T00:23:06.743Z,54.79
2023-04-22T00:25:34.253Z,55.68
2023-04-22T00:28:01.595Z,55.62
2023-04-22T00:30:29.566Z,55.60
2023-04-22T00:32:58.434Z,56.00
2023-04-22T00:35:25.937Z,55.58
2023-04-22T00:37:53.565Z,55.83
2023-04-22T00:40:21.897Z,56.01
2023-04-22T00:42:49.713Z,55.91
2023-04-22T00:45:21.214Z,55.91
2023-04-22T00:47:49.107Z,56.37
2023-04-22T00:50:17.065Z,56.25
2023-04-22T00:52:45.015Z,55.74
2023-04-22T00:55:12.610Z,55.88
2023-04-22T00:57:40.389Z,55.46
2023-04-22T01:00:09.921Z,55.61
2023-04-22T01:02:38.878Z,55.59
2023-04-22T01:05:09.460Z,55.52
2023-04-22T01:07:41.104Z,54.55
2023-04-22T01:10:09.300Z,53.62
2023-04-22T01:12:36.684Z,53.42
2023-04-22T01:15:05.041Z,53.90
2023-04-22T01:17:35.914Z,54.52
2023-04-22T01:20:10.155Z,54.69
2023-04-22T01:22:40.785Z,54.83
2023-04-22T01:25:09.315Z,54.85
2023-04-22T01:27:38.782Z,54.75
2023-04-22T01:30:07.134Z,54.59
2023-04-22T01:32:36.242Z,55.07
2023-04-22T01:35:04.104Z,54.91
2023-04-22T01:37:31.994Z,54.87
2023-04-22T01:39:59.399Z,55.86
2023-04-22T01:42:26.814Z,54.99
2023-04-22T01:44:54.594Z,55.36
2023-04-22T01:47:21.944Z,56.11
2023-04-22T01:49:49.522Z,56.17
2023-04-22T01:52:17.445Z,55.82
2023-04-22T01:54:45.002Z,55.78
2023-04-22T01:57:16.384Z,55.87
2023-04-22T01:59:45.401Z,55.47
2023-04-22T02:02:12.826Z,55.42
2023-04-22T02:04:40.633Z,55.77
2023-04-22T02:07:08.152Z,55.98
2023-04-22T02:09:35.699Z,55.65
2023-04-22T02:12:04.160Z,56.19
2023-04-22T02:14:31.981Z,55.40
2023-04-22T02:17:03.508Z,55.31
2023-04-22T02:19:31.055Z,55.60
2023-04-22T02:22:02.121Z,55.54
2023-04-22T02:24:30.078Z,55.19
2023-04-22T02:26:58.853Z,55.03
2023-04-22T02:29:26.189Z,55.76
2023-04-22T02:31:58.132Z,55.91
2023-04-22T02:34:26.210Z,56.30
2023-04-22T02:36:54.400Z,55.82
2023-04-22T02:39:22.906Z,55.38
2023-04-22T02:41:51.454Z,56.36
2023-04-22T02:44:19.327Z,56.73
2023-04-22T02:46:47.301Z,56.46
2023-04-22T02:49:20.910Z,56.59
2023-04-22T02:51:49.273Z,55.78
2023-04-22T02:54:17.260Z,56.51
2023-04-22T02:56:44.790Z,57.41
2023-04-22T02:59:12.597Z,57.02
2023-04-22T03:01:40.250Z,55.70
2023-04-22T03:04:10.028Z,56.55
2023-04-22T03:06:38.019Z,56.57
2023-04-22T03:09:05.882Z,56.30
2023-04-22T03:11:33.347Z,56.60
2023-04-22T03:14:01.026Z,56.41
2023-04-22T03:16:28.475Z,56.67
2023-04-22T03:18:56.306Z,56.81
2023-04-22T03:21:24.063Z,56.86
2023-04-22T03:23:51.322Z,57.57
2023-04-22T03:26:19.215Z,56.90
2023-04-22T03:28:46.986Z,57.42
2023-04-22T03:31:16.608Z,57.13
2023-04-22T03:33:46.327Z,57.20
2023-04-22T03:36:15.879Z,56.84
2023-04-22T03:38:45.033Z,56.64
2023-04-22T03:41:13.171Z,56.35
2023-04-22T03:43:41.640Z,56.54
2023-04-22T03:46:09.437Z,56.31
2023-04-22T03:48:37.929Z,56.77
2023-04-22T03:51:06.851Z,56.47
2023-04-22T03:53:35.063Z,56.56
2023-04-22T03:56:02.610Z,56.46
2023-04-22T03:58:33.919Z,56.61
2023-04-22T04:01:02.250Z,56.49
2023-04-22T04:03:31.289Z,57.04
2023-04-22T04:05:59.530Z,56.84
2023-04-22T04:08:28.006Z,57.27
2023-04-22T04:10:56.078Z,56.87
2023-04-22T04:13:24.181Z,57.11
2023-04-22T04:15:56.629Z,57.59
2023-04-22T04:18:27.162Z,57.90
2023-04-22T04:21:00.579Z,57.69
2023-04-22T04:23:29.338Z,57.42
2023-04-22T04:25:57.470Z,57.42
2023-04-22T04:28:25.598Z,57.58
2023-04-22T04:30:55.740Z,56.89
2023-04-22T04:33:23.898Z,56.79
2023-04-22T04:35:59.340Z,55.83
2023-04-22T04:38:34.484Z,56.27
2023-04-22T04:41:04.103Z,55.89
2023-04-22T04:43:32.508Z,55.85
2023-04-22T04:46:01.300Z,56.53
2023-04-22T04:48:36.524Z,57.22
2023-04-22T04:51:06.386Z,57.58
2023-04-22T04:53:36.092Z,57.75
2023-04-22T04:56:04.044Z,57.54
2023-04-22T04:58:33.034Z,57.65
2023-04-22T05:01:07.673Z,58.11
2023-04-22T05:03:36.800Z,57.56
2023-04-22T05:06:05.692Z,56.98
2023-04-22T05:08:39.923Z,56.83
2023-04-22T05:11:10.091Z,56.32
2023-04-22T05:13:40.113Z,55.08
2023-04-22T05:16:14.766Z,54.85
2023-04-22T05:18:42.674Z,55.06
2023-04-22T05:21:16.089Z,55.37
2023-04-22T05:23:46.012Z,55.84
2023-04-22T05:26:16.738Z,55.95
2023-04-22T05:28:46.905Z,55.57
2023-04-22T05:31:17.941Z,55.45
2023-04-22T05:33:46.571Z,55.39
2023-04-22T05:36:18.791Z,54.88
2023-04-22T05:38:47.862Z,53.57
2023-04-22T05:41:21.143Z,52.21
2023-04-22T05:43:48.988Z,51.88
2023-04-22T05:46:23.528Z,52.21
2023-04-22T05:48:57.058Z,52.08
2023-04-22T05:51:27.973Z,52.44
2023-04-22T05:54:00.812Z,50.78
2023-04-22T05:56:29.206Z,50.50
2023-04-22T05:58:56.952Z,50.82
2023-04-22T06:01:30.824Z,50.22
2023-04-22T06:04:01.909Z,49.48
2023-04-22T06:06:35.293Z,48.21
2023-04-22T06:09:07.436Z,48.29
2023-04-22T06:11:41.653Z,47.34
2023-04-22T06:14:10.160Z,46.51
2023-04-22T06:16:44.409Z,45.85
2023-04-22T06:19:15.398Z,42.63
2023-04-22T06:21:54.025Z,41.72
2023-04-22T06:24:25.091Z,42.51
2023-04-22T06:26:58.285Z,40.77
2023-04-22T06:29:31.281Z,38.61
2023-04-22T06:32:00.637Z,38.34
2023-04-22T06:34:30.759Z,38.63
2023-04-22T06:36:58.557Z,38.65
2023-04-22T06:39:27.173Z,38.52
2023-04-22T06:42:01.742Z,38.21
2023-04-22T06:44:32.818Z,38.61
2023-04-22T06:47:03.275Z,37.81
2023-04-22T06:49:38.873Z,37.29
2023-04-22T06:54:43.850Z,36.50
2023-04-22T06:57:22.701Z,32.53
2023-04-22T06:59:51.015Z,32.08
2023-04-22T07:05:07.107Z,31.69
2023-04-22T07:07:38.857Z,30.36
2023-04-22T07:10:07.459Z,28.69
2023-04-22T07:12:39.326Z,29.74
2023-04-22T07:15:16.763Z,30.90
2023-04-22T07:17:46.995Z,29.94
2023-04-22T07:20:16.062Z,30.69
2023-04-22T07:22:43.671Z,30.79
2023-04-22T07:25:14.965Z,29.74
2023-04-22T07:27:43.604Z,29.37
2023-04-22T07:30:13.800Z,28.39
2023-04-22T07:32:45.444Z,28.56
2023-04-22T07:35:15.734Z,26.12
2023-04-22T07:37:53.692Z,27.00
2023-04-22T07:40:22.301Z,26.85
2023-04-22T07:42:52.959Z,25.82
2023-04-22T07:45:24.180Z,25.55
2023-04-22T07:47:52.890Z,25.76
2023-04-22T07:50:33.832Z,26.47
2023-04-22T07:53:11.053Z,25.41
2023-04-22T07:55:42.762Z,25.21
2023-04-22T07:58:11.798Z,25.06
2023-04-22T08:00:39.865Z,24.76
2023-04-22T08:03:08.450Z,24.47
2023-04-22T08:05:36.603Z,24.31
2023-04-22T08:08:10.750Z,24.72
2023-04-22T08:10:41.912Z,23.81
2023-04-22T08:15:45.844Z,22.53
2023-04-22T08:18:15.724Z,23.69
2023-04-22T08:20:44.996Z,23.23
2023-04-22T08:23:19.176Z,22.86
2023-04-22T08:25:46.922Z,23.89
2023-04-22T08:28:16.027Z,24.17
2023-04-22T08:33:19.974Z,23.13
2023-04-22T08:35:47.798Z,23.13
2023-04-22T08:38:15.978Z,23.85
2023-04-22T08:40:45.898Z,22.26
2023-04-22T08:48:29.511Z,24.61
2023-04-22T08:51:04.033Z,23.53
2023-04-22T08:53:31.986Z,23.75
2023-04-22T08:56:06.738Z,23.64
2023-04-22T08:58:42.898Z,24.57
2023-04-22T09:01:11.170Z,23.66
2023-04-22T09:03:40.866Z,23.16
2023-04-22T09:06:14.767Z,24.01
2023-04-22T09:08:44.210Z,23.52
2023-04-22T09:11:12.044Z,24.03
2023-04-22T09:13:46.843Z,25.01
2023-04-22T09:16:19.033Z,23.52
2023-04-22T09:18:48.281Z,24.96
2023-04-22T09:21:28.332Z,24.01
2023-04-22T09:24:04.769Z,25.45
2023-04-22T09:26:32.464Z,24.79
2023-04-22T09:29:09.469Z,23.75
2023-04-22T09:31:42.001Z,23.06
2023-04-22T09:34:11.099Z,23.87
2023-04-22T09:36:41.054Z,23.79
2023-04-22T09:41:49.829Z,23.81
2023-04-22T09:44:21.983Z,23.92
2023-04-22T09:46:51.762Z,23.51
2023-04-22T09:49:21.229Z,23.00
2023-04-22T09:51:51.025Z,23.59
2023-04-22T09:54:19.984Z,22.83
2023-04-22T09:56:53.876Z,23.44
2023-04-22T09:59:23.939Z,23.78
2023-04-22T10:02:04.307Z,23.20
2023-04-22T10:04:35.057Z,23.44
2023-04-22T10:07:04.061Z,23.76
2023-04-22T10:09:40.298Z,25.37
2023-04-22T10:12:18.446Z,24.07
2023-04-22T10:14:54.765Z,22.85
2023-04-22T10:17:26.448Z,23.08
2023-04-22T10:19:59.282Z,23.15
2023-04-22T10:22:33.534Z,23.01
2023-04-22T10:25:09.322Z,23.11
2023-04-22T10:27:39.009Z,23.37
2023-04-22T10:30:10.829Z,22.34
2023-04-22T10:32:42.652Z,22.95
2023-04-22T10:35:13.203Z,22.45
2023-04-22T10:37:49.249Z,21.10
2023-04-22T10:40:19.004Z,21.26
2023-04-22T10:42:50.665Z,21.39
2023-04-22T10:45:22.107Z,21.82
2023-04-22T10:47:49.942Z,21.78
2023-04-22T10:50:28.043Z,21.81
2023-04-22T10:52:58.594Z,21.49
2023-04-22T10:58:05.347Z,22.33
2023-04-22T11:00:53.231Z,22.38
2023-04-22T11:03:26.940Z,22.30
2023-04-22T11:06:15.852Z,21.82
2023-04-22T11:08:47.311Z,21.93
2023-04-22T11:11:22.788Z,23.58
2023-04-22T11:13:51.932Z,24.80
2023-04-22T11:16:23.022Z,23.97
2023-04-22T11:18:58.955Z,24.34
2023-04-22T11:21:31.789Z,23.78
2023-04-22T11:24:02.933Z,22.78
2023-04-22T11:26:36.336Z,23.32
2023-04-22T11:29:03.990Z,23.46
2023-04-22T11:31:33.897Z,23.55
2023-04-22T11:34:04.124Z,25.35
2023-04-22T11:36:32.825Z,23.94
2023-04-22T11:39:02.297Z,24.63
2023-04-22T11:41:31.711Z,23.18
2023-04-22T11:44:03.056Z,24.07
2023-04-22T11:46:40.866Z,24.31
2023-04-22T11:49:18.796Z,24.15
2023-04-22T11:51:56.630Z,23.72
2023-04-22T11:54:38.965Z,23.61
2023-04-22T11:57:08.631Z,23.40
2023-04-22T11:59:44.119Z,22.81
2023-04-22T12:02:13.401Z,22.85
2023-04-22T12:04:45.786Z,22.41
2023-04-22T12:07:16.536Z,22.92
2023-04-22T12:09:45.031Z,22.98
2023-04-22T12:12:13.778Z,22.97
2023-04-22T12:14:46.167Z,22.96
2023-04-22T12:17:22.447Z,22.31
2023-04-22T12:19:55.799Z,23.89
2023-04-22T12:22:29.119Z,23.87
2023-04-22T12:25:03.987Z,23.89
2023-04-22T12:27:32.816Z,23.08
2023-04-22T12:30:02.799Z,23.38
2023-04-22T12:32:41.912Z,24.37
2023-04-22T12:35:10.069Z,23.86
2023-04-22T12:37:41.432Z,23.51
2023-04-22T12:40:09.972Z,23.76
2023-04-22T12:42:44.869Z,23.93
2023-04-22T12:45:16.474Z,23.82
2023-04-22T12:47:45.553Z,23.68
2023-04-22T12:50:17.325Z,24.25
2023-04-22T12:52:45.970Z,24.38
2023-04-22T12:55:24.823Z,23.97
2023-04-22T12:57:56.877Z,22.10
2023-04-22T13:00:25.860Z,22.08
2023-04-22T13:03:02.128Z,22.10
2023-04-22T13:05:31.990Z,22.88
2023-04-22T13:08:06.422Z,23.09
2023-04-22T13:10:35.977Z,23.91
2023-04-22T13:13:18.581Z,23.02
2023-04-22T13:15:54.322Z,22.98
2023-04-22T13:18:24.146Z,21.75
2023-04-22T13:21:02.247Z,21.48
2023-04-22T13:23:32.768Z,21.86
2023-04-22T13:26:02.287Z,21.00
2023-04-22T13:28:31.960Z,21.64
2023-04-22T13:31:04.925Z,19.91
2023-04-22T13:33:33.679Z,21.51
2023-04-22T13:36:07.982Z,20.87
2023-04-22T13:38:35.812Z,20.98
2023-04-22T13:41:10.038Z,19.76
2023-04-22T13:43:45.843Z,19.80
2023-04-22T13:46:16.808Z,21.61
2023-04-22T13:48:48.837Z,21.94
2023-04-22T13:51:21.040Z,20.85
2023-04-22T13:53:49.138Z,21.13
2023-04-22T13:56:17.129Z,21.25
2023-04-22T13:58:48.168Z,20.75
2023-04-22T14:01:17.880Z,21.40
2023-04-22T14:03:52.161Z,21.09
2023-04-22T14:06:20.601Z,20.91
2023-04-22T14:08:48.651Z,20.80
2023-04-22T14:11:17.049Z,21.40
2023-04-22T14:16:26.960Z,21.39
2023-04-22T14:18:56.195Z,21.47
2023-04-22T14:21:26.536Z,20.70
2023-04-22T14:23:57.110Z,21.98
2023-04-22T14:26:24.956Z,21.79
2023-04-22T14:28:54.856Z,21.93
2023-04-22T14:31:24.973Z,21.82
2023-04-22T14:33:54.846Z,22.13
2023-04-22T14:36:23.863Z,22.09
2023-04-22T14:38:52.187Z,22.31
2023-04-22T14:41:26.805Z,22.68
2023-04-22T14:43:54.485Z,21.59
2023-04-22T14:46:26.945Z,22.13
2023-04-22T14:49:06.309Z,21.73
2023-04-22T14:51:36.607Z,21.74
2023-04-22T14:54:06.790Z,21.12
2023-04-22T14:56:35.133Z,21.22
2023-04-22T14:59:04.791Z,20.84
2023-04-22T15:01:36.137Z,21.43
2023-04-22T15:04:08.231Z,21.12
2023-04-22T15:06:38.217Z,20.48
2023-04-22T15:09:09.074Z,21.53
2023-04-22T15:11:42.967Z,21.88
2023-04-22T15:14:17.431Z,22.60
2023-04-22T15:16:45.852Z,21.55
2023-04-22T15:19:14.867Z,21.66
2023-04-22T15:21:49.212Z,20.53
2023-04-22T15:24:16.922Z,22.01
2023-04-22T15:26:47.251Z,21.95
2023-04-22T15:29:21.887Z,21.85
2023-04-22T15:31:52.454Z,22.00
2023-04-22T15:34:25.386Z,21.12
2023-04-22T15:39:39.951Z,20.94
2023-04-22T15:42:09.222Z,21.66
2023-04-22T15:44:39.309Z,21.78
2023-04-22T15:47:09.969Z,22.29
2023-04-22T15:49:43.837Z,22.14
2023-04-22T15:52:14.134Z,22.29
2023-04-22T15:54:45.504Z,22.54
2023-04-22T15:57:15.496Z,22.54
2023-04-22T15:59:43.320Z,22.90
2023-04-22T16:02:18.003Z,22.79
2023-04-22T16:04:48.055Z,22.65
2023-04-22T16:07:17.928Z,22.81
2023-04-22T16:09:47.414Z,22.48
2023-04-22T16:12:17.011Z,22.37
2023-04-22T16:17:27.248Z,22.42
2023-04-22T16:19:56.949Z,22.20
2023-04-22T16:22:27.043Z,22.85
2023-04-22T16:24:58.958Z,22.37
2023-04-22T16:27:28.234Z,22.52
2023-04-22T16:30:02.594Z,22.75
2023-04-22T16:32:38.866Z,22.65
2023-04-22T16:35:09.932Z,22.35
2023-04-22T16:37:39.013Z,21.95
2023-04-22T16:42:46.782Z,22.22
2023-04-22T16:45:14.783Z,22.61
2023-04-22T16:47:47.287Z,22.60
2023-04-22T16:50:16.975Z,22.77
2023-04-22T16:52:56.129Z,22.67
2023-04-22T16:55:30.103Z,22.72
2023-04-22T16:58:04.106Z,22.38
2023-04-22T17:03:15.090Z,22.42
2023-04-22T17:05:42.904Z,23.87
2023-04-22T17:08:17.164Z,23.02
2023-04-22T17:10:47.974Z,23.53
2023-04-22T17:13:20.338Z,23.72
2023-04-22T17:15:49.927Z,24.25
2023-04-22T17:18:21.151Z,24.39
2023-04-22T17:20:58.610Z,24.00
2023-04-22T17:23:27.274Z,24.32
2023-04-22T17:25:58.967Z,24.17
2023-04-22T17:28:30.881Z,24.11
2023-04-22T17:31:04.228Z,24.88
2023-04-22T17:33:40.192Z,26.40
2023-04-22T17:36:11.810Z,26.82
2023-04-22T17:38:41.996Z,26.80
2023-04-22T17:41:15.146Z,26.99
2023-04-22T17:46:24.893Z,28.86
2023-04-22T17:51:39.972Z,29.31
2023-04-22T17:54:12.425Z,29.24
2023-04-22T17:56:40.704Z,29.44
2023-04-22T17:59:19.861Z,30.28
2023-04-22T18:04:31.913Z,31.69
2023-04-22T18:07:01.264Z,32.20
2023-04-22T18:09:30.660Z,32.58
2023-04-22T18:11:59.035Z,32.23
2023-04-22T18:14:29.084Z,32.85
2023-04-22T18:17:03.564Z,32.43
2023-04-22T18:19:37.941Z,32.58
2023-04-22T18:22:07.128Z,33.24
2023-04-22T18:24:36.430Z,33.96
2023-04-22T18:27:06.236Z,34.17
2023-04-22T18:29:35.868Z,34.86
2023-04-22T18:37:35.076Z,35.33
2023-04-22T18:40:06.038Z,35.24
2023-04-22T18:42:45.829Z,35.32
2023-04-22T18:45:23.281Z,36.21
2023-04-22T18:48:00.980Z,35.58
2023-04-22T18:50:30.016Z,35.72
2023-04-22T18:53:06.924Z,37.30
2023-04-22T18:55:40.348Z,37.55
2023-04-22T18:58:09.414Z,37.15
2023-04-22T19:00:41.847Z,37.06
2023-04-22T19:03:12.000Z,37.04
2023-04-22T19:05:42.906Z,37.38
2023-04-22T19:08:11.346Z,37.71
2023-04-22T19:10:41.963Z,38.14
2023-04-22T19:13:22.301Z,38.56
2023-04-22T19:16:00.142Z,39.56
2023-04-22T19:18:34.300Z,39.37
2023-04-22T19:21:08.006Z,39.31
2023-04-22T19:23:36.826Z,39.36
2023-04-22T19:26:11.487Z,40.05
2023-04-22T19:28:42.252Z,40.50
2023-04-22T19:31:11.611Z,40.58
2023-04-22T19:33:46.013Z,40.95
2023-04-22T19:36:22.254Z,40.75
2023-04-22T19:38:50.145Z,40.37
2023-04-22T19:41:17.907Z,40.71
2023-04-22T19:43:47.892Z,40.34
2023-04-22T19:49:02.838Z,41.50
2023-04-22T19:51:35.075Z,41.21
2023-04-22T19:54:06.900Z,42.32
2023-04-22T19:56:36.027Z,42.11
2023-04-22T19:59:09.110Z,42.56
2023-04-22T20:01:57.009Z,42.34
2023-04-22T20:04:26.142Z,42.80
2023-04-22T20:06:55.841Z,42.50
2023-04-22T20:09:27.840Z,43.61
2023-04-22T20:12:00.787Z,42.99
2023-04-22T20:14:35.918Z,43.68
2023-04-22T20:17:06.655Z,44.62
2023-04-22T20:19:37.652Z,44.71
2023-04-22T20:22:09.279Z,44.20
2023-04-22T20:24:41.890Z,44.48
2023-04-22T20:27:17.118Z,44.77
2023-04-22T20:29:46.395Z,44.61
2023-04-22T20:32:14.574Z,45.46
2023-04-22T20:34:45.558Z,45.77
2023-04-22T20:37:20.029Z,45.36
2023-04-22T20:39:50.193Z,45.48
2023-04-22T20:42:20.852Z,45.79
2023-04-22T20:44:49.305Z,46.07
2023-04-22T20:47:26.957Z,46.97
2023-04-22T20:49:55.803Z,46.54
2023-04-22T20:52:23.819Z,46.50
2023-04-22T20:54:56.886Z,46.73
2023-04-22T20:57:31.456Z,47.02
2023-04-22T20:59:59.253Z,46.45
2023-04-22T21:02:29.075Z,47.74
2023-04-22T21:04:59.965Z,48.04
2023-04-22T21:07:34.946Z,47.76
2023-04-22T21:10:02.825Z,47.84
2023-04-22T21:12:34.966Z,47.42
2023-04-22T21:15:04.449Z,47.69
2023-04-22T21:17:34.911Z,47.88
2023-04-22T21:20:09.874Z,47.73
2023-04-22T21:22:47.545Z,48.43
2023-04-22T21:25:21.544Z,47.62
2023-04-22T21:27:49.463Z,47.53
2023-04-22T21:30:17.900Z,46.76
2023-04-22T21:32:46.196Z,47.37
2023-04-22T21:35:14.259Z,48.10
2023-04-22T21:37:42.374Z,48.43
2023-04-22T21:40:10.955Z,49.53
2023-04-22T21:42:42.858Z,50.17
2023-04-22T21:45:13.930Z,49.52
2023-04-22T21:47:42.239Z,49.06
2023-04-22T21:50:10.329Z,49.52
2023-04-22T21:52:39.792Z,49.81
2023-04-22T21:55:08.438Z,50.12
2023-04-22T21:57:39.903Z,49.78
2023-04-22T22:00:18.783Z,49.45
2023-04-22T22:02:49.057Z,49.61
2023-04-22T22:05:22.977Z,50.09
2023-04-22T22:07:55.686Z,50.09
2023-04-22T22:10:23.108Z,50.41
2023-04-22T22:12:53.101Z,50.04
2023-04-22T22:15:20.730Z,49.85
2023-04-22T22:17:49.776Z,50.00
2023-04-22T22:20:20.707Z,49.53
2023-04-22T22:22:48.933Z,50.15
2023-04-22T22:25:16.688Z,50.34
2023-04-22T22:27:49.010Z,50.12
2023-04-22T22:30:17.382Z,50.15
2023-04-22T22:32:44.733Z,50.91
2023-04-22T22:35:12.963Z,50.77
2023-04-22T22:37:41.255Z,51.15
2023-04-22T22:40:09.190Z,50.93
2023-04-22T22:42:37.178Z,51.53
2023-04-22T22:45:06.241Z,51.45
2023-04-22T22:47:33.792Z,51.22
2023-04-22T22:50:02.490Z,51.92
2023-04-22T22:52:30.718Z,52.87
2023-04-22T22:54:58.210Z,52.53
2023-04-22T22:57:27.194Z,52.62
2023-04-22T22:59:55.405Z,52.49
2023-04-22T23:02:23.535Z,52.51
2023-04-22T23:04:51.813Z,52.74
2023-04-22T23:07:22.006Z,52.91
2023-04-22T23:09:51.475Z,53.09
2023-04-22T23:12:18.707Z,51.64
2023-04-22T23:14:46.563Z,52.15
2023-04-22T23:17:14.269Z,52.14
2023-04-22T23:19:41.847Z,53.01
2023-04-22T23:22:14.315Z,53.74
2023-04-22T23:24:43.359Z,53.04
2023-04-22T23:27:12.333Z,52.96
2023-04-22T23:29:43.957Z,53.47
2023-04-22T23:32:13.701Z,53.29
2023-04-22T23:34:43.953Z,53.37
2023-04-22T23:37:13.765Z,53.17
2023-04-22T23:39:42.698Z,53.10
2023-04-22T23:42:10.565Z,52.33
2023-04-22T23:44:38.634Z,52.63
2023-04-22T23:47:06.632Z,53.38
2023-04-22T23:49:33.905Z,53.02
2023-04-22T23:52:01.448Z,53.50
2023-04-22T23:54:30.394Z,54.01
2023-04-22T23:56:58.472Z,53.40
2023-04-22T23:59:26.956Z,53.65
