createdAt,value
2018-01-14T00:11:24.961Z,5.18
2018-01-14T00:32:01.157Z,5.15
2018-01-14T00:52:38.716Z,5.15
2018-01-14T01:13:12.938Z,5.16
2018-01-14T01:33:47.891Z,5.10
2018-01-14T01:54:25.011Z,5.01
2018-01-14T02:15:00.646Z,4.88
2018-01-14T02:35:33.856Z,4.82
2018-01-14T02:56:08.676Z,4.85
2018-01-14T03:16:40.870Z,4.73
2018-01-14T03:37:18.293Z,4.66
2018-01-14T03:57:50.734Z,4.61
2018-01-14T04:18:21.802Z,4.54
2018-01-14T04:39:00.184Z,4.57
2018-01-14T04:59:34.413Z,4.55
2018-01-14T05:20:11.657Z,4.52
2018-01-14T05:40:50.540Z,4.50
2018-01-14T06:01:26.116Z,4.42
2018-01-14T06:22:02.924Z,4.36
2018-01-14T06:42:36.353Z,4.29
2018-01-14T07:03:09.781Z,4.18
2018-01-14T07:23:46.279Z,4.16
2018-01-14T07:44:20.324Z,4.21
2018-01-14T08:05:06.653Z,4.20
2018-01-14T08:25:45.007Z,4.16
2018-01-14T09:04:19.438Z,4.16
2018-01-14T09:24:51.071Z,4.17
2018-01-14T09:45:26.917Z,4.27
2018-01-14T10:06:05.613Z,4.25
2018-01-14T10:11:51.098Z,4.32
2018-01-14T10:14:19.457Z,4.33
2018-01-14T10:16:47.757Z,4.28
2018-01-14T10:19:16.032Z,4.25
2018-01-14T10:21:44.323Z,4.17
2018-01-14T10:24:12.597Z,4.21
2018-01-14T10:26:40.940Z,4.24
2018-01-14T10:29:10.001Z,4.26
2018-01-14T10:31:38.310Z,4.28
2018-01-14T10:34:07.338Z,4.27
2018-01-14T10:36:35.620Z,4.25
2018-01-14T10:39:04.633Z,4.27
2018-01-14T10:41:33.011Z,4.25
2018-01-14T10:44:01.308Z,4.21
2018-01-14T10:46:29.569Z,4.23
2018-01-14T10:48:57.837Z,4.25
2018-01-14T10:51:26.179Z,4.32
2018-01-14T10:53:54.531Z,4.31
2018-01-14T10:56:22.802Z,4.34
2018-01-14T10:58:51.081Z,4.34
2018-01-14T11:01:24.790Z,4.35
2018-01-14T11:03:53.101Z,4.35
2018-01-14T11:06:21.409Z,4.37
2018-01-14T11:08:49.665Z,4.38
2018-01-14T11:11:17.958Z,4.39
2018-01-14T11:13:46.257Z,4.43
2018-01-14T11:16:15.369Z,4.44
2018-01-14T11:18:43.652Z,4.50
2018-01-14T11:21:11.911Z,4.54
2018-01-14T11:23:40.203Z,4.49
2018-01-14T11:26:08.472Z,4.53
2018-01-14T11:28:38.963Z,4.45
2018-01-14T11:31:07.983Z,4.50
2018-01-14T11:42:30.103Z,4.53
2018-01-14T11:45:03.495Z,4.56
2018-01-14T11:47:32.044Z,4.56
2018-01-14T11:50:00.330Z,4.59
2018-01-14T11:52:28.618Z,4.59
2018-01-14T11:54:56.948Z,4.59
2018-01-14T11:57:25.991Z,4.54
2018-01-14T11:59:54.569Z,4.53
2018-01-14T12:02:23.287Z,4.55
2018-01-14T12:04:51.607Z,4.53
2018-01-14T12:07:19.900Z,4.62
2018-01-14T12:09:48.171Z,4.63
2018-01-14T12:12:16.446Z,4.62
2018-01-14T12:14:44.741Z,4.61
2018-01-14T12:17:13.016Z,4.60
2018-01-14T12:19:41.274Z,4.58
2018-01-14T12:22:09.555Z,4.60
2018-01-14T12:24:37.826Z,4.61
2018-01-14T12:27:06.974Z,4.61
2018-01-14T12:29:35.256Z,4.62
2018-01-14T12:32:03.536Z,4.63
2018-01-14T12:34:40.318Z,4.66
2018-01-14T12:37:08.585Z,4.63
2018-01-14T12:39:36.891Z,4.65
2018-01-14T12:42:05.151Z,4.70
2018-01-14T12:44:33.418Z,4.76
2018-01-14T12:47:01.704Z,4.77
2018-01-14T12:49:30.623Z,4.75
2018-01-14T12:51:59.705Z,4.74
2018-01-14T12:54:27.969Z,4.73
2018-01-14T12:56:56.230Z,4.74
2018-01-14T12:59:24.526Z,4.77
2018-01-14T13:01:52.812Z,4.72
2018-01-14T13:04:21.110Z,4.74
2018-01-14T13:06:50.306Z,4.77
2018-01-14T13:09:19.655Z,4.76
2018-01-14T13:11:47.939Z,4.72
2018-01-14T13:14:16.211Z,4.70
2018-01-14T13:16:44.523Z,4.78
2018-01-14T13:19:12.845Z,4.81
2018-01-14T13:21:41.116Z,4.77
2018-01-14T13:24:09.433Z,4.76
2018-01-14T13:26:37.707Z,4.76
2018-01-14T13:29:05.979Z,4.76
2018-01-14T13:31:34.290Z,4.73
2018-01-14T13:34:02.604Z,4.76
2018-01-14T13:36:31.667Z,4.74
2018-01-14T13:38:59.957Z,4.74
2018-01-14T13:41:28.278Z,4.79
2018-01-14T13:43:56.567Z,4.78
2018-01-14T13:46:24.836Z,4.78
2018-01-14T13:48:53.178Z,4.78
2018-01-14T13:51:21.425Z,4.77
2018-01-14T13:53:50.471Z,4.76
2018-01-14T13:56:18.759Z,4.77
2018-01-14T13:58:47.062Z,4.75
2018-01-14T14:01:15.384Z,4.72
2018-01-14T14:03:43.627Z,4.70
2018-01-14T14:06:11.924Z,4.72
2018-01-14T14:08:40.226Z,4.70
2018-01-14T14:11:09.262Z,4.72
2018-01-14T14:13:37.581Z,4.74
2018-01-14T14:16:05.859Z,4.79
2018-01-14T14:18:34.173Z,4.74
2018-01-14T14:21:02.468Z,4.71
2018-01-14T14:23:30.738Z,4.78
2018-01-14T14:25:59.046Z,4.77
2018-01-14T14:28:27.317Z,4.77
2018-01-14T14:30:55.592Z,4.77
2018-01-14T14:33:23.904Z,4.80
2018-01-14T14:35:52.168Z,4.80
2018-01-14T14:38:20.462Z,4.73
2018-01-14T14:40:48.754Z,4.76
2018-01-14T14:43:17.784Z,4.74
2018-01-14T14:45:46.091Z,4.74
2018-01-14T14:48:14.358Z,4.79
2018-01-14T14:50:42.646Z,4.74
2018-01-14T14:53:10.958Z,4.72
2018-01-14T14:55:40.010Z,4.73
2018-01-14T14:58:08.292Z,4.76
2018-01-14T15:00:36.551Z,4.71
2018-01-14T15:03:04.844Z,4.70
2018-01-14T15:05:33.131Z,4.74
2018-01-14T15:08:01.405Z,4.73
2018-01-14T15:10:29.696Z,4.70
2018-01-14T15:12:57.970Z,4.69
2018-01-14T15:15:26.240Z,4.68
2018-01-14T15:17:54.519Z,4.66
2018-01-14T15:20:22.805Z,4.73
2018-01-14T15:22:51.111Z,4.70
2018-01-14T15:25:20.227Z,4.68
2018-01-14T15:27:49.316Z,4.71
2018-01-14T15:30:18.371Z,4.73
2018-01-14T15:32:46.854Z,4.71
2018-01-14T15:35:15.247Z,4.69
2018-01-14T15:37:43.596Z,4.66
2018-01-14T15:40:11.966Z,4.64
2018-01-14T15:42:40.343Z,4.58
2018-01-14T15:45:10.596Z,4.60
2018-01-14T15:47:39.053Z,4.56
2018-01-14T15:50:08.555Z,4.54
2018-01-14T15:52:36.980Z,4.51
2018-01-14T15:55:06.278Z,4.50
2018-01-14T15:57:34.681Z,4.53
2018-01-14T16:00:03.955Z,4.51
2018-01-14T16:02:33.226Z,4.49
2018-01-14T16:05:06.253Z,4.47
2018-01-14T16:07:34.613Z,4.43
2018-01-14T16:10:04.851Z,4.51
2018-01-14T16:12:35.657Z,4.49
2018-01-14T16:15:08.165Z,4.53
2018-01-14T16:17:36.399Z,4.55
2018-01-14T16:20:06.656Z,4.51
2018-01-14T16:22:38.713Z,4.52
2018-01-14T16:25:07.090Z,4.47
2018-01-14T16:27:38.550Z,4.48
2018-01-14T16:30:07.873Z,4.48
2018-01-14T16:32:39.933Z,4.50
2018-01-14T16:35:11.973Z,4.49
2018-01-14T16:37:41.290Z,4.50
2018-01-14T16:40:10.589Z,4.55
2018-01-14T16:42:39.890Z,4.52
2018-01-14T16:45:08.351Z,4.51
2018-01-14T16:47:36.644Z,4.51
2018-01-14T16:50:05.020Z,4.49
2018-01-14T16:52:33.696Z,4.52
2018-01-14T16:55:02.085Z,4.52
2018-01-14T16:57:31.407Z,4.54
2018-01-14T16:59:59.715Z,4.48
2018-01-14T17:02:28.777Z,4.48
2018-01-14T17:04:57.417Z,4.47
2018-01-14T17:07:29.821Z,4.45
2018-01-14T17:09:59.155Z,4.46
2018-01-14T17:12:28.425Z,4.50
2018-01-14T17:14:57.769Z,4.50
2018-01-14T17:17:31.968Z,4.44
2018-01-14T17:20:00.322Z,4.44
2018-01-14T17:22:29.622Z,4.39
2018-01-14T17:24:58.020Z,4.44
2018-01-14T17:27:27.047Z,4.45
2018-01-14T17:29:56.758Z,4.48
2018-01-14T17:32:25.057Z,4.45
2018-01-14T17:34:54.297Z,4.49
2018-01-14T17:37:22.762Z,4.52
2018-01-14T17:39:51.978Z,4.47
2018-01-14T17:42:21.259Z,4.44
2018-01-14T17:44:49.733Z,4.51
2018-01-14T17:47:22.948Z,4.58
2018-01-14T17:49:51.333Z,4.54
2018-01-14T17:52:19.726Z,4.50
2018-01-14T17:54:48.113Z,4.44
2018-01-14T17:57:16.535Z,4.43
2018-01-14T17:59:44.840Z,4.47
2018-01-14T18:02:13.330Z,4.38
2018-01-14T18:04:41.618Z,4.34
2018-01-14T18:07:10.002Z,4.41
2018-01-14T18:09:38.393Z,4.43
2018-01-14T18:12:11.376Z,4.30
2018-01-14T18:14:39.796Z,4.36
2018-01-14T18:20:10.013Z,4.32
2018-01-14T18:22:38.358Z,4.31
2018-01-14T18:25:07.919Z,4.25
2018-01-14T18:27:41.934Z,4.23
2018-01-14T18:30:14.043Z,4.23
2018-01-14T18:32:42.373Z,4.22
2018-01-14T18:35:10.884Z,4.24
2018-01-14T18:37:41.884Z,4.18
2018-01-14T18:40:12.468Z,4.19
2018-01-14T18:42:45.374Z,4.21
2018-01-14T18:45:14.853Z,4.21
2018-01-14T18:47:45.843Z,4.17
2018-01-14T18:50:14.304Z,4.19
2018-01-14T18:52:42.886Z,4.22
2018-01-14T18:55:14.434Z,4.18
2018-01-14T18:57:45.144Z,4.14
2018-01-14T19:00:13.547Z,3.85
2018-01-14T19:02:43.781Z,3.56
2018-01-14T19:05:12.358Z,3.39
2018-01-14T19:07:40.649Z,3.21
2018-01-14T19:10:08.993Z,3.13
2018-01-14T19:12:38.285Z,3.00
2018-01-14T19:15:07.535Z,2.87
2018-01-14T19:17:35.954Z,2.85
2018-01-14T19:20:07.361Z,2.69
2018-01-14T19:22:36.110Z,2.68
2018-01-14T19:25:07.072Z,2.61
2018-01-14T19:27:36.507Z,2.49
2018-01-14T19:30:04.911Z,2.67
2018-01-14T19:32:33.268Z,2.54
2018-01-14T19:35:01.632Z,2.42
2018-01-14T19:37:30.038Z,2.57
2018-01-14T19:39:58.438Z,2.58
2018-01-14T19:42:26.824Z,2.32
2018-01-14T19:44:57.372Z,2.35
2018-01-14T19:47:26.633Z,2.33
2018-01-14T19:49:55.400Z,2.15
2018-01-14T19:52:23.689Z,2.20
2018-01-14T19:54:52.059Z,2.08
2018-01-14T19:57:21.460Z,2.13
2018-01-14T19:59:49.736Z,2.26
2018-01-14T20:02:18.377Z,2.12
2018-01-14T20:04:47.766Z,1.85
2018-01-14T20:07:16.553Z,1.63
2018-01-14T20:09:45.048Z,1.77
2018-01-14T20:12:13.583Z,1.88
2018-01-14T20:14:42.192Z,1.60
2018-01-14T20:17:12.596Z,1.82
2018-01-14T20:19:41.242Z,1.71
2018-01-14T20:22:10.771Z,1.76
2018-01-14T20:24:41.564Z,1.66
2018-01-14T20:27:10.060Z,1.64
2018-01-14T20:29:42.779Z,1.45
2018-01-14T20:32:11.628Z,1.30
2018-01-14T20:34:40.946Z,1.49
2018-01-14T20:37:11.192Z,1.60
2018-01-14T20:39:48.142Z,1.66
2018-01-14T20:42:17.595Z,1.45
2018-01-14T20:44:51.776Z,1.30
2018-01-14T20:47:22.947Z,1.51
2018-01-14T20:49:51.463Z,1.57
2018-01-14T20:52:19.922Z,1.26
2018-01-14T20:54:50.385Z,1.21
2018-01-14T20:57:29.464Z,1.10
2018-01-14T20:59:59.146Z,1.31
2018-01-14T21:02:28.465Z,1.38
2018-01-14T21:04:56.836Z,1.49
2018-01-14T21:07:26.240Z,1.39
2018-01-14T21:09:54.568Z,1.33
2018-01-14T21:12:23.877Z,1.07
2018-01-14T21:14:53.057Z,1.00
2018-01-14T21:17:22.407Z,1.20
2018-01-14T21:19:50.730Z,1.17
2018-01-14T21:22:21.063Z,0.91
2018-01-14T21:24:49.458Z,0.90
2018-01-14T21:27:17.746Z,0.86
2018-01-14T21:29:47.057Z,0.92
2018-01-14T21:32:18.518Z,0.92
2018-01-14T21:34:46.877Z,0.93
2018-01-14T21:37:15.246Z,0.88
2018-01-14T21:39:43.640Z,0.84
2018-01-14T21:42:11.989Z,0.78
2018-01-14T21:44:41.304Z,0.84
2018-01-14T21:47:09.685Z,0.84
2018-01-14T21:49:38.122Z,0.85
2018-01-14T21:52:06.463Z,0.80
2018-01-14T21:54:35.752Z,0.71
2018-01-14T21:57:04.214Z,0.74
2018-01-14T21:59:33.460Z,0.73
2018-01-14T22:02:06.120Z,0.81
2018-01-14T22:04:35.464Z,0.97
2018-01-14T22:07:04.699Z,0.98
2018-01-14T22:09:36.791Z,0.71
2018-01-14T22:12:06.089Z,0.63
2018-01-14T22:14:34.495Z,0.68
2018-01-14T22:17:02.887Z,0.66
2018-01-14T22:19:35.340Z,0.72
2018-01-14T22:22:03.629Z,0.90
2018-01-14T22:24:36.830Z,0.67
2018-01-14T22:27:05.298Z,0.70
2018-01-14T22:29:33.644Z,0.75
2018-01-14T22:32:02.024Z,0.81
2018-01-14T22:34:30.414Z,0.80
2018-01-14T22:36:58.795Z,0.80
2018-01-14T22:39:27.191Z,0.53
2018-01-14T22:41:55.527Z,0.48
2018-01-14T22:44:25.766Z,0.55
2018-01-14T22:46:54.173Z,0.64
2018-01-14T22:49:22.551Z,0.56
2018-01-14T22:51:50.908Z,0.62
2018-01-14T22:54:20.249Z,0.73
2018-01-14T22:56:48.601Z,0.50
2018-01-14T22:59:17.024Z,0.46
2018-01-14T23:01:46.288Z,0.50
2018-01-14T23:04:14.658Z,0.64
2018-01-14T23:06:43.062Z,0.53
2018-01-14T23:09:12.333Z,0.50
2018-01-14T23:11:40.714Z,0.55
2018-01-14T23:14:09.114Z,0.60
2018-01-14T23:16:37.477Z,0.56
2018-01-14T23:19:06.807Z,0.59
2018-01-14T23:21:37.103Z,0.32
2018-01-14T23:24:05.367Z,0.40
2018-01-14T23:26:35.674Z,0.38
2018-01-14T23:29:06.791Z,0.49
2018-01-14T23:31:38.216Z,0.47
2018-01-14T23:34:08.730Z,0.45
2018-01-14T23:36:37.111Z,0.28
2018-01-14T23:39:05.518Z,0.34
2018-01-14T23:41:35.771Z,0.31
2018-01-14T23:44:05.038Z,0.38
2018-01-14T23:46:33.381Z,0.41
2018-01-14T23:49:01.838Z,0.19
2018-01-14T23:51:32.335Z,0.30
2018-01-14T23:54:02.004Z,0.31
2018-01-14T23:56:30.276Z,0.26
2018-01-14T23:58:58.654Z,0.12
