createdAt,value
2018-09-01T00:00:12.271Z,5.60
2018-09-01T00:02:49.738Z,5.03
2018-09-01T00:05:27.686Z,4.97
2018-09-01T00:08:04.491Z,4.78
2018-09-01T00:10:41.620Z,4.57
2018-09-01T00:13:19.215Z,5.60
2018-09-01T00:15:54.302Z,5.33
2018-09-01T00:18:32.451Z,5.10
2018-09-01T00:21:10.509Z,5.30
2018-09-01T00:23:55.741Z,5.50
2018-09-01T00:26:33.358Z,5.13
2018-09-01T00:29:10.645Z,4.97
2018-09-01T00:31:46.357Z,5.50
2018-09-01T00:34:23.143Z,5.90
2018-09-01T00:37:00.829Z,5.73
2018-09-01T00:42:35.365Z,5.60
2018-09-01T00:45:12.294Z,5.37
2018-09-01T00:47:50.703Z,5.60
2018-09-01T00:50:28.641Z,5.47
2018-09-01T00:52:57.953Z,6.27
2018-09-01T00:55:31.629Z,5.73
2018-09-01T00:58:01.585Z,5.20
2018-09-01T01:00:30.885Z,5.27
2018-09-01T01:03:00.566Z,5.60
2018-09-01T01:05:29.926Z,5.90
2018-09-01T01:07:59.281Z,6.50
2018-09-01T01:10:28.637Z,6.30
2018-09-01T01:12:58.025Z,5.67
2018-09-01T01:15:27.359Z,5.60
2018-09-01T01:18:03.751Z,5.30
2018-09-01T01:20:33.108Z,5.40
2018-09-01T01:23:02.464Z,7.07
2018-09-01T01:25:31.805Z,5.80
2018-09-01T01:28:07.964Z,4.93
2018-09-01T01:30:37.312Z,5.93
2018-09-01T01:33:37.503Z,5.50
2018-09-01T01:36:06.834Z,6.90
2018-09-01T01:38:36.153Z,6.30
2018-09-01T01:41:06.494Z,5.97
2018-09-01T01:43:35.841Z,6.67
2018-09-01T01:46:06.121Z,6.30
2018-09-01T01:48:39.923Z,6.40
2018-09-01T01:51:09.281Z,6.43
2018-09-01T01:53:38.621Z,6.70
2018-09-01T01:56:07.975Z,5.90
2018-09-01T01:58:37.305Z,6.23
2018-09-01T02:01:06.648Z,5.93
2018-09-01T02:03:35.986Z,5.73
2018-09-01T02:06:06.361Z,6.97
2018-09-01T02:08:35.703Z,5.70
2018-09-01T02:11:05.974Z,5.90
2018-09-01T02:13:35.342Z,6.40
2018-09-01T02:16:05.988Z,6.13
2018-09-01T02:18:35.350Z,6.50
2018-09-01T02:21:04.687Z,5.80
2018-09-01T02:23:34.153Z,6.23
2018-09-01T02:26:03.485Z,5.93
2018-09-01T02:28:32.838Z,5.07
2018-09-01T02:31:02.241Z,6.00
2018-09-01T02:33:31.606Z,7.43
2018-09-01T02:36:00.937Z,8.30
2018-09-01T02:38:30.345Z,6.60
2018-09-01T02:40:59.706Z,6.33
2018-09-01T02:43:29.028Z,7.03
2018-09-01T02:45:58.367Z,6.63
2018-09-01T02:48:27.705Z,6.70
2018-09-01T02:50:57.053Z,6.97
2018-09-01T02:53:26.400Z,6.20
2018-09-01T02:55:55.730Z,7.07
2018-09-01T02:58:25.059Z,7.03
2018-09-01T03:00:59.589Z,6.60
2018-09-01T03:03:28.929Z,6.33
2018-09-01T03:05:58.260Z,7.23
2018-09-01T03:08:27.597Z,6.67
2018-09-01T03:10:56.900Z,7.30
2018-09-01T03:13:26.248Z,7.23
2018-09-01T03:15:55.629Z,8.60
2018-09-01T03:18:24.926Z,8.13
2018-09-01T03:20:54.252Z,6.93
2018-09-01T03:23:23.575Z,7.77
2018-09-01T03:25:52.889Z,7.03
2018-09-01T03:28:22.261Z,8.37
2018-09-01T03:30:51.605Z,7.67
2018-09-01T03:33:20.941Z,7.80
2018-09-01T03:35:50.304Z,9.23
2018-09-01T03:38:19.621Z,7.57
2018-09-01T03:40:48.975Z,8.60
2018-09-01T03:43:18.297Z,8.67
2018-09-01T03:45:47.613Z,8.80
2018-09-01T03:48:16.951Z,8.58
2018-09-01T03:50:46.273Z,8.20
2018-09-01T03:53:15.604Z,8.58
2018-09-01T03:55:44.926Z,8.03
2018-09-01T03:58:14.253Z,7.30
2018-09-01T04:00:43.582Z,8.53
2018-09-01T04:03:12.940Z,7.80
2018-09-01T04:05:42.266Z,8.57
2018-09-01T04:08:11.589Z,8.85
2018-09-01T04:10:40.906Z,8.73
2018-09-01T04:13:10.303Z,7.83
2018-09-01T04:15:39.678Z,8.03
2018-09-01T04:18:08.976Z,8.57
2018-09-01T04:20:38.525Z,7.83
2018-09-01T04:25:34.473Z,8.37
2018-09-01T04:28:04.196Z,8.40
2018-09-01T04:30:33.956Z,8.03
2018-09-01T04:33:03.607Z,7.83
2018-09-01T04:35:33.092Z,5.70
2018-09-01T04:38:02.698Z,6.65
2018-09-01T04:40:32.306Z,6.60
2018-09-01T04:43:01.921Z,7.17
2018-09-01T04:45:31.612Z,7.30
2018-09-01T04:48:01.225Z,6.83
2018-09-01T04:50:30.844Z,7.53
2018-09-01T04:53:00.494Z,7.77
2018-09-01T04:55:30.080Z,6.73
2018-09-01T04:57:59.709Z,7.50
2018-09-01T05:00:29.397Z,7.70
2018-09-01T05:02:59.621Z,8.13
2018-09-01T05:05:29.464Z,7.80
2018-09-01T05:07:59.034Z,7.47
2018-09-01T05:10:28.614Z,7.73
2018-09-01T05:12:58.238Z,7.10
2018-09-01T05:15:27.930Z,8.03
2018-09-01T05:17:57.648Z,6.57
2018-09-01T05:20:27.258Z,6.47
2018-09-01T05:22:57.066Z,6.63
2018-09-01T05:25:26.865Z,7.33
2018-09-01T05:28:01.164Z,7.30
2018-09-01T05:30:30.885Z,7.17
2018-09-01T05:33:00.657Z,7.63
2018-09-01T05:35:30.219Z,8.07
2018-09-01T05:37:59.944Z,8.63
2018-09-01T05:40:29.634Z,8.20
2018-09-01T05:42:59.153Z,8.43
2018-09-01T05:45:28.776Z,8.23
2018-09-01T05:47:58.462Z,8.47
2018-09-01T05:50:28.359Z,7.97
2018-09-01T05:52:57.981Z,8.03
2018-09-01T05:55:27.704Z,8.23
2018-09-01T05:57:57.295Z,8.73
2018-09-01T06:00:26.956Z,7.63
2018-09-01T06:02:56.425Z,7.47
2018-09-01T06:05:26.024Z,7.40
2018-09-01T06:07:55.695Z,8.17
2018-09-01T06:10:25.287Z,8.03
2018-09-01T06:12:54.848Z,8.83
2018-09-01T06:15:24.210Z,8.33
2018-09-01T06:17:53.587Z,7.73
2018-09-01T06:20:22.902Z,7.75
2018-09-01T06:22:52.485Z,7.93
2018-09-01T06:25:22.021Z,7.00
2018-09-01T06:27:53.069Z,7.97
2018-09-01T06:30:27.077Z,6.97
2018-09-01T06:32:57.650Z,6.87
2018-09-01T06:35:26.994Z,7.23
2018-09-01T06:37:56.312Z,6.85
2018-09-01T06:40:25.679Z,7.37
2018-09-01T06:42:55.138Z,7.00
2018-09-01T06:45:24.482Z,7.10
2018-09-01T06:47:53.887Z,6.73
2018-09-01T06:50:23.285Z,6.80
2018-09-01T06:52:52.976Z,6.63
2018-09-01T06:55:22.340Z,6.03
2018-09-01T06:57:51.713Z,7.13
2018-09-01T07:00:23.750Z,6.75
2018-09-01T07:02:55.588Z,6.13
2018-09-01T07:05:25.353Z,5.40
2018-09-01T07:07:54.664Z,6.10
2018-09-01T07:10:24.010Z,5.78
2018-09-01T07:12:53.342Z,5.60
2018-09-01T07:15:23.206Z,5.57
2018-09-01T07:17:53.044Z,5.40
2018-09-01T07:20:24.035Z,5.20
2018-09-01T07:22:54.365Z,5.27
2018-09-01T07:25:26.087Z,5.30
2018-09-01T07:27:56.733Z,5.00
2018-09-01T07:30:27.481Z,4.77
2018-09-01T07:32:58.050Z,4.90
2018-09-01T07:35:28.772Z,4.80
2018-09-01T07:37:58.878Z,4.83
2018-09-01T07:40:28.219Z,4.53
2018-09-01T07:42:57.593Z,4.03
2018-09-01T07:45:27.000Z,4.10
2018-09-01T07:47:56.410Z,3.93
2018-09-01T07:50:25.748Z,4.20
2018-09-01T07:52:55.057Z,4.57
2018-09-01T07:55:24.414Z,4.22
2018-09-01T07:57:53.746Z,4.23
2018-09-01T08:00:23.075Z,3.63
2018-09-01T08:02:52.383Z,3.10
2018-09-01T08:05:22.248Z,2.98
2018-09-01T08:07:51.542Z,2.70
2018-09-01T08:10:20.865Z,2.98
2018-09-01T08:12:50.218Z,2.80
2018-09-01T08:15:19.560Z,2.20
2018-09-01T08:17:49.873Z,2.43
2018-09-01T08:20:19.205Z,2.30
2018-09-01T08:25:18.638Z,2.73
2018-09-01T08:27:47.934Z,1.40
2018-09-01T08:30:17.298Z,1.22
2018-09-01T08:32:50.517Z,1.40
2018-09-01T08:35:19.830Z,1.20
2018-09-01T08:37:49.184Z,1.20
2018-09-01T08:40:18.592Z,1.37
2018-09-01T08:42:47.862Z,1.00
2018-09-01T08:45:17.248Z,1.30
2018-09-01T08:47:47.202Z,1.13
2018-09-01T08:50:16.575Z,1.37
2018-09-01T08:52:45.912Z,1.23
2018-09-01T08:55:15.248Z,1.00
2018-09-01T08:57:44.577Z,1.10
2018-09-01T09:00:14.165Z,1.10
2018-09-01T09:02:43.721Z,1.00
2018-09-01T09:05:13.072Z,1.10
2018-09-01T09:07:42.387Z,1.20
2018-09-01T09:10:11.706Z,1.00
2018-09-01T09:12:41.038Z,1.00
2018-09-01T09:15:10.343Z,1.00
2018-09-01T09:17:39.709Z,1.40
2018-09-01T09:20:09.036Z,1.10
2018-09-01T09:22:38.397Z,1.23
2018-09-01T09:25:07.731Z,1.20
2018-09-01T09:27:37.048Z,1.17
2018-09-01T09:30:06.619Z,1.07
2018-09-01T09:32:36.031Z,1.40
2018-09-01T09:35:05.382Z,1.40
2018-09-01T09:37:34.715Z,1.10
2018-09-01T09:40:04.119Z,1.20
2018-09-01T09:42:33.446Z,1.20
2018-09-01T09:45:02.748Z,1.40
2018-09-01T09:47:32.082Z,1.13
2018-09-01T09:50:01.405Z,1.30
2018-09-01T09:52:30.766Z,1.30
2018-09-01T09:55:00.121Z,1.30
2018-09-01T09:57:29.462Z,1.20
2018-09-01T09:59:58.790Z,1.10
2018-09-01T10:02:28.188Z,0.90
2018-09-01T10:04:57.527Z,1.10
2018-09-01T10:07:26.876Z,1.30
2018-09-01T10:09:56.213Z,1.00
2018-09-01T10:12:25.562Z,0.90
2018-09-01T10:14:54.875Z,0.80
2018-09-01T10:17:24.208Z,0.80
2018-09-01T10:19:53.551Z,1.03
2018-09-01T10:22:22.901Z,1.10
2018-09-01T10:24:52.205Z,1.10
2018-09-01T10:27:21.531Z,1.00
2018-09-01T10:29:50.834Z,0.90
2018-09-01T10:32:20.182Z,1.15
2018-09-01T10:34:49.512Z,1.00
2018-09-01T10:37:18.877Z,0.90
2018-09-01T10:39:48.222Z,1.10
2018-09-01T10:42:17.540Z,0.90
2018-09-01T10:44:46.877Z,1.03
2018-09-01T10:47:16.216Z,0.90
2018-09-01T10:49:45.561Z,1.13
2018-09-01T10:52:16.745Z,1.00
2018-09-01T10:54:46.113Z,1.10
2018-09-01T10:57:15.456Z,1.13
2018-09-01T10:59:44.825Z,0.90
2018-09-01T11:02:14.174Z,1.03
2018-09-01T11:04:43.520Z,1.47
2018-09-01T11:07:12.863Z,1.20
2018-09-01T11:09:42.204Z,1.20
2018-09-01T11:12:11.564Z,0.90
2018-09-01T11:14:40.886Z,1.07
2018-09-01T11:17:10.245Z,1.13
2018-09-01T11:19:39.626Z,0.97
2018-09-01T11:22:08.942Z,1.20
2018-09-01T11:24:38.299Z,1.03
2018-09-01T11:27:07.669Z,1.20
2018-09-01T11:29:37.029Z,1.20
2018-09-01T11:32:06.721Z,0.97
2018-09-01T11:34:36.058Z,1.10
2018-09-01T11:37:06.473Z,1.15
2018-09-01T11:39:35.788Z,0.90
2018-09-01T11:42:06.679Z,1.23
2018-09-01T11:44:36.065Z,1.03
2018-09-01T11:47:05.409Z,1.10
2018-09-01T11:49:34.791Z,1.03
2018-09-01T11:52:04.253Z,0.80
2018-09-01T11:54:33.529Z,0.90
2018-09-01T11:57:02.849Z,1.07
2018-09-01T11:59:32.185Z,1.00
2018-09-01T12:02:01.535Z,1.00
2018-09-01T12:04:31.283Z,1.00
2018-09-01T12:07:01.568Z,1.03
2018-09-01T12:09:30.859Z,0.90
2018-09-01T12:12:00.196Z,0.90
2018-09-01T12:14:29.465Z,0.90
2018-09-01T12:16:58.783Z,1.10
2018-09-01T12:19:28.081Z,1.10
2018-09-01T12:21:57.409Z,1.23
2018-09-01T12:24:26.699Z,1.00
2018-09-01T12:26:55.994Z,0.90
2018-09-01T12:29:25.298Z,1.00
2018-09-01T12:31:54.687Z,0.90
2018-09-01T12:34:24.000Z,1.20
2018-09-01T12:36:53.317Z,1.13
2018-09-01T12:39:22.634Z,1.10
2018-09-01T12:41:52.005Z,0.90
2018-09-01T12:44:21.315Z,0.90
2018-09-01T12:46:50.596Z,0.80
2018-09-01T12:49:19.926Z,1.00
2018-09-01T12:51:49.250Z,0.70
2018-09-01T12:54:18.562Z,1.00
2018-09-01T12:56:47.940Z,1.10
2018-09-01T12:59:17.287Z,1.12
2018-09-01T13:01:46.627Z,0.90
2018-09-01T13:04:16.069Z,0.80
2018-09-01T13:06:45.623Z,0.97
2018-09-01T13:09:15.083Z,0.90
2018-09-01T13:11:45.400Z,0.90
2018-09-01T13:14:14.698Z,0.95
2018-09-01T13:16:44.179Z,0.80
2018-09-01T13:19:13.628Z,1.25
2018-09-01T13:21:43.178Z,0.80
2018-09-01T13:24:12.497Z,0.70
2018-09-01T13:26:41.826Z,0.80
2018-09-01T13:29:11.222Z,1.05
2018-09-01T13:31:41.365Z,0.73
2018-09-01T13:34:10.748Z,0.90
2018-09-01T13:36:40.066Z,0.80
2018-09-01T13:39:09.416Z,0.73
2018-09-01T13:41:38.749Z,0.80
2018-09-01T13:44:08.081Z,1.03
2018-09-01T13:46:37.454Z,0.90
2018-09-01T13:49:06.979Z,1.00
2018-09-01T13:51:36.349Z,0.90
2018-09-01T13:54:06.668Z,0.90
2018-09-01T13:56:35.993Z,0.80
2018-09-01T13:59:06.568Z,0.75
2018-09-01T14:01:35.929Z,0.90
2018-09-01T14:04:06.432Z,1.00
2018-09-01T14:06:35.811Z,0.93
2018-09-01T14:09:06.795Z,1.00
2018-09-01T14:11:36.165Z,0.90
2018-09-01T14:14:06.385Z,0.80
2018-09-01T14:16:35.840Z,1.10
2018-09-01T14:19:06.570Z,0.90
2018-09-01T14:21:35.989Z,1.10
2018-09-01T14:24:06.603Z,1.17
2018-09-01T14:26:35.921Z,0.90
2018-09-01T14:29:06.793Z,0.80
2018-09-01T14:31:36.391Z,0.80
2018-09-01T14:34:06.273Z,0.90
2018-09-01T14:36:35.667Z,0.85
2018-09-01T14:39:09.500Z,0.78
2018-09-01T14:41:39.111Z,1.07
2018-09-01T14:44:08.547Z,0.72
2018-09-01T14:46:37.981Z,0.90
2018-09-01T14:49:07.343Z,1.47
2018-09-01T14:51:36.659Z,1.10
2018-09-01T14:54:06.904Z,0.90
2018-09-01T14:56:36.250Z,0.90
2018-09-01T14:59:06.300Z,0.90
2018-09-01T15:01:35.709Z,0.80
2018-09-01T15:04:06.182Z,0.96
2018-09-01T15:06:35.559Z,0.80
2018-09-01T15:09:05.603Z,0.90
2018-09-01T15:11:34.901Z,1.02
2018-09-01T15:14:04.306Z,0.90
2018-09-01T15:16:33.629Z,1.00
2018-09-01T15:19:03.020Z,0.80
2018-09-01T15:21:32.360Z,0.70
2018-09-01T15:24:01.793Z,1.00
2018-09-01T15:26:31.171Z,1.00
2018-09-01T15:29:00.693Z,0.98
2018-09-01T15:31:30.073Z,0.78
2018-09-01T15:33:59.403Z,1.10
2018-09-01T15:36:28.755Z,0.80
2018-09-01T15:38:58.136Z,0.80
2018-09-01T15:41:27.492Z,0.93
2018-09-01T15:43:56.869Z,0.82
2018-09-01T15:46:26.218Z,1.00
2018-09-01T15:48:55.601Z,1.02
2018-09-01T15:51:24.962Z,0.80
2018-09-01T15:53:54.358Z,0.60
2018-09-01T15:56:23.677Z,0.90
2018-09-01T15:58:55.828Z,0.93
2018-09-01T16:01:25.257Z,0.82
2018-09-01T16:03:54.565Z,0.80
2018-09-01T16:06:23.983Z,1.27
2018-09-01T16:08:53.346Z,0.70
2018-09-01T16:11:22.691Z,0.70
2018-09-01T16:13:52.130Z,0.72
2018-09-01T16:16:21.473Z,0.80
2018-09-01T16:18:50.794Z,0.82
2018-09-01T16:21:20.326Z,0.80
2018-09-01T16:23:52.406Z,0.90
2018-09-01T16:26:21.748Z,0.70
2018-09-01T16:28:51.045Z,0.62
2018-09-01T16:31:20.362Z,0.90
2018-09-01T16:33:49.813Z,0.70
2018-09-01T16:36:19.290Z,1.00
2018-09-01T16:38:48.698Z,0.72
2018-09-01T16:41:18.303Z,1.10
2018-09-01T16:43:48.018Z,0.88
2018-09-01T16:48:48.108Z,0.80
2018-09-01T16:51:18.478Z,0.78
2018-09-01T16:53:48.089Z,1.07
2018-09-01T16:56:17.701Z,0.67
2018-09-01T16:58:47.332Z,0.60
2018-09-01T17:01:17.026Z,1.03
2018-09-01T17:03:46.712Z,0.77
2018-09-01T17:06:16.419Z,0.80
2018-09-01T17:08:46.042Z,0.72
2018-09-01T17:11:15.740Z,0.75
2018-09-01T17:13:45.749Z,0.70
2018-09-01T17:16:15.385Z,0.70
2018-09-01T17:18:45.019Z,0.75
2018-09-01T17:21:14.591Z,0.80
2018-09-01T17:23:44.112Z,0.65
2018-09-01T17:26:13.602Z,0.95
2018-09-01T17:28:43.206Z,0.75
2018-09-01T17:31:12.798Z,1.05
2018-09-01T17:33:42.385Z,0.80
2018-09-01T17:36:11.935Z,0.80
2018-09-01T17:38:41.524Z,0.82
2018-09-01T17:41:25.383Z,0.90
2018-09-01T17:43:54.978Z,0.90
2018-09-01T17:46:24.574Z,0.70
2018-09-01T17:48:54.080Z,1.83
2018-09-01T17:51:23.712Z,2.52
2018-09-01T17:53:53.233Z,1.20
2018-09-01T17:56:22.803Z,1.05
2018-09-01T17:58:52.511Z,3.07
2018-09-01T18:01:23.751Z,2.52
2018-09-01T18:03:53.464Z,3.37
2018-09-01T18:06:23.301Z,1.85
2018-09-01T18:08:52.999Z,1.43
2018-09-01T18:11:22.609Z,1.10
2018-09-01T18:13:52.209Z,1.43
2018-09-01T18:16:21.839Z,1.40
2018-09-01T18:18:51.446Z,1.27
2018-09-01T18:21:21.054Z,1.50
2018-09-01T18:23:50.654Z,1.10
2018-09-01T18:26:20.386Z,1.15
2018-09-01T18:28:49.997Z,1.30
2018-09-01T18:31:19.578Z,1.50
2018-09-01T18:33:49.174Z,1.33
2018-09-01T18:36:18.898Z,1.47
2018-09-01T18:38:48.501Z,1.40
2018-09-01T18:41:18.105Z,1.37
2018-09-01T18:43:47.700Z,1.50
2018-09-01T18:46:17.317Z,1.25
2018-09-01T18:53:59.364Z,1.67
2018-09-01T18:56:29.922Z,1.10
2018-09-01T18:58:59.575Z,1.33
2018-09-01T19:01:29.094Z,1.33
2018-09-01T19:03:58.505Z,1.30
2018-09-01T19:06:29.540Z,1.30
2018-09-01T19:08:58.982Z,1.13
2018-09-01T19:11:28.941Z,1.27
2018-09-01T19:13:58.310Z,1.40
2018-09-01T19:16:27.686Z,1.20
2018-09-01T19:18:57.163Z,1.20
2018-09-01T19:21:28.246Z,1.30
2018-09-01T19:23:58.292Z,1.37
2018-09-01T19:26:27.746Z,1.60
2018-09-01T19:28:57.139Z,1.30
2018-09-01T19:31:26.486Z,1.33
2018-09-01T19:33:55.965Z,1.40
2018-09-01T19:36:25.482Z,1.30
2018-09-01T19:38:54.978Z,1.30
2018-09-01T19:41:24.349Z,1.50
2018-09-01T19:43:53.694Z,1.70
2018-09-01T19:46:23.121Z,1.60
2018-09-01T19:48:53.918Z,1.43
2018-09-01T19:51:23.532Z,1.22
2018-09-01T19:53:52.842Z,1.60
2018-09-01T19:56:22.392Z,1.80
2018-09-01T19:58:51.793Z,1.47
2018-09-01T20:01:21.223Z,1.60
2018-09-01T20:03:50.721Z,1.50
2018-09-01T20:06:20.258Z,1.30
2018-09-01T20:08:49.642Z,2.40
2018-09-01T20:11:19.033Z,2.50
2018-09-01T20:13:48.529Z,1.50
2018-09-01T20:16:18.043Z,1.40
2018-09-01T20:18:47.670Z,2.00
2018-09-01T20:21:18.618Z,1.80
2018-09-01T20:23:50.260Z,2.10
2018-09-01T20:26:19.820Z,2.00
2018-09-01T20:28:49.270Z,2.03
2018-09-01T20:31:18.775Z,1.70
2018-09-01T20:33:48.210Z,2.27
2018-09-01T20:36:21.114Z,2.02
2018-09-01T20:38:52.756Z,1.90
2018-09-01T20:41:22.343Z,2.30
2018-09-01T20:43:51.878Z,2.23
2018-09-01T20:46:21.314Z,2.15
2018-09-01T20:48:50.778Z,2.50
2018-09-01T20:51:20.214Z,2.53
2018-09-01T20:53:49.718Z,2.43
2018-09-01T20:56:19.281Z,2.60
2018-09-01T20:58:48.685Z,2.17
2018-09-01T21:01:21.975Z,2.40
2018-09-01T21:03:53.092Z,2.60
2018-09-01T21:06:25.822Z,2.30
2018-09-01T21:09:00.393Z,2.37
2018-09-01T21:11:33.055Z,2.40
2018-09-01T21:14:03.871Z,2.60
2018-09-01T21:16:37.573Z,2.07
2018-09-01T21:19:11.979Z,3.07
2018-09-01T21:21:42.259Z,2.57
2018-09-01T21:24:11.855Z,2.83
2018-09-01T21:26:41.233Z,2.80
2018-09-01T21:29:10.694Z,2.62
2018-09-01T21:31:40.181Z,2.47
2018-09-01T21:34:09.713Z,2.43
2018-09-01T21:36:39.085Z,2.97
2018-09-01T21:39:10.066Z,2.83
2018-09-01T21:41:39.467Z,3.07
2018-09-01T21:44:08.970Z,3.00
2018-09-01T21:46:38.612Z,3.40
2018-09-01T21:49:09.268Z,4.00
2018-09-01T21:51:39.553Z,3.77
2018-09-01T21:54:08.994Z,3.83
2018-09-01T21:56:38.399Z,3.50
2018-09-01T21:59:07.850Z,3.80
2018-09-01T22:01:37.570Z,3.47
2018-09-01T22:04:06.923Z,3.20
2018-09-01T22:06:36.292Z,2.77
2018-09-01T22:09:07.624Z,3.17
2018-09-01T22:11:37.015Z,3.40
2018-09-01T22:14:07.058Z,3.60
2018-09-01T22:16:36.479Z,3.83
2018-09-01T22:19:06.310Z,4.20
2018-09-01T22:21:35.707Z,3.23
2018-09-01T22:24:06.459Z,3.60
2018-09-01T22:26:35.838Z,3.90
2018-09-01T22:29:06.312Z,4.42
2018-09-01T22:31:35.706Z,3.70
2018-09-01T22:34:06.952Z,3.77
2018-09-01T22:36:37.602Z,3.90
2018-09-01T22:39:07.593Z,4.20
2018-09-01T22:41:36.965Z,4.40
2018-09-01T22:44:07.278Z,3.20
2018-09-01T22:46:36.714Z,4.63
2018-09-01T22:49:06.505Z,4.47
2018-09-01T22:51:35.882Z,4.47
2018-09-01T22:54:05.481Z,4.03
2018-09-01T22:56:34.805Z,4.23
2018-09-01T22:59:04.218Z,4.33
2018-09-01T23:01:33.582Z,4.50
2018-09-01T23:04:03.025Z,4.37
2018-09-01T23:06:32.599Z,3.80
2018-09-01T23:09:01.964Z,3.80
2018-09-01T23:11:31.314Z,3.87
2018-09-01T23:14:00.700Z,4.70
2018-09-01T23:16:35.873Z,4.85
2018-09-01T23:19:14.963Z,4.62
2018-09-01T23:21:55.030Z,4.93
2018-09-01T23:24:34.657Z,5.97
2018-09-01T23:27:12.266Z,6.10
2018-09-01T23:29:50.153Z,4.53
2018-09-01T23:32:29.692Z,5.40
2018-09-01T23:35:08.950Z,5.20
2018-09-01T23:37:47.979Z,5.40
2018-09-01T23:40:26.288Z,5.37
2018-09-01T23:43:04.411Z,6.23
2018-09-01T23:45:40.459Z,5.60
2018-09-01T23:48:18.050Z,5.10
2018-09-01T23:50:56.856Z,4.27
2018-09-01T23:53:34.969Z,5.67
2018-09-01T23:56:12.836Z,4.13
2018-09-01T23:58:52.093Z,6.63
