createdAt,value
2022-12-16T00:00:46.457Z,-2.01
2022-12-16T00:04:49.303Z,-1.98
2022-12-16T00:08:53.646Z,-1.90
2022-12-16T00:12:58.948Z,-1.81
2022-12-16T00:17:01.727Z,-1.81
2022-12-16T00:21:04.752Z,-1.78
2022-12-16T00:25:08.419Z,-1.75
2022-12-16T00:29:12.523Z,-1.72
2022-12-16T00:33:15.254Z,-1.65
2022-12-16T00:37:18.108Z,-1.66
2022-12-16T00:41:20.887Z,-1.57
2022-12-16T00:45:25.113Z,-1.55
2022-12-16T00:49:28.025Z,-1.50
2022-12-16T00:53:31.280Z,-1.46
2022-12-16T00:57:34.245Z,-1.47
2022-12-16T01:01:38.462Z,-1.46
2022-12-16T01:05:41.365Z,-1.45
2022-12-16T01:09:44.145Z,-1.46
2022-12-16T01:13:47.914Z,-1.46
2022-12-16T01:17:52.071Z,-1.44
2022-12-16T01:21:54.814Z,-1.40
2022-12-16T01:26:00.060Z,-1.38
2022-12-16T01:30:02.914Z,-1.38
2022-12-16T01:34:07.176Z,-1.39
2022-12-16T01:38:09.906Z,-1.48
2022-12-16T01:42:13.789Z,-1.44
2022-12-16T01:46:23.232Z,-1.42
2022-12-16T01:50:29.843Z,-1.37
2022-12-16T01:54:37.147Z,-1.34
2022-12-16T01:58:42.290Z,-1.33
2022-12-16T02:02:47.799Z,-1.26
2022-12-16T02:06:54.158Z,-1.23
2022-12-16T02:11:14.821Z,-1.26
2022-12-16T02:15:31.160Z,-1.21
2022-12-16T02:20:06.408Z,-1.17
2022-12-16T02:24:42.271Z,-1.14
2022-12-16T02:29:09.233Z,-1.14
2022-12-16T02:33:29.650Z,-1.11
2022-12-16T02:37:39.144Z,-1.06
2022-12-16T02:41:48.250Z,-1.08
2022-12-16T02:45:51.747Z,-1.05
2022-12-16T02:49:57.299Z,-1.05
2022-12-16T02:54:00.049Z,-1.06
2022-12-16T02:58:17.546Z,-1.01
2022-12-16T03:02:26.269Z,-0.98
2022-12-16T03:06:32.932Z,-1.01
2022-12-16T03:10:39.783Z,-1.00
2022-12-16T03:14:47.070Z,-1.00
2022-12-16T03:18:54.940Z,-1.00
2022-12-16T03:23:04.039Z,-0.99
2022-12-16T03:27:12.678Z,-1.04
2022-12-16T03:31:25.387Z,-1.10
2022-12-16T03:35:33.324Z,-1.11
2022-12-16T03:39:41.906Z,-1.10
2022-12-16T03:43:45.047Z,-1.12
2022-12-16T03:47:51.208Z,-1.08
2022-12-16T03:51:55.286Z,-1.05
2022-12-16T03:55:59.364Z,-1.02
2022-12-16T04:00:02.147Z,-1.00
2022-12-16T04:04:14.562Z,-1.02
2022-12-16T04:08:17.322Z,-1.01
2022-12-16T04:12:39.277Z,-1.03
2022-12-16T04:16:59.973Z,-1.05
2022-12-16T04:21:21.799Z,-1.00
2022-12-16T04:25:27.831Z,-0.97
2022-12-16T04:29:32.298Z,-0.99
2022-12-16T04:33:52.987Z,-1.01
2022-12-16T04:38:13.241Z,-0.98
2022-12-16T04:42:33.322Z,-0.93
2022-12-16T04:46:55.428Z,-0.87
2022-12-16T04:51:15.799Z,-0.90
2022-12-16T04:55:36.138Z,-0.91
2022-12-16T04:59:56.560Z,-0.88
2022-12-16T05:04:18.127Z,-0.86
2022-12-16T05:08:38.442Z,-0.85
2022-12-16T05:12:58.911Z,-0.83
2022-12-16T05:17:19.320Z,-0.84
2022-12-16T05:21:40.887Z,-0.88
2022-12-16T05:26:01.215Z,-0.90
2022-12-16T05:30:21.770Z,-0.95
2022-12-16T05:34:42.177Z,-0.92
2022-12-16T05:39:03.910Z,-0.95
2022-12-16T05:43:24.295Z,-0.99
2022-12-16T05:47:45.581Z,-1.00
2022-12-16T05:52:06.081Z,-1.00
2022-12-16T05:56:27.715Z,-1.02
2022-12-16T06:00:48.206Z,-1.04
2022-12-16T06:05:19.799Z,-1.06
2022-12-16T06:09:40.475Z,-1.05
2022-12-16T06:14:02.271Z,-1.02
2022-12-16T06:18:22.809Z,-1.02
2022-12-16T06:22:43.269Z,-1.01
2022-12-16T06:27:03.371Z,-0.98
2022-12-16T06:31:25.219Z,-0.97
2022-12-16T06:35:45.321Z,-0.97
2022-12-16T06:40:05.829Z,-0.93
2022-12-16T06:44:26.207Z,-1.00
2022-12-16T06:48:47.875Z,-0.98
2022-12-16T06:53:08.196Z,-0.92
2022-12-16T06:57:29.090Z,-0.90
2022-12-16T07:01:49.710Z,-0.93
2022-12-16T07:06:13.366Z,-0.94
2022-12-16T07:10:33.662Z,-0.92
2022-12-16T07:14:53.718Z,-0.96
2022-12-16T07:19:14.061Z,-0.92
2022-12-16T07:23:36.206Z,-0.93
2022-12-16T07:27:56.757Z,-0.90
2022-12-16T07:32:17.153Z,-0.93
2022-12-16T07:36:37.534Z,-0.90
2022-12-16T07:40:55.674Z,-0.89
2022-12-16T07:45:16.030Z,-0.87
2022-12-16T07:49:36.188Z,-0.81
2022-12-16T07:53:56.578Z,-0.84
2022-12-16T07:58:23.654Z,-0.84
2022-12-16T08:02:44.367Z,-0.85
2022-12-16T08:07:05.113Z,-0.85
2022-12-16T08:11:25.450Z,-0.82
2022-12-16T08:15:46.972Z,-0.79
2022-12-16T08:20:03.590Z,-0.78
2022-12-16T08:24:24.108Z,-0.80
2022-12-16T08:28:45.139Z,-0.78
2022-12-16T08:33:16.637Z,-0.79
2022-12-16T08:37:39.342Z,-0.78
2022-12-16T08:41:59.704Z,-0.74
2022-12-16T08:46:20.149Z,-0.67
2022-12-16T08:50:41.674Z,-0.58
2022-12-16T08:55:02.018Z,-0.55
2022-12-16T08:59:22.997Z,-0.47
2022-12-16T09:03:43.572Z,-0.49
2022-12-16T09:08:05.108Z,-0.48
2022-12-16T09:12:25.520Z,-0.48
2022-12-16T09:16:45.852Z,-0.47
2022-12-16T09:21:06.272Z,-0.42
2022-12-16T09:25:28.108Z,-0.40
2022-12-16T09:29:48.345Z,-0.42
2022-12-16T09:34:09.028Z,-0.38
2022-12-16T09:38:29.152Z,-0.32
2022-12-16T09:43:01.635Z,-0.26
2022-12-16T09:47:28.904Z,-0.23
2022-12-16T09:51:50.336Z,-0.21
2022-12-16T09:56:11.825Z,-0.17
2022-12-16T10:00:40.307Z,-0.16
2022-12-16T10:05:10.436Z,-0.17
2022-12-16T10:09:40.056Z,-0.12
2022-12-16T10:14:07.478Z,-0.10
2022-12-16T10:18:43.601Z,-0.09
2022-12-16T10:23:12.309Z,-0.04
2022-12-16T10:27:34.466Z,-0.01
2022-12-16T10:31:56.270Z,0.03
2022-12-16T10:36:18.175Z,0.08
2022-12-16T10:40:42.801Z,0.10
2022-12-16T10:45:09.210Z,0.14
2022-12-16T10:49:33.837Z,0.07
2022-12-16T10:53:58.387Z,0.07
2022-12-16T10:58:34.216Z,0.04
2022-12-16T11:02:56.026Z,0.10
2022-12-16T11:07:16.842Z,0.20
2022-12-16T11:11:43.934Z,0.23
2022-12-16T11:16:04.149Z,0.29
2022-12-16T11:20:29.854Z,0.29
2022-12-16T11:24:50.762Z,0.28
2022-12-16T11:29:28.496Z,0.28
2022-12-16T11:33:52.396Z,0.34
2022-12-16T11:38:15.066Z,0.30
2022-12-16T11:42:39.963Z,0.32
2022-12-16T11:47:01.721Z,0.33
2022-12-16T11:51:23.909Z,0.43
2022-12-16T11:56:11.242Z,0.54
2022-12-16T12:00:35.474Z,0.66
2022-12-16T12:04:53.826Z,0.76
2022-12-16T12:09:19.471Z,0.65
2022-12-16T12:13:57.224Z,0.64
2022-12-16T12:18:23.633Z,0.73
2022-12-16T12:22:53.283Z,0.78
2022-12-16T12:27:23.799Z,0.86
2022-12-16T12:31:55.061Z,0.92
2022-12-16T12:36:23.050Z,1.05
2022-12-16T12:40:56.756Z,1.17
2022-12-16T12:45:35.481Z,1.26
2022-12-16T12:50:02.051Z,1.42
2022-12-16T12:54:34.097Z,1.48
2022-12-16T12:58:57.683Z,1.40
2022-12-16T13:03:36.130Z,1.35
2022-12-16T13:07:56.705Z,1.40
2022-12-16T13:12:40.013Z,1.43
2022-12-16T13:17:26.095Z,1.42
2022-12-16T13:22:05.105Z,1.44
2022-12-16T13:26:25.497Z,1.47
2022-12-16T13:30:47.412Z,1.49
2022-12-16T13:35:20.779Z,1.49
2022-12-16T13:39:43.493Z,1.49
2022-12-16T13:44:07.844Z,1.37
2022-12-16T13:49:00.684Z,1.41
2022-12-16T13:53:24.953Z,1.45
2022-12-16T13:57:48.970Z,1.47
2022-12-16T14:02:12.477Z,1.43
2022-12-16T14:06:41.441Z,1.42
2022-12-16T14:11:03.031Z,1.44
2022-12-16T14:15:29.783Z,1.42
2022-12-16T14:20:00.266Z,1.41
2022-12-16T14:24:27.927Z,1.37
2022-12-16T14:28:54.354Z,1.33
2022-12-16T14:33:15.067Z,1.31
2022-12-16T14:37:36.914Z,1.33
2022-12-16T14:41:57.158Z,1.27
2022-12-16T14:46:19.095Z,1.26
2022-12-16T14:50:44.049Z,1.23
2022-12-16T14:55:04.682Z,1.26
2022-12-16T14:59:31.735Z,1.21
2022-12-16T15:03:57.509Z,1.13
2022-12-16T15:08:18.871Z,1.12
2022-12-16T15:12:42.521Z,1.09
2022-12-16T15:17:04.363Z,1.08
2022-12-16T15:21:27.117Z,1.04
2022-12-16T15:25:47.520Z,0.98
2022-12-16T15:30:07.777Z,1.02
2022-12-16T15:34:44.368Z,1.06
2022-12-16T15:39:06.342Z,1.07
2022-12-16T15:43:40.079Z,1.07
2022-12-16T15:48:00.348Z,1.07
2022-12-16T15:52:20.921Z,1.07
2022-12-16T15:56:45.327Z,1.06
2022-12-16T16:01:16.030Z,1.05
2022-12-16T16:05:39.016Z,0.95
2022-12-16T16:09:59.206Z,0.81
2022-12-16T16:14:21.045Z,0.76
2022-12-16T16:18:41.162Z,0.73
2022-12-16T16:23:01.513Z,0.71
2022-12-16T16:27:24.929Z,0.64
2022-12-16T16:31:46.895Z,0.57
2022-12-16T16:36:07.267Z,0.55
2022-12-16T16:40:36.861Z,0.52
2022-12-16T16:44:57.257Z,0.53
2022-12-16T16:49:19.284Z,0.47
2022-12-16T16:53:39.573Z,0.46
2022-12-16T16:57:59.866Z,0.46
2022-12-16T17:02:20.362Z,0.42
2022-12-16T17:06:42.064Z,0.40
2022-12-16T17:11:02.625Z,0.46
2022-12-16T17:15:37.263Z,0.46
2022-12-16T17:19:57.660Z,0.48
2022-12-16T17:24:19.546Z,0.40
2022-12-16T17:28:39.823Z,0.40
2022-12-16T17:33:00.251Z,0.47
2022-12-16T17:37:20.637Z,0.50
2022-12-16T17:41:42.772Z,0.48
2022-12-16T17:46:14.450Z,0.46
2022-12-16T17:50:35.051Z,0.51
2022-12-16T17:54:55.442Z,0.44
2022-12-16T17:59:18.164Z,0.40
2022-12-16T18:03:39.397Z,0.39
2022-12-16T18:07:59.858Z,0.39
2022-12-16T18:12:20.096Z,0.35
2022-12-16T18:16:41.821Z,0.32
2022-12-16T18:21:02.395Z,0.37
2022-12-16T18:25:23.104Z,0.32
2022-12-16T18:29:43.351Z,0.20
2022-12-16T18:34:04.908Z,0.21
2022-12-16T18:38:21.811Z,0.19
2022-12-16T18:42:42.073Z,0.18
2022-12-16T18:47:04.232Z,0.24
2022-12-16T18:51:26.646Z,0.22
2022-12-16T18:55:47.205Z,0.17
2022-12-16T19:00:07.386Z,0.17
2022-12-16T19:04:27.605Z,0.21
2022-12-16T19:08:49.198Z,0.20
2022-12-16T19:13:14.376Z,0.12
2022-12-16T19:17:35.942Z,0.08
2022-12-16T19:26:37.680Z,0.03
2022-12-16T19:30:58.330Z,0.01
2022-12-16T19:35:33.723Z,-0.05
2022-12-16T19:39:56.763Z,-0.04
2022-12-16T19:44:23.065Z,-0.11
2022-12-16T19:48:43.810Z,-0.09
2022-12-16T19:53:05.208Z,-0.30
2022-12-16T19:57:26.053Z,-0.29
2022-12-16T20:01:48.576Z,-0.24
2022-12-16T20:06:18.411Z,-0.17
2022-12-16T20:10:39.137Z,-0.09
2022-12-16T20:14:59.971Z,-0.09
2022-12-16T20:19:22.192Z,-0.09
2022-12-16T20:23:42.493Z,-0.20
2022-12-16T20:28:02.909Z,-0.35
2022-12-16T20:32:23.777Z,-0.34
2022-12-16T20:36:45.636Z,-0.31
2022-12-16T20:41:14.150Z,-0.34
2022-12-16T20:45:34.800Z,-0.30
2022-12-16T20:49:56.067Z,-0.37
2022-12-16T20:54:17.933Z,-0.39
2022-12-16T20:58:39.254Z,-0.37
2022-12-16T21:02:59.526Z,-0.33
2022-12-16T21:07:20.956Z,-0.33
2022-12-16T21:11:43.050Z,-0.33
2022-12-16T21:16:03.860Z,-0.26
2022-12-16T21:20:21.932Z,-0.26
2022-12-16T21:24:42.806Z,-0.35
2022-12-16T21:29:05.176Z,-0.37
2022-12-16T21:33:35.295Z,-0.46
2022-12-16T21:37:55.830Z,-0.49
2022-12-16T21:42:16.595Z,-0.54
2022-12-16T21:46:38.212Z,-0.61
2022-12-16T21:50:59.064Z,-0.61
2022-12-16T21:55:19.334Z,-0.55
2022-12-16T21:59:40.181Z,-0.53
2022-12-16T22:04:13.924Z,-0.52
2022-12-16T22:08:36.249Z,-0.54
2022-12-16T22:12:56.391Z,-0.53
2022-12-16T22:17:17.086Z,-0.65
2022-12-16T22:21:38.590Z,-0.74
2022-12-16T22:25:58.792Z,-0.75
2022-12-16T22:30:19.271Z,-0.76
2022-12-16T22:34:39.407Z,-0.80
2022-12-16T22:39:01.135Z,-0.83
2022-12-16T22:43:21.941Z,-0.92
2022-12-16T22:47:42.381Z,-0.95
2022-12-16T22:52:02.850Z,-0.90
2022-12-16T22:56:36.542Z,-0.85
2022-12-16T23:00:57.128Z,-0.84
2022-12-16T23:05:21.076Z,-0.76
2022-12-16T23:09:43.988Z,-0.79
2022-12-16T23:14:05.803Z,-0.82
2022-12-16T23:18:26.034Z,-0.80
2022-12-16T23:22:46.531Z,-0.81
2022-12-16T23:27:06.997Z,-0.83
2022-12-16T23:31:28.971Z,-0.86
2022-12-16T23:35:49.023Z,-0.77
2022-12-16T23:40:09.181Z,-0.79
2022-12-16T23:44:29.922Z,-0.84
2022-12-16T23:48:56.559Z,-0.86
2022-12-16T23:53:23.210Z,-0.78
2022-12-16T23:57:43.561Z,-0.78
