createdAt,value
2022-08-20T00:07:58.946Z,18.15
2022-08-20T00:18:59.305Z,18.15
2022-08-20T00:30:00.992Z,18.15
2022-08-20T00:41:03.759Z,18.16
2022-08-20T00:52:05.500Z,17.96
2022-08-20T01:03:05.796Z,17.67
2022-08-20T01:14:06.451Z,17.57
2022-08-20T01:25:08.394Z,17.37
2022-08-20T01:36:08.845Z,17.37
2022-08-20T01:47:09.312Z,17.18
2022-08-20T01:58:11.491Z,17.08
2022-08-20T02:09:15.930Z,16.88
2022-08-20T02:20:18.003Z,16.79
2022-08-20T02:31:19.165Z,16.69
2022-08-20T02:42:21.219Z,16.59
2022-08-20T02:53:22.120Z,16.59
2022-08-20T03:04:24.269Z,16.49
2022-08-20T03:15:26.779Z,16.39
2022-08-20T03:26:28.373Z,16.30
2022-08-20T03:37:28.651Z,16.20
2022-08-20T03:48:27.868Z,16.20
2022-08-20T03:59:25.514Z,16.20
2022-08-20T04:10:26.852Z,16.30
2022-08-20T04:21:04.784Z,16.30
2022-08-20T04:32:05.853Z,16.20
2022-08-20T04:42:43.559Z,16.30
2022-08-20T04:53:43.234Z,16.49
2022-08-20T05:04:42.398Z,16.59
2022-08-20T05:15:19.576Z,16.69
2022-08-20T05:26:22.064Z,16.79
2022-08-20T05:37:24.655Z,16.98
2022-08-20T05:48:26.826Z,16.98
2022-08-20T05:59:29.861Z,17.08
2022-08-20T06:10:31.145Z,17.67
2022-08-20T06:21:33.099Z,18.16
2022-08-20T06:32:35.138Z,18.45
2022-08-20T06:43:37.955Z,18.64
2022-08-20T06:54:38.738Z,18.84
2022-08-20T07:05:23.164Z,19.33
2022-08-20T07:16:03.741Z,19.91
2022-08-20T07:27:05.775Z,20.60
2022-08-20T07:38:07.194Z,21.48
2022-08-20T07:48:57.807Z,22.46
2022-08-20T07:59:40.168Z,23.34
2022-08-20T08:10:41.220Z,23.73
2022-08-20T08:21:41.551Z,23.93
2022-08-20T08:32:41.941Z,24.12
2022-08-20T08:43:43.410Z,25.00
2022-08-20T08:54:45.157Z,25.29
2022-08-20T09:05:19.555Z,25.88
2022-08-20T09:16:16.587Z,26.66
2022-08-20T09:27:16.815Z,27.25
2022-08-20T09:38:15.743Z,26.56
2022-08-20T09:49:13.596Z,24.41
2022-08-20T10:00:13.450Z,24.71
2022-08-20T10:11:02.455Z,26.66
2022-08-20T10:22:01.737Z,25.68
2022-08-20T10:33:00.987Z,24.32
2022-08-20T10:44:00.456Z,23.63
2022-08-20T10:55:01.157Z,23.44
2022-08-20T11:06:00.485Z,23.63
2022-08-20T11:16:55.305Z,23.63
2022-08-20T11:27:50.802Z,23.92
2022-08-20T11:38:52.212Z,24.22
2022-08-20T11:49:52.701Z,24.22
2022-08-20T12:00:53.312Z,24.02
2022-08-20T12:11:52.329Z,23.83
2022-08-20T12:22:48.647Z,23.83
2022-08-20T12:33:44.556Z,23.73
2022-08-20T12:44:39.773Z,23.63
2022-08-20T12:55:39.555Z,23.63
2022-08-20T13:06:37.329Z,23.53
2022-08-20T13:17:32.786Z,23.92
2022-08-20T13:28:35.065Z,24.90
2022-08-20T13:39:13.978Z,24.61
2022-08-20T13:50:05.011Z,24.42
2022-08-20T14:00:40.084Z,24.22
2022-08-20T14:11:33.625Z,24.41
2022-08-20T14:22:07.682Z,24.41
2022-08-20T14:33:07.490Z,25.58
2022-08-20T14:44:07.322Z,25.19
2022-08-20T14:55:06.063Z,24.22
2022-08-20T15:06:01.162Z,23.44
2022-08-20T15:16:40.048Z,23.04
2022-08-20T15:27:24.022Z,22.95
2022-08-20T15:38:18.186Z,22.95
2022-08-20T15:49:17.758Z,22.85
2022-08-20T15:59:54.966Z,22.85
2022-08-20T16:10:42.053Z,22.75
2022-08-20T16:21:37.203Z,22.75
2022-08-20T16:32:37.136Z,22.65
2022-08-20T16:43:36.715Z,22.65
2022-08-20T16:54:37.116Z,22.56
2022-08-20T17:05:30.719Z,22.46
2022-08-20T17:16:30.926Z,22.26
2022-08-20T17:27:19.348Z,22.07
2022-08-20T17:38:20.920Z,21.97
2022-08-20T17:49:20.563Z,21.68
2022-08-20T18:00:20.144Z,21.58
2022-08-20T18:11:17.009Z,21.38
2022-08-20T18:22:13.821Z,21.48
2022-08-20T18:33:14.450Z,21.19
2022-08-20T18:44:03.400Z,21.19
2022-08-20T18:54:38.036Z,20.89
2022-08-20T19:05:32.195Z,20.89
2022-08-20T19:16:07.326Z,20.89
2022-08-20T19:27:09.187Z,20.80
2022-08-20T19:38:09.901Z,20.80
2022-08-20T19:49:11.550Z,20.70
2022-08-20T20:00:06.992Z,20.60
2022-08-20T20:11:07.848Z,20.31
2022-08-20T20:22:18.786Z,20.31
2022-08-20T20:33:07.734Z,20.50
2022-08-20T20:44:08.493Z,20.40
2022-08-20T20:55:03.115Z,20.40
2022-08-20T21:06:01.702Z,20.40
2022-08-20T21:16:59.482Z,20.21
2022-08-20T21:28:01.036Z,20.31
2022-08-20T21:39:02.475Z,20.21
2022-08-20T21:49:59.462Z,20.31
2022-08-20T22:00:58.370Z,20.31
2022-08-20T22:12:00.735Z,20.21
2022-08-20T22:23:01.758Z,20.21
2022-08-20T22:34:02.949Z,20.11
2022-08-20T22:45:01.612Z,20.11
2022-08-20T22:56:02.031Z,20.21
2022-08-20T23:07:00.955Z,20.11
2022-08-20T23:17:54.475Z,20.31
2022-08-20T23:28:30.514Z,20.01
2022-08-20T23:39:09.326Z,20.01
2022-08-20T23:50:09.639Z,19.62
