createdAt,value
2018-06-10T00:01:26.090Z,7.53
2018-06-10T00:03:55.431Z,6.73
2018-06-10T00:06:24.783Z,7.50
2018-06-10T00:08:54.136Z,6.57
2018-06-10T00:11:23.492Z,5.57
2018-06-10T00:13:52.901Z,6.93
2018-06-10T00:16:22.280Z,6.33
2018-06-10T00:18:51.658Z,6.33
2018-06-10T00:21:21.047Z,6.17
2018-06-10T00:23:50.416Z,5.17
2018-06-10T00:26:19.827Z,5.43
2018-06-10T00:28:54.577Z,5.87
2018-06-10T00:31:23.978Z,6.70
2018-06-10T00:33:53.359Z,6.93
2018-06-10T00:36:22.754Z,6.97
2018-06-10T00:38:52.123Z,7.60
2018-06-10T00:41:21.514Z,7.57
2018-06-10T00:43:50.624Z,7.67
2018-06-10T00:46:20.027Z,7.80
2018-06-10T00:48:49.404Z,8.20
2018-06-10T00:51:18.516Z,7.87
2018-06-10T00:53:47.924Z,7.63
2018-06-10T00:56:34.316Z,7.77
2018-06-10T00:59:03.705Z,6.67
2018-06-10T01:01:32.844Z,7.93
2018-06-10T01:04:02.233Z,8.53
2018-06-10T01:06:31.636Z,10.37
2018-06-10T01:09:01.033Z,9.17
2018-06-10T01:11:30.408Z,9.10
2018-06-10T01:13:59.519Z,8.07
2018-06-10T01:16:28.902Z,7.77
2018-06-10T01:18:58.285Z,6.95
2018-06-10T01:21:27.663Z,6.97
2018-06-10T01:23:57.089Z,5.93
2018-06-10T01:26:31.823Z,6.53
2018-06-10T01:29:01.225Z,7.80
2018-06-10T01:31:30.602Z,6.70
2018-06-10T01:33:59.992Z,6.10
2018-06-10T01:36:29.395Z,7.33
2018-06-10T01:38:58.793Z,7.47
2018-06-10T01:41:28.164Z,6.07
2018-06-10T01:43:57.567Z,6.50
2018-06-10T01:46:26.944Z,6.05
2018-06-10T01:48:56.091Z,6.20
2018-06-10T01:51:25.515Z,6.50
2018-06-10T01:53:54.913Z,5.93
2018-06-10T01:56:24.297Z,6.17
2018-06-10T01:58:53.698Z,7.50
2018-06-10T02:01:23.093Z,7.27
2018-06-10T02:03:52.495Z,8.70
2018-06-10T02:06:21.879Z,8.58
2018-06-10T02:08:51.292Z,7.57
2018-06-10T02:11:20.660Z,7.37
2018-06-10T02:13:49.794Z,5.87
2018-06-10T02:16:19.184Z,5.40
2018-06-10T02:18:48.580Z,5.43
2018-06-10T02:21:17.963Z,5.60
2018-06-10T02:23:47.075Z,5.60
2018-06-10T02:26:16.463Z,5.87
2018-06-10T02:28:45.604Z,5.77
2018-06-10T02:31:14.978Z,7.60
2018-06-10T02:33:44.359Z,6.67
2018-06-10T02:36:13.492Z,7.80
2018-06-10T02:38:42.874Z,7.53
2018-06-10T02:41:12.271Z,8.03
2018-06-10T02:43:41.668Z,7.23
2018-06-10T02:46:10.795Z,7.53
2018-06-10T02:48:40.188Z,8.33
2018-06-10T02:51:09.598Z,7.63
2018-06-10T02:53:38.915Z,8.13
2018-06-10T02:56:09.315Z,8.53
2018-06-10T02:58:38.657Z,8.83
2018-06-10T03:01:07.969Z,7.30
2018-06-10T03:03:37.276Z,6.13
2018-06-10T03:06:06.599Z,5.93
2018-06-10T03:08:35.935Z,6.90
2018-06-10T03:11:05.262Z,6.90
2018-06-10T03:13:34.581Z,6.77
2018-06-10T03:16:03.901Z,7.07
2018-06-10T03:18:33.224Z,7.03
2018-06-10T03:21:02.548Z,7.67
2018-06-10T03:23:31.872Z,8.70
2018-06-10T03:26:01.189Z,8.63
2018-06-10T03:28:30.496Z,7.60
2018-06-10T03:30:59.576Z,8.40
2018-06-10T03:33:28.880Z,7.30
2018-06-10T03:35:57.943Z,8.20
2018-06-10T03:38:27.265Z,7.37
2018-06-10T03:40:56.587Z,7.77
2018-06-10T03:43:25.678Z,7.00
2018-06-10T03:45:54.743Z,6.47
2018-06-10T03:48:24.044Z,6.57
2018-06-10T03:50:53.376Z,6.20
2018-06-10T03:53:22.468Z,7.63
2018-06-10T03:55:51.526Z,6.30
2018-06-10T03:58:20.839Z,6.47
2018-06-10T04:00:50.168Z,7.10
2018-06-10T04:03:19.489Z,8.30
2018-06-10T04:05:48.829Z,8.48
2018-06-10T04:08:18.136Z,7.35
2018-06-10T04:10:47.450Z,6.93
2018-06-10T04:13:16.791Z,6.67
2018-06-10T04:15:46.092Z,6.60
2018-06-10T04:18:15.420Z,7.25
2018-06-10T04:20:44.744Z,6.77
2018-06-10T04:23:14.085Z,7.20
2018-06-10T04:25:43.379Z,7.33
2018-06-10T04:28:12.700Z,6.97
2018-06-10T04:30:42.035Z,7.37
2018-06-10T04:33:11.369Z,7.13
2018-06-10T04:35:40.695Z,7.37
2018-06-10T04:38:10.024Z,6.40
2018-06-10T04:40:39.343Z,6.17
2018-06-10T04:43:08.657Z,6.53
2018-06-10T04:45:37.960Z,7.07
2018-06-10T04:48:07.047Z,6.73
2018-06-10T04:50:36.363Z,8.13
2018-06-10T04:53:05.484Z,8.53
2018-06-10T04:55:34.775Z,8.20
2018-06-10T04:58:04.094Z,9.17
2018-06-10T05:00:33.385Z,8.43
2018-06-10T05:03:02.707Z,8.83
2018-06-10T05:05:32.013Z,9.17
2018-06-10T05:08:01.336Z,10.00
2018-06-10T05:10:30.660Z,10.60
2018-06-10T05:12:59.739Z,10.80
2018-06-10T05:15:28.833Z,11.40
2018-06-10T05:17:58.153Z,12.90
2018-06-10T05:20:27.467Z,12.10
2018-06-10T05:22:56.829Z,14.00
2018-06-10T05:25:26.152Z,13.33
2018-06-10T05:27:55.487Z,12.57
2018-06-10T05:30:24.802Z,12.27
2018-06-10T05:32:54.124Z,11.87
2018-06-10T05:35:23.428Z,13.43
2018-06-10T05:37:52.769Z,12.07
2018-06-10T05:40:22.080Z,12.45
2018-06-10T05:42:51.420Z,11.93
2018-06-10T05:45:20.748Z,11.47
2018-06-10T05:47:49.832Z,11.70
2018-06-10T05:50:18.900Z,12.85
2018-06-10T05:52:48.237Z,12.57
2018-06-10T05:55:17.302Z,13.40
2018-06-10T05:57:46.623Z,16.23
2018-06-10T06:00:15.717Z,19.57
2018-06-10T06:02:44.778Z,20.57
2018-06-10T06:05:14.112Z,21.03
2018-06-10T06:07:43.178Z,20.70
2018-06-10T06:10:12.493Z,19.70
2018-06-10T06:12:41.831Z,21.17
2018-06-10T06:15:15.400Z,24.37
2018-06-10T06:17:44.817Z,22.30
2018-06-10T06:20:13.889Z,23.50
2018-06-10T06:22:43.185Z,24.10
2018-06-10T06:25:12.495Z,24.97
2018-06-10T06:27:41.825Z,25.00
2018-06-10T06:30:11.124Z,25.50
2018-06-10T06:32:40.441Z,24.10
2018-06-10T06:35:09.812Z,25.50
2018-06-10T06:37:38.892Z,25.50
2018-06-10T06:40:08.865Z,28.25
2018-06-10T06:42:38.160Z,28.57
2018-06-10T06:45:07.500Z,28.00
2018-06-10T06:47:36.797Z,29.00
2018-06-10T06:50:06.104Z,31.48
2018-06-10T06:52:35.452Z,29.73
2018-06-10T06:55:04.704Z,30.23
2018-06-10T06:57:34.042Z,31.43
2018-06-10T07:00:03.401Z,31.10
2018-06-10T07:02:32.690Z,31.40
2018-06-10T07:05:02.017Z,31.93
2018-06-10T07:07:31.079Z,33.90
2018-06-10T07:10:00.411Z,37.07
2018-06-10T07:12:29.711Z,34.37
2018-06-10T07:14:59.037Z,33.03
2018-06-10T07:17:28.328Z,34.50
2018-06-10T07:19:57.679Z,32.20
2018-06-10T07:22:26.934Z,32.33
2018-06-10T07:24:56.260Z,34.57
2018-06-10T07:27:25.572Z,36.03
2018-06-10T07:29:54.882Z,32.80
2018-06-10T07:32:24.214Z,32.42
2018-06-10T07:34:53.508Z,33.37
2018-06-10T07:37:22.562Z,33.80
2018-06-10T07:39:51.860Z,34.50
2018-06-10T07:42:21.169Z,32.40
2018-06-10T07:44:50.467Z,32.27
2018-06-10T07:47:19.796Z,31.63
2018-06-10T07:49:49.101Z,29.60
2018-06-10T07:52:18.414Z,30.00
2018-06-10T07:54:47.479Z,30.57
2018-06-10T07:57:16.794Z,31.50
2018-06-10T07:59:46.091Z,30.63
2018-06-10T08:02:15.395Z,31.07
2018-06-10T08:04:44.686Z,30.17
2018-06-10T08:07:13.988Z,30.47
2018-06-10T08:09:43.292Z,27.27
2018-06-10T08:12:12.612Z,28.13
2018-06-10T08:14:41.688Z,29.17
2018-06-10T08:17:10.985Z,31.07
2018-06-10T08:19:40.548Z,29.03
2018-06-10T08:22:09.872Z,30.23
2018-06-10T08:24:39.177Z,28.73
2018-06-10T08:27:08.495Z,28.67
2018-06-10T08:29:37.813Z,29.70
2018-06-10T08:32:07.210Z,27.70
2018-06-10T08:34:36.284Z,26.70
2018-06-10T08:37:05.826Z,29.53
2018-06-10T08:39:35.146Z,25.77
2018-06-10T08:42:04.457Z,28.80
2018-06-10T08:44:33.768Z,28.60
2018-06-10T08:47:03.160Z,27.77
2018-06-10T08:49:32.472Z,26.40
2018-06-10T08:52:01.784Z,25.10
2018-06-10T08:54:31.168Z,25.37
2018-06-10T08:57:00.549Z,25.77
2018-06-10T08:59:29.857Z,25.03
2018-06-10T09:01:59.191Z,24.77
2018-06-10T09:04:28.526Z,27.33
2018-06-10T09:06:57.845Z,25.73
2018-06-10T09:09:27.165Z,26.53
2018-06-10T09:11:56.476Z,25.57
2018-06-10T09:14:25.813Z,25.90
2018-06-10T09:16:54.878Z,25.10
2018-06-10T09:19:24.199Z,24.27
2018-06-10T09:21:53.279Z,24.27
2018-06-10T09:24:22.604Z,29.47
2018-06-10T09:26:51.666Z,25.73
2018-06-10T09:29:20.992Z,23.90
2018-06-10T09:31:50.285Z,23.70
2018-06-10T09:34:19.592Z,25.03
2018-06-10T09:36:48.651Z,23.87
2018-06-10T09:39:17.960Z,24.77
2018-06-10T09:41:47.269Z,24.67
2018-06-10T09:44:16.576Z,25.88
2018-06-10T09:46:45.899Z,24.07
2018-06-10T09:49:15.208Z,22.53
2018-06-10T09:51:44.512Z,22.20
2018-06-10T09:54:13.848Z,20.97
2018-06-10T09:56:43.156Z,22.33
2018-06-10T09:59:12.495Z,20.73
2018-06-10T10:01:41.841Z,21.37
2018-06-10T10:04:11.163Z,19.33
2018-06-10T10:06:40.500Z,18.63
2018-06-10T10:09:09.583Z,20.17
2018-06-10T10:11:38.690Z,18.98
2018-06-10T10:14:09.111Z,17.93
2018-06-10T10:16:38.184Z,17.57
2018-06-10T10:19:07.561Z,18.87
2018-06-10T10:21:36.867Z,25.23
2018-06-10T10:24:06.241Z,16.67
2018-06-10T10:26:35.486Z,15.67
2018-06-10T10:29:04.786Z,16.27
2018-06-10T10:31:34.108Z,15.77
2018-06-10T10:34:03.190Z,14.53
2018-06-10T10:36:32.267Z,15.23
2018-06-10T10:39:01.589Z,16.00
2018-06-10T10:41:30.690Z,15.03
2018-06-10T10:43:59.759Z,15.37
2018-06-10T10:46:29.093Z,15.40
2018-06-10T10:48:58.250Z,13.97
2018-06-10T10:51:27.568Z,14.20
2018-06-10T10:53:56.875Z,12.77
2018-06-10T10:56:25.975Z,12.18
2018-06-10T10:58:55.052Z,11.93
2018-06-10T11:01:24.433Z,11.90
2018-06-10T11:03:53.753Z,12.07
2018-06-10T11:06:23.072Z,11.45
2018-06-10T11:08:52.165Z,11.47
2018-06-10T11:11:21.247Z,12.13
2018-06-10T11:13:50.576Z,12.50
2018-06-10T11:16:19.894Z,10.63
2018-06-10T11:18:49.216Z,10.87
2018-06-10T11:21:18.539Z,9.27
2018-06-10T11:23:47.873Z,9.13
2018-06-10T11:26:16.940Z,9.90
2018-06-10T11:28:46.240Z,9.47
2018-06-10T11:31:15.543Z,10.37
2018-06-10T11:33:44.856Z,10.77
2018-06-10T11:36:14.173Z,10.25
2018-06-10T11:38:43.524Z,10.00
2018-06-10T11:41:12.852Z,10.00
2018-06-10T11:43:42.173Z,10.50
2018-06-10T11:46:11.474Z,9.90
2018-06-10T11:48:40.787Z,10.37
2018-06-10T11:51:10.137Z,9.85
2018-06-10T11:53:39.471Z,9.87
2018-06-10T11:56:09.192Z,10.73
2018-06-10T11:58:38.527Z,9.47
2018-06-10T12:01:07.833Z,8.57
2018-06-10T12:03:37.131Z,9.83
2018-06-10T12:06:06.456Z,9.57
2018-06-10T12:08:35.780Z,8.10
2018-06-10T12:11:05.112Z,9.57
2018-06-10T12:13:34.442Z,8.60
2018-06-10T12:16:03.752Z,8.53
2018-06-10T12:18:33.084Z,9.00
2018-06-10T12:21:02.384Z,7.83
2018-06-10T12:23:31.723Z,8.13
2018-06-10T12:26:01.073Z,9.03
2018-06-10T12:28:30.163Z,8.47
2018-06-10T12:30:59.479Z,7.83
2018-06-10T12:33:28.594Z,7.90
2018-06-10T12:35:57.933Z,8.00
2018-06-10T12:38:27.262Z,8.45
2018-06-10T12:40:56.570Z,8.07
2018-06-10T12:43:25.621Z,9.20
2018-06-10T12:45:54.921Z,8.07
2018-06-10T12:48:24.229Z,8.38
2018-06-10T12:50:53.531Z,8.37
2018-06-10T12:53:22.859Z,8.53
2018-06-10T12:55:52.181Z,8.40
2018-06-10T12:58:21.513Z,9.40
2018-06-10T13:00:50.837Z,7.87
2018-06-10T13:03:20.148Z,9.30
2018-06-10T13:05:49.482Z,9.07
2018-06-10T13:08:18.792Z,9.03
2018-06-10T13:10:48.138Z,8.57
2018-06-10T13:13:17.452Z,9.67
2018-06-10T13:15:46.747Z,10.10
2018-06-10T13:18:16.076Z,9.53
2018-06-10T13:20:45.395Z,9.83
2018-06-10T13:23:14.750Z,9.70
2018-06-10T13:25:44.256Z,10.50
2018-06-10T13:28:13.580Z,10.80
2018-06-10T13:30:42.907Z,10.68
2018-06-10T13:33:12.232Z,10.85
2018-06-10T13:35:41.556Z,9.78
2018-06-10T13:38:10.871Z,9.95
2018-06-10T13:40:40.184Z,10.33
2018-06-10T13:43:09.496Z,8.90
2018-06-10T13:45:38.815Z,9.60
2018-06-10T13:48:09.024Z,9.30
2018-06-10T13:50:38.334Z,7.40
2018-06-10T13:53:07.678Z,7.70
2018-06-10T13:55:37.011Z,8.83
2018-06-10T13:58:06.356Z,8.80
2018-06-10T14:00:35.688Z,9.10
2018-06-10T14:03:05.009Z,8.33
2018-06-10T14:05:34.335Z,8.93
2018-06-10T14:08:03.649Z,8.58
2018-06-10T14:10:32.973Z,9.43
2018-06-10T14:13:02.348Z,9.45
2018-06-10T14:15:31.677Z,8.78
2018-06-10T14:18:00.988Z,9.65
2018-06-10T14:20:30.316Z,8.65
2018-06-10T14:22:59.631Z,8.35
2018-06-10T14:25:28.941Z,7.30
2018-06-10T14:27:58.267Z,8.40
2018-06-10T14:30:27.682Z,7.95
2018-06-10T14:32:56.988Z,7.85
2018-06-10T14:35:26.315Z,8.25
2018-06-10T14:37:55.636Z,7.35
2018-06-10T14:40:24.971Z,7.30
2018-06-10T14:42:54.264Z,6.28
2018-06-10T14:45:23.592Z,7.20
2018-06-10T14:47:52.909Z,7.10
2018-06-10T14:50:21.988Z,7.90
2018-06-10T14:52:51.310Z,7.03
2018-06-10T14:55:20.637Z,6.85
2018-06-10T14:57:49.956Z,7.03
2018-06-10T15:00:19.298Z,5.90
2018-06-10T15:02:48.643Z,6.22
2018-06-10T15:05:17.955Z,7.00
2018-06-10T15:07:47.282Z,6.97
2018-06-10T15:10:16.597Z,6.33
2018-06-10T15:12:45.688Z,6.45
2018-06-10T15:15:14.757Z,6.20
2018-06-10T15:17:44.180Z,5.45
2018-06-10T15:20:13.496Z,6.03
2018-06-10T15:22:42.857Z,5.83
2018-06-10T15:25:12.176Z,5.42
2018-06-10T15:27:41.525Z,6.00
2018-06-10T15:30:10.841Z,6.12
2018-06-10T15:32:40.174Z,7.20
2018-06-10T15:35:09.479Z,5.28
2018-06-10T15:37:38.796Z,4.95
2018-06-10T15:40:09.099Z,5.33
2018-06-10T15:42:39.238Z,5.62
2018-06-10T15:45:08.306Z,5.35
2018-06-10T15:47:37.636Z,5.30
2018-06-10T15:50:06.753Z,5.30
2018-06-10T15:52:36.128Z,5.20
2018-06-10T15:55:05.204Z,4.87
2018-06-10T15:57:34.545Z,5.45
2018-06-10T16:00:03.889Z,5.22
2018-06-10T16:02:33.216Z,4.70
2018-06-10T16:05:02.551Z,5.20
2018-06-10T16:07:31.867Z,5.20
2018-06-10T16:10:01.171Z,5.47
2018-06-10T16:12:30.481Z,5.50
2018-06-10T16:15:00.048Z,5.45
2018-06-10T16:17:29.362Z,5.05
2018-06-10T16:19:58.691Z,5.00
2018-06-10T16:22:28.000Z,4.85
2018-06-10T16:24:57.295Z,5.80
2018-06-10T16:27:26.599Z,5.30
2018-06-10T16:29:55.899Z,5.55
2018-06-10T16:32:25.203Z,5.40
2018-06-10T16:34:54.687Z,5.47
2018-06-10T16:37:23.995Z,5.30
2018-06-10T16:39:53.313Z,4.87
2018-06-10T16:42:22.604Z,4.37
2018-06-10T16:44:51.912Z,5.10
2018-06-10T16:47:21.236Z,3.95
2018-06-10T16:49:50.287Z,4.00
2018-06-10T16:52:19.600Z,4.00
2018-06-10T16:54:48.904Z,4.30
2018-06-10T16:57:18.196Z,4.75
2018-06-10T16:59:47.492Z,4.87
2018-06-10T17:02:16.788Z,4.83
2018-06-10T17:04:46.172Z,5.25
2018-06-10T17:07:15.476Z,4.55
2018-06-10T17:09:44.780Z,5.25
2018-06-10T17:12:14.084Z,4.62
2018-06-10T17:14:43.407Z,4.37
2018-06-10T17:17:12.719Z,4.92
2018-06-10T17:19:42.571Z,4.45
2018-06-10T17:22:11.890Z,4.75
2018-06-10T17:24:41.211Z,4.15
2018-06-10T17:27:10.523Z,4.60
2018-06-10T17:29:39.858Z,4.42
2018-06-10T17:32:09.151Z,4.35
2018-06-10T17:34:38.506Z,4.28
2018-06-10T17:37:07.761Z,4.50
2018-06-10T17:39:37.080Z,4.23
2018-06-10T17:42:06.407Z,5.00
2018-06-10T17:44:35.721Z,4.30
2018-06-10T17:47:05.055Z,4.37
2018-06-10T17:49:34.103Z,5.08
2018-06-10T17:52:03.418Z,4.87
2018-06-10T17:54:32.724Z,5.15
2018-06-10T17:57:02.028Z,6.08
2018-06-10T17:59:31.333Z,5.47
2018-06-10T18:02:00.625Z,5.03
2018-06-10T18:04:29.947Z,5.08
2018-06-10T18:06:59.003Z,5.47
2018-06-10T18:09:28.305Z,5.45
2018-06-10T18:11:57.599Z,5.33
2018-06-10T18:14:26.911Z,5.70
2018-06-10T18:16:56.230Z,5.10
2018-06-10T18:19:25.323Z,5.40
2018-06-10T18:21:54.666Z,6.33
2018-06-10T18:24:23.980Z,5.87
2018-06-10T18:26:53.301Z,5.90
2018-06-10T18:29:22.622Z,5.60
2018-06-10T18:31:51.986Z,5.92
2018-06-10T18:34:20.989Z,6.33
2018-06-10T18:36:50.296Z,6.45
2018-06-10T18:39:19.599Z,6.55
2018-06-10T18:41:48.892Z,5.97
2018-06-10T18:44:18.193Z,6.50
2018-06-10T18:46:47.509Z,6.08
2018-06-10T18:49:16.836Z,6.12
2018-06-10T18:51:45.907Z,6.87
2018-06-10T18:54:14.989Z,6.30
2018-06-10T18:56:44.312Z,6.53
2018-06-10T18:59:13.370Z,7.12
2018-06-10T19:01:42.697Z,6.53
2018-06-10T19:04:12.000Z,6.75
2018-06-10T19:06:41.090Z,6.58
2018-06-10T19:09:10.475Z,6.50
2018-06-10T19:11:39.803Z,6.35
2018-06-10T19:14:09.107Z,5.90
2018-06-10T19:16:38.176Z,6.85
2018-06-10T19:19:07.496Z,7.45
2018-06-10T19:21:36.560Z,6.40
2018-06-10T19:24:05.872Z,6.10
2018-06-10T19:26:35.196Z,7.30
2018-06-10T19:29:04.268Z,6.35
2018-06-10T19:31:33.589Z,6.62
2018-06-10T19:34:02.876Z,7.50
2018-06-10T19:36:32.196Z,6.73
2018-06-10T19:39:01.241Z,7.03
2018-06-10T19:41:30.541Z,7.27
2018-06-10T19:43:59.845Z,7.53
2018-06-10T19:46:29.181Z,7.33
2018-06-10T19:48:58.234Z,7.43
2018-06-10T19:51:27.549Z,7.23
2018-06-10T19:53:56.852Z,8.37
2018-06-10T19:56:26.160Z,7.95
2018-06-10T19:58:55.451Z,7.30
2018-06-10T20:01:24.768Z,7.53
2018-06-10T20:03:54.080Z,7.37
2018-06-10T20:06:23.162Z,7.75
2018-06-10T20:08:52.461Z,6.40
2018-06-10T20:11:21.791Z,7.07
2018-06-10T20:13:51.116Z,6.37
2018-06-10T20:16:20.404Z,6.93
2018-06-10T20:18:49.704Z,7.33
2018-06-10T20:21:19.006Z,7.03
2018-06-10T20:23:48.316Z,7.10
2018-06-10T20:26:17.599Z,7.03
2018-06-10T20:28:46.905Z,7.70
2018-06-10T20:31:16.203Z,7.43
2018-06-10T20:33:45.498Z,7.00
2018-06-10T20:36:14.796Z,7.30
2018-06-10T20:38:44.123Z,7.63
2018-06-10T20:41:13.424Z,7.50
2018-06-10T20:43:42.732Z,6.90
2018-06-10T20:46:12.033Z,7.60
2018-06-10T20:48:41.448Z,7.20
2018-06-10T20:51:10.679Z,7.70
2018-06-10T20:53:39.740Z,7.03
2018-06-10T20:56:09.046Z,7.40
2018-06-10T20:58:38.413Z,8.33
2018-06-10T21:01:07.678Z,8.33
2018-06-10T21:03:37.001Z,8.17
2018-06-10T21:06:06.325Z,7.53
2018-06-10T21:08:35.640Z,7.77
2018-06-10T21:11:04.940Z,7.80
2018-06-10T21:13:34.267Z,7.70
2018-06-10T21:16:03.348Z,7.90
2018-06-10T21:18:32.647Z,7.20
2018-06-10T21:21:01.940Z,7.33
2018-06-10T21:23:31.248Z,7.27
2018-06-10T21:26:00.544Z,7.70
2018-06-10T21:28:29.839Z,7.43
2018-06-10T21:30:59.132Z,7.30
2018-06-10T21:33:28.459Z,6.93
2018-06-10T21:35:57.739Z,7.03
2018-06-10T21:38:27.055Z,6.92
2018-06-10T21:40:56.357Z,6.60
2018-06-10T21:43:25.416Z,7.40
2018-06-10T21:45:54.719Z,6.77
2018-06-10T21:48:24.024Z,7.83
2018-06-10T21:50:53.329Z,7.27
2018-06-10T21:53:22.626Z,6.83
2018-06-10T21:55:51.928Z,7.17
2018-06-10T21:58:21.239Z,7.00
2018-06-10T22:00:50.527Z,7.27
2018-06-10T22:03:19.824Z,7.03
2018-06-10T22:05:49.132Z,6.83
2018-06-10T22:08:18.436Z,5.87
2018-06-10T22:10:47.733Z,6.37
2018-06-10T22:13:17.040Z,6.63
2018-06-10T22:15:46.369Z,6.43
2018-06-10T22:18:15.661Z,6.05
2018-06-10T22:20:44.731Z,6.73
2018-06-10T22:23:14.029Z,6.17
2018-06-10T22:25:43.340Z,6.13
2018-06-10T22:28:12.701Z,6.10
2018-06-10T22:30:42.090Z,6.97
2018-06-10T22:33:11.087Z,6.43
2018-06-10T22:35:40.412Z,6.27
2018-06-10T22:38:09.700Z,6.30
2018-06-10T22:40:39.042Z,6.97
2018-06-10T22:43:08.333Z,6.43
2018-06-10T22:45:37.636Z,6.13
2018-06-10T22:48:06.695Z,6.43
2018-06-10T22:50:35.995Z,6.50
2018-06-10T22:55:14.660Z,6.43
2018-06-10T22:57:43.956Z,6.77
2018-06-10T23:00:13.253Z,7.17
2018-06-10T23:02:42.560Z,7.17
2018-06-10T23:05:11.621Z,6.20
2018-06-10T23:07:40.942Z,5.87
2018-06-10T23:10:10.223Z,6.43
2018-06-10T23:12:39.544Z,6.17
2018-06-10T23:15:08.816Z,6.30
2018-06-10T23:17:38.125Z,6.67
2018-06-10T23:20:08.531Z,6.42
2018-06-10T23:22:37.832Z,6.17
2018-06-10T23:25:07.114Z,6.33
2018-06-10T23:27:36.417Z,6.33
2018-06-10T23:30:06.054Z,6.20
2018-06-10T23:32:35.348Z,6.17
2018-06-10T23:35:04.644Z,5.53
2018-06-10T23:37:33.941Z,5.87
2018-06-10T23:40:03.224Z,6.50
2018-06-10T23:42:32.512Z,6.97
2018-06-10T23:45:01.814Z,7.20
2018-06-10T23:47:31.111Z,6.80
2018-06-10T23:50:00.406Z,6.10
2018-06-10T23:52:29.700Z,6.33
2018-06-10T23:54:59.000Z,6.87
2018-06-10T23:57:28.054Z,6.43
2018-06-10T23:59:57.335Z,6.37
