createdAt,value
2017-12-22T00:01:16.739Z,97.50
2017-12-22T00:03:45.054Z,97.60
2017-12-22T00:06:13.382Z,97.60
2017-12-22T00:08:42.456Z,97.70
2017-12-22T00:11:10.780Z,97.70
2017-12-22T00:13:39.117Z,97.60
2017-12-22T00:16:07.419Z,97.60
2017-12-22T00:18:35.726Z,97.60
2017-12-22T00:21:04.047Z,97.60
2017-12-22T00:23:32.362Z,97.70
2017-12-22T00:26:00.676Z,97.70
2017-12-22T00:28:29.065Z,97.80
2017-12-22T00:30:57.397Z,97.80
2017-12-22T00:33:25.722Z,97.80
2017-12-22T00:35:54.421Z,97.80
2017-12-22T00:38:22.741Z,97.90
2017-12-22T00:40:51.893Z,97.90
2017-12-22T00:43:20.349Z,98.00
2017-12-22T00:46:03.412Z,97.90
2017-12-22T00:48:31.724Z,98.00
2017-12-22T00:51:00.029Z,97.90
2017-12-22T00:53:28.336Z,98.00
2017-12-22T00:55:56.650Z,98.00
2017-12-22T00:58:25.549Z,98.00
2017-12-22T01:00:53.866Z,98.10
2017-12-22T01:03:22.180Z,98.10
2017-12-22T01:05:50.488Z,98.40
2017-12-22T01:08:18.801Z,98.00
2017-12-22T01:10:47.123Z,98.00
2017-12-22T01:13:15.446Z,98.00
2017-12-22T01:15:49.213Z,98.10
2017-12-22T01:18:23.142Z,98.10
2017-12-22T01:20:51.449Z,98.10
2017-12-22T01:23:19.790Z,98.10
2017-12-22T01:25:48.092Z,98.20
2017-12-22T01:28:16.390Z,98.20
2017-12-22T01:30:44.720Z,98.30
2017-12-22T01:33:13.808Z,98.20
2017-12-22T01:35:42.940Z,98.10
2017-12-22T01:38:11.262Z,98.10
2017-12-22T01:40:39.588Z,98.10
2017-12-22T01:43:07.922Z,98.20
2017-12-22T01:45:36.248Z,98.20
2017-12-22T01:48:05.334Z,98.20
2017-12-22T01:50:34.408Z,98.10
2017-12-22T01:53:02.727Z,98.10
2017-12-22T01:55:31.040Z,98.10
2017-12-22T01:57:59.362Z,98.20
2017-12-22T02:00:28.460Z,98.10
2017-12-22T02:02:56.798Z,98.30
2017-12-22T02:05:25.098Z,98.30
2017-12-22T02:07:53.422Z,98.30
2017-12-22T02:10:22.505Z,98.30
2017-12-22T02:12:50.825Z,98.30
2017-12-22T02:15:19.159Z,98.60
2017-12-22T02:17:47.494Z,98.30
2017-12-22T02:20:15.824Z,98.40
2017-12-22T02:22:44.802Z,98.40
2017-12-22T02:25:13.100Z,98.50
2017-12-22T02:27:41.402Z,98.40
2017-12-22T02:30:10.471Z,98.50
2017-12-22T02:32:38.796Z,98.40
2017-12-22T02:35:07.127Z,98.40
2017-12-22T02:37:36.203Z,98.40
2017-12-22T02:40:04.515Z,98.40
2017-12-22T02:42:32.835Z,98.40
2017-12-22T02:45:02.011Z,98.50
2017-12-22T02:47:30.260Z,98.40
2017-12-22T02:49:58.584Z,98.50
2017-12-22T02:52:27.663Z,98.50
2017-12-22T02:54:56.006Z,98.50
2017-12-22T02:57:24.328Z,98.50
2017-12-22T02:59:52.659Z,98.50
2017-12-22T03:02:20.988Z,98.50
2017-12-22T03:04:49.304Z,98.50
2017-12-22T03:07:18.366Z,98.50
2017-12-22T03:09:46.707Z,98.50
2017-12-22T03:12:15.034Z,98.50
2017-12-22T03:14:43.342Z,98.50
2017-12-22T03:17:12.419Z,98.60
2017-12-22T03:19:40.752Z,98.60
2017-12-22T03:22:09.068Z,98.60
2017-12-22T03:24:37.409Z,98.60
2017-12-22T03:27:05.729Z,98.60
2017-12-22T03:29:34.150Z,98.60
2017-12-22T03:32:02.462Z,98.60
2017-12-22T03:34:30.767Z,98.70
2017-12-22T03:36:59.089Z,98.70
2017-12-22T03:39:27.400Z,98.60
2017-12-22T03:41:55.703Z,98.70
2017-12-22T03:44:24.055Z,98.70
2017-12-22T03:46:53.131Z,98.70
2017-12-22T03:49:21.435Z,98.70
2017-12-22T03:51:50.510Z,98.70
2017-12-22T03:54:18.831Z,98.70
2017-12-22T03:56:47.132Z,98.70
2017-12-22T03:59:15.466Z,98.70
2017-12-22T04:01:44.560Z,98.70
2017-12-22T04:04:12.860Z,98.70
2017-12-22T04:06:41.953Z,98.80
2017-12-22T04:09:11.029Z,98.70
2017-12-22T04:11:39.340Z,98.70
2017-12-22T04:14:08.419Z,98.80
2017-12-22T04:16:36.730Z,98.80
2017-12-22T04:19:05.039Z,98.80
2017-12-22T04:21:33.407Z,98.60
2017-12-22T04:24:01.717Z,98.50
2017-12-22T04:26:30.041Z,98.60
2017-12-22T04:28:59.119Z,98.70
2017-12-22T04:31:27.441Z,98.70
2017-12-22T04:33:55.745Z,98.60
2017-12-22T04:36:24.053Z,98.70
2017-12-22T04:38:52.372Z,98.80
2017-12-22T04:41:21.431Z,98.70
2017-12-22T04:43:49.747Z,98.70
2017-12-22T04:46:18.853Z,98.70
2017-12-22T04:48:47.923Z,98.70
2017-12-22T04:51:16.233Z,98.70
2017-12-22T04:53:45.558Z,98.80
2017-12-22T04:56:13.849Z,98.80
2017-12-22T04:58:42.161Z,98.80
2017-12-22T05:01:10.619Z,98.80
2017-12-22T05:03:38.925Z,98.80
2017-12-22T05:06:07.255Z,98.80
2017-12-22T05:08:36.343Z,98.70
2017-12-22T05:11:05.439Z,98.80
2017-12-22T05:13:34.669Z,98.90
2017-12-22T05:16:02.972Z,98.90
2017-12-22T05:18:31.285Z,98.80
2017-12-22T05:20:59.611Z,98.80
2017-12-22T05:23:28.023Z,98.80
2017-12-22T05:25:56.323Z,98.90
2017-12-22T05:28:24.631Z,98.90
2017-12-22T05:30:53.713Z,98.90
2017-12-22T05:33:22.038Z,98.80
2017-12-22T05:35:50.347Z,98.80
2017-12-22T05:38:18.667Z,98.80
2017-12-22T05:40:47.005Z,98.80
2017-12-22T05:43:15.333Z,98.80
2017-12-22T05:45:43.650Z,98.80
2017-12-22T05:48:11.985Z,98.90
2017-12-22T05:50:40.323Z,98.90
2017-12-22T05:53:08.677Z,98.90
2017-12-22T05:55:37.765Z,98.80
2017-12-22T05:58:06.858Z,98.80
2017-12-22T06:00:35.169Z,98.80
2017-12-22T06:03:03.549Z,98.50
2017-12-22T06:05:31.853Z,98.80
2017-12-22T06:08:00.172Z,98.80
2017-12-22T06:10:28.494Z,98.80
2017-12-22T06:12:56.813Z,98.80
2017-12-22T06:15:25.143Z,98.80
2017-12-22T06:17:54.213Z,98.80
2017-12-22T06:20:22.528Z,98.80
2017-12-22T06:22:50.851Z,98.80
2017-12-22T06:25:19.144Z,98.70
2017-12-22T06:27:47.446Z,98.80
2017-12-22T06:30:15.765Z,98.80
2017-12-22T06:32:44.091Z,98.80
2017-12-22T06:35:12.405Z,98.80
2017-12-22T06:37:41.480Z,98.80
2017-12-22T06:40:09.803Z,98.80
2017-12-22T06:42:38.922Z,98.80
2017-12-22T06:45:07.245Z,98.80
2017-12-22T06:47:35.553Z,98.80
2017-12-22T06:50:04.633Z,98.90
2017-12-22T06:52:32.951Z,98.90
2017-12-22T06:55:01.297Z,98.90
2017-12-22T06:57:29.672Z,98.90
2017-12-22T06:59:58.013Z,98.90
2017-12-22T07:02:26.394Z,98.90
2017-12-22T07:04:54.702Z,98.90
2017-12-22T07:07:23.009Z,98.90
2017-12-22T07:09:51.305Z,98.80
2017-12-22T07:12:20.375Z,98.90
2017-12-22T07:14:48.687Z,98.80
2017-12-22T07:17:17.769Z,98.90
2017-12-22T07:19:46.092Z,98.80
2017-12-22T07:22:14.425Z,98.80
2017-12-22T07:24:42.736Z,98.90
2017-12-22T07:27:11.863Z,99.00
2017-12-22T07:29:40.170Z,99.00
2017-12-22T07:32:08.511Z,99.10
2017-12-22T07:34:37.576Z,99.10
2017-12-22T07:37:05.897Z,99.10
2017-12-22T07:39:34.209Z,99.00
2017-12-22T07:42:02.519Z,99.00
2017-12-22T07:44:30.819Z,98.90
2017-12-22T07:46:59.122Z,98.90
2017-12-22T07:49:27.456Z,98.90
2017-12-22T07:51:55.777Z,98.90
2017-12-22T07:54:24.868Z,99.00
2017-12-22T07:56:53.939Z,99.00
2017-12-22T07:59:22.252Z,98.90
2017-12-22T08:01:51.337Z,99.00
2017-12-22T08:04:19.661Z,99.00
2017-12-22T08:06:47.986Z,99.20
2017-12-22T08:09:16.298Z,99.00
2017-12-22T08:11:45.365Z,99.00
2017-12-22T08:14:13.723Z,99.00
2017-12-22T08:16:41.992Z,99.00
2017-12-22T08:19:10.305Z,99.00
2017-12-22T08:21:38.611Z,99.00
2017-12-22T08:24:07.695Z,99.00
2017-12-22T08:26:36.027Z,99.00
2017-12-22T08:29:04.330Z,99.00
2017-12-22T08:31:32.628Z,98.90
2017-12-22T08:34:00.954Z,98.90
2017-12-22T08:36:29.267Z,99.00
2017-12-22T08:38:57.634Z,99.00
2017-12-22T08:41:25.945Z,99.00
2017-12-22T08:43:54.305Z,98.90
2017-12-22T08:46:23.440Z,98.90
2017-12-22T08:48:51.798Z,98.90
2017-12-22T08:51:20.126Z,98.90
2017-12-22T08:53:48.442Z,98.90
2017-12-22T08:56:16.741Z,98.90
2017-12-22T08:58:45.069Z,98.90
2017-12-22T09:01:13.380Z,98.90
2017-12-22T09:03:41.719Z,99.20
2017-12-22T09:06:10.054Z,98.90
2017-12-22T09:08:38.388Z,98.90
2017-12-22T09:11:06.731Z,98.90
2017-12-22T09:13:35.046Z,98.90
2017-12-22T09:16:03.363Z,98.80
2017-12-22T09:18:32.434Z,98.90
2017-12-22T09:21:00.740Z,98.90
2017-12-22T09:23:29.811Z,98.90
2017-12-22T09:25:58.124Z,99.20
2017-12-22T09:28:27.204Z,99.00
2017-12-22T09:30:55.512Z,98.90
2017-12-22T09:33:23.959Z,98.90
2017-12-22T09:35:52.242Z,98.90
2017-12-22T09:38:20.557Z,98.90
2017-12-22T09:40:48.877Z,99.20
2017-12-22T09:43:17.207Z,99.00
2017-12-22T09:45:46.380Z,99.00
2017-12-22T09:48:14.650Z,99.00
2017-12-22T09:50:42.982Z,99.00
2017-12-22T09:53:11.298Z,98.90
2017-12-22T09:55:39.606Z,98.90
2017-12-22T09:58:07.926Z,98.90
2017-12-22T10:00:36.238Z,99.00
2017-12-22T10:03:04.574Z,98.80
2017-12-22T10:05:33.664Z,98.90
2017-12-22T10:08:01.972Z,98.80
2017-12-22T10:10:30.286Z,98.90
2017-12-22T10:12:58.609Z,98.90
2017-12-22T10:15:26.919Z,98.80
2017-12-22T10:17:55.262Z,98.70
2017-12-22T10:20:23.605Z,98.70
2017-12-22T10:22:51.916Z,98.70
2017-12-22T10:25:20.230Z,99.00
2017-12-22T10:27:49.462Z,98.60
2017-12-22T10:30:17.794Z,98.60
2017-12-22T10:32:46.104Z,98.70
2017-12-22T10:35:15.189Z,98.60
2017-12-22T10:37:44.298Z,98.70
2017-12-22T10:40:13.400Z,98.70
2017-12-22T10:42:42.472Z,98.70
2017-12-22T10:45:10.802Z,98.70
2017-12-22T10:47:39.100Z,98.70
2017-12-22T10:50:07.416Z,98.40
2017-12-22T10:52:35.722Z,98.40
2017-12-22T10:55:04.822Z,98.30
2017-12-22T10:57:33.920Z,98.40
2017-12-22T11:00:02.255Z,98.30
2017-12-22T11:02:30.572Z,97.90
2017-12-22T11:04:59.658Z,98.10
2017-12-22T11:07:27.998Z,97.80
2017-12-22T11:09:56.432Z,97.60
2017-12-22T11:12:25.200Z,97.80
2017-12-22T11:14:53.530Z,97.80
2017-12-22T11:17:22.616Z,97.60
2017-12-22T11:19:51.708Z,97.90
2017-12-22T11:22:20.042Z,97.60
2017-12-22T11:24:48.366Z,97.50
2017-12-22T11:27:16.703Z,97.40
2017-12-22T11:29:45.024Z,97.50
2017-12-22T11:34:47.782Z,97.40
2017-12-22T11:37:16.114Z,97.40
2017-12-22T11:39:44.456Z,97.30
2017-12-22T11:42:12.774Z,97.20
2017-12-22T11:44:41.088Z,97.10
2017-12-22T11:47:10.171Z,97.10
2017-12-22T11:49:38.494Z,97.00
2017-12-22T11:52:06.821Z,96.60
2017-12-22T11:54:35.148Z,96.80
2017-12-22T11:57:03.477Z,96.70
2017-12-22T11:59:31.816Z,96.80
2017-12-22T12:02:00.138Z,96.80
2017-12-22T12:04:28.532Z,96.90
2017-12-22T12:06:57.827Z,96.80
2017-12-22T12:09:26.152Z,96.80
2017-12-22T12:11:54.463Z,97.00
2017-12-22T12:14:22.775Z,97.10
2017-12-22T12:16:51.108Z,97.10
2017-12-22T12:19:19.430Z,97.10
2017-12-22T12:21:47.762Z,97.20
2017-12-22T12:24:16.085Z,97.20
2017-12-22T12:26:44.405Z,97.10
2017-12-22T12:29:14.140Z,96.90
2017-12-22T12:31:42.475Z,96.80
2017-12-22T12:34:10.794Z,96.80
2017-12-22T12:36:39.867Z,96.70
2017-12-22T12:39:08.196Z,96.70
2017-12-22T12:41:36.536Z,96.80
2017-12-22T12:44:04.879Z,96.50
2017-12-22T12:46:33.197Z,96.40
2017-12-22T12:49:01.524Z,96.30
2017-12-22T12:51:30.668Z,96.10
2017-12-22T12:53:59.087Z,96.10
2017-12-22T12:56:28.210Z,96.00
2017-12-22T12:58:56.539Z,96.00
2017-12-22T13:01:24.881Z,96.00
2017-12-22T13:03:53.204Z,96.20
2017-12-22T13:06:21.527Z,96.20
2017-12-22T13:08:49.858Z,96.20
2017-12-22T13:11:18.204Z,96.30
2017-12-22T13:13:46.558Z,96.20
2017-12-22T13:16:14.901Z,96.10
2017-12-22T13:18:43.230Z,96.20
2017-12-22T13:21:12.321Z,96.30
2017-12-22T13:23:41.424Z,96.20
2017-12-22T13:26:10.499Z,96.80
2017-12-22T13:28:38.831Z,96.80
2017-12-22T13:31:07.159Z,96.80
2017-12-22T13:33:35.492Z,96.90
2017-12-22T13:36:03.808Z,96.90
2017-12-22T13:38:32.116Z,97.00
2017-12-22T13:41:00.445Z,97.10
2017-12-22T13:43:29.451Z,97.00
2017-12-22T13:45:57.769Z,96.90
2017-12-22T13:48:26.089Z,97.10
2017-12-22T13:50:54.402Z,97.20
2017-12-22T13:53:22.717Z,97.20
2017-12-22T13:55:51.049Z,97.20
2017-12-22T13:58:19.357Z,97.30
2017-12-22T14:00:47.657Z,97.30
2017-12-22T14:03:16.030Z,97.30
2017-12-22T14:05:44.496Z,97.30
2017-12-22T14:08:12.847Z,97.00
2017-12-22T14:10:41.187Z,97.20
2017-12-22T14:13:09.518Z,97.20
2017-12-22T14:15:37.841Z,97.20
2017-12-22T14:18:06.160Z,97.20
2017-12-22T14:20:35.257Z,97.30
2017-12-22T14:23:04.331Z,97.40
2017-12-22T14:25:32.639Z,97.40
2017-12-22T14:28:01.733Z,97.40
2017-12-22T14:30:30.801Z,97.30
2017-12-22T14:32:59.877Z,97.30
2017-12-22T14:35:28.193Z,97.40
2017-12-22T14:37:56.523Z,97.30
2017-12-22T14:40:24.867Z,97.30
2017-12-22T14:42:54.034Z,97.70
2017-12-22T14:45:22.356Z,97.40
2017-12-22T14:47:51.421Z,97.40
2017-12-22T14:50:19.761Z,97.40
2017-12-22T14:52:48.118Z,97.50
2017-12-22T14:55:16.428Z,97.50
2017-12-22T14:57:44.757Z,97.50
2017-12-22T15:00:13.071Z,97.60
2017-12-22T15:02:42.143Z,97.70
2017-12-22T15:05:10.463Z,97.70
2017-12-22T15:07:38.773Z,97.70
2017-12-22T15:10:07.079Z,97.60
2017-12-22T15:12:35.396Z,97.60
2017-12-22T15:15:04.477Z,97.70
2017-12-22T15:17:32.814Z,97.70
2017-12-22T15:20:01.115Z,97.60
2017-12-22T15:22:29.447Z,97.70
2017-12-22T15:24:58.526Z,97.80
2017-12-22T15:27:26.849Z,97.80
2017-12-22T15:29:55.943Z,98.10
2017-12-22T15:32:24.259Z,97.80
2017-12-22T15:34:52.607Z,97.80
2017-12-22T15:37:20.977Z,97.80
2017-12-22T15:39:49.299Z,97.90
2017-12-22T15:42:18.385Z,98.20
2017-12-22T15:44:46.698Z,97.90
2017-12-22T15:47:15.059Z,97.90
2017-12-22T15:49:43.371Z,97.80
2017-12-22T15:52:11.683Z,97.80
2017-12-22T15:54:40.815Z,97.70
2017-12-22T15:57:09.143Z,97.70
2017-12-22T15:59:37.479Z,97.60
2017-12-22T16:02:05.824Z,97.60
2017-12-22T16:04:34.940Z,97.60
2017-12-22T16:07:03.267Z,97.60
2017-12-22T16:09:31.640Z,97.60
2017-12-22T16:11:59.973Z,97.70
2017-12-22T16:14:29.038Z,97.70
2017-12-22T16:16:57.349Z,97.70
2017-12-22T16:19:26.453Z,97.60
2017-12-22T16:21:55.545Z,97.60
2017-12-22T16:24:23.891Z,97.60
2017-12-22T16:26:52.287Z,97.60
2017-12-22T16:29:21.357Z,97.50
2017-12-22T16:31:49.751Z,97.50
2017-12-22T16:34:18.073Z,97.50
2017-12-22T16:36:47.253Z,97.40
2017-12-22T16:39:15.564Z,97.40
2017-12-22T16:41:44.655Z,97.50
2017-12-22T16:44:13.730Z,97.40
2017-12-22T16:46:42.056Z,97.40
2017-12-22T16:49:11.240Z,97.40
2017-12-22T16:51:40.336Z,97.40
2017-12-22T16:54:09.461Z,97.40
2017-12-22T16:56:37.801Z,97.40
2017-12-22T16:59:06.129Z,97.40
2017-12-22T17:01:34.444Z,97.30
2017-12-22T17:04:02.759Z,97.20
2017-12-22T17:06:31.836Z,97.60
2017-12-22T17:09:00.159Z,97.30
2017-12-22T17:11:29.557Z,97.30
2017-12-22T17:13:58.648Z,97.20
2017-12-22T17:16:27.720Z,97.10
2017-12-22T17:18:56.044Z,97.10
2017-12-22T17:21:24.388Z,97.10
2017-12-22T17:23:52.703Z,97.00
2017-12-22T17:26:21.809Z,97.00
2017-12-22T17:28:50.125Z,96.90
2017-12-22T17:31:18.457Z,97.00
2017-12-22T17:33:47.586Z,97.00
2017-12-22T17:36:15.909Z,97.00
2017-12-22T17:38:44.256Z,97.00
2017-12-22T17:41:12.607Z,97.00
2017-12-22T17:43:41.713Z,97.00
2017-12-22T17:46:10.800Z,97.00
2017-12-22T17:48:39.937Z,97.00
2017-12-22T17:51:08.248Z,96.90
2017-12-22T17:53:36.564Z,96.90
2017-12-22T17:56:05.663Z,96.90
2017-12-22T17:58:34.856Z,96.80
2017-12-22T18:01:03.229Z,96.80
2017-12-22T18:03:31.566Z,97.00
2017-12-22T18:06:00.396Z,97.00
2017-12-22T18:08:28.714Z,96.90
2017-12-22T18:10:57.796Z,97.00
2017-12-22T18:13:26.128Z,97.00
2017-12-22T18:15:54.470Z,97.10
2017-12-22T18:18:23.600Z,97.20
2017-12-22T18:20:51.938Z,97.20
2017-12-22T18:23:20.286Z,97.20
2017-12-22T18:25:48.580Z,97.50
2017-12-22T18:28:16.901Z,97.20
2017-12-22T18:30:45.974Z,97.30
2017-12-22T18:33:14.272Z,97.20
2017-12-22T18:35:43.349Z,97.20
2017-12-22T18:38:11.666Z,97.20
2017-12-22T18:40:40.748Z,97.30
2017-12-22T18:43:09.064Z,97.30
2017-12-22T18:45:37.387Z,97.40
2017-12-22T18:48:05.724Z,97.40
2017-12-22T18:50:34.070Z,97.50
2017-12-22T18:53:02.400Z,97.50
2017-12-22T18:55:30.718Z,97.60
2017-12-22T18:57:59.024Z,97.60
2017-12-22T19:00:27.348Z,97.70
2017-12-22T19:02:55.676Z,97.60
2017-12-22T19:05:23.996Z,97.70
2017-12-22T19:07:52.312Z,97.90
2017-12-22T19:10:20.654Z,97.80
2017-12-22T19:12:48.971Z,97.80
2017-12-22T19:15:17.308Z,97.90
2017-12-22T19:17:45.644Z,97.90
2017-12-22T19:20:13.973Z,97.90
2017-12-22T19:22:43.076Z,97.90
2017-12-22T19:25:12.490Z,97.90
2017-12-22T19:27:40.824Z,98.00
2017-12-22T19:30:09.145Z,98.00
2017-12-22T19:32:38.236Z,98.00
2017-12-22T19:35:07.328Z,97.90
2017-12-22T19:37:35.645Z,97.90
2017-12-22T19:40:03.944Z,98.30
2017-12-22T19:42:32.276Z,98.00
2017-12-22T19:45:01.355Z,98.00
2017-12-22T19:47:29.694Z,98.00
2017-12-22T19:49:58.028Z,98.00
2017-12-22T19:52:26.376Z,98.10
2017-12-22T19:54:54.687Z,98.40
2017-12-22T19:57:23.030Z,98.00
2017-12-22T19:59:51.366Z,98.00
2017-12-22T20:02:20.438Z,98.30
2017-12-22T20:04:48.801Z,98.30
2017-12-22T20:07:17.270Z,98.40
2017-12-22T20:09:45.605Z,98.40
2017-12-22T20:12:13.934Z,98.40
2017-12-22T20:14:42.242Z,98.30
2017-12-22T20:17:10.696Z,98.30
2017-12-22T20:19:39.052Z,98.30
2017-12-22T20:22:08.408Z,98.30
2017-12-22T20:24:36.801Z,98.20
2017-12-22T20:27:05.198Z,98.30
2017-12-22T20:29:33.550Z,98.40
2017-12-22T20:32:01.900Z,98.30
2017-12-22T20:34:30.986Z,98.50
2017-12-22T20:37:00.065Z,98.50
2017-12-22T20:39:28.423Z,98.50
2017-12-22T20:41:57.519Z,98.50
2017-12-22T20:44:25.845Z,98.50
2017-12-22T20:46:54.925Z,98.60
2017-12-22T20:49:23.244Z,98.50
2017-12-22T20:51:52.390Z,98.60
2017-12-22T20:54:20.784Z,98.60
2017-12-22T20:56:49.090Z,98.60
2017-12-22T20:59:18.175Z,98.60
2017-12-22T21:01:46.490Z,98.60
2017-12-22T21:04:15.644Z,98.60
2017-12-22T21:06:43.956Z,98.60
2017-12-22T21:09:13.062Z,98.70
2017-12-22T21:11:41.410Z,98.70
2017-12-22T21:14:09.716Z,98.60
2017-12-22T21:16:38.834Z,98.60
2017-12-22T21:19:07.926Z,98.70
2017-12-22T21:21:37.025Z,98.60
2017-12-22T21:24:06.127Z,98.70
2017-12-22T21:26:35.210Z,98.60
2017-12-22T21:29:04.342Z,99.00
2017-12-22T21:31:33.405Z,98.70
2017-12-22T21:34:02.519Z,98.60
2017-12-22T21:36:31.639Z,98.60
2017-12-22T21:38:59.943Z,98.60
2017-12-22T21:41:28.245Z,98.60
2017-12-22T21:43:56.565Z,98.60
2017-12-22T21:46:25.643Z,98.70
2017-12-22T21:48:53.966Z,98.60
2017-12-22T21:51:22.267Z,98.80
2017-12-22T21:53:50.617Z,98.70
2017-12-22T21:56:19.683Z,98.70
2017-12-22T21:58:47.988Z,98.70
2017-12-22T22:01:17.085Z,98.70
2017-12-22T22:03:46.182Z,98.80
2017-12-22T22:06:15.285Z,99.10
2017-12-22T22:08:44.404Z,98.80
2017-12-22T22:11:14.291Z,98.70
2017-12-22T22:13:42.963Z,98.70
2017-12-22T22:16:11.830Z,98.70
2017-12-22T22:18:40.152Z,99.10
2017-12-22T22:21:08.465Z,98.80
2017-12-22T22:23:36.823Z,98.80
2017-12-22T22:26:05.942Z,98.80
2017-12-22T22:28:34.215Z,98.80
2017-12-22T22:31:03.313Z,98.80
2017-12-22T22:33:32.398Z,98.80
2017-12-22T22:36:00.745Z,98.80
2017-12-22T22:38:29.043Z,99.10
2017-12-22T22:40:57.404Z,98.70
2017-12-22T22:43:25.715Z,98.70
2017-12-22T22:45:54.027Z,98.70
2017-12-22T22:48:22.353Z,98.70
2017-12-22T22:50:50.741Z,98.70
2017-12-22T22:53:19.064Z,98.70
2017-12-22T22:55:48.142Z,99.00
2017-12-22T22:58:16.449Z,98.70
2017-12-22T23:00:45.518Z,98.70
2017-12-22T23:03:13.861Z,98.70
2017-12-22T23:05:42.172Z,98.70
2017-12-22T23:08:10.533Z,98.70
2017-12-22T23:10:38.846Z,98.70
2017-12-22T23:13:07.173Z,98.70
2017-12-22T23:15:36.231Z,98.70
2017-12-22T23:18:04.544Z,98.70
2017-12-22T23:20:33.647Z,98.70
2017-12-22T23:23:01.959Z,98.60
2017-12-22T23:25:30.270Z,98.70
2017-12-22T23:27:58.592Z,98.60
2017-12-22T23:30:26.904Z,98.60
2017-12-22T23:32:55.235Z,98.60
2017-12-22T23:35:24.308Z,98.60
2017-12-22T23:37:52.619Z,98.60
2017-12-22T23:40:21.691Z,98.60
2017-12-22T23:42:50.008Z,98.60
2017-12-22T23:45:19.069Z,98.60
2017-12-22T23:47:47.390Z,98.60
2017-12-22T23:50:16.445Z,98.70
2017-12-22T23:52:44.752Z,98.70
2017-12-22T23:55:13.888Z,98.70
2017-12-22T23:57:42.227Z,98.70
