createdAt,value
2019-02-16T00:00:09.527Z,31.30
2019-02-16T00:02:37.435Z,30.60
2019-02-16T00:05:05.612Z,31.00
2019-02-16T00:07:33.539Z,32.10
2019-02-16T00:10:01.469Z,32.40
2019-02-16T00:12:29.337Z,33.00
2019-02-16T00:14:57.223Z,33.00
2019-02-16T00:17:25.138Z,32.50
2019-02-16T00:19:52.963Z,32.90
2019-02-16T00:22:21.061Z,32.80
2019-02-16T00:24:48.885Z,33.30
2019-02-16T00:27:16.747Z,33.10
2019-02-16T00:29:44.628Z,32.80
2019-02-16T00:32:12.507Z,33.00
2019-02-16T00:34:40.406Z,32.60
2019-02-16T00:37:08.351Z,33.00
2019-02-16T00:39:36.463Z,33.60
2019-02-16T00:42:04.347Z,33.80
2019-02-16T00:44:32.323Z,32.60
2019-02-16T00:47:00.169Z,32.40
2019-02-16T00:49:28.037Z,32.50
2019-02-16T00:51:56.178Z,33.00
2019-02-16T00:54:24.030Z,33.50
2019-02-16T00:56:51.956Z,33.90
2019-02-16T00:59:19.832Z,34.70
2019-02-16T01:01:47.696Z,34.40
2019-02-16T01:04:15.551Z,34.40
2019-02-16T01:06:43.427Z,34.80
2019-02-16T01:09:11.283Z,34.80
2019-02-16T01:11:39.147Z,34.80
2019-02-16T01:14:07.123Z,34.70
2019-02-16T01:16:35.022Z,34.70
2019-02-16T01:19:02.859Z,34.60
2019-02-16T01:21:30.717Z,34.70
2019-02-16T01:23:58.560Z,35.10
2019-02-16T01:26:26.702Z,34.60
2019-02-16T01:28:54.597Z,34.70
2019-02-16T01:31:22.465Z,34.80
2019-02-16T01:33:50.353Z,34.60
2019-02-16T01:36:18.319Z,34.90
2019-02-16T01:38:46.187Z,35.10
2019-02-16T01:41:14.448Z,34.50
2019-02-16T01:43:42.263Z,34.50
2019-02-16T01:46:10.140Z,34.50
2019-02-16T01:48:38.049Z,35.00
2019-02-16T01:51:05.885Z,35.30
2019-02-16T01:53:33.702Z,35.70
2019-02-16T01:56:01.628Z,35.40
2019-02-16T01:58:29.473Z,35.00
2019-02-16T02:00:57.333Z,34.90
2019-02-16T02:03:25.184Z,34.80
2019-02-16T02:05:53.010Z,35.70
2019-02-16T02:08:20.878Z,35.80
2019-02-16T02:10:48.766Z,36.00
2019-02-16T02:13:16.620Z,36.90
2019-02-16T02:15:44.483Z,37.10
2019-02-16T02:18:12.343Z,36.90
2019-02-16T02:20:41.169Z,36.50
2019-02-16T02:23:09.001Z,36.70
2019-02-16T02:25:36.935Z,36.80
2019-02-16T02:28:04.797Z,37.10
2019-02-16T02:30:33.972Z,36.60
2019-02-16T02:33:02.004Z,36.80
2019-02-16T02:35:29.850Z,36.90
2019-02-16T02:37:57.684Z,36.30
2019-02-16T02:40:25.687Z,35.90
2019-02-16T02:42:53.613Z,35.90
2019-02-16T02:45:21.485Z,36.10
2019-02-16T02:47:49.494Z,36.70
2019-02-16T02:50:17.301Z,36.40
2019-02-16T02:52:45.185Z,36.20
2019-02-16T02:55:13.049Z,36.00
2019-02-16T02:57:40.902Z,36.00
2019-02-16T03:00:08.989Z,36.40
2019-02-16T03:02:36.826Z,36.20
2019-02-16T03:05:06.210Z,36.50
2019-02-16T03:07:34.086Z,36.40
2019-02-16T03:10:02.054Z,37.20
2019-02-16T03:12:29.968Z,37.20
2019-02-16T03:14:57.828Z,37.50
2019-02-16T03:17:25.661Z,37.30
2019-02-16T03:19:53.527Z,38.00
2019-02-16T03:22:21.488Z,38.20
2019-02-16T03:24:49.344Z,38.70
2019-02-16T03:28:21.417Z,38.50
2019-02-16T03:31:38.121Z,38.80
2019-02-16T03:34:20.641Z,38.70
2019-02-16T03:38:14.084Z,38.70
2019-02-16T03:40:45.185Z,38.70
2019-02-16T03:43:13.086Z,38.40
2019-02-16T03:45:40.936Z,38.20
2019-02-16T03:48:08.779Z,38.20
2019-02-16T03:50:36.608Z,38.70
2019-02-16T03:53:04.462Z,39.00
2019-02-16T03:55:32.300Z,38.90
2019-02-16T03:58:00.197Z,38.50
2019-02-16T04:00:28.039Z,39.20
2019-02-16T04:02:55.867Z,39.20
2019-02-16T04:05:23.727Z,39.30
2019-02-16T04:07:51.627Z,39.00
2019-02-16T04:10:19.483Z,39.20
2019-02-16T04:12:47.364Z,40.20
2019-02-16T04:15:15.283Z,40.50
2019-02-16T04:17:43.185Z,40.50
2019-02-16T04:20:11.017Z,40.50
2019-02-16T04:22:38.905Z,41.20
2019-02-16T04:25:06.725Z,40.50
2019-02-16T04:27:34.580Z,41.20
2019-02-16T04:30:02.554Z,40.30
2019-02-16T04:32:30.407Z,40.50
2019-02-16T04:34:58.256Z,40.80
2019-02-16T04:37:26.172Z,41.00
2019-02-16T04:39:53.987Z,41.00
2019-02-16T04:42:22.549Z,41.30
2019-02-16T04:44:50.410Z,40.70
2019-02-16T04:47:18.263Z,40.50
2019-02-16T04:49:46.101Z,40.90
2019-02-16T04:52:13.945Z,40.90
2019-02-16T04:54:41.807Z,41.40
2019-02-16T04:57:09.718Z,41.90
2019-02-16T04:59:37.577Z,42.80
2019-02-16T05:02:05.443Z,42.60
2019-02-16T05:04:33.278Z,42.80
2019-02-16T05:07:01.144Z,42.40
2019-02-16T05:09:28.942Z,42.10
2019-02-16T05:11:56.798Z,42.00
2019-02-16T05:14:24.666Z,42.20
2019-02-16T05:16:52.498Z,43.00
2019-02-16T05:19:20.359Z,42.40
2019-02-16T05:21:48.224Z,43.20
2019-02-16T05:24:16.120Z,42.80
2019-02-16T05:26:43.950Z,42.10
2019-02-16T05:29:11.851Z,41.80
2019-02-16T05:31:39.656Z,42.40
2019-02-16T05:34:07.511Z,43.20
2019-02-16T05:36:35.369Z,41.90
2019-02-16T05:39:05.006Z,41.60
2019-02-16T05:41:32.924Z,41.70
2019-02-16T05:44:00.794Z,42.60
2019-02-16T05:46:28.642Z,43.10
2019-02-16T05:48:56.500Z,43.40
2019-02-16T05:51:24.348Z,43.10
2019-02-16T05:53:52.356Z,43.40
2019-02-16T05:56:20.177Z,43.00
2019-02-16T05:58:48.150Z,42.30
2019-02-16T06:01:16.000Z,41.80
2019-02-16T06:03:43.837Z,41.50
2019-02-16T06:06:11.718Z,41.20
2019-02-16T06:08:39.710Z,41.10
2019-02-16T06:11:07.695Z,41.10
2019-02-16T06:13:35.609Z,41.30
2019-02-16T06:16:03.477Z,41.30
2019-02-16T06:18:31.344Z,41.30
2019-02-16T06:20:59.436Z,41.50
2019-02-16T06:23:27.253Z,40.50
2019-02-16T06:25:55.113Z,40.60
2019-02-16T06:28:22.988Z,41.30
2019-02-16T06:30:50.847Z,42.40
2019-02-16T06:33:18.726Z,42.50
2019-02-16T06:35:52.251Z,43.10
2019-02-16T06:38:20.083Z,43.40
2019-02-16T06:40:48.197Z,43.60
2019-02-16T06:43:16.320Z,43.30
2019-02-16T06:45:44.853Z,44.10
2019-02-16T06:48:12.770Z,44.10
2019-02-16T06:50:40.636Z,44.00
2019-02-16T06:53:13.289Z,44.00
2019-02-16T06:55:43.840Z,44.60
2019-02-16T06:58:11.654Z,45.20
2019-02-16T07:00:39.526Z,45.60
2019-02-16T07:03:07.404Z,46.10
2019-02-16T07:05:35.273Z,45.80
2019-02-16T07:08:03.188Z,45.20
2019-02-16T07:10:31.076Z,44.60
2019-02-16T07:12:58.905Z,43.90
2019-02-16T07:15:26.797Z,43.90
2019-02-16T07:18:01.901Z,43.60
2019-02-16T07:20:29.758Z,43.60
2019-02-16T07:22:57.595Z,43.70
2019-02-16T07:25:25.457Z,43.30
2019-02-16T07:27:53.299Z,43.50
2019-02-16T07:30:21.122Z,43.70
2019-02-16T07:32:48.995Z,42.60
2019-02-16T07:35:16.861Z,38.20
2019-02-16T07:37:44.739Z,34.20
2019-02-16T07:40:13.993Z,32.00
2019-02-16T07:42:49.405Z,31.50
2019-02-16T07:45:38.228Z,29.90
2019-02-16T07:48:24.428Z,27.60
2019-02-16T07:50:56.911Z,25.90
2019-02-16T07:53:39.951Z,25.10
2019-02-16T07:56:14.042Z,25.70
2019-02-16T07:59:04.533Z,26.10
2019-02-16T08:01:58.094Z,25.40
2019-02-16T08:04:44.492Z,25.40
2019-02-16T08:07:38.047Z,23.80
2019-02-16T08:10:24.555Z,23.10
2019-02-16T08:13:17.946Z,22.60
2019-02-16T08:16:05.371Z,21.00
2019-02-16T08:18:56.000Z,17.60
2019-02-16T08:21:58.568Z,13.30
2019-02-16T08:25:01.279Z,10.20
2019-02-16T08:27:51.503Z,8.50
2019-02-16T08:30:50.994Z,6.60
2019-02-16T08:33:27.417Z,6.40
2019-02-16T08:36:01.957Z,5.00
2019-02-16T08:38:58.629Z,5.50
2019-02-16T08:41:44.649Z,5.00
2019-02-16T08:44:23.874Z,4.20
2019-02-16T08:47:17.391Z,1.90
2019-02-16T08:49:59.542Z,1.00
2019-02-16T08:52:52.983Z,1.00
2019-02-16T08:55:58.901Z,1.00
2019-02-16T08:58:48.789Z,1.00
2019-02-16T09:01:34.008Z,1.00
2019-02-16T09:04:17.609Z,1.00
2019-02-16T09:06:54.063Z,1.00
2019-02-16T09:09:41.558Z,1.00
2019-02-16T09:12:32.980Z,1.00
2019-02-16T09:15:26.895Z,1.00
2019-02-16T09:18:04.045Z,1.00
2019-02-16T09:20:44.339Z,1.00
2019-02-16T09:23:30.615Z,1.00
2019-02-16T09:26:30.368Z,1.00
2019-02-16T09:29:05.624Z,1.00
2019-02-16T09:31:48.181Z,1.00
2019-02-16T09:34:37.878Z,1.00
2019-02-16T09:37:23.021Z,1.00
2019-02-16T09:40:09.049Z,1.00
2019-02-16T09:42:42.996Z,1.00
2019-02-16T09:45:36.366Z,1.00
2019-02-16T09:48:19.602Z,1.00
2019-02-16T09:50:58.662Z,1.00
2019-02-16T09:53:58.338Z,1.00
2019-02-16T09:56:52.031Z,1.00
2019-02-16T09:59:42.649Z,1.00
2019-02-16T10:02:21.972Z,1.00
2019-02-16T10:05:00.744Z,1.00
2019-02-16T10:07:54.057Z,1.00
2019-02-16T10:10:41.666Z,1.00
2019-02-16T10:13:35.528Z,1.00
2019-02-16T10:16:11.422Z,1.00
2019-02-16T10:19:07.570Z,1.00
2019-02-16T10:22:03.804Z,1.00
2019-02-16T10:25:00.360Z,1.00
2019-02-16T10:27:42.731Z,1.00
2019-02-16T10:30:18.582Z,1.00
2019-02-16T10:32:57.384Z,1.00
2019-02-16T10:35:49.267Z,1.00
2019-02-16T10:38:40.201Z,1.00
2019-02-16T10:41:15.148Z,1.00
2019-02-16T10:44:01.152Z,1.00
2019-02-16T10:46:57.938Z,1.00
2019-02-16T10:49:54.212Z,1.00
2019-02-16T10:52:40.361Z,1.00
2019-02-16T10:55:30.646Z,1.00
2019-02-16T10:58:16.635Z,1.00
2019-02-16T11:01:19.549Z,1.00
2019-02-16T11:03:54.636Z,1.00
2019-02-16T11:06:42.136Z,1.00
2019-02-16T11:09:35.494Z,1.00
2019-02-16T11:12:20.075Z,1.00
2019-02-16T11:15:06.140Z,1.00
2019-02-16T11:17:53.616Z,1.00
2019-02-16T11:20:32.245Z,1.00
2019-02-16T11:23:34.928Z,1.00
2019-02-16T11:26:22.408Z,1.00
2019-02-16T11:29:11.114Z,1.00
2019-02-16T11:32:01.606Z,1.00
2019-02-16T11:34:40.799Z,1.00
2019-02-16T11:37:14.115Z,1.00
2019-02-16T11:39:53.851Z,1.00
2019-02-16T11:42:36.581Z,1.00
2019-02-16T11:45:23.081Z,1.00
2019-02-16T11:48:03.478Z,1.00
2019-02-16T11:51:06.016Z,1.00
2019-02-16T11:53:39.373Z,1.50
2019-02-16T11:56:31.540Z,1.30
2019-02-16T11:59:17.532Z,1.00
2019-02-16T12:02:10.192Z,1.60
2019-02-16T12:05:03.789Z,2.10
2019-02-16T12:07:46.270Z,1.40
2019-02-16T12:10:33.701Z,2.70
2019-02-16T12:13:36.583Z,3.80
2019-02-16T12:16:27.320Z,3.40
2019-02-16T12:19:17.619Z,3.90
2019-02-16T12:21:59.361Z,4.40
2019-02-16T12:25:04.695Z,5.30
2019-02-16T12:27:45.332Z,6.00
2019-02-16T12:30:47.845Z,5.20
2019-02-16T12:33:34.387Z,5.50
2019-02-16T12:36:33.773Z,5.10
2019-02-16T12:39:24.000Z,4.30
2019-02-16T12:42:01.732Z,4.40
2019-02-16T12:44:49.215Z,4.40
2019-02-16T12:47:39.840Z,4.80
2019-02-16T12:50:27.257Z,3.80
2019-02-16T12:53:20.767Z,4.10
2019-02-16T12:56:06.810Z,5.60
2019-02-16T12:58:41.282Z,6.00
2019-02-16T13:01:14.654Z,4.50
2019-02-16T13:04:02.214Z,5.10
2019-02-16T13:06:49.674Z,5.70
2019-02-16T13:09:27.464Z,5.70
2019-02-16T13:12:24.095Z,5.40
2019-02-16T13:15:14.443Z,5.00
2019-02-16T13:18:04.771Z,5.90
2019-02-16T13:20:55.278Z,5.60
2019-02-16T13:23:40.562Z,4.50
2019-02-16T13:26:32.544Z,4.80
2019-02-16T13:29:22.836Z,4.30
2019-02-16T13:32:13.248Z,3.90
2019-02-16T13:34:56.375Z,5.20
2019-02-16T13:37:32.423Z,4.90
2019-02-16T13:40:38.014Z,4.30
2019-02-16T13:43:31.373Z,4.00
2019-02-16T13:46:17.099Z,1.00
2019-02-16T13:49:04.593Z,1.00
2019-02-16T13:51:37.623Z,1.00
2019-02-16T13:54:19.388Z,1.00
2019-02-16T13:57:00.393Z,1.00
2019-02-16T13:59:50.454Z,1.00
2019-02-16T14:02:31.341Z,1.00
2019-02-16T14:05:07.539Z,1.00
2019-02-16T14:07:57.726Z,1.00
2019-02-16T14:10:45.212Z,1.00
2019-02-16T14:13:35.868Z,1.00
2019-02-16T14:16:11.736Z,1.00
2019-02-16T14:18:39.597Z,1.00
2019-02-16T14:21:07.518Z,1.00
2019-02-16T14:23:35.394Z,1.00
2019-02-16T14:26:03.273Z,1.00
2019-02-16T14:28:31.358Z,1.00
2019-02-16T14:30:59.333Z,1.00
2019-02-16T14:33:27.213Z,1.00
2019-02-16T14:35:55.128Z,1.00
2019-02-16T14:38:48.433Z,1.00
2019-02-16T14:41:16.303Z,1.00
2019-02-16T14:43:44.176Z,1.00
2019-02-16T14:46:12.028Z,1.00
2019-02-16T14:48:39.891Z,1.00
2019-02-16T14:51:07.826Z,1.00
2019-02-16T14:53:35.771Z,1.00
2019-02-16T14:56:03.705Z,1.00
2019-02-16T14:58:31.554Z,1.00
2019-02-16T15:00:59.410Z,1.00
2019-02-16T15:03:27.464Z,1.00
2019-02-16T15:05:55.429Z,1.00
2019-02-16T15:08:23.327Z,1.10
2019-02-16T15:10:51.240Z,1.60
2019-02-16T15:13:19.180Z,2.70
2019-02-16T15:15:47.086Z,2.30
2019-02-16T15:18:14.988Z,2.30
2019-02-16T15:20:42.887Z,1.70
2019-02-16T15:23:10.778Z,2.40
2019-02-16T15:25:38.775Z,3.10
2019-02-16T15:28:06.651Z,2.70
2019-02-16T15:30:34.565Z,3.10
2019-02-16T15:33:02.426Z,3.60
2019-02-16T15:35:30.286Z,4.00
2019-02-16T15:37:58.143Z,4.10
2019-02-16T15:40:26.076Z,4.40
2019-02-16T15:42:53.902Z,4.50
2019-02-16T15:45:21.839Z,5.30
2019-02-16T15:47:49.749Z,4.70
2019-02-16T15:50:17.645Z,5.30
2019-02-16T15:52:45.538Z,5.70
2019-02-16T15:55:13.417Z,5.20
2019-02-16T15:57:41.286Z,5.90
2019-02-16T16:00:17.408Z,5.60
2019-02-16T16:02:45.357Z,5.50
2019-02-16T16:05:13.378Z,6.40
2019-02-16T16:07:43.525Z,6.50
2019-02-16T16:10:28.086Z,6.80
2019-02-16T16:13:09.404Z,7.10
2019-02-16T16:16:00.139Z,7.20
2019-02-16T16:18:50.474Z,7.40
2019-02-16T16:21:36.599Z,8.50
2019-02-16T16:24:26.011Z,8.50
2019-02-16T16:27:16.524Z,9.40
2019-02-16T16:30:19.404Z,10.00
2019-02-16T16:33:06.922Z,10.20
2019-02-16T16:36:09.455Z,11.20
2019-02-16T16:38:46.773Z,11.00
2019-02-16T16:41:33.239Z,12.20
2019-02-16T16:44:07.595Z,11.90
2019-02-16T16:46:55.118Z,9.40
2019-02-16T16:49:38.920Z,8.90
2019-02-16T16:52:15.010Z,8.70
2019-02-16T16:54:51.281Z,9.10
2019-02-16T16:57:38.858Z,9.40
2019-02-16T17:00:25.729Z,9.50
2019-02-16T17:03:28.270Z,9.80
2019-02-16T17:06:18.568Z,9.60
2019-02-16T17:09:04.712Z,10.20
2019-02-16T17:11:58.670Z,9.40
2019-02-16T17:14:58.142Z,9.70
2019-02-16T17:17:45.672Z,9.80
2019-02-16T17:20:24.936Z,10.10
2019-02-16T17:23:02.666Z,10.40
2019-02-16T17:25:52.842Z,10.60
2019-02-16T17:28:42.242Z,11.00
2019-02-16T17:31:24.404Z,12.00
2019-02-16T17:34:20.576Z,12.60
2019-02-16T17:37:05.085Z,12.60
2019-02-16T17:39:58.815Z,12.70
2019-02-16T17:42:58.372Z,12.90
2019-02-16T17:45:44.573Z,13.40
2019-02-16T17:48:30.777Z,14.90
2019-02-16T17:51:19.564Z,14.50
2019-02-16T17:54:08.410Z,14.10
2019-02-16T17:57:04.071Z,13.70
2019-02-16T17:59:40.434Z,14.70
2019-02-16T18:02:34.233Z,14.50
2019-02-16T18:05:18.133Z,14.40
2019-02-16T18:08:20.833Z,14.40
2019-02-16T18:10:59.829Z,14.90
2019-02-16T18:13:39.503Z,15.30
2019-02-16T18:16:35.980Z,15.80
2019-02-16T18:19:26.434Z,16.20
2019-02-16T18:22:06.232Z,16.30
2019-02-16T18:25:02.545Z,16.80
2019-02-16T18:27:40.841Z,17.10
2019-02-16T18:30:28.331Z,17.10
2019-02-16T18:33:08.203Z,17.40
2019-02-16T18:36:02.160Z,17.30
2019-02-16T18:38:48.047Z,17.50
2019-02-16T18:41:44.694Z,17.60
2019-02-16T18:44:41.005Z,17.60
2019-02-16T18:47:28.848Z,17.90
2019-02-16T18:50:13.081Z,17.80
2019-02-16T18:52:59.232Z,17.80
2019-02-16T18:55:45.586Z,18.30
2019-02-16T18:58:33.077Z,18.30
2019-02-16T19:01:19.287Z,18.40
2019-02-16T19:03:57.130Z,18.40
2019-02-16T19:06:47.412Z,19.60
2019-02-16T19:09:34.867Z,18.90
2019-02-16T19:12:31.280Z,18.70
2019-02-16T19:15:24.644Z,18.10
2019-02-16T19:18:04.492Z,18.10
2019-02-16T19:21:01.310Z,18.20
2019-02-16T19:23:54.605Z,18.60
2019-02-16T19:26:51.102Z,18.70
2019-02-16T19:29:44.589Z,19.10
2019-02-16T19:32:31.065Z,19.40
2019-02-16T19:35:17.292Z,20.80
2019-02-16T19:37:56.871Z,20.30
2019-02-16T19:40:33.033Z,20.20
2019-02-16T19:43:23.180Z,20.00
2019-02-16T19:46:19.434Z,19.10
2019-02-16T19:49:06.966Z,18.90
2019-02-16T19:52:06.351Z,19.10
2019-02-16T19:54:50.369Z,18.90
2019-02-16T19:57:29.328Z,19.10
2019-02-16T20:00:16.817Z,19.40
2019-02-16T20:03:04.277Z,19.60
2019-02-16T20:06:01.263Z,20.00
2019-02-16T20:08:44.076Z,19.60
2019-02-16T20:11:30.296Z,20.00
2019-02-16T20:14:18.296Z,20.10
2019-02-16T20:17:18.155Z,20.20
2019-02-16T20:20:23.763Z,20.70
2019-02-16T20:23:17.233Z,20.90
2019-02-16T20:26:03.420Z,22.40
2019-02-16T20:29:06.056Z,22.50
2019-02-16T20:31:59.914Z,22.90
2019-02-16T20:34:38.215Z,23.30
2019-02-16T20:37:31.829Z,24.00
2019-02-16T20:40:20.831Z,24.00
2019-02-16T20:43:20.376Z,24.00
2019-02-16T20:46:07.862Z,23.90
2019-02-16T20:48:48.598Z,23.30
2019-02-16T20:51:27.634Z,23.60
2019-02-16T20:54:15.135Z,22.20
2019-02-16T20:56:59.051Z,23.00
2019-02-16T20:59:49.795Z,23.90
2019-02-16T21:02:46.313Z,25.00
2019-02-16T21:05:45.663Z,25.40
2019-02-16T21:08:22.233Z,26.00
2019-02-16T21:11:06.840Z,26.80
2019-02-16T21:13:57.368Z,27.00
2019-02-16T21:16:47.508Z,27.80
2019-02-16T21:19:40.872Z,28.70
2019-02-16T21:22:37.539Z,29.00
2019-02-16T21:25:14.897Z,29.00
2019-02-16T21:27:57.753Z,29.30
2019-02-16T21:30:34.553Z,29.30
2019-02-16T21:33:36.371Z,29.20
2019-02-16T21:36:13.746Z,29.40
2019-02-16T21:39:02.755Z,29.40
2019-02-16T21:41:42.867Z,29.50
2019-02-16T21:44:30.322Z,29.70
2019-02-16T21:47:26.658Z,27.30
2019-02-16T21:50:26.206Z,25.80
2019-02-16T21:53:21.662Z,28.00
2019-02-16T21:56:07.993Z,27.40
2019-02-16T21:58:55.623Z,24.20
2019-02-16T22:01:58.252Z,22.10
2019-02-16T22:04:35.736Z,22.90
2019-02-16T22:07:11.259Z,22.40
2019-02-16T22:09:58.081Z,21.80
2019-02-16T22:12:48.362Z,21.40
2019-02-16T22:15:16.247Z,21.40
2019-02-16T22:17:44.128Z,20.90
2019-02-16T22:20:12.033Z,21.80
2019-02-16T22:22:39.928Z,23.20
2019-02-16T22:25:07.914Z,22.20
2019-02-16T22:27:35.806Z,22.10
2019-02-16T22:30:04.265Z,22.00
2019-02-16T22:32:32.139Z,23.20
2019-02-16T22:35:00.051Z,22.30
2019-02-16T22:37:28.016Z,22.00
2019-02-16T22:39:55.913Z,22.60
2019-02-16T22:42:23.888Z,23.90
2019-02-16T22:44:51.735Z,25.60
2019-02-16T22:47:19.663Z,24.70
2019-02-16T22:49:47.504Z,25.80
2019-02-16T22:52:15.352Z,25.30
2019-02-16T22:54:43.301Z,25.60
2019-02-16T22:57:11.185Z,25.20
2019-02-16T22:59:39.046Z,25.10
2019-02-16T23:02:08.669Z,24.90
2019-02-16T23:04:36.674Z,25.10
2019-02-16T23:07:04.691Z,24.90
2019-02-16T23:09:32.613Z,25.70
2019-02-16T23:12:00.912Z,26.60
2019-02-16T23:14:28.803Z,26.30
2019-02-16T23:16:56.933Z,27.00
2019-02-16T23:19:24.814Z,27.70
2019-02-16T23:21:52.727Z,27.50
2019-02-16T23:24:20.620Z,27.60
2019-02-16T23:26:48.500Z,27.80
2019-02-16T23:29:16.378Z,27.40
2019-02-16T23:31:44.253Z,27.60
2019-02-16T23:34:12.128Z,27.80
2019-02-16T23:36:40.163Z,27.20
2019-02-16T23:39:08.968Z,27.20
2019-02-16T23:41:36.831Z,27.00
2019-02-16T23:44:05.056Z,26.50
2019-02-16T23:46:32.978Z,25.90
2019-02-16T23:49:00.857Z,25.60
2019-02-16T23:51:28.714Z,25.60
2019-02-16T23:53:56.960Z,25.30
2019-02-16T23:56:24.877Z,24.80
2019-02-16T23:58:52.823Z,25.00
