createdAt,value
2022-12-01T00:01:21.731Z,93.10
2022-12-01T00:03:49.015Z,93.10
2022-12-01T00:06:20.894Z,93.20
2022-12-01T00:09:08.112Z,93.30
2022-12-01T00:11:37.171Z,93.30
2022-12-01T00:14:05.430Z,93.40
2022-12-01T00:16:33.065Z,93.40
2022-12-01T00:19:00.465Z,93.50
2022-12-01T00:21:28.176Z,93.60
2022-12-01T00:23:57.142Z,93.70
2022-12-01T00:26:26.141Z,93.70
2022-12-01T00:28:58.031Z,93.80
2022-12-01T00:31:26.413Z,93.90
2022-12-01T00:33:53.871Z,93.90
2022-12-01T00:36:21.165Z,93.90
2022-12-01T00:38:51.295Z,94.00
2022-12-01T00:41:18.372Z,94.00
2022-12-01T00:43:45.410Z,94.10
2022-12-01T00:46:12.657Z,94.10
2022-12-01T00:48:40.151Z,94.10
2022-12-01T00:51:07.480Z,94.10
2022-12-01T00:53:34.623Z,94.10
2022-12-01T00:56:01.609Z,94.20
2022-12-01T00:58:28.962Z,94.20
2022-12-01T01:01:01.448Z,94.30
2022-12-01T01:03:29.659Z,94.40
2022-12-01T01:05:57.017Z,94.40
2022-12-01T01:08:24.043Z,94.50
2022-12-01T01:10:51.114Z,94.60
2022-12-01T01:13:18.329Z,94.60
2022-12-01T01:15:45.343Z,94.70
2022-12-01T01:18:12.713Z,94.80
2022-12-01T01:20:39.835Z,94.80
2022-12-01T01:23:07.092Z,94.90
2022-12-01T01:25:34.279Z,95.00
2022-12-01T01:28:01.361Z,95.00
2022-12-01T01:30:28.494Z,95.10
2022-12-01T01:32:55.567Z,95.20
2022-12-01T01:35:22.689Z,95.20
2022-12-01T01:37:51.011Z,95.10
2022-12-01T01:40:18.611Z,95.40
2022-12-01T01:42:45.820Z,95.20
2022-12-01T01:45:25.461Z,95.20
2022-12-01T01:47:53.970Z,95.20
2022-12-01T01:50:26.629Z,95.20
2022-12-01T01:53:02.732Z,95.30
2022-12-01T01:55:32.007Z,95.30
2022-12-01T01:58:00.111Z,95.30
2022-12-01T02:00:27.226Z,95.30
2022-12-01T02:02:57.346Z,95.40
2022-12-01T02:05:33.054Z,95.40
2022-12-01T02:08:01.642Z,95.50
2022-12-01T02:10:34.233Z,95.50
2022-12-01T02:13:26.311Z,95.50
2022-12-01T02:16:06.555Z,95.60
2022-12-01T02:18:48.679Z,95.60
2022-12-01T02:21:36.130Z,95.60
2022-12-01T02:24:30.820Z,95.60
2022-12-01T02:27:18.762Z,95.60
2022-12-01T02:30:09.250Z,95.70
2022-12-01T02:33:02.615Z,95.70
2022-12-01T02:35:36.221Z,95.80
2022-12-01T02:38:24.301Z,95.80
2022-12-01T02:41:00.184Z,95.80
2022-12-01T02:43:42.175Z,95.80
2022-12-01T02:46:21.316Z,95.90
2022-12-01T02:48:51.879Z,95.90
2022-12-01T02:51:26.792Z,96.00
2022-12-01T02:53:55.602Z,96.00
2022-12-01T02:56:24.039Z,96.00
2022-12-01T02:58:51.142Z,96.30
2022-12-01T03:02:09.061Z,96.10
2022-12-01T03:04:40.892Z,96.20
2022-12-01T03:07:27.247Z,96.10
2022-12-01T03:10:20.611Z,96.10
2022-12-01T03:12:50.693Z,96.10
2022-12-01T03:15:35.994Z,96.10
2022-12-01T03:18:24.590Z,96.20
2022-12-01T03:21:02.210Z,96.20
2022-12-01T03:23:33.464Z,96.20
2022-12-01T03:26:03.894Z,96.20
2022-12-01T03:28:37.765Z,96.20
2022-12-01T03:31:09.015Z,96.10
2022-12-01T03:33:47.303Z,96.00
2022-12-01T03:36:22.924Z,95.90
2022-12-01T03:38:55.994Z,95.80
2022-12-01T03:41:29.906Z,95.80
2022-12-01T03:44:10.038Z,95.90
2022-12-01T03:47:01.997Z,95.90
2022-12-01T03:49:29.785Z,96.00
2022-12-01T03:52:28.505Z,96.10
2022-12-01T03:55:12.949Z,96.20
2022-12-01T03:57:49.724Z,96.20
2022-12-01T04:00:17.242Z,96.20
2022-12-01T04:02:48.988Z,96.30
2022-12-01T04:05:18.084Z,96.30
2022-12-01T04:07:48.402Z,96.30
2022-12-01T04:10:15.651Z,96.30
2022-12-01T04:12:42.730Z,96.30
2022-12-01T04:15:12.637Z,96.30
2022-12-01T04:17:43.326Z,96.30
2022-12-01T04:20:14.665Z,96.30
2022-12-01T04:22:41.695Z,96.30
2022-12-01T04:25:09.863Z,96.30
2022-12-01T04:27:37.890Z,96.40
2022-12-01T04:30:06.522Z,96.40
2022-12-01T04:32:38.867Z,96.40
2022-12-01T04:35:07.350Z,96.40
2022-12-01T04:37:34.883Z,96.40
2022-12-01T04:40:01.943Z,96.40
2022-12-01T04:42:28.990Z,96.50
2022-12-01T04:44:56.018Z,96.50
2022-12-01T04:47:23.058Z,96.60
2022-12-01T04:49:50.383Z,96.60
2022-12-01T04:52:17.617Z,96.60
2022-12-01T04:54:44.639Z,96.60
2022-12-01T04:57:11.625Z,96.60
2022-12-01T04:59:38.609Z,96.50
2022-12-01T05:02:05.684Z,96.50
2022-12-01T05:04:34.168Z,96.50
2022-12-01T05:07:01.191Z,96.40
2022-12-01T05:09:28.230Z,96.40
2022-12-01T05:11:55.274Z,96.40
2022-12-01T05:14:22.266Z,96.40
2022-12-01T05:16:49.291Z,96.30
2022-12-01T05:19:34.951Z,96.30
2022-12-01T05:22:02.029Z,96.30
2022-12-01T05:24:29.075Z,96.20
2022-12-01T05:26:56.109Z,96.20
2022-12-01T05:29:23.160Z,96.30
2022-12-01T05:31:50.294Z,96.30
2022-12-01T05:34:17.448Z,96.20
2022-12-01T05:36:44.520Z,96.20
2022-12-01T05:39:11.501Z,96.20
2022-12-01T05:41:38.500Z,96.10
2022-12-01T05:44:05.824Z,96.20
2022-12-01T05:46:32.979Z,96.20
2022-12-01T05:49:00.181Z,96.20
2022-12-01T05:51:27.227Z,96.30
2022-12-01T05:53:54.373Z,96.40
2022-12-01T05:56:21.888Z,96.40
2022-12-01T05:58:48.845Z,96.50
2022-12-01T06:01:16.032Z,96.50
2022-12-01T06:03:43.269Z,96.50
2022-12-01T06:06:10.402Z,96.50
2022-12-01T06:08:37.440Z,96.50
2022-12-01T06:11:04.532Z,96.50
2022-12-01T06:13:31.657Z,96.50
2022-12-01T06:16:00.266Z,96.60
2022-12-01T06:18:28.183Z,96.60
2022-12-01T06:20:55.268Z,96.70
2022-12-01T06:23:26.283Z,96.70
2022-12-01T06:25:55.999Z,96.70
2022-12-01T06:28:23.045Z,96.70
2022-12-01T06:30:50.145Z,96.80
2022-12-01T06:33:17.147Z,96.80
2022-12-01T06:35:44.255Z,96.90
2022-12-01T06:38:11.329Z,96.90
2022-12-01T06:40:38.467Z,96.80
2022-12-01T06:43:06.512Z,96.80
2022-12-01T06:45:33.591Z,96.80
2022-12-01T06:48:00.780Z,96.80
2022-12-01T06:50:27.822Z,96.90
2022-12-01T06:52:55.250Z,96.90
2022-12-01T06:55:22.437Z,97.00
2022-12-01T06:57:50.061Z,97.00
2022-12-01T07:00:17.621Z,96.90
2022-12-01T07:02:45.010Z,96.90
2022-12-01T07:05:12.086Z,96.90
2022-12-01T07:07:39.921Z,96.90
2022-12-01T07:10:08.329Z,97.00
2022-12-01T07:12:35.709Z,97.00
2022-12-01T07:15:03.263Z,96.90
2022-12-01T07:17:30.381Z,96.80
2022-12-01T07:19:57.813Z,96.80
2022-12-01T07:22:31.031Z,96.80
2022-12-01T07:24:59.564Z,96.80
2022-12-01T07:27:30.085Z,96.80
2022-12-01T07:29:57.101Z,96.90
2022-12-01T07:32:24.108Z,96.90
2022-12-01T07:34:51.295Z,96.90
2022-12-01T07:37:18.286Z,97.00
2022-12-01T07:39:45.303Z,97.10
2022-12-01T07:42:12.345Z,97.20
2022-12-01T07:44:39.373Z,97.20
2022-12-01T07:47:06.528Z,97.20
2022-12-01T07:49:34.413Z,97.20
2022-12-01T07:52:01.513Z,97.20
2022-12-01T07:54:28.533Z,97.20
2022-12-01T07:56:55.548Z,97.20
2022-12-01T07:59:22.566Z,97.20
2022-12-01T08:01:49.579Z,97.20
2022-12-01T08:04:16.691Z,97.20
2022-12-01T08:06:43.723Z,97.20
2022-12-01T08:09:10.736Z,97.20
2022-12-01T08:11:37.880Z,97.10
2022-12-01T08:14:05.015Z,97.00
2022-12-01T08:16:32.101Z,97.00
2022-12-01T08:18:59.193Z,96.90
2022-12-01T08:21:26.229Z,96.80
2022-12-01T08:23:55.439Z,96.70
2022-12-01T08:26:23.945Z,96.60
2022-12-01T08:28:51.058Z,96.50
2022-12-01T08:31:24.687Z,96.50
2022-12-01T08:33:52.412Z,96.40
2022-12-01T08:36:20.721Z,96.40
2022-12-01T08:38:52.005Z,96.20
2022-12-01T08:41:20.325Z,95.90
2022-12-01T08:43:57.946Z,95.90
2022-12-01T08:46:27.513Z,95.90
2022-12-01T08:48:57.396Z,95.90
2022-12-01T08:51:25.561Z,95.80
2022-12-01T08:53:52.831Z,95.80
2022-12-01T08:56:24.581Z,95.80
2022-12-01T08:58:51.844Z,95.70
2022-12-01T09:01:19.672Z,95.60
2022-12-01T09:03:47.211Z,95.50
2022-12-01T09:06:22.737Z,95.40
2022-12-01T09:08:49.925Z,95.30
2022-12-01T09:11:18.905Z,95.10
2022-12-01T09:13:54.316Z,95.00
2022-12-01T09:16:21.868Z,95.00
2022-12-01T09:18:49.007Z,95.10
2022-12-01T09:21:20.706Z,95.20
2022-12-01T09:23:48.252Z,95.20
2022-12-01T09:26:18.690Z,95.20
2022-12-01T09:28:47.470Z,94.90
2022-12-01T09:31:16.774Z,94.90
2022-12-01T09:33:44.314Z,94.60
2022-12-01T09:36:11.543Z,94.60
2022-12-01T09:38:39.108Z,94.50
2022-12-01T09:41:19.275Z,94.50
2022-12-01T09:44:00.770Z,94.20
2022-12-01T09:46:34.407Z,94.20
2022-12-01T09:49:03.984Z,94.00
2022-12-01T09:51:36.307Z,94.30
2022-12-01T09:54:04.335Z,94.00
2022-12-01T09:56:36.484Z,93.70
2022-12-01T09:59:10.035Z,93.30
2022-12-01T10:01:42.931Z,93.10
2022-12-01T10:04:25.877Z,92.80
2022-12-01T10:07:19.535Z,92.70
2022-12-01T10:09:59.734Z,92.90
2022-12-01T10:12:31.533Z,93.00
2022-12-01T10:15:39.656Z,92.80
2022-12-01T10:18:24.834Z,92.80
2022-12-01T10:21:08.906Z,92.90
2022-12-01T10:24:09.759Z,93.00
2022-12-01T10:26:55.352Z,93.10
2022-12-01T10:29:28.315Z,92.80
2022-12-01T10:31:58.468Z,92.80
2022-12-01T10:34:29.194Z,92.70
2022-12-01T10:36:57.392Z,92.50
2022-12-01T10:39:35.056Z,91.10
2022-12-01T10:42:12.973Z,90.80
2022-12-01T10:44:40.886Z,91.00
2022-12-01T10:47:22.516Z,91.30
2022-12-01T10:49:49.957Z,91.60
2022-12-01T10:52:30.414Z,91.70
2022-12-01T10:54:57.461Z,91.70
2022-12-01T10:57:26.317Z,91.70
2022-12-01T10:59:57.946Z,91.60
2022-12-01T11:02:28.477Z,91.60
2022-12-01T11:04:59.375Z,91.10
2022-12-01T11:07:30.953Z,91.10
2022-12-01T11:10:16.628Z,91.40
2022-12-01T11:12:46.920Z,91.10
2022-12-01T11:15:30.593Z,90.20
2022-12-01T11:18:03.502Z,90.00
2022-12-01T11:20:32.422Z,90.20
2022-12-01T11:23:22.346Z,90.40
2022-12-01T11:26:16.452Z,90.50
2022-12-01T11:28:55.103Z,90.60
2022-12-01T11:31:28.180Z,90.60
2022-12-01T11:33:56.934Z,90.10
2022-12-01T11:36:42.608Z,90.20
2022-12-01T11:39:21.573Z,90.30
2022-12-01T11:41:54.568Z,90.40
2022-12-01T11:44:43.534Z,90.50
2022-12-01T11:47:23.158Z,90.50
2022-12-01T11:49:59.614Z,90.60
2022-12-01T11:52:46.828Z,90.70
2022-12-01T11:55:13.833Z,90.70
2022-12-01T11:57:44.064Z,90.80
2022-12-01T12:00:21.194Z,90.90
2022-12-01T12:03:00.134Z,90.40
2022-12-01T12:05:49.930Z,90.10
2022-12-01T12:08:19.972Z,90.20
2022-12-01T12:11:14.994Z,90.10
2022-12-01T12:14:13.010Z,89.20
2022-12-01T12:17:12.757Z,88.70
2022-12-01T12:20:10.282Z,88.70
2022-12-01T12:22:56.158Z,88.40
2022-12-01T12:25:45.609Z,85.90
2022-12-01T12:28:34.525Z,84.20
2022-12-01T12:31:11.558Z,84.20
2022-12-01T12:33:58.947Z,84.50
2022-12-01T12:36:40.888Z,83.90
2022-12-01T12:39:29.946Z,84.20
2022-12-01T12:41:58.764Z,84.40
2022-12-01T12:44:48.430Z,84.30
2022-12-01T12:47:54.166Z,83.40
2022-12-01T12:50:42.733Z,83.10
2022-12-01T12:53:22.581Z,82.70
2022-12-01T12:55:58.270Z,82.50
2022-12-01T12:58:49.513Z,82.20
2022-12-01T13:01:21.776Z,82.80
2022-12-01T13:04:08.595Z,83.10
2022-12-01T13:06:57.459Z,83.30
2022-12-01T13:09:35.321Z,83.10
2022-12-01T13:12:25.766Z,83.10
2022-12-01T13:15:01.417Z,83.20
2022-12-01T13:17:35.539Z,83.10
2022-12-01T13:20:03.568Z,83.10
2022-12-01T13:22:36.316Z,83.30
2022-12-01T13:25:04.212Z,83.40
2022-12-01T13:27:38.531Z,83.30
2022-12-01T13:30:16.700Z,83.00
2022-12-01T13:32:43.773Z,83.00
2022-12-01T13:35:39.408Z,82.90
2022-12-01T13:38:34.263Z,82.30
2022-12-01T13:41:19.722Z,82.00
2022-12-01T13:44:08.991Z,81.70
2022-12-01T13:46:42.309Z,80.60
2022-12-01T13:49:36.867Z,80.40
2022-12-01T13:52:21.943Z,79.70
2022-12-01T13:55:08.405Z,79.80
2022-12-01T13:57:39.932Z,79.70
2022-12-01T14:00:24.221Z,79.70
2022-12-01T14:03:13.280Z,79.80
2022-12-01T14:05:40.331Z,80.00
2022-12-01T14:08:19.563Z,80.00
2022-12-01T14:10:58.141Z,79.90
2022-12-01T14:13:26.783Z,79.90
2022-12-01T14:16:02.277Z,80.00
2022-12-01T14:18:49.215Z,80.20
2022-12-01T14:21:17.663Z,80.60
2022-12-01T14:24:05.493Z,80.90
2022-12-01T14:26:44.827Z,80.90
2022-12-01T14:29:38.699Z,80.90
2022-12-01T14:32:21.582Z,81.10
2022-12-01T14:34:52.120Z,81.00
2022-12-01T14:37:21.840Z,81.20
2022-12-01T14:40:03.580Z,81.10
2022-12-01T14:42:54.878Z,81.10
2022-12-01T14:45:49.770Z,81.30
2022-12-01T14:48:24.340Z,81.80
2022-12-01T14:50:59.043Z,82.20
2022-12-01T14:53:35.933Z,82.50
2022-12-01T14:56:12.725Z,83.00
2022-12-01T14:58:50.301Z,83.20
2022-12-01T15:01:17.414Z,83.60
2022-12-01T15:03:48.957Z,83.80
2022-12-01T15:06:21.928Z,84.30
2022-12-01T15:09:32.317Z,84.70
2022-12-01T15:12:00.231Z,85.00
2022-12-01T15:14:32.073Z,85.30
2022-12-01T15:16:59.856Z,85.70
2022-12-01T15:19:31.691Z,86.00
2022-12-01T15:22:02.698Z,86.20
2022-12-01T15:24:31.071Z,87.20
2022-12-01T15:27:03.688Z,86.90
2022-12-01T15:29:45.668Z,87.20
2022-12-01T15:32:16.873Z,87.80
2022-12-01T15:34:46.907Z,88.00
2022-12-01T15:37:19.334Z,88.40
2022-12-01T15:40:59.865Z,88.50
2022-12-01T15:43:15.288Z,88.80
2022-12-01T15:45:48.378Z,88.90
2022-12-01T15:48:18.140Z,89.10
2022-12-01T15:50:58.828Z,89.30
2022-12-01T15:53:29.483Z,89.40
2022-12-01T15:55:59.249Z,89.60
2022-12-01T15:58:34.860Z,89.70
2022-12-01T16:01:13.073Z,89.80
2022-12-01T16:04:03.381Z,89.90
2022-12-01T16:06:34.753Z,89.90
2022-12-01T16:09:19.207Z,90.00
2022-12-01T16:12:17.703Z,90.20
2022-12-01T16:15:14.395Z,90.30
2022-12-01T16:17:52.980Z,90.40
2022-12-01T16:20:42.551Z,90.50
2022-12-01T16:23:15.016Z,90.50
2022-12-01T16:25:45.373Z,90.50
2022-12-01T16:28:37.761Z,90.60
2022-12-01T16:31:06.045Z,90.80
2022-12-01T16:33:38.226Z,90.90
2022-12-01T16:36:05.682Z,90.90
2022-12-01T16:38:32.705Z,91.00
2022-12-01T16:41:01.964Z,91.00
2022-12-01T16:43:29.930Z,91.10
2022-12-01T16:46:03.219Z,91.10
2022-12-01T16:48:31.432Z,91.20
2022-12-01T16:51:03.148Z,91.30
2022-12-01T16:53:30.150Z,91.30
2022-12-01T16:56:01.963Z,91.40
2022-12-01T16:58:28.953Z,91.50
2022-12-01T17:00:56.086Z,91.50
2022-12-01T17:03:25.878Z,91.60
2022-12-01T17:05:53.774Z,91.70
2022-12-01T17:08:21.453Z,91.70
2022-12-01T17:10:50.303Z,91.80
2022-12-01T17:13:19.107Z,91.90
2022-12-01T17:15:48.047Z,91.90
2022-12-01T17:18:16.903Z,92.00
2022-12-01T17:20:44.321Z,92.20
2022-12-01T17:23:11.855Z,92.30
2022-12-01T17:25:41.752Z,92.40
2022-12-01T17:28:08.801Z,92.50
2022-12-01T17:30:36.895Z,92.60
2022-12-01T17:33:04.396Z,92.70
2022-12-01T17:35:31.412Z,92.80
2022-12-01T17:37:58.345Z,92.80
2022-12-01T17:40:25.417Z,92.90
2022-12-01T17:42:52.533Z,93.00
2022-12-01T17:45:19.670Z,93.00
2022-12-01T17:47:46.960Z,93.10
2022-12-01T17:50:14.040Z,93.10
2022-12-01T17:52:41.020Z,93.20
2022-12-01T17:55:08.611Z,93.20
2022-12-01T17:57:35.846Z,93.20
2022-12-01T18:00:04.165Z,93.20
2022-12-01T18:02:35.813Z,93.30
2022-12-01T18:05:02.924Z,93.30
2022-12-01T18:07:30.133Z,93.30
2022-12-01T18:09:57.153Z,93.40
2022-12-01T18:12:24.197Z,93.40
2022-12-01T18:14:51.509Z,93.40
2022-12-01T18:17:18.840Z,93.50
2022-12-01T18:19:45.862Z,93.50
2022-12-01T18:22:12.847Z,93.60
2022-12-01T18:24:39.941Z,93.60
2022-12-01T18:27:07.053Z,93.60
2022-12-01T18:29:34.366Z,93.70
2022-12-01T18:32:01.325Z,93.70
2022-12-01T18:34:32.181Z,93.70
2022-12-01T18:37:00.827Z,93.70
2022-12-01T18:39:27.922Z,93.70
2022-12-01T18:41:55.128Z,93.90
2022-12-01T18:44:22.258Z,94.00
2022-12-01T18:46:49.641Z,94.00
2022-12-01T18:49:16.845Z,94.00
2022-12-01T18:51:45.153Z,94.00
2022-12-01T18:54:13.909Z,94.10
2022-12-01T18:56:41.546Z,94.10
2022-12-01T18:59:10.987Z,94.20
2022-12-01T19:01:40.768Z,94.20
2022-12-01T19:04:09.833Z,94.30
2022-12-01T19:06:38.733Z,94.30
2022-12-01T19:09:09.528Z,94.30
2022-12-01T19:11:37.913Z,94.40
2022-12-01T19:14:05.315Z,94.40
2022-12-01T19:16:32.947Z,94.40
2022-12-01T19:19:01.658Z,94.60
2022-12-01T19:21:28.756Z,94.60
2022-12-01T19:23:56.339Z,94.70
2022-12-01T19:26:25.629Z,94.80
2022-12-01T19:28:52.989Z,94.90
2022-12-01T19:31:25.023Z,94.90
2022-12-01T19:33:53.758Z,95.00
2022-12-01T19:36:27.070Z,95.00
2022-12-01T19:38:57.640Z,95.00
2022-12-01T19:41:25.536Z,95.00
2022-12-01T19:43:53.730Z,95.10
2022-12-01T19:46:23.960Z,95.10
2022-12-01T19:49:03.010Z,95.10
2022-12-01T19:51:35.240Z,95.10
2022-12-01T19:54:03.740Z,95.20
2022-12-01T19:56:31.637Z,95.30
2022-12-01T19:58:59.299Z,95.40
2022-12-01T20:01:27.596Z,95.50
2022-12-01T20:03:55.258Z,95.70
2022-12-01T20:06:25.805Z,95.80
2022-12-01T20:08:54.724Z,96.00
2022-12-01T20:11:22.304Z,96.20
2022-12-01T20:13:49.404Z,96.30
2022-12-01T20:16:19.647Z,96.60
2022-12-01T20:18:47.167Z,96.60
2022-12-01T20:21:24.357Z,96.80
2022-12-01T20:23:58.241Z,97.00
2022-12-01T20:26:30.821Z,97.10
2022-12-01T20:29:04.806Z,97.10
2022-12-01T20:31:33.249Z,97.20
2022-12-01T20:34:03.177Z,97.20
2022-12-01T20:36:30.776Z,97.10
2022-12-01T20:38:58.017Z,97.10
2022-12-01T20:41:25.023Z,97.10
2022-12-01T20:43:52.257Z,97.00
2022-12-01T20:46:19.411Z,97.00
2022-12-01T20:48:46.664Z,97.30
2022-12-01T20:51:15.558Z,97.00
2022-12-01T20:53:59.552Z,97.10
2022-12-01T20:56:29.890Z,97.10
2022-12-01T20:58:57.030Z,97.10
2022-12-01T21:01:24.270Z,97.10
2022-12-01T21:03:51.628Z,97.00
2022-12-01T21:06:18.994Z,97.00
2022-12-01T21:08:47.722Z,97.00
2022-12-01T21:11:40.480Z,97.00
2022-12-01T21:14:15.512Z,97.00
2022-12-01T21:16:48.313Z,97.00
2022-12-01T21:19:24.013Z,97.00
2022-12-01T21:21:51.026Z,96.90
2022-12-01T21:24:20.361Z,96.90
2022-12-01T21:30:48.801Z,96.80
2022-12-01T21:33:31.055Z,96.70
2022-12-01T21:36:00.831Z,96.80
2022-12-01T21:38:28.621Z,96.80
2022-12-01T21:40:55.649Z,96.80
2022-12-01T21:43:25.421Z,96.70
2022-12-01T21:46:02.160Z,96.60
2022-12-01T21:48:36.407Z,96.60
2022-12-01T21:51:21.195Z,96.60
2022-12-01T21:53:48.941Z,96.70
2022-12-01T21:56:28.001Z,96.70
2022-12-01T21:59:06.348Z,96.70
2022-12-01T22:01:34.672Z,96.60
2022-12-01T22:04:10.988Z,96.60
2022-12-01T22:06:41.231Z,96.60
2022-12-01T22:09:22.480Z,96.50
2022-12-01T22:12:06.057Z,96.50
2022-12-01T22:14:34.749Z,96.60
2022-12-01T22:17:19.385Z,96.60
2022-12-01T22:19:56.157Z,96.60
2022-12-01T22:22:27.838Z,96.70
2022-12-01T22:25:15.990Z,96.60
2022-12-01T22:27:44.022Z,96.60
2022-12-01T22:30:16.166Z,96.60
2022-12-01T22:32:55.631Z,96.60
2022-12-01T22:35:34.454Z,96.80
2022-12-01T22:38:07.153Z,96.80
2022-12-01T22:40:36.517Z,96.80
2022-12-01T22:43:15.857Z,96.80
2022-12-01T22:45:43.882Z,96.90
2022-12-01T22:48:26.409Z,97.00
2022-12-01T22:50:58.520Z,97.10
2022-12-01T22:53:30.824Z,97.20
2022-12-01T22:56:00.734Z,97.30
2022-12-01T22:58:35.080Z,97.40
2022-12-01T23:01:08.640Z,97.60
2022-12-01T23:03:35.990Z,97.70
2022-12-01T23:06:22.933Z,97.70
2022-12-01T23:08:49.963Z,97.80
2022-12-01T23:11:16.989Z,97.80
2022-12-01T23:13:43.951Z,97.80
2022-12-01T23:16:11.718Z,97.70
2022-12-01T23:18:38.758Z,97.70
2022-12-01T23:21:05.851Z,97.70
2022-12-01T23:23:35.722Z,97.70
2022-12-01T23:26:08.339Z,97.70
2022-12-01T23:28:37.339Z,97.70
2022-12-01T23:31:04.490Z,97.60
2022-12-01T23:33:35.305Z,97.40
2022-12-01T23:36:12.548Z,97.20
2022-12-01T23:38:42.752Z,97.30
2022-12-01T23:41:35.782Z,97.30
2022-12-01T23:44:12.022Z,97.30
2022-12-01T23:46:39.379Z,97.20
2022-12-01T23:49:14.662Z,97.20
2022-12-01T23:51:49.774Z,97.20
2022-12-01T23:54:21.073Z,97.10
2022-12-01T23:56:52.221Z,97.10
2022-12-01T23:59:20.585Z,97.00
