createdAt,value
2022-08-02T00:09:04.927Z,12.20
2022-08-02T00:19:11.044Z,12.20
2022-08-02T00:29:16.797Z,12.90
2022-08-02T00:39:35.260Z,12.00
2022-08-02T00:49:41.823Z,10.60
2022-08-02T00:59:47.659Z,11.80
2022-08-02T01:09:53.841Z,9.80
2022-08-02T01:20:07.933Z,11.50
2022-08-02T01:30:16.166Z,11.20
2022-08-02T01:40:30.386Z,10.30
2022-08-02T01:50:38.593Z,11.60
2022-08-02T02:00:47.418Z,9.50
2022-08-02T02:10:54.206Z,10.50
2022-08-02T02:21:00.424Z,10.10
2022-08-02T02:31:09.303Z,13.30
2022-08-02T02:41:16.722Z,11.90
2022-08-02T02:51:23.435Z,12.20
2022-08-02T03:01:56.192Z,11.20
2022-08-02T03:11:58.457Z,10.80
2022-08-02T03:22:04.691Z,12.10
2022-08-02T03:32:11.142Z,11.10
2022-08-02T03:42:18.384Z,13.10
2022-08-02T03:52:25.490Z,11.10
2022-08-02T04:02:31.198Z,10.40
2022-08-02T04:12:36.957Z,9.20
2022-08-02T04:22:48.749Z,9.40
2022-08-02T04:32:55.616Z,9.40
2022-08-02T04:43:01.652Z,9.30
2022-08-02T04:53:07.545Z,11.90
2022-08-02T05:03:14.675Z,9.80
2022-08-02T05:13:20.458Z,9.40
2022-08-02T05:23:26.426Z,11.10
2022-08-02T05:33:32.209Z,9.10
2022-08-02T05:43:37.922Z,9.00
2022-08-02T05:53:59.344Z,9.50
2022-08-02T06:04:08.396Z,12.30
2022-08-02T06:14:14.889Z,11.90
2022-08-02T06:24:23.031Z,13.10
2022-08-02T06:44:51.982Z,13.40
2022-08-02T06:54:59.948Z,14.90
2022-08-02T07:05:07.590Z,15.30
2022-08-02T07:15:13.932Z,15.30
2022-08-02T07:25:19.606Z,14.60
2022-08-02T07:35:25.439Z,11.10
2022-08-02T07:45:35.696Z,12.80
2022-08-02T07:55:42.014Z,14.90
2022-08-02T08:05:48.056Z,13.30
2022-08-02T08:15:53.911Z,12.90
2022-08-02T08:25:59.806Z,12.10
2022-08-02T08:36:06.143Z,8.80
2022-08-02T08:46:19.862Z,10.20
2022-08-02T08:56:30.559Z,12.90
2022-08-02T09:06:36.448Z,7.80
2022-08-02T09:16:43.838Z,8.20
2022-08-02T09:26:51.139Z,8.00
2022-08-02T09:36:57.037Z,10.10
2022-08-02T09:47:14.649Z,8.00
2022-08-02T09:57:29.404Z,6.90
2022-08-02T10:07:35.749Z,8.10
2022-08-02T10:17:42.727Z,6.50
2022-08-02T10:28:04.820Z,12.90
2022-08-02T10:38:13.975Z,5.50
2022-08-02T10:48:19.975Z,5.80
2022-08-02T10:58:30.159Z,5.30
2022-08-02T11:08:36.857Z,9.40
2022-08-02T11:19:07.132Z,4.30
2022-08-02T11:29:15.581Z,2.80
2022-08-02T11:39:23.653Z,6.50
2022-08-02T11:49:31.138Z,7.10
2022-08-02T11:59:40.403Z,4.20
2022-08-02T12:09:46.382Z,4.20
2022-08-02T12:19:52.194Z,2.90
2022-08-02T12:30:03.602Z,3.40
2022-08-02T12:40:25.487Z,3.40
2022-08-02T12:50:34.861Z,4.50
2022-08-02T13:00:41.389Z,6.40
2022-08-02T13:10:47.362Z,13.50
2022-08-02T13:20:53.580Z,3.60
2022-08-02T13:31:14.898Z,11.00
2022-08-02T13:41:24.973Z,3.10
2022-08-02T13:51:30.800Z,5.50
2022-08-02T14:01:43.893Z,6.10
2022-08-02T14:11:50.400Z,2.60
2022-08-02T14:22:10.844Z,2.10
2022-08-02T14:32:17.426Z,3.30
2022-08-02T14:42:23.389Z,2.50
2022-08-02T14:52:29.246Z,5.80
2022-08-02T15:02:34.900Z,7.40
2022-08-02T15:12:40.597Z,5.10
2022-08-02T15:22:46.424Z,3.20
2022-08-02T15:32:55.573Z,2.80
2022-08-02T15:43:01.503Z,3.70
2022-08-02T15:53:07.153Z,3.50
2022-08-02T16:03:12.972Z,5.10
2022-08-02T16:13:41.050Z,6.00
2022-08-02T16:24:02.699Z,2.30
2022-08-02T16:34:09.397Z,3.00
2022-08-02T16:44:17.122Z,2.30
2022-08-02T16:54:23.489Z,3.80
2022-08-02T17:04:32.395Z,4.20
2022-08-02T17:14:41.901Z,3.30
2022-08-02T17:25:00.612Z,4.40
2022-08-02T17:35:10.084Z,11.10
2022-08-02T17:45:17.085Z,2.90
2022-08-02T17:55:33.313Z,2.30
2022-08-02T18:05:53.395Z,2.60
2022-08-02T18:16:01.257Z,8.70
2022-08-02T18:26:08.120Z,9.20
2022-08-02T18:36:25.085Z,16.20
2022-08-02T18:46:31.395Z,14.20
2022-08-02T18:56:39.166Z,18.30
2022-08-02T19:06:45.531Z,15.00
2022-08-02T19:16:58.127Z,24.70
2022-08-02T19:27:14.205Z,36.70
2022-08-02T19:37:20.779Z,29.70
2022-08-02T19:47:26.510Z,38.90
2022-08-02T19:57:44.227Z,27.60
2022-08-02T20:07:56.319Z,29.30
2022-08-02T20:18:02.489Z,23.10
2022-08-02T20:28:08.516Z,30.00
2022-08-02T20:38:14.555Z,14.50
2022-08-02T20:48:20.477Z,19.10
2022-08-02T20:58:35.488Z,24.90
2022-08-02T21:08:42.180Z,21.70
2022-08-02T21:18:55.911Z,17.60
2022-08-02T21:29:05.977Z,14.80
2022-08-02T21:39:12.279Z,11.70
2022-08-02T21:49:18.189Z,19.50
2022-08-02T21:59:26.715Z,14.80
2022-08-02T22:09:44.277Z,10.80
2022-08-02T22:29:59.950Z,12.10
2022-08-02T22:40:09.896Z,10.30
2022-08-02T22:50:15.737Z,8.90
2022-08-02T23:00:22.130Z,11.00
2022-08-02T23:10:27.961Z,9.80
2022-08-02T23:20:34.237Z,10.30
2022-08-02T23:30:40.273Z,7.40
2022-08-02T23:40:46.368Z,10.40
2022-08-02T23:50:52.145Z,8.20
