createdAt,value
2018-11-04T00:01:36.451Z,6.10
2018-11-04T00:04:04.545Z,6.20
2018-11-04T00:06:32.661Z,6.10
2018-11-04T00:09:00.754Z,6.20
2018-11-04T00:11:28.918Z,6.20
2018-11-04T00:13:57.013Z,6.50
2018-11-04T00:16:25.138Z,6.20
2018-11-04T00:18:53.242Z,6.20
2018-11-04T00:21:21.415Z,6.60
2018-11-04T00:23:49.559Z,6.80
2018-11-04T00:26:17.661Z,6.60
2018-11-04T00:28:45.769Z,6.70
2018-11-04T00:31:14.574Z,6.50
2018-11-04T00:33:42.701Z,6.70
2018-11-04T00:36:10.801Z,6.70
2018-11-04T00:38:38.930Z,6.70
2018-11-04T00:41:07.245Z,6.90
2018-11-04T00:43:35.577Z,7.10
2018-11-04T00:46:03.706Z,7.00
2018-11-04T00:48:31.870Z,6.80
2018-11-04T00:51:00.004Z,6.80
2018-11-04T00:53:28.120Z,7.00
2018-11-04T00:55:56.445Z,7.00
2018-11-04T00:58:25.512Z,6.90
2018-11-04T01:00:54.024Z,6.90
2018-11-04T01:03:22.158Z,6.90
2018-11-04T01:05:50.303Z,6.80
2018-11-04T01:08:18.430Z,7.00
2018-11-04T01:10:49.571Z,6.90
2018-11-04T01:13:17.721Z,6.90
2018-11-04T01:15:45.949Z,6.90
2018-11-04T01:18:14.185Z,7.00
2018-11-04T01:20:42.473Z,7.00
2018-11-04T01:23:10.613Z,7.00
2018-11-04T01:25:38.729Z,7.00
2018-11-04T01:28:06.834Z,6.90
2018-11-04T01:30:35.419Z,7.00
2018-11-04T01:33:03.757Z,7.10
2018-11-04T01:35:31.877Z,7.10
2018-11-04T01:38:00.025Z,7.40
2018-11-04T01:40:28.199Z,7.20
2018-11-04T01:42:56.382Z,7.30
2018-11-04T01:45:24.504Z,7.20
2018-11-04T01:47:52.684Z,7.20
2018-11-04T01:50:20.835Z,7.20
2018-11-04T01:52:49.032Z,7.20
2018-11-04T01:55:17.213Z,7.40
2018-11-04T01:57:45.469Z,7.50
2018-11-04T02:00:17.678Z,7.30
2018-11-04T02:02:46.478Z,7.30
2018-11-04T02:05:17.755Z,7.20
2018-11-04T02:07:45.928Z,7.20
2018-11-04T02:10:16.097Z,7.30
2018-11-04T02:12:44.266Z,7.50
2018-11-04T02:15:13.161Z,7.20
2018-11-04T02:17:41.393Z,7.20
2018-11-04T02:20:10.930Z,7.40
2018-11-04T02:22:39.542Z,7.40
2018-11-04T02:25:08.539Z,7.20
2018-11-04T02:27:36.750Z,7.30
2018-11-04T02:30:05.946Z,7.30
2018-11-04T02:32:34.125Z,7.50
2018-11-04T02:35:02.330Z,7.40
2018-11-04T02:37:30.507Z,7.50
2018-11-04T02:39:58.673Z,7.30
2018-11-04T02:42:26.814Z,7.30
2018-11-04T02:44:54.967Z,7.20
2018-11-04T02:47:23.074Z,7.40
2018-11-04T02:49:55.589Z,7.30
2018-11-04T02:52:23.698Z,7.40
2018-11-04T02:54:51.848Z,7.50
2018-11-04T02:57:19.955Z,7.20
2018-11-04T02:59:48.118Z,7.40
2018-11-04T03:02:16.252Z,7.20
2018-11-04T03:04:44.358Z,7.40
2018-11-04T03:07:12.551Z,7.30
2018-11-04T03:09:40.661Z,7.50
2018-11-04T03:12:08.757Z,7.50
2018-11-04T03:14:36.866Z,7.60
2018-11-04T03:17:05.138Z,7.80
2018-11-04T03:19:33.252Z,7.90
2018-11-04T03:22:01.378Z,7.80
2018-11-04T03:24:29.813Z,7.80
2018-11-04T03:26:57.893Z,7.30
2018-11-04T03:29:26.064Z,7.30
2018-11-04T03:31:54.192Z,7.70
2018-11-04T03:34:22.281Z,7.30
2018-11-04T03:36:50.419Z,7.50
2018-11-04T03:39:18.534Z,7.20
2018-11-04T03:41:46.653Z,7.40
2018-11-04T03:44:14.762Z,7.10
2018-11-04T03:46:42.898Z,7.00
2018-11-04T03:49:10.997Z,7.00
2018-11-04T03:51:39.094Z,7.10
2018-11-04T03:54:07.222Z,7.20
2018-11-04T03:56:35.430Z,7.10
2018-11-04T03:59:03.561Z,7.50
2018-11-04T04:01:31.679Z,7.60
2018-11-04T04:03:59.802Z,7.30
2018-11-04T04:06:27.906Z,7.30
2018-11-04T04:08:56.026Z,7.40
2018-11-04T04:11:24.129Z,7.50
2018-11-04T04:13:52.233Z,7.40
2018-11-04T04:16:20.350Z,7.20
2018-11-04T04:18:48.462Z,7.20
2018-11-04T04:21:16.578Z,7.40
2018-11-04T04:23:44.685Z,7.40
2018-11-04T04:26:12.817Z,6.80
2018-11-04T04:28:41.179Z,6.80
2018-11-04T04:31:09.389Z,6.60
2018-11-04T04:33:37.493Z,6.30
2018-11-04T04:36:05.888Z,6.20
2018-11-04T04:38:34.021Z,5.90
2018-11-04T04:41:02.136Z,5.60
2018-11-04T04:43:30.230Z,5.50
2018-11-04T04:45:58.350Z,5.40
2018-11-04T04:48:26.465Z,5.40
2018-11-04T04:50:54.570Z,5.00
2018-11-04T04:53:24.649Z,4.90
2018-11-04T04:55:53.761Z,5.10
2018-11-04T04:58:21.981Z,4.60
2018-11-04T05:00:50.100Z,4.50
2018-11-04T05:03:18.201Z,4.70
2018-11-04T05:05:51.725Z,4.60
2018-11-04T05:08:19.845Z,4.60
2018-11-04T05:10:48.138Z,4.40
2018-11-04T05:13:16.240Z,4.50
2018-11-04T05:15:44.674Z,4.40
2018-11-04T05:18:12.776Z,4.40
2018-11-04T05:20:40.910Z,4.20
2018-11-04T05:23:09.010Z,4.40
2018-11-04T05:25:37.138Z,4.30
2018-11-04T05:28:05.677Z,4.10
2018-11-04T05:30:33.871Z,3.80
2018-11-04T05:33:01.973Z,3.80
2018-11-04T05:35:30.078Z,4.00
2018-11-04T05:37:58.218Z,3.90
2018-11-04T05:40:26.376Z,4.00
2018-11-04T05:42:54.517Z,4.10
2018-11-04T05:45:22.683Z,3.90
2018-11-04T05:47:50.847Z,3.90
2018-11-04T05:50:21.044Z,4.00
2018-11-04T05:52:49.168Z,4.00
2018-11-04T05:55:17.313Z,4.30
2018-11-04T05:57:45.442Z,4.40
2018-11-04T06:00:13.595Z,4.40
2018-11-04T06:02:41.735Z,4.60
2018-11-04T06:05:10.855Z,4.40
2018-11-04T06:07:39.097Z,4.40
2018-11-04T06:10:07.258Z,4.70
2018-11-04T06:12:35.737Z,4.70
2018-11-04T06:15:04.049Z,4.50
2018-11-04T06:17:32.174Z,4.50
2018-11-04T06:20:00.321Z,4.70
2018-11-04T06:22:28.449Z,4.70
2018-11-04T06:24:56.589Z,5.00
2018-11-04T06:27:24.730Z,4.80
2018-11-04T06:29:52.914Z,4.90
2018-11-04T06:32:21.064Z,4.90
2018-11-04T06:34:49.210Z,4.90
2018-11-04T06:37:17.388Z,4.90
2018-11-04T06:39:45.482Z,4.90
2018-11-04T06:42:13.593Z,5.00
2018-11-04T06:44:41.697Z,4.90
2018-11-04T06:47:09.876Z,5.20
2018-11-04T06:49:37.913Z,5.00
2018-11-04T06:52:06.398Z,5.00
2018-11-04T06:54:34.563Z,5.30
2018-11-04T06:57:02.676Z,5.00
2018-11-04T06:59:30.768Z,5.40
2018-11-04T07:01:58.877Z,5.20
2018-11-04T07:04:28.405Z,5.10
2018-11-04T07:06:56.636Z,5.30
2018-11-04T07:09:24.741Z,5.80
2018-11-04T07:11:52.856Z,5.50
2018-11-04T07:14:21.316Z,5.60
2018-11-04T07:16:49.429Z,5.60
2018-11-04T07:19:17.633Z,6.00
2018-11-04T07:21:45.749Z,5.80
2018-11-04T07:24:13.844Z,6.10
2018-11-04T07:26:42.006Z,5.90
2018-11-04T07:29:10.273Z,6.10
2018-11-04T07:31:38.381Z,6.30
2018-11-04T07:34:06.637Z,6.40
2018-11-04T07:36:34.914Z,6.60
2018-11-04T07:39:03.594Z,7.10
2018-11-04T07:41:31.738Z,7.00
2018-11-04T07:43:59.874Z,7.40
2018-11-04T07:46:28.012Z,7.40
2018-11-04T07:48:56.148Z,7.50
2018-11-04T07:51:24.362Z,7.70
2018-11-04T07:53:52.456Z,8.20
2018-11-04T07:56:20.611Z,8.20
2018-11-04T07:58:48.766Z,8.40
2018-11-04T08:01:16.904Z,8.50
2018-11-04T08:03:45.039Z,8.90
2018-11-04T08:06:13.177Z,9.30
2018-11-04T08:08:41.317Z,9.40
2018-11-04T08:11:09.448Z,9.70
2018-11-04T08:13:37.635Z,10.00
2018-11-04T08:16:05.729Z,9.90
2018-11-04T08:18:33.882Z,9.90
2018-11-04T08:21:02.023Z,10.20
2018-11-04T08:23:30.165Z,10.30
2018-11-04T08:25:58.299Z,10.00
2018-11-04T08:28:26.429Z,9.60
2018-11-04T08:30:54.549Z,9.40
2018-11-04T08:33:22.677Z,9.30
2018-11-04T08:35:50.810Z,9.20
2018-11-04T08:38:18.961Z,9.00
2018-11-04T08:40:47.105Z,9.00
2018-11-04T08:43:15.230Z,8.90
2018-11-04T08:45:43.471Z,9.00
2018-11-04T08:48:11.513Z,9.00
2018-11-04T08:50:39.641Z,9.20
2018-11-04T08:53:07.809Z,9.20
2018-11-04T08:55:35.925Z,9.20
2018-11-04T08:58:04.057Z,9.40
2018-11-04T09:00:32.177Z,9.60
2018-11-04T09:03:00.354Z,9.60
2018-11-04T09:05:28.482Z,9.70
2018-11-04T09:07:56.610Z,9.80
2018-11-04T09:10:24.733Z,9.80
2018-11-04T09:12:52.868Z,10.00
2018-11-04T09:15:21.021Z,10.00
2018-11-04T09:17:49.152Z,10.20
2018-11-04T09:20:17.549Z,9.70
2018-11-04T09:22:45.756Z,9.30
2018-11-04T09:25:14.218Z,9.20
2018-11-04T09:27:42.349Z,9.20
2018-11-04T09:30:12.897Z,9.30
2018-11-04T09:32:41.050Z,9.40
2018-11-04T09:35:10.152Z,9.30
2018-11-04T09:37:38.006Z,9.60
2018-11-04T09:40:07.468Z,9.40
2018-11-04T09:42:35.614Z,9.80
2018-11-04T09:45:03.720Z,9.60
2018-11-04T09:47:31.870Z,9.70
2018-11-04T09:50:00.056Z,9.80
2018-11-04T09:52:28.089Z,9.70
2018-11-04T09:54:56.176Z,9.70
2018-11-04T09:57:24.277Z,9.80
2018-11-04T09:59:52.372Z,9.80
2018-11-04T10:02:20.572Z,9.70
2018-11-04T10:04:48.663Z,9.60
2018-11-04T10:07:16.838Z,9.30
2018-11-04T10:09:44.898Z,9.10
2018-11-04T10:12:12.973Z,9.30
2018-11-04T10:14:41.072Z,9.10
2018-11-04T10:17:09.173Z,9.20
2018-11-04T10:19:37.455Z,9.00
2018-11-04T10:22:05.529Z,9.30
2018-11-04T10:24:33.638Z,9.30
2018-11-04T10:27:01.743Z,9.30
2018-11-04T10:29:29.844Z,9.60
2018-11-04T10:31:57.950Z,9.50
2018-11-04T10:34:26.054Z,9.50
2018-11-04T10:36:54.200Z,9.40
2018-11-04T10:39:22.326Z,9.30
2018-11-04T10:41:50.421Z,9.20
2018-11-04T10:44:18.521Z,9.00
2018-11-04T10:46:46.632Z,9.00
2018-11-04T10:49:14.808Z,8.80
2018-11-04T10:51:42.824Z,8.60
2018-11-04T10:54:10.927Z,8.80
2018-11-04T10:56:39.014Z,8.60
2018-11-04T10:59:07.107Z,8.70
2018-11-04T11:01:35.209Z,8.60
2018-11-04T11:04:03.309Z,8.60
2018-11-04T11:06:31.433Z,8.80
2018-11-04T11:08:59.542Z,8.50
2018-11-04T11:11:27.626Z,8.60
2018-11-04T11:13:55.729Z,8.60
2018-11-04T11:16:23.813Z,8.60
2018-11-04T11:18:51.913Z,8.60
2018-11-04T11:21:19.998Z,8.40
2018-11-04T11:23:48.155Z,8.40
2018-11-04T11:26:16.239Z,8.40
2018-11-04T11:28:44.365Z,8.70
2018-11-04T11:31:12.462Z,8.60
2018-11-04T11:33:40.570Z,8.70
2018-11-04T11:36:08.678Z,8.50
2018-11-04T11:38:36.804Z,8.40
2018-11-04T11:41:05.000Z,8.50
2018-11-04T11:43:33.137Z,8.30
2018-11-04T11:46:01.250Z,8.40
2018-11-04T11:48:29.393Z,8.70
2018-11-04T11:50:57.520Z,8.50
2018-11-04T11:53:25.650Z,8.50
2018-11-04T11:55:53.862Z,8.40
2018-11-04T11:58:22.042Z,8.40
2018-11-04T12:00:50.176Z,8.40
2018-11-04T12:03:18.302Z,8.20
2018-11-04T12:05:46.436Z,8.20
2018-11-04T12:08:14.586Z,8.30
2018-11-04T12:10:42.731Z,8.20
2018-11-04T12:13:10.878Z,8.20
2018-11-04T12:15:39.015Z,8.20
2018-11-04T12:18:07.187Z,8.00
2018-11-04T12:20:35.396Z,8.20
2018-11-04T12:23:03.537Z,8.00
2018-11-04T12:25:32.064Z,7.90
2018-11-04T12:28:00.249Z,8.20
2018-11-04T12:30:28.376Z,8.20
2018-11-04T12:32:56.516Z,8.10
2018-11-04T12:35:24.758Z,8.40
2018-11-04T12:37:52.770Z,8.10
2018-11-04T12:40:20.893Z,8.20
2018-11-04T12:42:49.002Z,8.20
2018-11-04T12:45:17.105Z,8.20
2018-11-04T12:47:45.209Z,8.30
2018-11-04T12:50:13.495Z,8.30
2018-11-04T12:52:41.614Z,8.20
2018-11-04T12:55:10.139Z,8.20
2018-11-04T12:57:38.254Z,8.10
2018-11-04T13:00:10.261Z,8.20
2018-11-04T13:02:38.415Z,8.20
2018-11-04T13:05:07.345Z,8.10
2018-11-04T13:07:35.522Z,8.10
2018-11-04T13:10:03.927Z,8.20
2018-11-04T13:12:32.009Z,8.10
2018-11-04T13:15:00.146Z,8.00
2018-11-04T13:17:28.781Z,8.20
2018-11-04T13:19:57.004Z,8.10
2018-11-04T13:22:25.156Z,8.20
2018-11-04T13:24:53.290Z,8.50
2018-11-04T13:27:21.394Z,8.60
2018-11-04T13:29:49.505Z,8.30
2018-11-04T13:32:17.615Z,8.40
2018-11-04T13:34:45.721Z,8.60
2018-11-04T13:37:13.829Z,8.60
2018-11-04T13:39:41.922Z,8.60
2018-11-04T13:42:10.013Z,8.70
2018-11-04T13:44:38.118Z,8.60
2018-11-04T13:47:06.252Z,8.90
2018-11-04T13:49:34.534Z,8.70
2018-11-04T13:52:02.524Z,8.70
2018-11-04T13:54:30.619Z,9.00
2018-11-04T13:56:58.717Z,8.80
2018-11-04T13:59:26.814Z,8.60
2018-11-04T14:01:54.923Z,9.00
2018-11-04T14:04:23.010Z,8.60
2018-11-04T14:06:51.101Z,8.50
2018-11-04T14:09:19.190Z,8.50
2018-11-04T14:11:47.335Z,8.40
2018-11-04T14:14:15.438Z,8.40
2018-11-04T14:16:43.760Z,8.50
2018-11-04T14:19:11.858Z,8.60
2018-11-04T14:21:39.982Z,8.50
2018-11-04T14:24:08.110Z,8.60
2018-11-04T14:26:36.213Z,8.60
2018-11-04T14:29:04.302Z,8.40
2018-11-04T14:31:32.494Z,8.40
2018-11-04T14:34:00.623Z,8.30
2018-11-04T14:36:28.726Z,8.60
2018-11-04T14:38:56.861Z,8.50
2018-11-04T14:41:24.993Z,8.20
2018-11-04T14:43:53.106Z,8.30
2018-11-04T14:46:21.236Z,8.30
2018-11-04T14:48:49.353Z,8.50
2018-11-04T14:51:17.477Z,8.50
2018-11-04T14:53:45.640Z,8.30
2018-11-04T14:56:13.809Z,8.30
2018-11-04T14:58:41.930Z,8.60
2018-11-04T15:01:10.196Z,8.50
2018-11-04T15:03:38.203Z,8.10
2018-11-04T15:06:06.369Z,8.60
2018-11-04T15:08:34.538Z,8.30
2018-11-04T15:11:02.763Z,8.30
2018-11-04T15:13:30.893Z,8.10
2018-11-04T15:15:59.066Z,8.10
2018-11-04T15:18:27.251Z,8.20
2018-11-04T15:20:55.377Z,8.20
2018-11-04T15:23:23.513Z,8.20
2018-11-04T15:25:51.693Z,8.20
2018-11-04T15:28:19.854Z,8.10
2018-11-04T15:30:48.014Z,8.10
2018-11-04T15:33:16.160Z,8.20
2018-11-04T15:35:44.308Z,8.00
2018-11-04T15:38:12.541Z,7.90
2018-11-04T15:40:40.807Z,8.10
2018-11-04T15:43:09.065Z,7.90
2018-11-04T15:45:37.196Z,7.90
2018-11-04T15:48:05.330Z,7.80
2018-11-04T15:50:33.451Z,7.80
2018-11-04T15:53:01.577Z,7.80
2018-11-04T15:55:29.745Z,7.90
2018-11-04T15:57:57.875Z,7.80
2018-11-04T16:00:25.996Z,7.90
2018-11-04T16:02:54.123Z,7.80
2018-11-04T16:05:22.309Z,7.90
2018-11-04T16:07:50.396Z,7.80
2018-11-04T16:10:18.506Z,7.70
2018-11-04T16:12:46.621Z,7.70
2018-11-04T16:15:16.134Z,7.70
2018-11-04T16:17:44.900Z,7.80
2018-11-04T16:20:14.310Z,7.90
2018-11-04T16:22:43.097Z,7.70
2018-11-04T16:25:11.778Z,7.80
2018-11-04T16:27:40.464Z,7.80
2018-11-04T16:30:09.957Z,7.80
2018-11-04T16:32:38.340Z,7.90
2018-11-04T16:35:09.165Z,8.00
2018-11-04T16:37:37.461Z,7.70
2018-11-04T16:40:05.973Z,7.80
2018-11-04T16:42:34.097Z,7.90
2018-11-04T16:45:02.336Z,7.90
2018-11-04T16:47:30.541Z,7.90
2018-11-04T16:49:58.674Z,7.60
2018-11-04T16:52:26.784Z,7.60
2018-11-04T16:54:54.930Z,7.80
2018-11-04T16:57:23.042Z,7.90
2018-11-04T16:59:51.178Z,7.70
2018-11-04T17:02:19.296Z,7.90
2018-11-04T17:04:47.564Z,7.60
2018-11-04T17:07:15.572Z,7.90
2018-11-04T17:09:43.702Z,7.90
2018-11-04T17:12:11.809Z,7.80
2018-11-04T17:14:39.929Z,7.60
2018-11-04T17:17:08.038Z,7.60
2018-11-04T17:19:36.158Z,7.90
2018-11-04T17:22:04.290Z,7.80
2018-11-04T17:24:32.426Z,7.90
2018-11-04T17:27:00.686Z,7.80
2018-11-04T17:29:28.813Z,7.80
2018-11-04T17:31:56.958Z,7.60
2018-11-04T17:34:25.095Z,7.80
2018-11-04T17:36:53.218Z,7.80
2018-11-04T17:39:21.394Z,7.60
2018-11-04T17:41:49.550Z,7.60
2018-11-04T17:44:17.741Z,7.70
2018-11-04T17:46:45.858Z,7.60
2018-11-04T17:49:14.003Z,7.80
2018-11-04T17:51:42.134Z,7.60
2018-11-04T17:54:10.538Z,7.60
2018-11-04T17:56:38.614Z,7.60
2018-11-04T17:59:06.764Z,7.60
2018-11-04T18:01:34.913Z,7.80
2018-11-04T18:04:03.190Z,7.90
2018-11-04T18:06:31.454Z,7.70
2018-11-04T18:08:59.517Z,7.70
2018-11-04T18:11:27.668Z,7.80
2018-11-04T18:13:55.899Z,7.80
2018-11-04T18:16:23.978Z,7.60
2018-11-04T18:18:52.112Z,7.60
2018-11-04T18:21:20.264Z,7.60
2018-11-04T18:23:48.423Z,7.60
2018-11-04T18:26:16.681Z,7.60
2018-11-04T18:28:44.786Z,7.60
2018-11-04T18:31:12.952Z,7.90
2018-11-04T18:33:41.116Z,7.80
2018-11-04T18:36:09.289Z,7.80
2018-11-04T18:38:37.433Z,7.50
2018-11-04T18:41:05.581Z,7.80
2018-11-04T18:43:33.762Z,7.50
2018-11-04T18:46:01.847Z,7.50
2018-11-04T18:48:29.995Z,7.50
2018-11-04T18:50:58.121Z,7.50
2018-11-04T18:53:26.246Z,7.80
2018-11-04T18:55:54.394Z,7.50
2018-11-04T18:58:22.514Z,7.50
2018-11-04T19:00:50.653Z,7.50
2018-11-04T19:03:18.828Z,7.80
2018-11-04T19:05:46.962Z,7.90
2018-11-04T19:08:15.129Z,7.90
2018-11-04T19:10:43.265Z,7.70
2018-11-04T19:13:11.382Z,7.90
2018-11-04T19:15:39.514Z,7.60
2018-11-04T19:18:07.626Z,7.50
2018-11-04T19:20:35.737Z,7.70
2018-11-04T19:23:03.848Z,7.80
2018-11-04T19:25:31.970Z,7.50
2018-11-04T19:28:00.113Z,7.50
2018-11-04T19:30:28.326Z,7.80
2018-11-04T19:32:56.438Z,7.50
2018-11-04T19:35:24.554Z,7.90
2018-11-04T19:37:53.741Z,7.90
2018-11-04T19:40:21.866Z,7.60
2018-11-04T19:42:50.039Z,7.80
2018-11-04T19:45:18.123Z,7.60
2018-11-04T19:47:46.250Z,7.70
2018-11-04T19:50:14.349Z,7.60
2018-11-04T19:52:42.785Z,7.80
2018-11-04T19:55:11.653Z,7.80
2018-11-04T19:57:39.770Z,7.90
2018-11-04T20:00:09.397Z,7.60
2018-11-04T20:02:37.519Z,7.90
2018-11-04T20:05:08.837Z,7.80
2018-11-04T20:07:36.921Z,7.20
2018-11-04T20:10:08.033Z,7.60
2018-11-04T20:12:41.590Z,7.50
2018-11-04T20:15:09.698Z,7.50
2018-11-04T20:17:37.805Z,7.30
2018-11-04T20:20:12.440Z,7.20
2018-11-04T20:22:41.036Z,6.90
2018-11-04T20:25:14.515Z,6.80
2018-11-04T20:27:42.645Z,6.80
2018-11-04T20:30:11.901Z,6.20
2018-11-04T20:32:45.527Z,6.40
2018-11-04T20:35:14.301Z,6.40
2018-11-04T20:37:42.788Z,6.30
2018-11-04T20:40:16.298Z,6.20
2018-11-04T20:42:44.462Z,6.20
2018-11-04T20:45:12.785Z,6.20
2018-11-04T20:47:46.224Z,6.40
2018-11-04T20:50:19.557Z,6.10
2018-11-04T20:52:47.686Z,6.10
2018-11-04T20:55:15.973Z,5.90
2018-11-04T20:57:46.998Z,6.10
2018-11-04T21:00:15.109Z,6.10
2018-11-04T21:02:43.964Z,6.20
2018-11-04T21:05:11.970Z,6.20
2018-11-04T21:07:40.065Z,6.20
2018-11-04T21:10:09.383Z,6.40
2018-11-04T21:12:37.342Z,6.20
2018-11-04T21:15:05.947Z,6.40
2018-11-04T21:17:34.040Z,6.30
2018-11-04T21:20:02.165Z,6.30
2018-11-04T21:22:30.268Z,6.50
2018-11-04T21:24:58.390Z,6.60
2018-11-04T21:27:26.513Z,6.60
2018-11-04T21:29:54.732Z,6.60
2018-11-04T21:32:22.769Z,6.90
2018-11-04T21:34:54.297Z,6.50
2018-11-04T21:37:22.881Z,6.40
2018-11-04T21:39:51.178Z,6.50
2018-11-04T21:42:19.414Z,6.20
2018-11-04T21:44:47.599Z,6.30
2018-11-04T21:47:15.666Z,6.30
2018-11-04T21:49:43.866Z,6.20
2018-11-04T21:52:12.009Z,6.30
2018-11-04T21:54:40.152Z,6.20
2018-11-04T21:57:08.300Z,6.50
2018-11-04T21:59:36.511Z,6.10
2018-11-04T22:02:05.225Z,6.00
2018-11-04T22:04:34.748Z,6.00
2018-11-04T22:07:03.861Z,6.00
2018-11-04T22:09:32.027Z,6.20
2018-11-04T22:12:00.177Z,6.00
2018-11-04T22:14:28.354Z,6.00
2018-11-04T22:16:56.497Z,6.10
2018-11-04T22:19:24.628Z,5.90
2018-11-04T22:21:52.789Z,5.80
2018-11-04T22:24:20.941Z,5.80
2018-11-04T22:26:49.100Z,5.60
2018-11-04T22:29:17.243Z,5.60
2018-11-04T22:31:45.378Z,5.80
2018-11-04T22:34:13.535Z,5.50
2018-11-04T22:36:41.725Z,5.50
2018-11-04T22:39:10.133Z,5.50
2018-11-04T22:41:38.287Z,5.30
2018-11-04T22:44:06.438Z,5.30
2018-11-04T22:46:34.561Z,5.20
2018-11-04T22:49:02.676Z,5.20
2018-11-04T22:51:30.814Z,5.20
2018-11-04T22:53:58.935Z,5.30
2018-11-04T22:56:27.129Z,5.40
2018-11-04T22:58:55.196Z,5.20
2018-11-04T23:01:23.389Z,5.20
2018-11-04T23:03:51.442Z,5.40
2018-11-04T23:06:19.561Z,5.50
2018-11-04T23:08:47.681Z,5.50
2018-11-04T23:11:15.813Z,5.50
2018-11-04T23:13:43.934Z,5.60
2018-11-04T23:16:12.069Z,5.70
2018-11-04T23:18:40.251Z,5.60
2018-11-04T23:21:08.310Z,5.60
2018-11-04T23:23:36.404Z,5.60
2018-11-04T23:26:04.972Z,5.50
2018-11-04T23:28:33.075Z,5.80
2018-11-04T23:31:01.201Z,5.60
2018-11-04T23:33:29.320Z,5.80
2018-11-04T23:35:57.443Z,5.60
2018-11-04T23:38:25.624Z,5.80
2018-11-04T23:40:53.761Z,5.70
2018-11-04T23:43:21.904Z,5.70
2018-11-04T23:45:50.058Z,5.90
2018-11-04T23:48:18.895Z,5.70
2018-11-04T23:50:47.054Z,5.70
2018-11-04T23:53:15.209Z,5.70
2018-11-04T23:55:43.361Z,6.00
2018-11-04T23:58:11.514Z,5.70
