createdAt,value
2022-09-12T00:01:08.792Z,4.80
2022-09-12T00:11:15.053Z,4.60
2022-09-12T00:21:21.964Z,4.30
2022-09-12T00:31:29.158Z,3.90
2022-09-12T00:41:37.122Z,6.90
2022-09-12T00:51:47.454Z,3.20
2022-09-12T01:01:54.407Z,3.60
2022-09-12T01:12:03.022Z,4.00
2022-09-12T01:22:21.709Z,6.90
2022-09-12T01:32:38.825Z,3.40
2022-09-12T01:42:52.953Z,7.70
2022-09-12T01:53:02.157Z,5.10
2022-09-12T02:03:13.637Z,4.20
2022-09-12T02:13:24.820Z,5.40
2022-09-12T02:23:32.680Z,4.50
2022-09-12T02:33:44.863Z,4.50
2022-09-12T02:43:51.570Z,5.00
2022-09-12T02:53:58.106Z,5.20
2022-09-12T03:04:22.632Z,5.40
2022-09-12T03:14:46.751Z,4.20
2022-09-12T03:25:02.774Z,5.60
2022-09-12T03:35:09.201Z,4.30
2022-09-12T03:45:16.590Z,5.70
2022-09-12T03:55:22.566Z,7.90
2022-09-12T04:05:28.407Z,6.30
2022-09-12T04:15:34.161Z,6.80
2022-09-12T04:25:39.780Z,6.50
2022-09-12T04:35:45.524Z,7.50
2022-09-12T04:45:52.031Z,9.30
2022-09-12T04:56:02.403Z,8.60
2022-09-12T05:06:11.155Z,6.10
2022-09-12T05:16:18.789Z,4.60
2022-09-12T05:26:25.306Z,8.70
2022-09-12T05:36:31.778Z,3.80
2022-09-12T05:46:41.603Z,3.90
2022-09-12T05:56:48.213Z,4.70
2022-09-12T06:06:53.954Z,4.30
2022-09-12T06:16:59.790Z,3.10
2022-09-12T06:27:05.639Z,3.60
2022-09-12T06:37:11.313Z,3.90
2022-09-12T06:47:16.979Z,4.60
2022-09-12T06:57:22.594Z,5.10
2022-09-12T07:07:28.369Z,3.10
2022-09-12T07:17:33.917Z,4.40
2022-09-12T07:27:39.645Z,3.20
2022-09-12T07:37:45.377Z,4.40
2022-09-12T07:47:54.149Z,2.60
2022-09-12T07:57:59.809Z,8.90
2022-09-12T08:08:05.768Z,11.50
2022-09-12T08:18:11.534Z,2.80
2022-09-12T08:28:17.170Z,5.70
2022-09-12T08:38:23.813Z,1.70
2022-09-12T08:48:29.588Z,1.00
2022-09-12T08:58:40.575Z,2.30
2022-09-12T09:09:04.125Z,5.30
2022-09-12T09:19:17.440Z,1.70
2022-09-12T09:29:26.144Z,3.40
2022-09-12T09:39:47.034Z,2.10
2022-09-12T09:49:52.825Z,2.80
2022-09-12T09:59:58.527Z,1.70
2022-09-12T10:10:17.006Z,4.00
2022-09-12T10:20:39.085Z,2.70
2022-09-12T10:30:54.820Z,1.50
2022-09-12T10:41:02.772Z,3.40
2022-09-12T10:51:16.022Z,1.00
2022-09-12T11:01:38.040Z,2.50
2022-09-12T11:11:54.872Z,9.80
2022-09-12T11:22:20.117Z,0.80
2022-09-12T11:32:55.355Z,2.00
2022-09-12T11:43:06.751Z,5.10
2022-09-12T11:53:20.239Z,2.00
2022-09-12T12:03:34.120Z,6.40
2022-09-12T12:13:46.052Z,1.50
2022-09-12T12:24:13.312Z,1.20
2022-09-12T12:34:30.577Z,1.90
2022-09-12T12:44:52.616Z,1.60
2022-09-12T12:55:01.282Z,1.40
2022-09-12T13:05:19.043Z,2.40
2022-09-12T13:15:51.437Z,1.00
2022-09-12T13:25:58.433Z,6.80
2022-09-12T13:36:28.225Z,1.30
2022-09-12T13:46:35.892Z,3.80
2022-09-12T13:56:51.019Z,1.60
2022-09-12T14:06:57.057Z,1.00
2022-09-12T14:17:16.357Z,2.90
2022-09-12T14:27:26.152Z,2.40
2022-09-12T14:37:32.145Z,1.30
2022-09-12T14:47:41.864Z,1.70
2022-09-12T14:57:48.008Z,5.00
2022-09-12T15:08:02.386Z,3.20
2022-09-12T15:18:08.439Z,0.70
2022-09-12T15:28:20.167Z,0.60
2022-09-12T15:38:26.775Z,1.50
2022-09-12T15:48:32.530Z,1.70
2022-09-12T15:58:49.824Z,1.30
2022-09-12T16:09:00.602Z,1.30
2022-09-12T16:19:06.603Z,2.00
2022-09-12T16:29:14.484Z,3.40
2022-09-12T16:39:20.561Z,5.00
2022-09-12T16:49:26.277Z,4.90
2022-09-12T16:59:32.035Z,3.80
2022-09-12T17:09:37.693Z,4.30
2022-09-12T17:19:43.673Z,5.50
2022-09-12T17:29:49.899Z,4.10
2022-09-12T17:39:55.796Z,3.60
2022-09-12T17:50:30.034Z,3.60
2022-09-12T18:00:47.898Z,4.50
2022-09-12T18:10:54.027Z,8.10
2022-09-12T18:20:59.801Z,8.80
2022-09-12T18:31:10.442Z,5.20
2022-09-12T18:41:18.589Z,3.60
2022-09-12T18:51:26.898Z,4.90
2022-09-12T19:01:34.180Z,10.20
2022-09-12T19:11:48.691Z,9.10
2022-09-12T19:21:54.383Z,15.80
2022-09-12T19:32:00.043Z,13.50
2022-09-12T19:42:05.949Z,11.90
2022-09-12T19:52:14.435Z,16.00
2022-09-12T20:02:25.721Z,13.60
2022-09-12T20:12:31.774Z,17.40
2022-09-12T20:22:40.144Z,21.60
2022-09-12T20:32:46.109Z,15.90
2022-09-12T20:42:52.032Z,13.20
2022-09-12T20:52:57.728Z,15.60
2022-09-12T21:03:04.534Z,16.80
2022-09-12T21:13:11.245Z,15.50
2022-09-12T21:23:16.845Z,18.90
2022-09-12T21:33:23.944Z,19.20
2022-09-12T21:43:29.610Z,13.60
2022-09-12T21:53:35.412Z,16.40
2022-09-12T22:03:42.571Z,19.10
2022-09-12T22:13:48.267Z,17.40
2022-09-12T22:24:11.958Z,16.40
2022-09-12T22:34:18.066Z,22.00
2022-09-12T22:44:23.734Z,27.60
2022-09-12T22:54:30.133Z,24.60
2022-09-12T23:04:35.727Z,31.30
2022-09-12T23:14:41.369Z,26.20
2022-09-12T23:24:47.159Z,28.00
2022-09-12T23:34:53.005Z,28.40
2022-09-12T23:44:58.607Z,31.30
2022-09-12T23:55:04.396Z,30.70
