createdAt,value
2023-05-11T00:02:15.364Z,5.39
2023-05-11T00:03:17.495Z,5.39
2023-05-11T00:04:19.654Z,5.37
2023-05-11T00:05:21.616Z,5.32
2023-05-11T00:06:23.612Z,5.37
2023-05-11T00:07:25.490Z,5.33
2023-05-11T00:08:27.342Z,5.34
2023-05-11T00:09:29.208Z,5.39
2023-05-11T00:10:31.290Z,5.34
2023-05-11T00:11:33.246Z,5.27
2023-05-11T00:12:35.121Z,5.33
2023-05-11T00:13:36.976Z,5.31
2023-05-11T00:14:39.489Z,5.32
2023-05-11T00:15:41.681Z,5.25
2023-05-11T00:16:43.796Z,5.26
2023-05-11T00:17:45.709Z,5.18
2023-05-11T00:18:47.808Z,5.13
2023-05-11T00:19:49.810Z,5.20
2023-05-11T00:20:51.755Z,5.16
2023-05-11T00:21:53.919Z,5.20
2023-05-11T00:22:55.924Z,5.15
2023-05-11T00:23:57.790Z,5.10
2023-05-11T00:24:59.729Z,5.09
2023-05-11T00:26:01.575Z,5.19
2023-05-11T00:27:03.611Z,5.15
2023-05-11T00:28:05.475Z,5.15
2023-05-11T00:29:08.483Z,5.11
2023-05-11T00:30:11.871Z,5.05
2023-05-11T00:31:13.762Z,5.06
2023-05-11T00:32:15.809Z,5.07
2023-05-11T00:33:17.676Z,5.20
2023-05-11T00:34:19.541Z,5.27
2023-05-11T00:35:22.869Z,5.22
2023-05-11T00:36:24.818Z,5.12
2023-05-11T00:37:26.792Z,5.18
2023-05-11T00:38:29.189Z,5.16
2023-05-11T00:39:31.089Z,5.14
2023-05-11T00:40:33.643Z,5.01
2023-05-11T00:41:35.602Z,4.97
2023-05-11T00:42:37.478Z,4.97
2023-05-11T00:43:39.966Z,4.92
2023-05-11T00:44:41.810Z,4.92
2023-05-11T00:45:43.671Z,4.93
2023-05-11T00:46:45.644Z,4.92
2023-05-11T00:47:47.788Z,4.88
2023-05-11T00:48:49.672Z,4.79
2023-05-11T00:49:53.200Z,4.68
2023-05-11T00:50:55.412Z,4.72
2023-05-11T00:51:57.389Z,4.87
2023-05-11T00:52:59.329Z,4.89
2023-05-11T00:54:01.894Z,4.93
2023-05-11T00:55:04.389Z,4.79
2023-05-11T00:56:07.899Z,5.00
2023-05-11T00:57:09.826Z,4.86
2023-05-11T00:58:12.092Z,4.87
2023-05-11T00:59:13.995Z,4.62
2023-05-11T01:00:17.127Z,4.70
2023-05-11T01:01:19.382Z,4.61
2023-05-11T01:02:21.692Z,4.64
2023-05-11T01:03:24.143Z,4.60
2023-05-11T01:04:26.943Z,4.64
2023-05-11T01:05:35.495Z,4.58
2023-05-11T01:06:44.305Z,4.59
2023-05-11T01:07:56.495Z,4.55
2023-05-11T01:09:04.990Z,4.62
2023-05-11T01:10:17.050Z,4.52
2023-05-11T01:11:31.970Z,4.65
2023-05-11T01:12:46.830Z,4.68
2023-05-11T01:13:58.369Z,4.76
2023-05-11T01:15:06.581Z,4.74
2023-05-11T01:16:16.437Z,4.58
2023-05-11T01:17:25.218Z,4.48
2023-05-11T01:18:39.998Z,4.40
2023-05-11T01:19:51.895Z,4.29
2023-05-11T01:21:00.661Z,4.09
2023-05-11T01:23:45.562Z,4.33
2023-05-11T01:24:54.222Z,4.13
2023-05-11T01:26:05.577Z,3.97
2023-05-11T01:27:18.651Z,4.14
2023-05-11T01:28:44.031Z,3.96
2023-05-11T01:30:14.352Z,4.20
2023-05-11T01:31:18.671Z,4.22
2023-05-11T01:32:24.328Z,4.23
2023-05-11T01:33:30.166Z,4.19
2023-05-11T01:34:36.846Z,4.24
2023-05-11T01:35:42.544Z,4.15
2023-05-11T01:36:54.526Z,4.10
2023-05-11T01:37:59.050Z,4.14
2023-05-11T01:39:04.841Z,4.05
2023-05-11T01:40:13.528Z,4.13
2023-05-11T01:41:18.344Z,4.13
2023-05-11T01:42:26.866Z,3.96
2023-05-11T01:43:32.043Z,4.03
2023-05-11T01:44:36.793Z,4.10
2023-05-11T01:45:42.479Z,4.15
2023-05-11T01:46:46.020Z,4.15
2023-05-11T01:47:50.254Z,4.10
2023-05-11T01:48:55.664Z,3.87
2023-05-11T01:50:00.209Z,4.08
2023-05-11T01:51:03.027Z,4.08
2023-05-11T01:52:07.369Z,3.94
2023-05-11T01:53:11.970Z,4.03
2023-05-11T01:54:15.712Z,4.05
2023-05-11T01:55:20.998Z,4.15
2023-05-11T01:56:26.050Z,4.19
2023-05-11T01:57:29.967Z,3.99
2023-05-11T01:58:35.441Z,3.92
2023-05-11T01:59:39.474Z,4.00
2023-05-11T02:00:43.651Z,3.67
2023-05-11T02:01:46.263Z,3.88
2023-05-11T02:02:49.500Z,3.79
2023-05-11T02:03:53.702Z,3.99
2023-05-11T02:04:58.712Z,3.90
2023-05-11T02:06:04.224Z,3.81
2023-05-11T02:07:09.790Z,3.87
2023-05-11T02:08:13.735Z,3.84
2023-05-11T02:09:18.263Z,3.90
2023-05-11T02:10:23.033Z,3.97
2023-05-11T02:11:27.424Z,4.05
2023-05-11T02:12:31.500Z,4.05
2023-05-11T02:13:37.117Z,3.93
2023-05-11T02:14:40.724Z,4.01
2023-05-11T02:15:44.267Z,3.99
2023-05-11T02:16:49.059Z,4.06
2023-05-11T02:17:53.865Z,4.01
2023-05-11T02:18:58.549Z,3.83
2023-05-11T02:20:02.358Z,3.58
2023-05-11T02:21:06.747Z,3.78
2023-05-11T02:22:09.290Z,3.76
2023-05-11T02:23:12.285Z,3.78
2023-05-11T02:24:15.242Z,3.90
2023-05-11T02:25:17.912Z,3.94
2023-05-11T02:26:20.297Z,3.99
2023-05-11T02:27:22.129Z,3.98
2023-05-11T02:28:24.306Z,3.91
2023-05-11T02:29:26.987Z,3.81
2023-05-11T02:30:31.864Z,3.91
2023-05-11T02:31:37.618Z,3.91
2023-05-11T02:32:50.424Z,4.05
2023-05-11T02:33:56.127Z,4.09
2023-05-11T02:35:07.193Z,3.99
2023-05-11T02:36:11.445Z,3.83
2023-05-11T02:37:17.101Z,3.48
2023-05-11T02:38:20.566Z,3.77
2023-05-11T02:39:26.244Z,3.89
2023-05-11T02:40:35.436Z,3.92
2023-05-11T02:41:41.118Z,4.00
2023-05-11T02:42:44.937Z,3.89
2023-05-11T02:43:50.491Z,3.69
2023-05-11T02:45:05.027Z,3.85
2023-05-11T02:46:10.834Z,3.83
2023-05-11T02:47:14.759Z,3.73
2023-05-11T02:48:26.431Z,3.58
2023-05-11T02:49:31.446Z,3.75
2023-05-11T02:50:37.043Z,3.74
2023-05-11T02:51:44.438Z,3.70
2023-05-11T02:52:49.046Z,3.84
2023-05-11T02:53:54.113Z,3.83
2023-05-11T02:54:58.175Z,3.90
2023-05-11T02:56:01.597Z,3.90
2023-05-11T02:57:03.827Z,3.94
2023-05-11T02:58:05.995Z,3.81
2023-05-11T02:59:08.549Z,3.80
2023-05-11T03:00:12.352Z,3.99
2023-05-11T03:01:15.028Z,4.11
2023-05-11T03:02:17.070Z,4.03
2023-05-11T03:03:19.423Z,3.92
2023-05-11T03:04:22.320Z,3.82
2023-05-11T03:05:24.433Z,3.74
2023-05-11T03:06:26.875Z,3.35
2023-05-11T03:07:28.744Z,3.53
2023-05-11T03:08:30.711Z,3.61
2023-05-11T03:09:33.641Z,3.58
2023-05-11T03:10:35.991Z,3.67
2023-05-11T03:11:38.472Z,3.69
2023-05-11T03:12:40.529Z,3.41
2023-05-11T03:13:43.406Z,3.44
2023-05-11T03:14:46.430Z,3.42
2023-05-11T03:15:50.151Z,3.34
2023-05-11T03:16:54.381Z,3.52
2023-05-11T03:17:59.067Z,3.60
2023-05-11T03:19:02.186Z,3.60
2023-05-11T03:20:07.122Z,3.56
2023-05-11T03:21:09.654Z,3.58
2023-05-11T03:22:12.541Z,3.58
2023-05-11T03:23:17.178Z,3.58
2023-05-11T03:24:20.983Z,3.67
2023-05-11T03:25:24.245Z,3.77
2023-05-11T03:26:29.194Z,3.74
2023-05-11T03:27:32.656Z,3.59
2023-05-11T03:28:36.274Z,3.68
2023-05-11T03:29:39.987Z,3.62
2023-05-11T03:30:45.145Z,3.75
2023-05-11T03:31:50.398Z,3.67
2023-05-11T03:32:52.355Z,3.91
2023-05-11T03:33:54.552Z,4.10
2023-05-11T03:34:56.596Z,4.10
2023-05-11T03:35:59.990Z,4.21
2023-05-11T03:37:05.056Z,4.22
2023-05-11T03:38:07.875Z,4.29
2023-05-11T03:39:11.855Z,4.27
2023-05-11T03:40:16.418Z,4.38
2023-05-11T03:41:19.642Z,4.51
2023-05-11T03:42:22.667Z,4.36
2023-05-11T03:43:28.116Z,4.35
2023-05-11T03:44:33.117Z,3.98
2023-05-11T03:45:37.071Z,4.20
2023-05-11T03:46:41.372Z,4.21
2023-05-11T03:47:46.093Z,4.17
2023-05-11T03:48:49.361Z,4.03
2023-05-11T03:49:52.631Z,4.10
2023-05-11T03:50:56.006Z,4.33
2023-05-11T03:51:59.129Z,4.54
2023-05-11T03:53:02.411Z,4.65
2023-05-11T03:54:06.554Z,4.84
2023-05-11T03:55:09.829Z,4.89
2023-05-11T03:56:12.641Z,4.60
2023-05-11T03:57:15.046Z,4.47
2023-05-11T03:58:16.988Z,4.79
2023-05-11T03:59:19.394Z,4.91
2023-05-11T04:00:21.483Z,4.93
2023-05-11T04:01:23.746Z,4.94
2023-05-11T04:02:25.738Z,4.99
2023-05-11T04:03:28.067Z,5.29
2023-05-11T04:04:31.233Z,5.27
2023-05-11T04:05:33.940Z,5.23
2023-05-11T04:06:35.912Z,5.06
2023-05-11T04:07:38.848Z,5.06
2023-05-11T04:08:40.735Z,5.25
2023-05-11T04:09:42.806Z,5.23
2023-05-11T04:10:44.781Z,5.27
2023-05-11T04:11:46.635Z,5.38
2023-05-11T04:12:48.509Z,5.25
2023-05-11T04:13:50.454Z,5.10
2023-05-11T04:14:52.343Z,5.39
2023-05-11T04:15:54.518Z,5.43
2023-05-11T04:16:56.644Z,5.55
2023-05-11T04:17:58.668Z,5.64
2023-05-11T04:19:01.201Z,5.59
2023-05-11T04:20:04.768Z,5.51
2023-05-11T04:21:06.613Z,5.41
2023-05-11T04:22:08.500Z,5.37
2023-05-11T04:23:10.603Z,5.41
2023-05-11T04:24:12.690Z,5.77
2023-05-11T04:25:15.552Z,5.94
2023-05-11T04:26:17.600Z,6.06
2023-05-11T04:27:19.470Z,6.22
2023-05-11T04:28:21.959Z,6.38
2023-05-11T04:29:24.567Z,6.42
2023-05-11T04:30:26.733Z,6.19
2023-05-11T04:31:28.924Z,6.46
2023-05-11T04:32:31.079Z,6.23
2023-05-11T04:33:32.975Z,6.53
2023-05-11T04:34:34.908Z,6.53
2023-05-11T04:35:38.875Z,6.72
2023-05-11T04:36:40.918Z,6.69
2023-05-11T04:37:42.878Z,6.59
2023-05-11T04:38:44.955Z,6.86
2023-05-11T04:39:46.815Z,7.06
2023-05-11T04:40:49.503Z,6.99
2023-05-11T04:41:51.372Z,7.11
2023-05-11T04:42:53.339Z,7.25
2023-05-11T04:43:55.216Z,7.32
2023-05-11T04:44:57.089Z,7.18
2023-05-11T04:45:59.896Z,7.38
2023-05-11T04:47:02.275Z,7.48
2023-05-11T04:48:05.204Z,7.65
2023-05-11T04:49:07.380Z,7.78
2023-05-11T04:50:10.107Z,7.86
2023-05-11T04:51:11.976Z,7.86
2023-05-11T04:52:13.824Z,7.88
2023-05-11T04:53:15.738Z,7.95
2023-05-11T04:54:17.950Z,8.08
2023-05-11T04:55:20.785Z,7.93
2023-05-11T04:56:22.979Z,8.05
2023-05-11T04:57:25.120Z,8.05
2023-05-11T04:58:27.922Z,7.95
2023-05-11T04:59:29.904Z,8.21
2023-05-11T05:00:31.972Z,8.28
2023-05-11T05:01:34.231Z,8.30
2023-05-11T05:02:36.560Z,8.29
2023-05-11T05:03:38.778Z,8.60
2023-05-11T05:04:40.668Z,8.73
2023-05-11T05:05:42.504Z,8.81
2023-05-11T05:06:45.170Z,8.88
2023-05-11T05:07:47.127Z,9.02
2023-05-11T05:08:49.175Z,9.22
2023-05-11T05:09:51.184Z,9.20
2023-05-11T05:10:53.121Z,9.28
2023-05-11T05:11:55.094Z,9.44
2023-05-11T05:12:56.958Z,9.41
2023-05-11T05:13:58.830Z,9.48
2023-05-11T05:15:00.709Z,9.62
2023-05-11T05:16:03.479Z,9.87
2023-05-11T05:17:05.594Z,9.73
2023-05-11T05:18:07.752Z,9.84
2023-05-11T05:19:09.895Z,9.93
2023-05-11T05:20:12.133Z,9.78
2023-05-11T05:21:13.970Z,9.69
2023-05-11T05:22:15.806Z,9.76
2023-05-11T05:23:17.736Z,10.03
2023-05-11T05:24:19.594Z,10.09
2023-05-11T05:25:21.498Z,10.09
2023-05-11T05:26:23.783Z,9.93
2023-05-11T05:27:26.092Z,9.93
2023-05-11T05:28:27.968Z,10.10
2023-05-11T05:29:29.779Z,9.90
2023-05-11T05:30:32.398Z,9.87
2023-05-11T05:31:34.621Z,10.17
2023-05-11T05:32:36.605Z,10.35
2023-05-11T05:33:38.591Z,10.31
2023-05-11T05:34:40.492Z,10.56
2023-05-11T05:35:42.356Z,10.69
2023-05-11T05:36:44.334Z,10.63
2023-05-11T05:37:46.310Z,10.57
2023-05-11T05:38:48.134Z,10.74
2023-05-11T05:39:50.045Z,10.75
2023-05-11T05:40:52.020Z,10.65
2023-05-11T05:41:53.981Z,10.79
2023-05-11T05:42:55.816Z,10.87
2023-05-11T05:43:58.138Z,10.87
2023-05-11T05:45:00.817Z,11.04
2023-05-11T05:46:02.851Z,11.10
2023-05-11T05:47:05.196Z,11.18
2023-05-11T05:48:07.188Z,11.54
2023-05-11T05:49:10.171Z,11.99
2023-05-11T05:50:12.957Z,12.30
2023-05-11T05:51:14.917Z,12.50
2023-05-11T05:52:17.714Z,12.71
2023-05-11T05:53:20.087Z,12.65
2023-05-11T05:54:22.931Z,12.47
2023-05-11T05:55:24.785Z,12.52
2023-05-11T05:56:26.912Z,12.45
2023-05-11T05:57:29.001Z,12.67
2023-05-11T05:58:30.927Z,12.72
2023-05-11T05:59:32.920Z,12.83
2023-05-11T06:00:35.001Z,13.02
2023-05-11T06:01:36.973Z,13.01
2023-05-11T06:02:39.129Z,12.66
2023-05-11T06:03:41.352Z,12.91
2023-05-11T06:04:43.824Z,13.29
2023-05-11T06:05:45.917Z,13.10
2023-05-11T06:06:48.022Z,13.33
2023-05-11T06:08:01.843Z,13.68
2023-05-11T06:08:53.694Z,13.49
2023-05-11T06:09:55.551Z,13.68
2023-05-11T06:10:57.635Z,14.02
2023-05-11T06:11:59.527Z,14.03
2023-05-11T06:13:01.425Z,14.06
2023-05-11T06:14:03.500Z,14.46
2023-05-11T06:15:06.754Z,14.30
2023-05-11T06:16:08.795Z,14.49
2023-05-11T06:17:10.855Z,15.11
2023-05-11T06:18:12.870Z,15.02
2023-05-11T06:19:14.879Z,15.47
2023-05-11T06:20:17.363Z,15.59
2023-05-11T06:21:20.072Z,15.55
2023-05-11T06:22:22.164Z,15.53
2023-05-11T06:23:24.813Z,15.27
2023-05-11T06:24:26.750Z,15.51
2023-05-11T06:25:28.859Z,15.68
2023-05-11T06:26:32.893Z,16.07
2023-05-11T06:27:34.833Z,15.76
2023-05-11T06:28:36.679Z,16.29
2023-05-11T06:29:38.670Z,16.77
2023-05-11T06:30:40.718Z,16.70
2023-05-11T06:31:42.660Z,16.69
2023-05-11T06:32:44.595Z,16.95
2023-05-11T06:33:46.533Z,16.91
2023-05-11T06:34:48.451Z,17.19
2023-05-11T06:35:50.401Z,17.32
2023-05-11T06:36:52.351Z,17.17
2023-05-11T06:37:54.248Z,17.34
2023-05-11T06:38:56.116Z,17.66
2023-05-11T06:39:58.615Z,17.71
2023-05-11T06:41:00.728Z,17.25
2023-05-11T06:42:06.389Z,16.52
2023-05-11T06:43:07.576Z,16.51
2023-05-11T06:44:09.542Z,16.71
2023-05-11T06:45:11.581Z,16.33
2023-05-11T06:46:13.937Z,16.84
2023-05-11T06:47:15.993Z,17.24
2023-05-11T06:48:17.899Z,17.71
2023-05-11T06:49:19.882Z,17.07
2023-05-11T06:50:25.112Z,16.73
2023-05-11T06:51:26.607Z,16.32
2023-05-11T06:52:28.597Z,16.21
2023-05-11T06:53:30.598Z,16.32
2023-05-11T06:54:33.354Z,16.00
2023-05-11T06:55:35.570Z,16.34
2023-05-11T06:56:37.628Z,16.85
2023-05-11T06:57:40.156Z,17.00
2023-05-11T06:58:42.283Z,17.03
2023-05-11T06:59:44.148Z,17.25
2023-05-11T07:00:46.161Z,17.23
2023-05-11T07:01:49.249Z,17.11
2023-05-11T07:02:51.240Z,17.09
2023-05-11T07:03:56.377Z,17.38
2023-05-11T07:04:58.449Z,16.68
2023-05-11T07:06:00.552Z,16.82
2023-05-11T07:07:02.701Z,16.69
2023-05-11T07:08:05.308Z,16.54
2023-05-11T07:09:07.148Z,16.64
2023-05-11T07:10:10.172Z,16.28
2023-05-11T07:11:12.532Z,16.14
2023-05-11T07:12:15.535Z,16.30
2023-05-11T07:13:17.367Z,16.35
2023-05-11T07:14:19.457Z,16.19
2023-05-11T07:15:21.546Z,15.79
2023-05-11T07:16:23.718Z,15.82
2023-05-11T07:17:25.699Z,16.01
2023-05-11T07:18:27.754Z,16.39
2023-05-11T07:19:29.706Z,16.36
2023-05-11T07:20:31.636Z,16.71
2023-05-11T07:21:35.081Z,16.93
2023-05-11T07:22:36.992Z,17.14
2023-05-11T07:23:39.135Z,17.44
2023-05-11T07:24:41.073Z,17.75
2023-05-11T07:25:43.171Z,16.97
2023-05-11T07:26:45.163Z,17.15
2023-05-11T07:27:47.020Z,17.04
2023-05-11T07:28:48.878Z,16.57
2023-05-11T07:29:50.751Z,16.85
2023-05-11T07:30:52.815Z,16.98
2023-05-11T07:31:54.780Z,17.53
2023-05-11T07:32:57.281Z,17.72
2023-05-11T07:33:59.251Z,17.96
2023-05-11T07:35:01.127Z,17.51
2023-05-11T07:36:03.193Z,17.14
2023-05-11T07:37:05.057Z,17.16
2023-05-11T07:38:06.923Z,17.37
2023-05-11T07:39:10.226Z,17.44
2023-05-11T07:40:12.355Z,17.36
2023-05-11T07:41:14.676Z,17.18
2023-05-11T07:42:16.643Z,17.39
2023-05-11T07:43:18.741Z,17.46
2023-05-11T07:44:20.765Z,16.77
2023-05-11T07:45:22.639Z,17.45
2023-05-11T07:46:24.739Z,17.86
2023-05-11T07:47:27.380Z,18.23
2023-05-11T07:48:29.299Z,18.16
2023-05-11T07:49:43.008Z,18.27
2023-05-11T07:50:35.188Z,18.28
2023-05-11T07:51:37.093Z,18.12
2023-05-11T07:52:39.069Z,18.07
2023-05-11T07:53:41.044Z,17.81
2023-05-11T07:54:43.944Z,17.37
2023-05-11T07:55:46.172Z,17.30
2023-05-11T07:56:50.157Z,17.77
2023-05-11T07:57:53.450Z,18.00
2023-05-11T07:58:55.416Z,17.78
2023-05-11T07:59:57.299Z,17.21
2023-05-11T08:00:59.232Z,16.90
2023-05-11T08:02:01.225Z,17.35
2023-05-11T08:03:03.447Z,17.03
2023-05-11T08:04:05.473Z,17.04
2023-05-11T08:05:08.248Z,17.74
2023-05-11T08:06:10.890Z,17.98
2023-05-11T08:07:12.931Z,18.57
2023-05-11T08:08:14.787Z,18.88
2023-05-11T08:09:16.661Z,19.03
2023-05-11T08:10:19.065Z,19.15
2023-05-11T08:11:21.228Z,19.31
2023-05-11T08:12:23.123Z,19.00
2023-05-11T08:13:25.981Z,18.56
2023-05-11T08:14:28.025Z,18.13
2023-05-11T08:15:30.066Z,18.01
2023-05-11T08:16:32.267Z,17.74
2023-05-11T08:17:34.505Z,17.75
2023-05-11T08:18:36.588Z,17.30
2023-05-11T08:19:38.486Z,17.08
2023-05-11T08:20:40.435Z,16.56
2023-05-11T08:21:42.284Z,16.97
2023-05-11T08:22:44.494Z,17.26
2023-05-11T08:23:46.451Z,17.81
2023-05-11T08:24:50.440Z,18.32
2023-05-11T08:25:55.794Z,18.42
2023-05-11T08:26:58.039Z,18.79
2023-05-11T08:28:01.330Z,18.80
2023-05-11T08:29:03.466Z,18.72
2023-05-11T08:30:07.219Z,19.02
2023-05-11T08:31:10.202Z,18.92
2023-05-11T08:32:12.247Z,19.10
2023-05-11T08:33:33.681Z,19.27
2023-05-11T08:34:20.135Z,19.25
2023-05-11T08:35:22.338Z,18.81
2023-05-11T08:36:24.622Z,18.63
2023-05-11T08:37:26.698Z,18.72
2023-05-11T08:38:28.667Z,18.56
2023-05-11T08:39:46.126Z,18.43
2023-05-11T08:40:37.146Z,18.48
2023-05-11T08:41:39.611Z,17.93
2023-05-11T08:42:44.790Z,17.56
2023-05-11T08:43:47.830Z,17.56
2023-05-11T08:44:52.179Z,17.10
2023-05-11T08:45:58.018Z,16.90
2023-05-11T08:47:20.514Z,17.21
2023-05-11T08:48:05.404Z,17.13
2023-05-11T08:49:08.632Z,17.17
2023-05-11T08:50:11.103Z,17.36
2023-05-11T08:51:13.410Z,17.36
2023-05-11T08:52:17.483Z,17.36
2023-05-11T08:53:19.498Z,17.88
2023-05-11T08:54:21.419Z,18.17
2023-05-11T08:55:25.897Z,18.04
2023-05-11T08:56:29.268Z,17.60
2023-05-11T08:57:33.737Z,16.80
2023-05-11T08:58:37.400Z,16.83
2023-05-11T08:59:42.590Z,16.59
2023-05-11T09:00:45.818Z,17.17
2023-05-11T09:01:50.404Z,17.01
2023-05-11T09:02:52.669Z,16.91
2023-05-11T09:03:56.453Z,17.07
2023-05-11T09:04:59.392Z,16.52
2023-05-11T09:06:04.300Z,16.54
2023-05-11T09:07:06.807Z,16.61
2023-05-11T09:08:11.763Z,16.47
2023-05-11T09:09:15.049Z,16.50
2023-05-11T09:10:18.091Z,16.03
2023-05-11T09:11:21.243Z,15.99
2023-05-11T09:12:23.974Z,16.03
2023-05-11T09:13:26.634Z,16.02
2023-05-11T09:14:29.489Z,16.18
2023-05-11T09:15:36.895Z,16.76
2023-05-11T09:16:37.596Z,16.94
2023-05-11T09:17:39.633Z,17.00
2023-05-11T09:18:53.151Z,17.82
2023-05-11T09:20:06.673Z,18.01
2023-05-11T09:21:08.709Z,18.35
2023-05-11T09:22:10.584Z,18.41
2023-05-11T09:23:17.795Z,18.34
2023-05-11T09:24:20.655Z,17.34
2023-05-11T09:25:23.946Z,17.52
2023-05-11T09:26:26.142Z,17.28
2023-05-11T09:27:28.004Z,17.08
2023-05-11T09:28:36.060Z,16.67
2023-05-11T09:29:33.664Z,16.83
2023-05-11T09:30:35.608Z,17.35
2023-05-11T09:31:43.518Z,17.03
2023-05-11T09:32:55.315Z,16.98
2023-05-11T09:34:18.870Z,17.35
2023-05-11T09:36:33.737Z,17.57
2023-05-11T09:37:35.970Z,17.27
2023-05-11T09:38:38.201Z,17.57
2023-05-11T09:39:53.332Z,17.29
2023-05-11T09:40:52.320Z,16.91
2023-05-11T09:42:15.460Z,17.13
2023-05-11T09:43:21.813Z,17.33
2023-05-11T09:44:27.559Z,17.02
2023-05-11T09:46:45.667Z,16.74
2023-05-11T09:47:49.107Z,16.75
2023-05-11T09:48:55.934Z,16.92
2023-05-11T09:49:57.848Z,17.02
2023-05-11T09:51:03.550Z,17.00
2023-05-11T09:52:05.624Z,17.31
2023-05-11T09:53:08.558Z,17.25
2023-05-11T09:54:19.092Z,17.41
2023-05-11T09:55:21.230Z,17.35
2023-05-11T09:56:23.270Z,16.97
2023-05-11T09:57:31.013Z,16.97
2023-05-11T09:58:55.110Z,17.11
2023-05-11T10:00:01.064Z,16.88
2023-05-11T10:01:03.155Z,17.13
2023-05-11T10:02:23.531Z,17.20
2023-05-11T10:03:26.016Z,17.33
2023-05-11T10:04:29.259Z,17.69
2023-05-11T10:05:33.217Z,17.88
2023-05-11T10:06:47.256Z,17.88
2023-05-11T10:07:58.656Z,17.98
2023-05-11T10:09:09.050Z,17.78
2023-05-11T10:10:13.016Z,17.17
2023-05-11T10:11:15.455Z,17.29
2023-05-11T10:12:20.793Z,17.57
2023-05-11T10:13:27.190Z,17.70
2023-05-11T10:14:31.482Z,17.77
2023-05-11T10:15:34.767Z,17.81
2023-05-11T10:16:38.266Z,17.77
2023-05-11T10:17:41.131Z,17.56
2023-05-11T10:18:43.897Z,17.71
2023-05-11T10:19:48.458Z,17.63
2023-05-11T10:20:50.977Z,17.65
2023-05-11T10:21:56.151Z,17.15
2023-05-11T10:22:58.662Z,17.21
2023-05-11T10:24:02.831Z,17.15
2023-05-11T10:25:07.318Z,17.15
2023-05-11T10:26:11.085Z,17.41
2023-05-11T10:27:13.778Z,16.80
2023-05-11T10:28:16.565Z,16.88
2023-05-11T10:29:19.112Z,17.06
2023-05-11T10:30:22.185Z,16.66
2023-05-11T10:31:25.321Z,16.71
2023-05-11T10:32:29.199Z,16.41
2023-05-11T10:33:32.416Z,16.20
2023-05-11T10:34:35.103Z,16.35
2023-05-11T10:35:38.081Z,16.28
2023-05-11T10:36:40.129Z,16.58
2023-05-11T10:37:42.012Z,16.48
2023-05-11T10:38:44.054Z,16.96
2023-05-11T10:39:49.257Z,17.39
2023-05-11T10:40:53.322Z,17.66
2023-05-11T10:42:14.324Z,17.61
2023-05-11T10:43:38.178Z,17.79
2023-05-11T10:44:55.711Z,17.79
2023-05-11T10:47:38.732Z,18.22
2023-05-11T10:50:38.699Z,18.23
2023-05-11T10:52:01.985Z,18.39
2023-05-11T10:53:13.368Z,18.54
2023-05-11T10:54:26.482Z,18.72
2023-05-11T10:55:47.337Z,18.60
2023-05-11T10:57:03.424Z,18.67
2023-05-11T10:58:11.913Z,18.92
2023-05-11T11:00:47.990Z,18.68
2023-05-11T11:01:51.936Z,18.01
2023-05-11T11:02:54.046Z,17.82
2023-05-11T11:03:57.987Z,17.67
2023-05-11T11:05:00.007Z,17.17
2023-05-11T11:06:02.856Z,16.77
2023-05-11T11:07:06.179Z,16.61
2023-05-11T11:08:08.608Z,16.90
2023-05-11T11:09:13.028Z,16.74
2023-05-11T11:10:20.413Z,16.78
2023-05-11T11:11:36.012Z,16.81
2023-05-11T11:12:38.247Z,16.54
2023-05-11T11:13:58.139Z,16.64
2023-05-11T11:15:03.325Z,16.64
2023-05-11T11:16:07.795Z,16.67
2023-05-11T11:17:20.322Z,16.63
2023-05-11T11:18:25.613Z,16.62
2023-05-11T11:19:34.554Z,16.50
2023-05-11T11:20:58.188Z,16.33
2023-05-11T11:22:01.807Z,16.24
2023-05-11T11:23:03.674Z,16.34
2023-05-11T11:24:05.860Z,16.31
2023-05-11T11:25:12.057Z,16.63
2023-05-11T11:26:16.816Z,16.65
2023-05-11T11:27:18.697Z,16.86
2023-05-11T11:28:20.678Z,17.36
2023-05-11T11:29:22.652Z,17.60
2023-05-11T11:30:27.602Z,17.73
2023-05-11T11:31:32.506Z,17.84
2023-05-11T11:32:34.737Z,18.35
2023-05-11T11:33:36.746Z,18.41
2023-05-11T11:34:38.623Z,18.26
2023-05-11T11:35:44.627Z,18.35
2023-05-11T11:36:59.502Z,18.61
2023-05-11T11:38:06.716Z,18.73
2023-05-11T11:39:08.599Z,18.87
2023-05-11T11:40:15.329Z,17.77
2023-05-11T11:41:27.566Z,17.64
2023-05-11T11:42:33.211Z,17.67
2023-05-11T11:43:44.223Z,17.57
2023-05-11T11:44:46.307Z,17.37
2023-05-11T11:46:01.956Z,17.42
2023-05-11T11:47:16.263Z,17.27
2023-05-11T11:48:36.852Z,17.44
2023-05-11T11:49:40.476Z,17.28
2023-05-11T11:50:44.838Z,17.14
2023-05-11T11:51:46.863Z,17.15
2023-05-11T11:52:48.912Z,16.85
2023-05-11T11:53:54.511Z,17.01
2023-05-11T11:54:58.554Z,17.06
2023-05-11T11:56:00.442Z,17.06
2023-05-11T11:57:02.557Z,17.02
2023-05-11T11:58:04.420Z,16.85
2023-05-11T11:59:06.501Z,16.96
2023-05-11T12:00:10.687Z,16.46
2023-05-11T12:01:15.391Z,16.31
2023-05-11T12:02:18.475Z,16.38
2023-05-11T12:03:24.209Z,16.70
2023-05-11T12:05:51.938Z,17.14
2023-05-11T12:06:57.818Z,17.01
2023-05-11T12:08:03.497Z,17.32
2023-05-11T12:09:08.437Z,17.40
2023-05-11T12:10:13.475Z,17.42
2023-05-11T12:11:16.990Z,17.29
2023-05-11T12:12:20.181Z,17.75
2023-05-11T12:13:26.755Z,17.67
2023-05-11T12:14:31.486Z,17.53
2023-05-11T12:15:33.463Z,17.82
2023-05-11T12:16:35.484Z,17.97
2023-05-11T12:17:38.281Z,18.24
2023-05-11T12:18:41.886Z,18.28
2023-05-11T12:19:44.491Z,18.31
2023-05-11T12:20:46.772Z,18.47
2023-05-11T12:21:48.602Z,18.49
2023-05-11T12:22:50.737Z,18.42
2023-05-11T12:23:58.549Z,18.34
2023-05-11T12:25:06.346Z,18.08
2023-05-11T12:26:08.626Z,17.78
2023-05-11T12:27:10.703Z,17.53
2023-05-11T12:28:12.661Z,17.50
2023-05-11T12:29:14.955Z,17.66
2023-05-11T12:30:22.582Z,17.73
2023-05-11T12:31:24.576Z,17.50
2023-05-11T12:32:30.894Z,17.44
2023-05-11T12:33:32.920Z,17.39
2023-05-11T12:34:34.756Z,17.50
2023-05-11T12:35:36.634Z,17.33
2023-05-11T12:36:38.589Z,17.21
2023-05-11T12:37:43.578Z,16.97
2023-05-11T12:38:46.994Z,16.79
2023-05-11T12:39:55.264Z,16.85
2023-05-11T12:40:57.243Z,17.14
2023-05-11T12:41:59.255Z,16.88
2023-05-11T12:43:01.125Z,17.04
2023-05-11T12:44:03.437Z,17.04
2023-05-11T12:45:07.040Z,17.27
2023-05-11T12:46:09.586Z,17.42
2023-05-11T12:47:12.430Z,17.41
2023-05-11T12:48:15.668Z,16.89
2023-05-11T12:49:26.192Z,16.82
2023-05-11T12:50:27.328Z,16.97
2023-05-11T12:51:44.689Z,17.33
2023-05-11T12:52:47.589Z,17.11
2023-05-11T12:53:49.473Z,17.24
2023-05-11T12:54:51.630Z,17.35
2023-05-11T12:55:58.521Z,17.70
2023-05-11T12:57:01.860Z,17.86
2023-05-11T12:58:16.746Z,17.80
2023-05-11T12:59:33.450Z,17.52
2023-05-11T13:00:35.815Z,17.42
2023-05-11T13:01:37.783Z,17.57
2023-05-11T13:02:51.290Z,17.75
2023-05-11T13:03:53.359Z,17.91
2023-05-11T13:04:55.312Z,17.72
2023-05-11T13:06:11.387Z,17.60
2023-05-11T13:07:15.989Z,17.64
2023-05-11T13:08:19.225Z,17.73
2023-05-11T13:09:26.269Z,17.83
2023-05-11T13:10:28.943Z,17.77
2023-05-11T13:11:31.159Z,17.74
2023-05-11T13:12:33.232Z,17.17
2023-05-11T13:13:35.161Z,16.98
2023-05-11T13:14:38.208Z,17.08
2023-05-11T13:15:50.784Z,17.24
2023-05-11T13:16:53.408Z,17.06
2023-05-11T13:17:57.966Z,16.93
2023-05-11T13:20:21.555Z,17.09
2023-05-11T13:21:23.794Z,16.90
2023-05-11T13:22:25.724Z,16.76
2023-05-11T13:23:28.569Z,16.73
2023-05-11T13:24:32.232Z,16.65
2023-05-11T13:25:50.468Z,16.65
2023-05-11T13:26:54.186Z,16.67
2023-05-11T13:27:56.216Z,16.81
2023-05-11T13:29:06.277Z,16.91
2023-05-11T13:30:04.061Z,16.97
2023-05-11T13:31:05.959Z,16.91
2023-05-11T13:32:08.031Z,16.71
2023-05-11T13:33:10.402Z,16.67
2023-05-11T13:34:12.870Z,16.66
2023-05-11T13:35:15.245Z,16.47
2023-05-11T13:36:18.033Z,16.80
2023-05-11T13:37:19.877Z,16.80
2023-05-11T13:38:21.772Z,16.85
2023-05-11T13:39:23.644Z,16.62
2023-05-11T13:40:25.724Z,17.05
2023-05-11T13:41:27.661Z,17.27
2023-05-11T13:42:29.551Z,17.22
2023-05-11T13:43:31.532Z,17.36
2023-05-11T13:44:33.404Z,17.68
2023-05-11T13:45:35.408Z,17.73
2023-05-11T13:46:37.710Z,17.72
2023-05-11T13:47:39.740Z,17.51
2023-05-11T13:48:41.766Z,17.92
2023-05-11T13:49:43.857Z,17.98
2023-05-11T13:50:45.939Z,17.38
2023-05-11T13:51:47.780Z,17.71
2023-05-11T13:52:50.624Z,17.77
2023-05-11T13:53:52.494Z,17.59
2023-05-11T13:54:54.356Z,17.46
2023-05-11T13:55:56.282Z,17.09
2023-05-11T13:56:58.423Z,17.38
2023-05-11T13:58:00.356Z,17.18
2023-05-11T13:59:02.398Z,17.36
2023-05-11T14:00:06.144Z,17.52
2023-05-11T14:01:08.709Z,17.41
2023-05-11T14:02:10.877Z,17.19
2023-05-11T14:03:13.094Z,17.15
2023-05-11T14:04:15.225Z,17.06
2023-05-11T14:05:17.586Z,17.06
2023-05-11T14:06:25.883Z,17.15
2023-05-11T14:07:39.191Z,17.17