createdAt,value
2022-09-23T00:01:23.020Z,7.00
2022-09-23T00:03:51.097Z,5.00
2022-09-23T00:06:20.019Z,8.00
2022-09-23T00:08:49.605Z,7.00
2022-09-23T00:11:19.045Z,6.00
2022-09-23T00:13:47.663Z,5.00
2022-09-23T00:16:17.109Z,8.00
2022-09-23T00:18:46.573Z,8.40
2022-09-23T00:21:15.055Z,5.40
2022-09-23T00:23:43.873Z,5.40
2022-09-23T00:26:13.209Z,4.50
2022-09-23T00:28:41.731Z,8.00
2022-09-23T00:31:10.964Z,5.00
2022-09-23T00:33:40.585Z,4.75
2022-09-23T00:36:11.339Z,4.00
2022-09-23T00:38:39.414Z,5.00
2022-09-23T00:41:07.604Z,7.00
2022-09-23T00:43:40.501Z,7.00
2022-09-23T00:46:09.474Z,9.00
2022-09-23T00:48:38.105Z,4.00
2022-09-23T00:51:06.572Z,7.00
2022-09-23T00:53:35.915Z,10.00
2022-09-23T00:56:07.344Z,6.20
2022-09-23T00:58:35.865Z,5.00
2022-09-23T01:01:04.909Z,3.40
2022-09-23T01:03:32.987Z,4.00
2022-09-23T01:06:01.000Z,4.00
2022-09-23T01:08:29.099Z,8.00
2022-09-23T01:11:02.055Z,5.00
2022-09-23T01:13:33.538Z,4.75
2022-09-23T01:16:03.844Z,7.00
2022-09-23T01:18:35.861Z,4.25
2022-09-23T01:21:21.826Z,4.00
2022-09-23T01:24:20.543Z,4.00
2022-09-23T01:27:07.752Z,4.25
2022-09-23T01:30:14.616Z,12.80
2022-09-23T01:33:00.792Z,4.80
2022-09-23T01:35:31.469Z,7.00
2022-09-23T01:38:04.652Z,6.20
2022-09-23T01:40:35.374Z,8.00
2022-09-23T01:43:05.862Z,4.00
2022-09-23T01:45:35.713Z,4.00
2022-09-23T01:48:10.484Z,5.00
2022-09-23T01:50:57.705Z,6.00
2022-09-23T01:53:33.188Z,9.00
2022-09-23T01:56:04.382Z,5.60
2022-09-23T01:58:35.110Z,8.00
2022-09-23T02:01:05.163Z,6.00
2022-09-23T02:03:36.887Z,6.00
2022-09-23T02:06:07.364Z,7.60
2022-09-23T02:08:36.700Z,6.00
2022-09-23T02:11:07.892Z,7.00
2022-09-23T02:13:38.857Z,4.00
2022-09-23T02:16:09.687Z,3.00
2022-09-23T02:18:42.110Z,4.00
2022-09-23T02:21:10.146Z,3.00
2022-09-23T02:23:41.475Z,7.25
2022-09-23T02:26:13.078Z,6.60
2022-09-23T02:28:43.787Z,6.00
2022-09-23T02:31:15.018Z,4.00
2022-09-23T02:33:47.249Z,4.00
2022-09-23T02:36:18.506Z,7.00
2022-09-23T02:38:47.540Z,4.00
2022-09-23T02:41:16.284Z,6.00
2022-09-23T02:43:46.784Z,6.00
2022-09-23T02:46:14.880Z,4.00
2022-09-23T02:48:45.656Z,3.00
2022-09-23T02:51:13.788Z,4.00
2022-09-23T02:53:41.790Z,6.00
2022-09-23T02:56:16.026Z,4.00
2022-09-23T02:58:44.145Z,7.00
2022-09-23T03:01:19.073Z,7.00
2022-09-23T03:03:50.776Z,7.00
2022-09-23T03:06:23.441Z,4.00
2022-09-23T03:08:54.881Z,6.00
2022-09-23T03:11:22.916Z,6.00
2022-09-23T03:14:00.705Z,6.00
2022-09-23T03:16:32.744Z,6.00
2022-09-23T03:19:07.088Z,6.00
2022-09-23T03:21:36.663Z,7.00
2022-09-23T03:24:05.830Z,7.00
2022-09-23T03:26:35.380Z,9.00
2022-09-23T03:29:03.628Z,10.00
2022-09-23T03:31:31.993Z,7.40
2022-09-23T03:34:02.326Z,8.00
2022-09-23T03:36:50.028Z,6.00
2022-09-23T03:39:24.198Z,6.00
2022-09-23T03:41:52.584Z,6.00
2022-09-23T03:44:20.709Z,6.00
2022-09-23T03:46:50.680Z,7.00
2022-09-23T03:49:24.365Z,6.60
2022-09-23T03:51:52.384Z,4.00
2022-09-23T03:54:20.716Z,4.00
2022-09-23T03:56:49.110Z,7.00
2022-09-23T03:59:17.206Z,3.75
2022-09-23T04:01:46.133Z,7.40
2022-09-23T04:04:14.260Z,6.25
2022-09-23T04:06:43.636Z,7.60
2022-09-23T04:09:11.636Z,7.00
2022-09-23T04:11:39.652Z,4.00
2022-09-23T04:14:08.016Z,10.00
2022-09-23T04:16:36.048Z,6.00
2022-09-23T04:19:05.081Z,6.00
2022-09-23T04:21:33.277Z,8.00
2022-09-23T04:24:02.990Z,6.60
2022-09-23T04:26:31.397Z,7.80
2022-09-23T04:28:59.496Z,7.00
2022-09-23T04:31:28.802Z,6.50
2022-09-23T04:33:56.927Z,9.00
2022-09-23T04:36:24.928Z,7.00
2022-09-23T04:38:52.958Z,45.67
2022-09-23T04:41:22.317Z,56.25
2022-09-23T04:43:50.354Z,76.80
2022-09-23T04:46:18.410Z,67.25
2022-09-23T04:48:46.453Z,44.80
2022-09-23T04:51:15.364Z,26.00
2022-09-23T04:53:44.093Z,19.40
2022-09-23T04:56:13.425Z,12.00
2022-09-23T04:58:43.028Z,13.20
2022-09-23T05:01:12.210Z,14.20
2022-09-23T05:03:40.423Z,8.00
2022-09-23T05:06:08.971Z,9.00
2022-09-23T05:08:37.081Z,8.40
2022-09-23T05:11:05.930Z,10.60
2022-09-23T05:13:34.221Z,13.67
2022-09-23T05:16:04.719Z,8.00
2022-09-23T05:18:33.084Z,12.40
2022-09-23T05:21:01.111Z,8.00
2022-09-23T05:23:29.211Z,6.75
2022-09-23T05:25:57.823Z,7.00
2022-09-23T05:28:26.250Z,5.50
2022-09-23T05:30:54.287Z,4.00
2022-09-23T05:33:23.714Z,7.00
2022-09-23T05:35:51.740Z,6.00
2022-09-23T05:38:19.742Z,4.00
2022-09-23T05:40:47.826Z,6.40
2022-09-23T05:43:15.959Z,9.50
2022-09-23T05:45:43.984Z,8.25
2022-09-23T05:48:11.982Z,6.20
2022-09-23T05:50:41.366Z,6.00
2022-09-23T05:53:09.390Z,7.00
2022-09-23T05:55:37.416Z,7.25
2022-09-23T05:58:05.414Z,8.60
2022-09-23T06:00:33.446Z,5.20
2022-09-23T06:03:01.529Z,8.00
2022-09-23T06:05:31.089Z,6.00
2022-09-23T06:08:00.436Z,9.20
2022-09-23T06:10:28.554Z,14.00
2022-09-23T06:12:56.572Z,5.00
2022-09-23T06:15:24.602Z,9.60
2022-09-23T06:17:52.611Z,8.00
2022-09-23T06:20:20.647Z,5.00
2022-09-23T06:22:52.744Z,8.00
2022-09-23T06:25:23.348Z,9.40
2022-09-23T06:27:55.381Z,8.20
2022-09-23T06:30:23.765Z,7.00
2022-09-23T06:32:52.244Z,5.00
2022-09-23T06:35:27.174Z,12.60
2022-09-23T06:37:55.775Z,6.80
2022-09-23T06:40:25.331Z,8.00
2022-09-23T06:42:58.413Z,5.00
2022-09-23T06:45:27.280Z,8.20
2022-09-23T06:47:57.152Z,11.00
2022-09-23T06:50:25.585Z,11.00
2022-09-23T06:52:56.186Z,7.00
2022-09-23T06:55:28.092Z,10.00
2022-09-23T06:57:56.821Z,5.25
2022-09-23T07:00:24.954Z,6.60
2022-09-23T07:02:54.847Z,7.00
2022-09-23T07:05:22.908Z,7.20
2022-09-23T07:07:50.888Z,7.25
2022-09-23T07:10:18.977Z,6.00
2022-09-23T07:12:48.314Z,6.00
2022-09-23T07:15:16.899Z,7.40
2022-09-23T07:17:44.912Z,6.50
2022-09-23T07:20:12.929Z,6.50
2022-09-23T07:22:40.927Z,7.00
2022-09-23T07:25:09.659Z,7.00
2022-09-23T07:27:38.211Z,9.00
2022-09-23T07:30:19.049Z,7.00
2022-09-23T07:32:51.124Z,6.00
2022-09-23T07:35:19.321Z,6.40
2022-09-23T07:37:47.316Z,8.00
2022-09-23T07:40:15.422Z,9.00
2022-09-23T07:42:43.463Z,7.00
2022-09-23T07:45:13.089Z,5.40
2022-09-23T07:47:41.110Z,6.80
2022-09-23T07:50:10.836Z,5.00
2022-09-23T07:52:38.941Z,9.25
2022-09-23T07:55:07.278Z,6.40
2022-09-23T07:57:35.478Z,10.00
2022-09-23T08:00:04.059Z,8.25
2022-09-23T08:02:41.064Z,8.00
2022-09-23T08:05:09.405Z,8.40
2022-09-23T08:07:37.388Z,7.00
2022-09-23T08:10:08.014Z,9.60
2022-09-23T08:12:36.021Z,7.00
2022-09-23T08:15:04.478Z,7.25
2022-09-23T08:17:32.465Z,7.80
2022-09-23T08:20:02.007Z,8.00
2022-09-23T08:22:30.002Z,7.50
2022-09-23T08:24:58.464Z,8.00
2022-09-23T08:27:27.672Z,8.00
2022-09-23T08:29:55.706Z,7.00
2022-09-23T08:32:23.698Z,7.00
2022-09-23T08:34:51.752Z,5.00
2022-09-23T08:37:21.094Z,7.50
2022-09-23T08:39:49.108Z,4.60
2022-09-23T08:42:18.585Z,5.80
2022-09-23T08:44:49.333Z,6.00
2022-09-23T08:47:20.594Z,7.00
2022-09-23T08:49:53.452Z,7.00
2022-09-23T08:52:25.356Z,8.00
2022-09-23T08:54:55.608Z,7.00
2022-09-23T08:57:31.397Z,7.60
2022-09-23T08:59:59.412Z,6.00
2022-09-23T09:02:27.419Z,5.50
2022-09-23T09:04:56.911Z,6.00
2022-09-23T09:07:36.705Z,6.00
2022-09-23T09:10:07.426Z,6.75
2022-09-23T09:12:40.930Z,5.00
2022-09-23T09:15:13.177Z,4.60
2022-09-23T09:17:46.988Z,5.20
2022-09-23T09:20:23.290Z,6.60
2022-09-23T09:22:54.619Z,4.25
2022-09-23T09:25:40.913Z,4.50
2022-09-23T09:28:19.031Z,5.00
2022-09-23T09:30:48.829Z,6.00
2022-09-23T09:33:17.864Z,5.00
2022-09-23T09:36:09.126Z,4.00
2022-09-23T09:38:38.656Z,4.20
2022-09-23T09:41:13.809Z,5.75
2022-09-23T09:43:44.175Z,5.75
2022-09-23T09:46:21.200Z,7.50
2022-09-23T09:48:53.833Z,4.80
2022-09-23T09:51:22.897Z,5.00
2022-09-23T09:53:53.009Z,4.60
2022-09-23T09:56:22.450Z,5.50
2022-09-23T09:58:51.630Z,3.40
2022-09-23T10:01:21.140Z,6.00
2022-09-23T10:03:49.406Z,4.00
2022-09-23T10:06:20.626Z,4.00
2022-09-23T10:08:51.102Z,4.75
2022-09-23T10:11:20.482Z,4.00
2022-09-23T10:14:02.538Z,4.00
2022-09-23T10:16:31.851Z,3.80
2022-09-23T10:19:00.523Z,3.50
2022-09-23T10:21:34.681Z,5.00
2022-09-23T10:24:03.871Z,4.40
2022-09-23T10:26:34.246Z,4.00
2022-09-23T10:29:02.905Z,5.00
2022-09-23T10:31:32.125Z,4.00
2022-09-23T10:34:01.130Z,3.00
2022-09-23T10:36:29.441Z,6.00
2022-09-23T10:39:19.708Z,4.00
2022-09-23T10:42:14.271Z,2.75
2022-09-23T10:45:05.981Z,3.40
2022-09-23T10:47:37.311Z,7.00
2022-09-23T10:50:15.875Z,3.50
2022-09-23T10:52:46.975Z,4.00
2022-09-23T10:55:26.782Z,4.00
2022-09-23T10:58:07.249Z,4.00
2022-09-23T11:00:41.154Z,3.50
2022-09-23T11:03:25.927Z,3.60
2022-09-23T11:06:00.843Z,2.00
2022-09-23T11:08:36.778Z,3.00
2022-09-23T11:11:19.518Z,3.40
2022-09-23T11:14:00.244Z,4.50
2022-09-23T11:16:37.274Z,5.00
2022-09-23T11:19:13.527Z,2.00
2022-09-23T11:21:47.009Z,4.00
2022-09-23T11:24:29.155Z,3.33
2022-09-23T11:27:01.286Z,4.00
2022-09-23T11:29:47.889Z,3.20
2022-09-23T11:32:27.942Z,3.20
2022-09-23T11:35:04.177Z,3.00
2022-09-23T11:37:34.400Z,3.50
2022-09-23T11:40:03.607Z,4.20
2022-09-23T11:42:33.918Z,4.00
2022-09-23T11:45:05.530Z,6.00
2022-09-23T11:47:39.687Z,4.00
2022-09-23T11:50:12.823Z,5.60
2022-09-23T11:52:42.557Z,5.00
2022-09-23T11:55:21.882Z,2.80
2022-09-23T11:57:52.556Z,4.00
2022-09-23T12:00:22.770Z,3.50
2022-09-23T12:03:05.027Z,5.00
2022-09-23T12:05:35.774Z,2.00
2022-09-23T12:08:06.520Z,3.40
2022-09-23T12:10:42.177Z,4.00
2022-09-23T12:13:16.269Z,2.00
2022-09-23T12:15:51.594Z,2.00
2022-09-23T12:18:29.439Z,4.00
2022-09-23T12:21:22.129Z,4.80
2022-09-23T12:24:10.447Z,2.00
2022-09-23T12:26:39.481Z,2.60
2022-09-23T12:29:07.499Z,3.00
2022-09-23T12:31:41.137Z,4.00
2022-09-23T12:34:22.208Z,3.00
2022-09-23T12:36:50.200Z,3.40
2022-09-23T12:39:19.031Z,2.40
2022-09-23T12:41:48.763Z,4.00
2022-09-23T12:44:36.913Z,4.40
2022-09-23T12:47:47.716Z,4.00
2022-09-23T12:50:48.781Z,4.00
2022-09-23T12:53:54.322Z,2.20
2022-09-23T12:56:24.199Z,6.60
2022-09-23T12:59:24.298Z,3.00
2022-09-23T13:01:52.437Z,4.00
2022-09-23T13:05:02.303Z,5.00
2022-09-23T13:07:34.200Z,4.00
2022-09-23T13:10:08.060Z,3.00
2022-09-23T13:12:38.383Z,3.00
2022-09-23T13:15:11.815Z,4.00
2022-09-23T13:17:40.674Z,6.40
2022-09-23T13:20:34.248Z,4.00
2022-09-23T13:23:22.840Z,5.00
2022-09-23T13:25:52.278Z,5.00
2022-09-23T13:28:32.849Z,5.00
2022-09-23T13:31:03.695Z,6.00
2022-09-23T13:33:35.409Z,4.00
2022-09-23T13:36:06.793Z,4.50
2022-09-23T13:38:36.159Z,5.00
2022-09-23T13:41:05.893Z,5.00
2022-09-23T13:43:40.277Z,5.00
2022-09-23T13:46:10.373Z,3.50
2022-09-23T13:48:38.438Z,4.60
2022-09-23T13:51:09.903Z,3.60
2022-09-23T13:53:39.345Z,4.00
2022-09-23T13:56:08.373Z,4.00
2022-09-23T13:58:36.754Z,4.40
2022-09-23T14:01:04.882Z,4.00
2022-09-23T14:03:36.908Z,4.00
2022-09-23T14:06:06.831Z,4.00
2022-09-23T14:08:34.858Z,3.80
2022-09-23T14:11:06.285Z,5.00
2022-09-23T14:13:43.155Z,5.00
2022-09-23T14:16:12.531Z,6.80
2022-09-23T14:18:41.281Z,2.80
2022-09-23T14:21:34.008Z,3.50
2022-09-23T14:24:14.049Z,3.00
2022-09-23T14:26:43.826Z,3.00
2022-09-23T14:29:14.775Z,2.50
2022-09-23T14:31:44.064Z,5.20
2022-09-23T14:34:40.108Z,3.00
2022-09-23T14:37:33.501Z,2.50
2022-09-23T14:40:01.830Z,3.00
2022-09-23T14:42:31.614Z,3.00
2022-09-23T14:44:59.610Z,5.40
2022-09-23T14:47:27.798Z,3.75
2022-09-23T14:50:09.710Z,4.00
2022-09-23T14:52:37.739Z,6.00
2022-09-23T14:55:06.354Z,4.00
2022-09-23T14:57:35.726Z,4.80
2022-09-23T15:00:14.194Z,4.00
2022-09-23T15:02:43.909Z,3.40
2022-09-23T15:05:16.841Z,3.00
2022-09-23T15:07:45.567Z,4.00
2022-09-23T15:10:20.041Z,3.00
2022-09-23T15:12:50.501Z,5.20
2022-09-23T15:15:18.787Z,3.75
2022-09-23T15:17:46.909Z,4.60
2022-09-23T15:20:23.901Z,4.60
2022-09-23T15:22:53.769Z,4.00
2022-09-23T15:25:22.686Z,2.20
2022-09-23T15:28:03.337Z,4.00
2022-09-23T15:30:32.109Z,4.60
2022-09-23T15:33:00.985Z,4.00
2022-09-23T15:35:29.377Z,3.40
2022-09-23T15:37:58.996Z,4.25
2022-09-23T15:40:28.230Z,6.00
2022-09-23T15:42:58.768Z,5.00
2022-09-23T15:45:33.262Z,4.20
2022-09-23T15:48:03.444Z,5.50
2022-09-23T15:50:32.282Z,5.00
2022-09-23T15:53:00.430Z,4.00
2022-09-23T15:55:28.392Z,6.00
2022-09-23T15:57:56.462Z,16.00
2022-09-23T16:00:25.800Z,20.75
2022-09-23T16:02:54.135Z,11.50
2022-09-23T16:05:24.674Z,5.60
2022-09-23T16:07:53.461Z,5.00
2022-09-23T16:10:22.375Z,7.50
2022-09-23T16:12:50.415Z,5.75
2022-09-23T16:15:19.463Z,5.80
2022-09-23T16:17:48.825Z,5.00
2022-09-23T16:20:17.799Z,6.00
2022-09-23T16:22:47.910Z,14.00
2022-09-23T16:25:15.921Z,6.50
2022-09-23T16:27:44.530Z,6.75
2022-09-23T16:30:13.065Z,6.00
2022-09-23T16:32:41.116Z,8.00
2022-09-23T16:35:11.253Z,6.00
2022-09-23T16:37:39.297Z,8.00
2022-09-23T16:40:09.837Z,8.00
2022-09-23T16:42:38.408Z,7.00
2022-09-23T16:45:07.369Z,11.25
2022-09-23T16:47:35.406Z,6.00
2022-09-23T16:50:03.423Z,7.00
2022-09-23T16:52:32.815Z,8.00
2022-09-23T16:55:00.835Z,7.33
2022-09-23T16:57:30.016Z,9.00
2022-09-23T17:00:15.396Z,11.00
2022-09-23T17:03:01.001Z,10.00
2022-09-23T17:05:29.007Z,9.00
2022-09-23T17:08:00.233Z,9.00
2022-09-23T17:10:28.234Z,10.50
2022-09-23T17:12:56.253Z,10.00
2022-09-23T17:15:24.274Z,10.00
2022-09-23T17:17:52.309Z,13.25
2022-09-23T17:20:20.307Z,10.00
2022-09-23T17:22:48.345Z,16.60
2022-09-23T17:25:17.870Z,13.80
2022-09-23T17:27:45.904Z,15.00
2022-09-23T17:30:14.421Z,13.00
2022-09-23T17:32:42.478Z,14.00
2022-09-23T17:35:10.824Z,16.25
2022-09-23T17:37:38.885Z,14.00
2022-09-23T17:40:08.082Z,16.25
2022-09-23T17:42:41.096Z,15.80
2022-09-23T17:45:09.543Z,16.67
2022-09-23T17:47:41.431Z,16.25
2022-09-23T17:50:10.407Z,18.40
2022-09-23T17:52:38.432Z,16.20
2022-09-23T17:55:07.977Z,16.80
2022-09-23T17:57:37.363Z,21.60
2022-09-23T18:00:06.191Z,21.40
2022-09-23T18:02:39.772Z,16.00
2022-09-23T18:05:08.397Z,18.00
2022-09-23T18:07:36.419Z,14.40
2022-09-23T18:10:04.570Z,18.40
2022-09-23T18:12:32.598Z,18.00
2022-09-23T18:15:01.954Z,20.60
2022-09-23T18:17:30.038Z,19.25
2022-09-23T18:19:58.041Z,14.75
2022-09-23T18:22:26.074Z,21.40
2022-09-23T18:24:54.243Z,21.80
2022-09-23T18:27:22.278Z,19.00
2022-09-23T18:29:50.295Z,14.20
2022-09-23T18:32:19.667Z,24.50
2022-09-23T18:34:47.656Z,23.00
2022-09-23T18:37:16.334Z,22.00
2022-09-23T18:39:44.851Z,18.00
2022-09-23T18:42:13.675Z,17.00
2022-09-23T18:44:41.770Z,19.00
2022-09-23T18:47:29.793Z,20.40
2022-09-23T18:50:16.859Z,16.80
2022-09-23T18:52:44.884Z,21.40
2022-09-23T18:55:12.950Z,18.00
2022-09-23T18:57:41.282Z,17.00
2022-09-23T19:00:10.979Z,12.80
2022-09-23T19:02:39.014Z,23.40
2022-09-23T19:05:09.305Z,16.00
2022-09-23T19:07:37.334Z,18.00
2022-09-23T19:10:06.062Z,12.75
2022-09-23T19:12:34.089Z,16.00
2022-09-23T19:15:02.102Z,20.60
2022-09-23T19:17:30.318Z,22.00
2022-09-23T19:19:58.601Z,18.00
2022-09-23T19:22:29.901Z,17.00
2022-09-23T19:24:57.904Z,15.50
2022-09-23T19:27:25.931Z,17.00
2022-09-23T19:29:54.048Z,19.00
2022-09-23T19:32:27.125Z,20.20
2022-09-23T19:34:55.208Z,15.50
2022-09-23T19:37:23.253Z,17.50
2022-09-23T19:39:52.603Z,15.00
2022-09-23T19:42:20.896Z,20.00
2022-09-23T19:44:50.298Z,17.00
2022-09-23T19:47:18.367Z,21.00
2022-09-23T19:49:47.595Z,16.75
2022-09-23T19:52:15.666Z,20.80
2022-09-23T19:54:43.670Z,17.00
2022-09-23T19:57:13.059Z,16.00
2022-09-23T19:59:41.217Z,16.00
2022-09-23T20:02:10.396Z,19.80
2022-09-23T20:04:38.427Z,16.80
2022-09-23T20:07:06.621Z,14.00
2022-09-23T20:09:34.637Z,19.00
2022-09-23T20:12:03.599Z,15.80
2022-09-23T20:14:32.962Z,15.80
2022-09-23T20:17:02.199Z,16.00
2022-09-23T20:19:30.355Z,17.00
2022-09-23T20:22:15.924Z,19.33
2022-09-23T20:24:43.922Z,16.50
2022-09-23T20:27:11.165Z,16.00
2022-09-23T20:29:40.500Z,18.75
2022-09-23T20:32:09.373Z,21.25
2022-09-23T20:34:37.377Z,17.60
2022-09-23T20:37:06.157Z,21.50
2022-09-23T20:39:34.163Z,20.00
2022-09-23T20:42:02.761Z,21.00
2022-09-23T20:44:30.760Z,18.50
2022-09-23T20:47:00.307Z,18.50
2022-09-23T20:49:29.018Z,20.50
2022-09-23T20:51:57.055Z,20.25
2022-09-23T20:54:25.148Z,26.40
2022-09-23T20:56:53.552Z,21.00
2022-09-23T20:59:21.574Z,19.00
2022-09-23T21:01:53.577Z,24.80
2022-09-23T21:04:23.364Z,15.00
2022-09-23T21:06:51.626Z,29.00
2022-09-23T21:09:20.190Z,27.60
2022-09-23T21:11:48.226Z,26.00
2022-09-23T21:14:16.230Z,14.00
2022-09-23T21:16:44.287Z,15.60
2022-09-23T21:19:12.357Z,17.00
2022-09-23T21:21:41.770Z,14.00
2022-09-23T21:24:40.081Z,15.80
2022-09-23T21:26:58.209Z,17.00
2022-09-23T21:29:26.221Z,12.00
2022-09-23T21:31:54.307Z,13.50
2022-09-23T21:34:23.476Z,16.40
2022-09-23T21:36:52.867Z,12.00
2022-09-23T21:39:20.933Z,15.00
2022-09-23T21:41:49.881Z,13.20
2022-09-23T21:44:17.917Z,13.25
2022-09-23T21:46:46.022Z,15.00
2022-09-23T21:49:14.062Z,14.60
2022-09-23T21:51:42.217Z,16.00
2022-09-23T21:54:14.162Z,15.00
2022-09-23T21:56:42.658Z,18.00
2022-09-23T21:59:10.668Z,12.00
2022-09-23T22:01:40.190Z,15.00
2022-09-23T22:04:10.318Z,15.00
2022-09-23T22:06:40.481Z,32.40
2022-09-23T22:09:09.465Z,14.00
2022-09-23T22:11:56.557Z,17.00
2022-09-23T22:14:26.026Z,14.00
2022-09-23T22:16:57.712Z,21.20
2022-09-23T22:19:26.428Z,36.00
2022-09-23T22:21:55.953Z,15.00
2022-09-23T22:24:24.048Z,21.00
2022-09-23T22:26:53.450Z,17.00
2022-09-23T22:29:38.918Z,20.20
2022-09-23T22:32:27.184Z,17.60
2022-09-23T22:34:55.668Z,15.00
2022-09-23T22:37:26.607Z,15.00
2022-09-23T22:39:54.733Z,16.67
2022-09-23T22:42:24.172Z,15.67
2022-09-23T22:44:52.258Z,14.80
2022-09-23T22:47:20.393Z,17.00
2022-09-23T22:49:48.498Z,18.40
2022-09-23T22:52:21.256Z,15.00
2022-09-23T22:54:49.342Z,18.80
2022-09-23T22:57:17.366Z,30.25
2022-09-23T22:59:48.282Z,13.00
2022-09-23T23:02:16.737Z,13.25
2022-09-23T23:04:45.516Z,14.00
2022-09-23T23:07:14.499Z,17.00
2022-09-23T23:09:42.544Z,28.50
2022-09-23T23:12:10.566Z,16.00
2022-09-23T23:14:39.212Z,12.00
2022-09-23T23:17:08.631Z,13.60
2022-09-23T23:19:37.179Z,15.00
2022-09-23T23:22:05.444Z,12.80
2022-09-23T23:24:33.478Z,12.60
2022-09-23T23:27:01.740Z,15.50
2022-09-23T23:29:29.804Z,19.00
2022-09-23T23:31:57.839Z,15.40
2022-09-23T23:34:27.931Z,14.50
2022-09-23T23:36:56.080Z,13.00
2022-09-23T23:39:24.726Z,12.50
2022-09-23T23:41:55.033Z,21.40
2022-09-23T23:44:23.835Z,14.80
2022-09-23T23:46:52.159Z,13.50
2022-09-23T23:49:20.209Z,18.20
2022-09-23T23:51:49.607Z,28.00
2022-09-23T23:54:17.611Z,13.00
2022-09-23T23:56:45.645Z,26.50
2022-09-23T23:59:13.795Z,15.00
