createdAt,value
2018-11-01T00:01:12.107Z,40.27
2018-11-01T00:03:41.554Z,31.60
2018-11-01T00:06:11.367Z,50.00
2018-11-01T00:09:00.202Z,53.23
2018-11-01T00:11:29.876Z,59.57
2018-11-01T00:14:18.763Z,40.60
2018-11-01T00:16:48.604Z,34.13
2018-11-01T00:19:18.639Z,40.13
2018-11-01T00:21:49.644Z,45.17
2018-11-01T00:24:19.454Z,50.83
2018-11-01T00:26:49.336Z,51.17
2018-11-01T00:29:18.811Z,49.47
2018-11-01T00:31:48.601Z,39.23
2018-11-01T00:34:37.060Z,40.33
2018-11-01T00:37:25.724Z,44.93
2018-11-01T00:39:55.167Z,53.00
2018-11-01T00:42:44.730Z,54.87
2018-11-01T00:45:14.570Z,42.30
2018-11-01T00:47:44.361Z,44.63
2018-11-01T00:50:15.031Z,36.03
2018-11-01T00:53:03.447Z,37.70
2018-11-01T00:55:51.875Z,38.80
2018-11-01T00:58:21.879Z,45.30
2018-11-01T01:00:51.376Z,56.80
2018-11-01T01:03:20.824Z,39.80
2018-11-01T01:05:50.338Z,42.57
2018-11-01T01:08:19.857Z,46.40
2018-11-01T01:10:49.629Z,36.10
2018-11-01T01:13:19.819Z,47.47
2018-11-01T01:15:49.936Z,39.63
2018-11-01T01:18:19.695Z,36.70
2018-11-01T01:20:49.416Z,34.00
2018-11-01T01:23:19.149Z,46.45
2018-11-01T01:25:49.290Z,40.80
2018-11-01T01:28:19.267Z,37.10
2018-11-01T01:30:48.964Z,44.70
2018-11-01T01:33:18.711Z,49.23
2018-11-01T01:35:48.860Z,41.20
2018-11-01T01:38:18.911Z,41.33
2018-11-01T01:40:48.346Z,46.63
2018-11-01T01:43:18.711Z,42.53
2018-11-01T01:45:48.156Z,45.50
2018-11-01T01:48:17.591Z,43.83
2018-11-01T01:50:47.299Z,50.30
2018-11-01T01:53:16.969Z,44.40
2018-11-01T01:55:46.476Z,42.80
2018-11-01T01:58:15.933Z,54.03
2018-11-01T02:00:45.623Z,64.97
2018-11-01T02:03:15.404Z,55.33
2018-11-01T02:05:45.493Z,45.17
2018-11-01T02:08:15.286Z,57.47
2018-11-01T02:10:45.092Z,56.18
2018-11-01T02:13:15.021Z,61.95
2018-11-01T02:15:44.461Z,49.50
2018-11-01T02:18:14.178Z,45.45
2018-11-01T02:20:43.684Z,42.13
2018-11-01T02:23:13.202Z,41.35
2018-11-01T02:25:42.640Z,49.73
2018-11-01T02:28:18.984Z,44.10
2018-11-01T02:30:48.714Z,48.10
2018-11-01T02:33:18.177Z,69.12
2018-11-01T02:35:48.334Z,43.68
2018-11-01T02:38:17.953Z,48.80
2018-11-01T02:40:47.917Z,46.48
2018-11-01T02:43:17.367Z,43.90
2018-11-01T02:45:47.503Z,47.10
2018-11-01T02:48:17.544Z,48.97
2018-11-01T02:50:47.012Z,65.42
2018-11-01T02:53:16.764Z,55.87
2018-11-01T02:55:46.600Z,56.17
2018-11-01T02:58:16.840Z,60.30
2018-11-01T03:00:46.967Z,70.97
2018-11-01T03:03:16.895Z,89.55
2018-11-01T03:05:46.680Z,64.80
2018-11-01T03:08:16.828Z,64.82
2018-11-01T03:10:46.315Z,59.80
2018-11-01T03:13:16.101Z,67.92
2018-11-01T03:15:46.351Z,49.20
2018-11-01T03:18:16.463Z,43.33
2018-11-01T03:20:46.609Z,59.03
2018-11-01T03:23:16.131Z,56.03
2018-11-01T03:25:45.628Z,51.77
2018-11-01T03:28:15.377Z,47.53
2018-11-01T03:30:45.224Z,48.87
2018-11-01T03:33:15.005Z,47.97
2018-11-01T03:35:44.532Z,43.23
2018-11-01T03:38:14.442Z,43.40
2018-11-01T03:40:44.522Z,41.53
2018-11-01T03:43:14.384Z,49.03
2018-11-01T03:45:44.042Z,37.17
2018-11-01T03:48:13.866Z,39.80
2018-11-01T03:50:43.363Z,36.42
2018-11-01T03:53:13.130Z,36.23
2018-11-01T03:55:42.800Z,31.77
2018-11-01T03:58:12.261Z,41.63
2018-11-01T04:00:41.704Z,43.67
2018-11-01T04:03:11.836Z,34.05
2018-11-01T04:05:41.560Z,59.33
2018-11-01T04:08:12.116Z,45.73
2018-11-01T04:10:41.570Z,55.08
2018-11-01T04:13:12.029Z,55.20
2018-11-01T04:15:41.480Z,43.90
2018-11-01T04:18:11.271Z,50.90
2018-11-01T04:20:41.128Z,53.30
2018-11-01T04:23:11.368Z,47.60
2018-11-01T04:25:40.777Z,52.30
2018-11-01T04:28:10.732Z,50.52
2018-11-01T04:30:40.880Z,51.58
2018-11-01T04:33:11.028Z,64.40
2018-11-01T04:35:41.141Z,64.13
2018-11-01T04:38:10.599Z,59.17
2018-11-01T04:40:40.470Z,75.20
2018-11-01T04:43:09.905Z,67.20
2018-11-01T04:45:39.701Z,56.23
2018-11-01T04:48:09.822Z,58.25
2018-11-01T04:50:39.282Z,61.60
2018-11-01T04:53:08.796Z,63.05
2018-11-01T04:55:39.017Z,68.00
2018-11-01T04:58:08.479Z,72.37
2018-11-01T05:00:38.944Z,75.03
2018-11-01T05:03:08.393Z,63.00
2018-11-01T05:05:38.588Z,55.50
2018-11-01T05:08:08.147Z,49.93
2018-11-01T05:10:37.552Z,47.40
2018-11-01T05:13:07.293Z,43.90
2018-11-01T05:15:37.135Z,43.48
2018-11-01T05:18:06.671Z,42.93
2018-11-01T05:20:36.131Z,50.35
2018-11-01T05:23:05.893Z,41.15
2018-11-01T05:25:35.675Z,42.03
2018-11-01T05:28:05.120Z,34.57
2018-11-01T05:30:34.638Z,33.35
2018-11-01T05:33:04.502Z,34.85
2018-11-01T05:35:33.959Z,37.03
2018-11-01T05:38:03.445Z,33.70
2018-11-01T05:40:33.284Z,35.70
2018-11-01T05:43:03.345Z,34.10
2018-11-01T05:45:33.210Z,40.90
2018-11-01T05:48:03.523Z,36.77
2018-11-01T05:50:33.045Z,36.33
2018-11-01T05:53:03.297Z,35.53
2018-11-01T05:55:32.779Z,31.80
2018-11-01T05:58:03.189Z,36.33
2018-11-01T06:00:32.983Z,38.40
2018-11-01T06:03:02.764Z,33.73
2018-11-01T06:05:32.276Z,30.43
2018-11-01T06:08:06.150Z,29.60
2018-11-01T06:10:35.925Z,30.50
2018-11-01T06:13:05.790Z,31.60
2018-11-01T06:15:35.666Z,36.80
2018-11-01T06:18:05.482Z,36.10
2018-11-01T06:20:35.359Z,35.97
2018-11-01T06:23:04.795Z,31.20
2018-11-01T06:25:34.305Z,32.35
2018-11-01T06:28:03.761Z,34.93
2018-11-01T06:30:33.293Z,32.63
2018-11-01T06:33:02.925Z,31.13
2018-11-01T06:35:47.075Z,44.93
2018-11-01T06:38:16.534Z,30.43
2018-11-01T06:40:46.368Z,39.17
2018-11-01T06:43:16.137Z,29.90
2018-11-01T06:45:45.596Z,32.93
2018-11-01T06:48:15.493Z,34.73
2018-11-01T06:50:44.947Z,35.10
2018-11-01T06:53:14.389Z,37.07
2018-11-01T06:55:44.188Z,34.77
2018-11-01T06:58:13.646Z,36.93
2018-11-01T07:00:43.076Z,40.00
2018-11-01T07:03:13.213Z,31.60
2018-11-01T07:05:43.029Z,29.37
2018-11-01T07:08:12.758Z,28.83
2018-11-01T07:10:42.507Z,34.90
2018-11-01T07:13:13.042Z,29.67
2018-11-01T07:15:42.464Z,32.80
2018-11-01T07:18:11.930Z,38.90
2018-11-01T07:20:42.134Z,27.63
2018-11-01T07:23:11.862Z,28.03
2018-11-01T07:25:41.742Z,32.63
2018-11-01T07:28:11.142Z,31.80
2018-11-01T07:30:40.578Z,32.20
2018-11-01T07:33:29.215Z,29.57
2018-11-01T07:35:58.698Z,32.70
2018-11-01T07:38:47.650Z,33.53
2018-11-01T07:41:17.458Z,30.40
2018-11-01T07:43:46.882Z,37.93
2018-11-01T07:46:35.347Z,29.37
2018-11-01T07:49:04.788Z,29.10
2018-11-01T07:51:35.105Z,33.30
2018-11-01T07:54:04.796Z,31.10
2018-11-01T07:56:34.246Z,36.10
2018-11-01T07:59:03.702Z,33.43
2018-11-01T08:01:33.696Z,31.77
2018-11-01T08:04:04.074Z,30.63
2018-11-01T08:06:33.805Z,30.40
2018-11-01T08:09:04.731Z,28.60
2018-11-01T08:11:34.587Z,27.23
2018-11-01T08:14:04.327Z,28.17
2018-11-01T08:16:33.818Z,31.23
2018-11-01T08:19:03.829Z,29.40
2018-11-01T08:21:33.359Z,32.80
2018-11-01T08:24:03.581Z,29.40
2018-11-01T08:26:33.865Z,32.20
2018-11-01T08:29:03.352Z,33.50
2018-11-01T08:31:33.472Z,29.30
2018-11-01T08:34:03.222Z,33.03
2018-11-01T08:36:32.723Z,26.60
2018-11-01T08:39:03.337Z,36.23
2018-11-01T08:41:33.656Z,40.33
2018-11-01T08:44:03.139Z,32.93
2018-11-01T08:46:33.284Z,34.70
2018-11-01T08:49:02.764Z,34.00
2018-11-01T08:51:32.579Z,32.13
2018-11-01T08:54:02.026Z,27.10
2018-11-01T08:56:31.464Z,30.40
2018-11-01T08:59:00.931Z,28.97
2018-11-01T09:01:30.696Z,39.63
2018-11-01T09:04:00.935Z,30.17
2018-11-01T09:06:30.753Z,27.33
2018-11-01T09:09:00.221Z,25.53
2018-11-01T09:11:30.057Z,33.30
2018-11-01T09:13:59.523Z,33.50
2018-11-01T09:16:29.306Z,35.97
2018-11-01T09:18:59.032Z,31.63
2018-11-01T09:21:28.856Z,35.50
2018-11-01T09:23:58.297Z,27.77
2018-11-01T09:26:28.075Z,28.37
2018-11-01T09:28:58.056Z,26.63
2018-11-01T09:31:27.546Z,21.90
2018-11-01T09:33:56.980Z,28.73
2018-11-01T09:36:26.479Z,27.87
2018-11-01T09:38:56.175Z,28.70
2018-11-01T09:41:25.668Z,25.00
2018-11-01T09:43:55.853Z,31.40
2018-11-01T09:46:26.210Z,29.90
2018-11-01T09:48:55.864Z,25.50
2018-11-01T09:51:26.240Z,28.73
2018-11-01T09:53:55.724Z,29.87
2018-11-01T09:56:25.595Z,25.23
2018-11-01T09:58:54.968Z,23.43
2018-11-01T10:01:24.835Z,23.03
2018-11-01T10:03:54.578Z,21.47
2018-11-01T10:06:24.329Z,22.93
2018-11-01T10:08:53.842Z,25.63
2018-11-01T10:11:23.284Z,24.97
2018-11-01T10:13:53.017Z,29.60
2018-11-01T10:16:22.593Z,31.83
2018-11-01T10:18:52.288Z,23.80
2018-11-01T10:21:22.603Z,25.60
2018-11-01T10:23:52.011Z,28.27
2018-11-01T10:26:23.031Z,24.27
2018-11-01T10:28:52.547Z,22.20
2018-11-01T10:31:23.043Z,33.27
2018-11-01T10:33:53.072Z,24.53
2018-11-01T10:36:22.495Z,29.90
2018-11-01T10:38:51.939Z,24.87
2018-11-01T10:41:21.970Z,26.97
2018-11-01T10:43:51.901Z,30.30
2018-11-01T10:46:22.063Z,30.53
2018-11-01T10:48:51.565Z,29.70
2018-11-01T10:51:21.016Z,34.57
2018-11-01T10:53:50.533Z,31.93
2018-11-01T10:56:20.320Z,29.70
2018-11-01T10:58:50.085Z,32.50
2018-11-01T11:01:43.686Z,30.13
2018-11-01T11:04:13.417Z,29.03
2018-11-01T11:06:42.905Z,33.27
2018-11-01T11:09:12.632Z,34.90
2018-11-01T11:11:42.105Z,31.20
2018-11-01T11:14:11.854Z,36.73
2018-11-01T11:16:42.609Z,29.30
2018-11-01T11:19:12.696Z,30.23
2018-11-01T11:21:44.255Z,27.53
2018-11-01T11:24:12.739Z,27.97
2018-11-01T11:26:42.570Z,30.87
2018-11-01T11:29:12.298Z,28.00
2018-11-01T11:31:42.067Z,25.80
2018-11-01T11:34:11.553Z,27.27
2018-11-01T11:36:41.610Z,27.50
2018-11-01T11:39:12.910Z,35.97
2018-11-01T11:41:43.226Z,26.37
2018-11-01T11:44:12.740Z,30.33
2018-11-01T11:46:42.525Z,28.43
2018-11-01T11:49:12.410Z,29.03
2018-11-01T11:51:42.515Z,27.80
2018-11-01T11:54:12.724Z,29.50
2018-11-01T11:56:42.767Z,27.43
2018-11-01T11:59:12.673Z,25.47
2018-11-01T12:01:42.141Z,31.53
2018-11-01T12:04:12.028Z,32.97
2018-11-01T12:06:41.572Z,32.67
2018-11-01T12:09:11.087Z,31.03
2018-11-01T12:11:40.557Z,29.47
2018-11-01T12:14:10.127Z,28.87
2018-11-01T12:16:39.837Z,33.47
2018-11-01T12:19:10.231Z,33.47
2018-11-01T12:21:39.936Z,31.47
2018-11-01T12:24:10.539Z,35.50
2018-11-01T12:26:39.999Z,27.00
2018-11-01T12:29:10.086Z,32.23
2018-11-01T12:31:39.560Z,33.30
2018-11-01T12:34:09.079Z,31.43
2018-11-01T12:36:38.844Z,31.27
2018-11-01T12:39:09.232Z,26.83
2018-11-01T12:41:39.178Z,12.90
2018-11-01T12:44:08.543Z,8.43
2018-11-01T12:46:38.423Z,7.77
2018-11-01T12:49:08.322Z,6.43
2018-11-01T12:51:38.045Z,7.07
2018-11-01T12:54:07.762Z,6.90
2018-11-01T12:56:37.238Z,6.27
2018-11-01T12:59:06.940Z,5.43
2018-11-01T13:01:36.953Z,4.73
2018-11-01T13:04:06.481Z,5.13
2018-11-01T13:06:36.379Z,12.20
2018-11-01T13:09:12.356Z,7.13
2018-11-01T13:11:41.937Z,4.83
2018-11-01T13:14:11.472Z,10.13
2018-11-01T13:16:41.003Z,5.43
2018-11-01T13:19:10.822Z,10.20
2018-11-01T13:21:41.104Z,12.30
2018-11-01T13:24:10.912Z,6.80
2018-11-01T13:26:40.827Z,6.50
2018-11-01T13:29:10.489Z,8.40
2018-11-01T13:31:40.786Z,6.03
2018-11-01T13:34:10.763Z,6.07
2018-11-01T13:36:40.633Z,8.83
2018-11-01T13:39:10.088Z,17.13
2018-11-01T13:41:40.185Z,7.27
2018-11-01T13:44:09.541Z,6.90
2018-11-01T13:46:39.204Z,7.27
2018-11-01T13:49:09.527Z,9.80
2018-11-01T13:51:39.586Z,7.30
2018-11-01T13:54:09.033Z,9.70
2018-11-01T13:56:39.220Z,7.37
2018-11-01T13:59:08.677Z,7.90
2018-11-01T14:01:38.554Z,6.33
2018-11-01T14:04:08.306Z,7.73
2018-11-01T14:06:38.060Z,7.93
2018-11-01T14:09:09.206Z,12.53
2018-11-01T14:11:39.077Z,6.83
2018-11-01T14:14:09.783Z,8.50
2018-11-01T14:16:39.360Z,9.27
2018-11-01T14:19:09.146Z,9.90
2018-11-01T14:21:39.127Z,26.23
2018-11-01T14:24:08.880Z,14.97
2018-11-01T14:26:38.344Z,13.57
2018-11-01T14:29:07.833Z,11.30
2018-11-01T14:31:37.290Z,11.33
2018-11-01T14:34:07.545Z,8.20
2018-11-01T14:36:37.408Z,8.53
2018-11-01T14:39:09.828Z,10.13
2018-11-01T14:41:39.700Z,12.40
2018-11-01T14:44:09.550Z,10.43
2018-11-01T14:46:39.418Z,11.63
2018-11-01T14:49:08.904Z,12.47
2018-11-01T14:51:38.822Z,11.03
2018-11-01T14:54:09.391Z,11.70
2018-11-01T14:56:39.658Z,9.63
2018-11-01T14:59:09.637Z,13.33
2018-11-01T15:01:37.855Z,13.53
2018-11-01T15:04:07.628Z,12.53
2018-11-01T15:06:37.548Z,11.93
2018-11-01T15:09:10.754Z,10.83
2018-11-01T15:11:40.790Z,11.27
2018-11-01T15:14:10.272Z,12.40
2018-11-01T15:16:40.256Z,18.10
2018-11-01T15:19:10.022Z,20.90
2018-11-01T15:21:40.343Z,16.20
2018-11-01T15:24:11.489Z,18.00
2018-11-01T15:26:40.988Z,12.50
2018-11-01T15:29:11.324Z,17.20
2018-11-01T15:31:40.818Z,19.00
2018-11-01T15:34:10.393Z,18.43
2018-11-01T15:36:40.321Z,18.40
2018-11-01T15:39:11.369Z,13.13
2018-11-01T15:41:41.299Z,10.97
2018-11-01T15:44:10.746Z,11.70
2018-11-01T15:46:40.681Z,14.00
2018-11-01T15:49:10.979Z,15.20
2018-11-01T15:51:40.415Z,11.63
2018-11-01T15:54:09.903Z,14.03
2018-11-01T15:56:39.381Z,18.37
2018-11-01T15:59:09.176Z,12.53
2018-11-01T16:01:38.962Z,14.50
2018-11-01T16:04:09.310Z,14.47
2018-11-01T16:06:39.524Z,14.80
2018-11-01T16:09:12.513Z,18.73
2018-11-01T16:11:42.096Z,25.87
2018-11-01T16:14:11.912Z,19.93
2018-11-01T16:16:41.638Z,15.00
2018-11-01T16:19:11.591Z,17.90
2018-11-01T16:21:41.375Z,19.53
2018-11-01T16:24:10.852Z,16.13
2018-11-01T16:26:41.036Z,24.27
2018-11-01T16:29:11.683Z,16.37
2018-11-01T16:31:41.586Z,16.37
2018-11-01T16:34:11.751Z,18.30
2018-11-01T16:36:42.153Z,16.57
2018-11-01T16:39:12.717Z,31.97
2018-11-01T16:41:42.171Z,17.80
2018-11-01T16:44:12.355Z,24.63
2018-11-01T16:46:41.801Z,35.07
2018-11-01T16:49:11.481Z,34.93
2018-11-01T16:51:41.233Z,38.20
2018-11-01T16:54:11.056Z,39.37
2018-11-01T16:56:40.505Z,33.87
2018-11-01T16:59:09.992Z,38.33
2018-11-01T17:01:39.930Z,23.20
2018-11-01T17:04:09.698Z,31.03
2018-11-01T17:06:39.506Z,19.03
2018-11-01T17:09:12.588Z,25.40
2018-11-01T17:11:42.404Z,23.43
2018-11-01T17:14:12.182Z,32.67
2018-11-01T17:16:42.281Z,31.33
2018-11-01T17:19:11.745Z,31.47
2018-11-01T17:21:42.064Z,30.83
2018-11-01T17:24:11.571Z,36.50
2018-11-01T17:26:41.528Z,35.40
2018-11-01T17:29:11.375Z,31.03
2018-11-01T17:31:40.827Z,32.70
2018-11-01T17:34:10.836Z,28.37
2018-11-01T17:36:40.204Z,28.87
2018-11-01T17:39:10.830Z,30.80
2018-11-01T17:41:40.332Z,21.87
2018-11-01T17:44:09.917Z,31.67
2018-11-01T17:46:40.225Z,24.53
2018-11-01T17:49:09.932Z,26.43
2018-11-01T17:51:39.368Z,31.37
2018-11-01T17:54:14.408Z,32.73
2018-11-01T17:56:44.937Z,30.33
2018-11-01T17:59:14.460Z,27.83
2018-11-01T18:01:43.926Z,53.03
2018-11-01T18:04:13.815Z,63.40
2018-11-01T18:06:43.324Z,74.93
2018-11-01T18:09:16.410Z,86.07
2018-11-01T18:11:46.122Z,52.13
2018-11-01T18:14:15.662Z,43.03
2018-11-01T18:16:45.413Z,51.80
2018-11-01T18:19:14.868Z,44.97
2018-11-01T18:21:44.366Z,29.43
2018-11-01T18:24:13.832Z,34.07
2018-11-01T18:26:43.329Z,30.93
2018-11-01T18:29:12.784Z,26.27
2018-11-01T18:31:42.249Z,26.40
2018-11-01T18:34:11.702Z,27.27
2018-11-01T18:36:41.556Z,32.37
2018-11-01T18:39:11.690Z,23.37
2018-11-01T18:41:41.377Z,24.53
2018-11-01T18:44:10.893Z,28.63
2018-11-01T18:46:40.608Z,35.43
2018-11-01T18:49:10.110Z,29.00
2018-11-01T18:51:39.567Z,28.93
2018-11-01T18:54:09.131Z,27.93
2018-11-01T18:56:38.795Z,24.80
2018-11-01T18:59:08.732Z,21.90
2018-11-01T19:01:38.184Z,23.63
2018-11-01T19:04:08.063Z,27.47
2018-11-01T19:06:37.920Z,27.43
2018-11-01T19:09:09.967Z,25.40
2018-11-01T19:11:39.700Z,30.97
2018-11-01T19:14:09.704Z,37.20
2018-11-01T19:16:39.075Z,38.00
2018-11-01T19:19:08.887Z,44.40
2018-11-01T19:21:38.949Z,31.70
2018-11-01T19:24:08.595Z,26.63
2018-11-01T19:26:38.127Z,29.77
2018-11-01T19:29:07.583Z,39.00
2018-11-01T19:31:37.416Z,32.77
2018-11-01T19:34:07.560Z,19.67
2018-11-01T19:36:37.523Z,22.80
2018-11-01T19:39:10.208Z,19.90
2018-11-01T19:41:40.059Z,16.27
2018-11-01T19:44:09.856Z,26.87
2018-11-01T19:46:37.784Z,13.57
2018-11-01T19:49:07.273Z,14.20
2018-11-01T19:51:36.713Z,24.80
2018-11-01T19:54:06.434Z,14.20
2018-11-01T19:56:36.104Z,12.77
2018-11-01T19:59:05.965Z,9.97
2018-11-01T20:01:35.398Z,8.67
2018-11-01T20:04:05.628Z,9.33
2018-11-01T20:06:54.290Z,11.63
2018-11-01T20:09:24.107Z,16.80
2018-11-01T20:11:54.211Z,16.83
2018-11-01T20:14:23.654Z,9.70
2018-11-01T20:16:53.153Z,10.33
2018-11-01T20:19:23.033Z,10.17
2018-11-01T20:21:52.578Z,12.20
2018-11-01T20:24:22.886Z,11.60
2018-11-01T20:26:52.395Z,12.03
2018-11-01T20:29:22.103Z,17.83
2018-11-01T20:31:51.701Z,26.03
2018-11-01T20:34:21.332Z,23.70
2018-11-01T20:36:51.040Z,24.97
2018-11-01T20:39:20.511Z,33.97
2018-11-01T20:41:49.996Z,14.03
2018-11-01T20:44:19.444Z,22.70
2018-11-01T20:46:48.892Z,13.13
2018-11-01T20:49:18.786Z,11.90
2018-11-01T20:51:48.641Z,13.23
2018-11-01T20:54:19.608Z,10.03
2018-11-01T20:56:49.809Z,10.40
2018-11-01T20:59:19.245Z,9.73
2018-11-01T21:01:49.074Z,8.97
2018-11-01T21:04:19.822Z,8.10
2018-11-01T21:06:49.289Z,6.47
2018-11-01T21:09:18.761Z,9.77
2018-11-01T21:11:48.438Z,9.67
2018-11-01T21:14:18.038Z,8.20
2018-11-01T21:16:47.540Z,8.60
2018-11-01T21:19:17.106Z,10.10
2018-11-01T21:21:46.859Z,8.00
2018-11-01T21:24:16.311Z,8.00
2018-11-01T21:26:45.765Z,6.93
2018-11-01T21:29:15.681Z,8.03
2018-11-01T21:31:45.749Z,13.70
2018-11-01T21:34:15.469Z,12.03
2018-11-01T21:36:45.302Z,9.07
2018-11-01T21:39:15.112Z,14.20
2018-11-01T21:41:44.568Z,10.07
2018-11-01T21:44:14.064Z,8.33
2018-11-01T21:46:43.515Z,10.40
2018-11-01T21:49:13.258Z,6.17
2018-11-01T21:51:43.035Z,8.50
2018-11-01T21:54:12.485Z,6.00
2018-11-01T21:56:42.185Z,9.73
2018-11-01T21:59:11.914Z,7.80
2018-11-01T22:01:41.680Z,10.83
2018-11-01T22:04:11.387Z,6.80
2018-11-01T22:06:41.152Z,9.43
2018-11-01T22:09:10.600Z,9.27
2018-11-01T22:11:40.106Z,7.40
2018-11-01T22:14:10.178Z,8.13
2018-11-01T22:16:39.677Z,7.80
2018-11-01T22:19:09.285Z,8.37
2018-11-01T22:21:38.777Z,8.07
2018-11-01T22:24:08.688Z,9.90
2018-11-01T22:26:38.647Z,9.70
2018-11-01T22:29:08.104Z,11.83
2018-11-01T22:31:38.202Z,12.33
2018-11-01T22:34:08.241Z,12.00
2018-11-01T22:36:37.719Z,8.93
2018-11-01T22:39:09.339Z,16.23
2018-11-01T22:41:38.815Z,12.50
2018-11-01T22:44:08.351Z,14.00
2018-11-01T22:46:38.181Z,13.07
2018-11-01T22:49:07.880Z,14.40
2018-11-01T22:51:37.606Z,19.63
2018-11-01T22:54:07.524Z,15.13
2018-11-01T22:56:37.318Z,13.10
2018-11-01T22:59:07.286Z,16.60
2018-11-01T23:01:36.798Z,13.27
2018-11-01T23:04:06.444Z,12.67
2018-11-01T23:06:35.943Z,17.83
2018-11-01T23:09:07.451Z,15.87
2018-11-01T23:11:36.997Z,28.67
2018-11-01T23:14:06.481Z,17.00
2018-11-01T23:16:36.281Z,23.20
2018-11-01T23:19:05.929Z,24.60
2018-11-01T23:21:35.748Z,24.03
2018-11-01T23:24:05.308Z,26.17
2018-11-01T23:26:34.760Z,27.10
2018-11-01T23:29:04.218Z,27.03
2018-11-01T23:31:33.963Z,39.00
2018-11-01T23:34:03.669Z,26.27
2018-11-01T23:36:50.286Z,39.47
2018-11-01T23:39:37.884Z,21.77
2018-11-01T23:42:24.967Z,25.70
2018-11-01T23:45:11.862Z,55.03
2018-11-01T23:47:58.944Z,19.07
2018-11-01T23:50:34.153Z,17.30
2018-11-01T23:53:07.005Z,10.20
2018-11-01T23:55:36.442Z,8.90
2018-11-01T23:58:06.560Z,6.63
