createdAt,value
2019-05-30T03:15:19.205Z,8.10
2019-05-30T03:17:48.305Z,8.20
2019-05-30T03:20:22.537Z,8.20
2019-05-30T03:22:49.169Z,8.20
2019-05-30T03:25:18.745Z,8.30
2019-05-30T03:27:47.759Z,8.40
2019-05-30T03:30:26.474Z,8.40
2019-05-30T03:33:21.945Z,8.50
2019-05-30T03:35:29.440Z,8.50
2019-05-30T03:37:52.598Z,8.50
2019-05-30T03:40:23.471Z,8.50
2019-05-30T03:43:05.999Z,8.50
2019-05-30T03:45:39.272Z,8.50
2019-05-30T03:48:09.165Z,8.50
2019-05-30T03:50:40.565Z,8.50
2019-05-30T03:53:12.034Z,8.60
2019-05-30T03:55:42.849Z,8.60
2019-05-30T03:58:22.161Z,8.60
2019-05-30T04:00:56.154Z,8.60
2019-05-30T04:03:45.898Z,8.60
2019-05-30T04:06:26.512Z,8.60
2019-05-30T04:08:59.829Z,8.70
2019-05-30T04:12:00.736Z,8.70
2019-05-30T04:14:37.392Z,8.80
2019-05-30T04:17:03.849Z,8.80
2019-05-30T04:19:36.416Z,8.90
2019-05-30T04:22:07.222Z,9.00
2019-05-30T04:24:39.837Z,9.10
2019-05-30T04:27:11.933Z,9.10
2019-05-30T04:29:50.736Z,9.20
2019-05-30T04:32:19.739Z,9.30
2019-05-30T04:34:54.495Z,9.30
2019-05-30T04:37:25.504Z,9.40
2019-05-30T04:39:54.608Z,9.50
2019-05-30T04:42:23.742Z,9.60
2019-05-30T04:44:56.985Z,9.60
2019-05-30T04:47:29.411Z,9.70
2019-05-30T04:49:58.517Z,9.80
2019-05-30T04:52:31.955Z,9.80
2019-05-30T04:55:07.043Z,9.90
2019-05-30T04:57:40.027Z,10.00
2019-05-30T05:00:13.011Z,10.10
2019-05-30T05:02:42.021Z,10.20
2019-05-30T05:05:11.439Z,10.20
2019-05-30T05:07:46.946Z,10.30
2019-05-30T05:10:20.376Z,10.40
2019-05-30T05:12:52.282Z,10.60
2019-05-30T05:15:25.995Z,10.40
2019-05-30T05:17:55.196Z,10.50
2019-05-30T05:20:24.210Z,10.70
2019-05-30T05:22:58.790Z,10.80
2019-05-30T05:25:34.203Z,10.80
2019-05-30T05:28:03.275Z,10.80
2019-05-30T05:30:34.110Z,10.80
2019-05-30T05:33:04.945Z,10.90
2019-05-30T05:35:35.501Z,10.90
2019-05-30T05:38:04.651Z,10.90
2019-05-30T05:40:35.820Z,11.00
2019-05-30T05:43:04.944Z,11.10
2019-05-30T05:45:35.017Z,11.10
2019-05-30T05:48:06.691Z,11.20
2019-05-30T05:50:38.816Z,11.20
2019-05-30T05:53:12.538Z,11.20
2019-05-30T05:55:41.782Z,11.20
2019-05-30T05:58:14.036Z,11.30
2019-05-30T06:00:43.195Z,11.30
2019-05-30T06:03:16.648Z,11.30
2019-05-30T06:05:52.518Z,11.40
2019-05-30T06:08:27.613Z,11.50
2019-05-30T06:10:58.018Z,11.60
2019-05-30T06:13:34.350Z,11.70
2019-05-30T06:16:11.053Z,11.90
2019-05-30T06:18:44.613Z,12.00
2019-05-30T06:21:15.194Z,12.10
2019-05-30T06:23:45.875Z,12.20
2019-05-30T06:26:19.823Z,12.20
2019-05-30T06:28:55.038Z,12.20
2019-05-30T06:31:24.530Z,12.30
2019-05-30T06:33:56.296Z,12.50
2019-05-30T06:36:29.738Z,12.70
2019-05-30T06:39:00.082Z,12.80
2019-05-30T06:41:33.728Z,12.90
2019-05-30T06:44:05.683Z,13.20
2019-05-30T06:46:38.225Z,13.20
2019-05-30T06:49:07.225Z,13.20
2019-05-30T06:51:39.473Z,13.40
2019-05-30T06:54:08.543Z,13.70
2019-05-30T06:56:37.564Z,13.70
2019-05-30T06:59:06.694Z,13.90
2019-05-30T07:01:38.048Z,13.90
2019-05-30T07:04:07.459Z,13.80
2019-05-30T07:06:36.992Z,14.00
2019-05-30T07:09:09.149Z,14.10
2019-05-30T07:11:41.385Z,14.10
2019-05-30T07:14:13.422Z,14.00
2019-05-30T07:16:42.546Z,13.90
2019-05-30T07:19:14.451Z,14.50
2019-05-30T07:21:45.762Z,15.10
2019-05-30T07:24:17.300Z,15.60
2019-05-30T07:26:46.362Z,16.20
2019-05-30T07:29:15.462Z,16.00
2019-05-30T07:31:45.792Z,16.80
2019-05-30T07:34:14.963Z,17.10
2019-05-30T07:36:43.913Z,17.80
2019-05-30T07:39:13.040Z,18.00
2019-05-30T07:41:42.114Z,17.80
2019-05-30T07:44:11.180Z,17.00
2019-05-30T07:46:40.362Z,16.10
2019-05-30T07:49:10.450Z,15.50
2019-05-30T07:51:39.516Z,15.00
2019-05-30T07:54:08.706Z,14.70
2019-05-30T07:56:38.051Z,14.70
2019-05-30T07:59:07.135Z,15.00
2019-05-30T08:01:39.592Z,14.90
2019-05-30T08:04:08.850Z,15.00
2019-05-30T08:06:37.960Z,15.00
2019-05-30T08:09:09.069Z,15.10
2019-05-30T08:11:39.145Z,15.30
2019-05-30T08:14:08.491Z,15.40
2019-05-30T08:16:37.636Z,16.50
2019-05-30T08:19:06.736Z,17.40
2019-05-30T08:21:36.282Z,18.30
2019-05-30T08:24:05.546Z,18.60
2019-05-30T08:26:34.634Z,18.10
2019-05-30T08:29:04.112Z,18.00
2019-05-30T08:31:36.902Z,17.50
2019-05-30T08:34:05.993Z,16.80
2019-05-30T08:36:35.052Z,16.50
2019-05-30T08:39:05.932Z,17.30
2019-05-30T08:41:35.277Z,18.20
2019-05-30T08:44:06.564Z,19.00
2019-05-30T08:46:35.868Z,20.10
2019-05-30T08:49:06.847Z,21.30
2019-05-30T08:51:36.284Z,21.30
2019-05-30T08:54:05.469Z,21.40
2019-05-30T08:56:34.614Z,21.90
2019-05-30T08:59:03.862Z,21.60
2019-05-30T09:01:34.099Z,21.50
2019-05-30T09:04:03.291Z,20.50
2019-05-30T09:06:32.435Z,19.30
2019-05-30T09:09:01.444Z,18.30
2019-05-30T09:11:33.452Z,17.60
2019-05-30T09:14:02.465Z,17.10
2019-05-30T09:16:31.514Z,16.80
2019-05-30T09:19:00.602Z,16.70
2019-05-30T09:21:29.730Z,16.60
2019-05-30T09:24:01.259Z,16.50
2019-05-30T09:26:30.838Z,16.40
2019-05-30T09:28:59.949Z,16.40
2019-05-30T09:31:29.074Z,16.40
2019-05-30T09:33:58.086Z,16.50
2019-05-30T09:36:27.150Z,16.50
2019-05-30T09:38:56.158Z,16.80
2019-05-30T09:41:25.225Z,16.70
2019-05-30T09:43:54.163Z,17.00
2019-05-30T09:46:23.541Z,18.20
2019-05-30T09:48:52.523Z,20.10
2019-05-30T09:51:24.587Z,21.50
2019-05-30T09:53:56.430Z,21.80
2019-05-30T09:56:25.447Z,21.80
2019-05-30T09:58:57.261Z,22.70
2019-05-30T10:01:26.409Z,23.70
2019-05-30T10:03:55.552Z,22.50
2019-05-30T10:06:29.929Z,21.20
2019-05-30T10:08:57.699Z,20.40
2019-05-30T10:11:26.751Z,19.50
2019-05-30T10:13:56.928Z,18.00
2019-05-30T10:16:26.016Z,17.60
2019-05-30T10:18:54.963Z,17.20
2019-05-30T10:21:24.019Z,17.00
2019-05-30T10:23:53.744Z,16.90
2019-05-30T10:26:22.758Z,16.80
2019-05-30T10:28:51.755Z,16.90
2019-05-30T10:31:20.779Z,17.00
2019-05-30T10:33:50.948Z,17.20
2019-05-30T10:36:20.317Z,17.50
2019-05-30T10:38:50.447Z,17.30
2019-05-30T10:41:20.086Z,17.70
2019-05-30T10:43:49.134Z,18.70
2019-05-30T10:46:18.202Z,20.90
2019-05-30T10:49:06.395Z,21.90
2019-05-30T10:51:37.151Z,22.40
2019-05-30T10:54:06.280Z,22.60
2019-05-30T10:56:35.319Z,21.90
2019-05-30T10:59:04.571Z,21.10
2019-05-30T11:01:33.744Z,20.00
2019-05-30T11:04:02.746Z,19.10
2019-05-30T11:06:40.078Z,18.80
2019-05-30T11:09:09.194Z,18.50
2019-05-30T11:11:38.118Z,18.50
2019-05-30T11:14:07.211Z,18.80
2019-05-30T11:16:36.256Z,19.50
2019-05-30T11:19:07.705Z,20.10
2019-05-30T11:21:37.044Z,21.00
2019-05-30T11:24:06.038Z,22.40
2019-05-30T11:26:34.998Z,22.90
2019-05-30T11:29:04.018Z,22.20
2019-05-30T11:31:33.127Z,21.00
2019-05-30T11:34:02.162Z,20.10
2019-05-30T11:36:31.152Z,19.30
2019-05-30T11:39:00.077Z,18.60
2019-05-30T11:41:30.375Z,18.90
2019-05-30T11:44:00.820Z,21.00
2019-05-30T11:46:31.869Z,23.00
2019-05-30T11:49:00.928Z,24.50
2019-05-30T11:51:30.081Z,25.20
2019-05-30T11:54:00.729Z,25.30
2019-05-30T11:56:29.967Z,24.50
2019-05-30T11:59:00.130Z,22.70
2019-05-30T12:01:29.212Z,21.20
2019-05-30T12:03:58.756Z,20.90
2019-05-30T12:06:27.831Z,22.50
2019-05-30T12:08:56.973Z,23.30
2019-05-30T12:11:26.046Z,24.10
2019-05-30T12:13:55.255Z,24.60
2019-05-30T12:16:24.511Z,24.30
2019-05-30T12:18:55.772Z,24.60
2019-05-30T12:21:24.964Z,26.20
2019-05-30T12:23:54.448Z,27.20
2019-05-30T12:26:23.650Z,27.90
2019-05-30T12:28:53.988Z,27.90
2019-05-30T12:31:23.263Z,27.80
2019-05-30T12:33:52.390Z,27.80
2019-05-30T12:36:21.664Z,26.60
2019-05-30T12:38:52.219Z,25.00
2019-05-30T12:41:21.941Z,23.90
2019-05-30T12:43:50.956Z,26.10
2019-05-30T12:46:20.022Z,25.10
2019-05-30T12:48:49.133Z,24.50
2019-05-30T12:51:18.249Z,24.50
2019-05-30T12:53:47.424Z,26.00
2019-05-30T12:56:16.613Z,26.60
2019-05-30T12:58:45.622Z,26.50
2019-05-30T13:01:14.664Z,24.90
2019-05-30T13:03:43.868Z,24.50
2019-05-30T13:06:12.956Z,24.60
2019-05-30T13:08:42.200Z,23.90
2019-05-30T13:11:11.264Z,24.20
2019-05-30T13:13:40.383Z,24.50
2019-05-30T13:16:09.401Z,24.80
2019-05-30T13:18:38.483Z,25.80
2019-05-30T13:21:07.769Z,26.50
2019-05-30T13:23:36.931Z,25.10
2019-05-30T13:26:06.057Z,23.90
2019-05-30T13:28:35.026Z,22.60
2019-05-30T13:31:04.526Z,21.80
2019-05-30T13:33:33.714Z,21.50
2019-05-30T13:36:03.097Z,23.20
2019-05-30T13:38:32.346Z,24.30
2019-05-30T13:41:01.514Z,24.00
2019-05-30T13:43:30.575Z,23.80
2019-05-30T13:46:00.172Z,22.70
2019-05-30T13:48:29.213Z,22.00
2019-05-30T13:50:58.638Z,21.70
2019-05-30T13:53:27.818Z,21.40
2019-05-30T13:55:56.972Z,21.00
2019-05-30T13:58:26.034Z,21.00
2019-05-30T14:00:55.054Z,21.90
2019-05-30T14:03:24.056Z,22.40
2019-05-30T14:05:53.152Z,22.50
2019-05-30T14:08:22.247Z,22.10
2019-05-30T14:10:51.204Z,21.80
2019-05-30T14:13:20.253Z,22.70
2019-05-30T14:15:49.414Z,24.00
2019-05-30T14:18:18.449Z,24.50
2019-05-30T14:20:47.582Z,23.70
2019-05-30T14:23:16.545Z,22.80
2019-05-30T14:25:45.546Z,22.10
2019-05-30T14:28:14.480Z,22.30
2019-05-30T14:30:43.627Z,22.00
2019-05-30T14:33:13.019Z,21.40
2019-05-30T14:35:42.091Z,21.00
2019-05-30T14:38:11.221Z,20.40
2019-05-30T14:40:40.334Z,20.20
2019-05-30T14:43:09.393Z,19.90
2019-05-30T14:45:38.510Z,19.90
2019-05-30T14:48:08.613Z,19.80
2019-05-30T14:50:37.779Z,19.70
2019-05-30T14:53:06.966Z,19.60
2019-05-30T14:55:36.252Z,19.50
2019-05-30T14:58:05.393Z,19.50
2019-05-30T15:00:34.454Z,20.80
2019-05-30T15:03:03.542Z,21.90
2019-05-30T15:05:32.691Z,22.60
2019-05-30T15:08:01.690Z,23.70
2019-05-30T15:10:30.754Z,24.60
2019-05-30T15:12:59.826Z,25.60
2019-05-30T15:15:28.832Z,25.50
2019-05-30T15:17:57.923Z,26.10
2019-05-30T15:20:27.135Z,25.60
2019-05-30T15:22:56.147Z,24.30
2019-05-30T15:25:25.066Z,23.30
2019-05-30T15:27:54.126Z,22.60
2019-05-30T15:30:23.404Z,22.30
2019-05-30T15:32:52.494Z,23.30
2019-05-30T15:35:21.499Z,24.00
2019-05-30T15:37:50.530Z,24.70
2019-05-30T15:40:19.787Z,25.10
2019-05-30T15:42:52.925Z,24.70
2019-05-30T15:45:19.796Z,24.70
2019-05-30T15:47:48.844Z,25.00
2019-05-30T15:50:18.926Z,25.40
2019-05-30T15:52:48.009Z,24.60
2019-05-30T15:55:17.886Z,23.20
2019-05-30T15:57:46.848Z,22.10
2019-05-30T16:00:17.950Z,21.10
2019-05-30T16:02:47.794Z,20.20
2019-05-30T16:05:18.575Z,19.90
2019-05-30T16:07:47.815Z,20.60
2019-05-30T16:10:17.320Z,21.70
2019-05-30T16:12:46.570Z,22.60
2019-05-30T16:15:17.495Z,23.30
2019-05-30T16:17:46.636Z,23.00
2019-05-30T16:20:16.075Z,22.70
2019-05-30T16:22:45.213Z,22.20
2019-05-30T16:25:15.538Z,21.90
2019-05-30T16:27:44.838Z,21.50
2019-05-30T16:30:19.666Z,21.20
2019-05-30T16:32:46.066Z,20.90
2019-05-30T16:35:16.004Z,20.70
2019-05-30T16:37:45.143Z,20.40
2019-05-30T16:40:14.550Z,20.20
2019-05-30T16:42:43.890Z,19.70
2019-05-30T16:45:18.221Z,19.40
2019-05-30T16:47:44.852Z,19.30
2019-05-30T16:50:16.407Z,19.20
2019-05-30T16:52:45.679Z,19.10
2019-05-30T16:55:17.164Z,18.90
2019-05-30T16:57:46.670Z,18.80
2019-05-30T17:00:16.050Z,18.70
2019-05-30T17:02:45.394Z,18.60
2019-05-30T17:05:15.757Z,18.50
2019-05-30T17:07:48.484Z,18.50
2019-05-30T17:10:23.340Z,18.30
2019-05-30T17:12:47.644Z,18.30
2019-05-30T17:15:17.805Z,18.30
2019-05-30T17:17:46.851Z,18.20
2019-05-30T17:20:18.426Z,18.00
2019-05-30T17:22:48.610Z,17.90
2019-05-30T17:25:18.972Z,17.70
2019-05-30T17:27:48.219Z,17.60
2019-05-30T17:30:17.762Z,17.50
2019-05-30T17:32:46.918Z,17.50
2019-05-30T17:35:16.416Z,17.30
2019-05-30T17:37:45.590Z,17.20
2019-05-30T17:40:15.110Z,17.10
2019-05-30T17:42:44.470Z,17.10
2019-05-30T17:45:14.970Z,17.00
2019-05-30T17:47:44.155Z,17.00
2019-05-30T17:50:13.547Z,16.90
2019-05-30T17:52:42.459Z,16.90
2019-05-30T17:55:11.688Z,16.90
2019-05-30T17:57:40.705Z,16.80
2019-05-30T18:00:10.516Z,16.70
2019-05-30T18:02:40.204Z,16.60
2019-05-30T18:05:11.445Z,16.60
2019-05-30T18:07:40.639Z,16.50
2019-05-30T18:10:10.143Z,16.40
2019-05-30T18:12:39.153Z,16.30
2019-05-30T18:15:09.553Z,16.20
2019-05-30T18:17:38.587Z,16.10
2019-05-30T18:20:09.204Z,16.00
2019-05-30T18:22:38.477Z,15.90
2019-05-30T18:25:08.485Z,15.80
2019-05-30T18:27:37.531Z,15.70
2019-05-30T18:30:07.610Z,15.60
2019-05-30T18:32:36.626Z,15.50
2019-05-30T18:35:06.073Z,15.50
2019-05-30T18:37:35.250Z,15.40
2019-05-30T18:40:04.696Z,15.30
2019-05-30T18:42:33.783Z,15.10
2019-05-30T18:45:02.892Z,15.00
2019-05-30T18:47:31.855Z,15.00
2019-05-30T18:50:00.741Z,14.90
2019-05-30T18:52:30.435Z,14.80
2019-05-30T18:54:59.661Z,14.70
2019-05-30T18:57:29.051Z,14.70
2019-05-30T18:59:58.052Z,14.60
2019-05-30T19:02:27.202Z,14.40
2019-05-30T19:04:56.154Z,14.40
2019-05-30T19:07:25.287Z,14.40
2019-05-30T19:09:54.706Z,14.30
2019-05-30T19:12:24.278Z,14.20
2019-05-30T19:14:53.327Z,14.20
2019-05-30T19:17:22.327Z,14.10
2019-05-30T19:19:51.470Z,14.10
2019-05-30T19:22:20.726Z,14.00
2019-05-30T19:24:49.674Z,14.00
2019-05-30T19:27:18.689Z,13.90
2019-05-30T19:29:47.691Z,13.90
2019-05-30T19:32:16.651Z,13.80
2019-05-30T19:34:45.609Z,13.80
2019-05-30T19:37:14.722Z,13.70
2019-05-30T19:39:43.665Z,13.70
2019-05-30T19:42:12.685Z,13.60
2019-05-30T19:44:41.830Z,13.60
2019-05-30T19:47:10.932Z,13.60
2019-05-30T19:49:40.014Z,13.50
2019-05-30T19:52:09.103Z,13.40
2019-05-30T19:54:38.874Z,13.40
2019-05-30T19:57:08.164Z,13.30
2019-05-30T19:59:37.904Z,13.20
2019-05-30T20:02:07.318Z,13.00
2019-05-30T20:04:36.413Z,13.00
2019-05-30T20:07:05.520Z,13.00
2019-05-30T20:09:34.623Z,12.90
2019-05-30T20:12:08.411Z,12.80
2019-05-30T20:14:35.062Z,12.70
2019-05-30T20:17:04.263Z,12.70
2019-05-30T20:19:33.529Z,12.70
2019-05-30T20:22:02.700Z,12.60
2019-05-30T20:24:32.079Z,12.70
2019-05-30T20:27:01.183Z,12.60
2019-05-30T20:29:30.200Z,12.50
2019-05-30T20:31:59.175Z,12.50
2019-05-30T20:34:28.299Z,12.50
2019-05-30T20:36:57.410Z,12.50
2019-05-30T20:39:26.484Z,12.60
2019-05-30T20:41:55.470Z,12.60
2019-05-30T20:44:24.625Z,12.50
2019-05-30T20:46:53.754Z,12.50
2019-05-30T20:49:22.764Z,12.50
2019-05-30T20:51:51.783Z,12.50
2019-05-30T20:54:20.713Z,12.60
2019-05-30T20:56:51.626Z,12.60
2019-05-30T20:59:20.609Z,12.60
2019-05-30T21:01:49.702Z,12.60
2019-05-30T21:04:18.814Z,12.70
2019-05-30T21:06:48.706Z,12.60
2019-05-30T21:09:28.559Z,12.50
2019-05-30T21:11:51.754Z,12.50
2019-05-30T21:14:26.955Z,12.40
2019-05-30T21:16:53.636Z,12.40
2019-05-30T21:19:22.737Z,12.50
2019-05-30T21:21:51.828Z,12.50
2019-05-30T21:24:20.854Z,12.40
2019-05-30T21:26:49.922Z,12.50
2019-05-30T21:29:19.090Z,12.50
2019-05-30T21:31:48.089Z,12.60
2019-05-30T21:34:17.270Z,12.60
2019-05-30T21:36:46.342Z,12.50
2019-05-30T21:39:15.370Z,12.50
2019-05-30T21:41:44.614Z,12.50
2019-05-30T21:44:13.811Z,12.50
2019-05-30T21:46:42.841Z,12.50
2019-05-30T21:49:11.905Z,12.40
2019-05-30T21:51:41.254Z,12.40
2019-05-30T21:54:10.444Z,12.40
2019-05-30T21:56:39.939Z,12.30
2019-05-30T21:59:09.028Z,12.20
2019-05-30T22:01:40.509Z,12.30
2019-05-30T22:04:09.831Z,12.30
2019-05-30T22:06:38.842Z,12.40
2019-05-30T22:09:09.681Z,12.30
2019-05-30T22:11:38.981Z,12.20
2019-05-30T22:14:08.382Z,12.10
2019-05-30T22:16:37.446Z,12.00
2019-05-30T22:19:06.641Z,12.00
2019-05-30T22:21:35.733Z,12.10
2019-05-30T22:24:05.023Z,12.00
2019-05-30T22:26:34.206Z,12.00
2019-05-30T22:29:03.297Z,11.90
