createdAt,value
2023-03-29T00:00:27.406Z,100231.13
2023-03-29T00:10:52.117Z,100235.51
2023-03-29T00:21:00.344Z,100249.59
2023-03-29T00:31:07.205Z,100253.48
2023-03-29T00:41:12.785Z,100261.26
2023-03-29T00:51:20.740Z,100264.91
2023-03-29T01:01:55.229Z,100266.12
2023-03-29T01:12:04.389Z,100267.58
2023-03-29T01:22:38.987Z,100262.80
2023-03-29T01:32:55.787Z,100261.81
2023-03-29T01:43:05.582Z,100261.91
2023-03-29T01:53:18.347Z,100265.92
2023-03-29T02:03:28.319Z,100258.79
2023-03-29T02:13:33.905Z,100255.81
2023-03-29T02:23:45.598Z,100262.29
2023-03-29T02:34:31.219Z,100256.75
2023-03-29T02:44:40.238Z,100263.75
2023-03-29T02:54:50.487Z,100254.63
2023-03-29T03:04:54.446Z,100258.66
2023-03-29T03:15:00.118Z,100266.36
2023-03-29T03:25:04.120Z,100263.30
2023-03-29T03:35:09.561Z,100266.39
2023-03-29T03:45:14.581Z,100262.50
2023-03-29T03:55:24.150Z,100266.96
2023-03-29T04:05:50.553Z,100274.21
2023-03-29T04:15:58.798Z,100283.27
2023-03-29T04:26:04.624Z,100288.34
2023-03-29T04:36:32.243Z,100288.36
2023-03-29T04:46:39.180Z,100282.28
2023-03-29T04:56:49.736Z,100283.30
2023-03-29T05:29:56.242Z,100300.20
2023-03-29T07:10:23.956Z,100310.91
2023-03-29T07:20:50.174Z,100301.16
2023-03-29T07:30:56.108Z,100296.41
2023-03-29T07:41:05.439Z,100293.40
2023-03-29T07:51:16.751Z,100282.86
2023-03-29T08:01:39.656Z,100288.71
2023-03-29T08:11:43.238Z,100291.99
2023-03-29T08:22:02.182Z,100290.98
2023-03-29T08:32:19.537Z,100291.97
2023-03-29T08:42:57.977Z,100281.70
2023-03-29T08:53:22.821Z,100275.87
2023-03-29T09:04:24.693Z,100278.72
2023-03-29T09:15:05.060Z,100277.84
2023-03-29T09:25:26.092Z,100271.67
2023-03-29T09:35:33.977Z,100263.70
2023-03-29T09:58:26.845Z,100245.61
2023-03-29T10:08:36.075Z,100235.12
2023-03-29T10:18:50.629Z,100225.52
2023-03-29T10:29:40.586Z,100222.23
2023-03-29T10:39:44.738Z,100220.73
2023-03-29T10:49:56.419Z,100212.77
2023-03-29T11:00:17.813Z,100202.98
2023-03-29T11:10:47.034Z,100187.87
2023-03-29T11:20:56.666Z,100186.35
2023-03-29T11:31:32.209Z,100178.77
2023-03-29T11:54:30.153Z,100164.02
2023-03-29T12:04:42.810Z,100158.95
2023-03-29T12:14:59.005Z,100144.80
2023-03-29T12:25:05.560Z,100134.34
2023-03-29T12:35:42.351Z,100128.66
2023-03-29T12:46:23.242Z,100126.45
2023-03-29T12:56:42.926Z,100123.40
2023-03-29T13:07:04.183Z,100118.83
2023-03-29T13:17:18.319Z,100106.62
2023-03-29T13:27:43.405Z,100102.33
2023-03-29T13:38:15.468Z,100100.52
2023-03-29T13:48:28.675Z,100094.10
2023-03-29T13:58:36.666Z,100099.59
2023-03-29T14:08:44.389Z,100094.77
2023-03-29T14:18:53.301Z,100082.90
2023-03-29T14:28:59.160Z,100084.88
2023-03-29T14:39:04.378Z,100074.73
2023-03-29T14:49:10.549Z,100069.04
2023-03-29T14:59:32.610Z,100058.61
2023-03-29T15:09:36.552Z,100053.05
2023-03-29T15:19:40.210Z,100055.64
2023-03-29T15:29:48.074Z,100048.52
2023-03-29T15:39:52.474Z,100040.56
2023-03-29T15:50:01.445Z,100034.88
2023-03-29T16:00:08.205Z,100025.11
2023-03-29T16:10:16.761Z,100020.55
2023-03-29T16:20:20.776Z,100018.30
2023-03-29T16:30:25.156Z,100015.01
2023-03-29T16:40:28.808Z,100004.02
2023-03-29T16:50:34.541Z,99997.04
2023-03-29T17:00:38.265Z,99990.08
2023-03-29T17:10:42.539Z,99995.58
2023-03-29T17:20:50.566Z,100002.36
2023-03-29T17:30:54.283Z,100001.10
2023-03-29T17:40:57.875Z,99998.39
2023-03-29T17:51:03.342Z,99992.70
2023-03-29T18:01:12.989Z,99992.80
2023-03-29T18:11:24.924Z,99986.43
2023-03-29T18:21:28.716Z,99978.38
2023-03-29T18:31:32.496Z,99982.58
2023-03-29T18:41:40.552Z,99980.12
2023-03-29T19:02:18.685Z,99967.40
2023-03-29T19:12:23.901Z,99973.65
2023-03-29T19:22:27.609Z,99967.71
2023-03-29T19:32:33.851Z,99963.65
2023-03-29T19:42:38.977Z,99956.70
2023-03-29T19:52:43.284Z,99955.45
2023-03-29T20:02:46.915Z,99950.98
2023-03-29T20:12:53.962Z,99938.33
2023-03-29T20:23:05.180Z,99930.86
2023-03-29T20:33:09.305Z,99923.27
2023-03-29T20:43:18.439Z,99911.01
2023-03-29T20:53:22.808Z,99901.63
2023-03-29T21:03:26.482Z,99901.36
2023-03-29T21:13:35.008Z,99887.52
2023-03-29T21:23:40.479Z,99873.56
2023-03-29T21:33:44.139Z,99858.73
2023-03-29T21:43:49.779Z,99844.11
2023-03-29T21:53:53.450Z,99835.64
2023-03-29T22:03:57.274Z,99832.08
2023-03-29T22:14:01.065Z,99827.56
2023-03-29T22:24:07.765Z,99824.02
2023-03-29T22:34:12.736Z,99822.45
2023-03-29T22:44:16.598Z,99820.79
2023-03-29T22:54:20.769Z,99811.88
2023-03-29T23:04:24.436Z,99805.29
2023-03-29T23:14:28.075Z,99793.23
2023-03-29T23:24:33.688Z,99786.84
2023-03-29T23:34:38.567Z,99771.05
2023-03-29T23:44:42.519Z,99757.92
2023-03-29T23:54:46.729Z,99741.52
