createdAt,value
2022-10-17T00:00:43.826Z,100.00
2022-10-17T00:03:25.474Z,100.00
2022-10-17T00:06:06.859Z,100.00
2022-10-17T00:08:45.488Z,100.00
2022-10-17T00:11:27.968Z,100.00
2022-10-17T00:14:05.602Z,100.00
2022-10-17T00:16:41.785Z,100.00
2022-10-17T00:19:14.487Z,100.00
2022-10-17T00:21:52.356Z,100.00
2022-10-17T00:24:24.874Z,100.00
2022-10-17T00:27:10.884Z,100.00
2022-10-17T00:30:06.732Z,100.00
2022-10-17T00:32:47.601Z,100.00
2022-10-17T00:35:24.978Z,100.00
2022-10-17T00:37:54.319Z,100.00
2022-10-17T00:40:46.886Z,100.00
2022-10-17T00:43:26.807Z,100.00
2022-10-17T00:46:15.182Z,100.00
2022-10-17T00:48:59.906Z,100.00
2022-10-17T00:51:54.742Z,100.00
2022-10-17T00:54:40.461Z,100.00
2022-10-17T00:57:12.628Z,100.00
2022-10-17T00:59:53.934Z,100.00
2022-10-17T01:02:30.816Z,100.00
2022-10-17T01:05:12.551Z,100.00
2022-10-17T01:07:47.121Z,100.00
2022-10-17T01:10:26.232Z,100.00
2022-10-17T01:13:31.538Z,100.00
2022-10-17T01:16:36.562Z,100.00
2022-10-17T01:19:21.327Z,100.00
2022-10-17T01:22:25.164Z,100.00
2022-10-17T01:25:41.516Z,100.00
2022-10-17T01:28:39.824Z,100.00
2022-10-17T01:31:26.070Z,100.00
2022-10-17T01:34:19.670Z,100.00
2022-10-17T01:37:05.750Z,100.00
2022-10-17T01:40:06.183Z,100.00
2022-10-17T01:43:09.648Z,100.00
2022-10-17T01:45:58.925Z,100.00
2022-10-17T01:48:51.085Z,100.00
2022-10-17T01:51:59.488Z,100.00
2022-10-17T01:54:43.054Z,100.00
2022-10-17T01:57:42.506Z,100.00
2022-10-17T02:00:18.635Z,100.00
2022-10-17T02:03:18.230Z,100.00
2022-10-17T02:06:00.521Z,100.00
2022-10-17T02:09:29.117Z,100.00
2022-10-17T02:12:14.842Z,100.00
2022-10-17T02:15:04.702Z,100.00
2022-10-17T02:17:59.968Z,100.00
2022-10-17T02:20:50.762Z,100.00
2022-10-17T02:23:44.669Z,100.00
2022-10-17T02:27:05.536Z,100.00
2022-10-17T02:30:15.851Z,100.00
2022-10-17T02:33:12.554Z,100.00
2022-10-17T02:35:52.539Z,100.00
2022-10-17T02:38:30.288Z,100.00
2022-10-17T02:41:13.881Z,100.00
2022-10-17T02:43:52.439Z,100.00
2022-10-17T02:46:32.893Z,100.00
2022-10-17T02:49:14.588Z,100.00
2022-10-17T02:52:16.520Z,100.00
2022-10-17T02:55:11.887Z,100.00
2022-10-17T02:57:48.443Z,100.00
2022-10-17T03:00:27.945Z,100.00
2022-10-17T03:03:06.537Z,100.00
2022-10-17T03:05:44.453Z,100.00
2022-10-17T03:08:31.951Z,100.00
2022-10-17T03:11:31.574Z,100.00
2022-10-17T03:14:10.710Z,100.00
2022-10-17T03:16:57.392Z,100.00
2022-10-17T03:19:32.460Z,100.00
2022-10-17T03:22:10.996Z,100.00
2022-10-17T03:24:48.809Z,100.00
2022-10-17T03:27:25.048Z,100.00
2022-10-17T03:30:05.578Z,100.00
2022-10-17T03:32:45.603Z,100.00
2022-10-17T03:35:23.491Z,100.00
2022-10-17T03:38:07.344Z,100.00
2022-10-17T03:40:43.581Z,100.00
2022-10-17T03:43:22.333Z,100.00
2022-10-17T03:46:01.670Z,100.00
2022-10-17T03:48:34.843Z,100.00
2022-10-17T03:51:28.240Z,100.00
2022-10-17T03:54:10.439Z,100.00
2022-10-17T03:56:47.449Z,100.00
2022-10-17T03:59:28.461Z,100.00
2022-10-17T04:02:09.323Z,100.00
2022-10-17T04:04:51.569Z,100.00
2022-10-17T04:07:21.184Z,100.00
2022-10-17T04:09:58.508Z,100.00
2022-10-17T04:12:45.307Z,100.00
2022-10-17T04:15:16.301Z,100.00
2022-10-17T04:17:44.578Z,100.00
2022-10-17T04:20:17.659Z,100.00
2022-10-17T04:22:56.517Z,100.00
2022-10-17T04:25:36.837Z,100.00
2022-10-17T04:28:18.771Z,100.00
2022-10-17T04:31:11.950Z,100.00
2022-10-17T04:34:21.367Z,100.00
2022-10-17T04:37:05.319Z,100.00
2022-10-17T04:39:41.572Z,100.00
2022-10-17T04:42:14.012Z,100.00
2022-10-17T04:45:04.307Z,100.00
2022-10-17T04:47:39.362Z,100.00
2022-10-17T04:50:12.378Z,100.00
2022-10-17T04:53:00.720Z,100.00
2022-10-17T04:55:41.961Z,100.00
2022-10-17T04:58:20.062Z,100.00
2022-10-17T05:00:56.699Z,100.00
2022-10-17T05:03:45.794Z,100.00
2022-10-17T05:06:21.444Z,100.00
2022-10-17T05:09:10.007Z,100.00
2022-10-17T05:11:44.147Z,100.00
2022-10-17T05:14:24.860Z,100.00
2022-10-17T05:17:11.346Z,100.00
2022-10-17T05:19:41.774Z,100.00
2022-10-17T05:22:28.055Z,100.00
2022-10-17T05:25:06.977Z,100.00
2022-10-17T05:27:34.243Z,100.00
2022-10-17T05:30:12.520Z,100.00
2022-10-17T05:32:45.446Z,100.00
2022-10-17T05:35:15.893Z,100.00
2022-10-17T05:38:02.601Z,100.00
2022-10-17T05:40:43.489Z,100.00
2022-10-17T05:43:28.164Z,100.00
2022-10-17T05:46:29.448Z,100.00
2022-10-17T05:49:03.598Z,100.00
2022-10-17T05:51:51.680Z,100.00
2022-10-17T05:54:24.537Z,100.00
2022-10-17T05:57:08.722Z,100.00
2022-10-17T05:59:56.319Z,100.00
2022-10-17T06:02:51.548Z,100.00
2022-10-17T06:05:31.549Z,100.00
2022-10-17T06:08:14.926Z,100.00
2022-10-17T06:10:55.108Z,100.00
2022-10-17T06:13:37.081Z,100.00
2022-10-17T06:16:42.244Z,100.00
2022-10-17T06:19:12.269Z,100.00
2022-10-17T06:21:52.395Z,100.00
2022-10-17T06:24:35.031Z,100.00
2022-10-17T06:27:17.696Z,100.00
2022-10-17T06:30:01.604Z,100.00
2022-10-17T06:32:39.526Z,100.00
2022-10-17T06:35:21.400Z,100.00
2022-10-17T06:38:01.144Z,100.00
2022-10-17T06:40:56.886Z,100.00
2022-10-17T06:43:39.632Z,100.00
2022-10-17T06:46:31.556Z,100.00
2022-10-17T06:49:30.012Z,100.00
2022-10-17T06:52:33.381Z,100.00
2022-10-17T06:55:50.063Z,100.00
2022-10-17T06:58:43.817Z,100.00
2022-10-17T07:01:40.741Z,100.00
2022-10-17T07:04:33.910Z,100.00
2022-10-17T07:07:24.296Z,100.00
2022-10-17T07:10:15.756Z,100.00
2022-10-17T07:12:58.411Z,100.00
2022-10-17T07:15:44.279Z,100.00
2022-10-17T07:18:27.368Z,100.00
2022-10-17T07:21:11.459Z,100.00
2022-10-17T07:23:59.335Z,100.00
2022-10-17T07:26:32.175Z,100.00
2022-10-17T07:29:13.985Z,100.00
2022-10-17T07:32:18.472Z,100.00
2022-10-17T07:35:21.364Z,100.00
2022-10-17T07:38:11.968Z,100.00
2022-10-17T07:40:51.173Z,100.00
2022-10-17T07:43:30.996Z,97.24
2022-10-17T07:46:11.595Z,100.00
2022-10-17T07:48:50.042Z,100.00
2022-10-17T07:51:34.029Z,97.53
2022-10-17T07:54:12.230Z,94.37
2022-10-17T07:56:53.710Z,95.48
2022-10-17T07:59:38.642Z,97.23
2022-10-17T08:02:23.761Z,96.60
2022-10-17T08:04:55.947Z,92.84
2022-10-17T08:07:35.216Z,93.25
2022-10-17T08:10:16.722Z,96.30
2022-10-17T08:13:01.822Z,91.72
2022-10-17T08:15:45.517Z,95.02
2022-10-17T08:18:20.352Z,91.91
2022-10-17T08:20:58.050Z,88.80
2022-10-17T08:23:35.814Z,89.61
2022-10-17T08:26:20.041Z,88.36
2022-10-17T08:29:06.406Z,90.58
2022-10-17T08:31:47.484Z,89.20
2022-10-17T08:34:22.911Z,91.02
2022-10-17T08:37:04.587Z,86.53
2022-10-17T08:39:44.793Z,87.67
2022-10-17T08:42:29.851Z,90.38
2022-10-17T08:45:39.182Z,85.91
2022-10-17T08:48:20.623Z,85.08
2022-10-17T08:51:11.590Z,87.23
2022-10-17T08:54:00.829Z,83.88
2022-10-17T08:56:51.685Z,86.55
2022-10-17T08:59:37.310Z,83.49
2022-10-17T09:02:53.262Z,82.47
2022-10-17T09:05:59.180Z,83.16
2022-10-17T09:08:43.686Z,85.62
2022-10-17T09:11:38.695Z,82.50
2022-10-17T09:14:27.005Z,81.47
2022-10-17T09:17:14.510Z,84.55
2022-10-17T09:20:07.471Z,83.08
2022-10-17T09:22:52.390Z,83.71
2022-10-17T09:25:41.297Z,78.72
2022-10-17T09:28:36.096Z,82.28
2022-10-17T09:31:29.485Z,76.45
2022-10-17T09:34:09.401Z,77.37
2022-10-17T09:36:48.686Z,78.17
2022-10-17T09:39:26.844Z,78.54
2022-10-17T09:42:07.693Z,76.38
2022-10-17T09:45:19.673Z,72.06
2022-10-17T09:48:13.401Z,71.55
2022-10-17T09:50:42.891Z,68.29
2022-10-17T09:53:36.177Z,69.02
2022-10-17T09:56:13.036Z,71.08
2022-10-17T09:59:00.790Z,72.24
2022-10-17T10:01:44.439Z,69.68
2022-10-17T10:04:21.596Z,69.25
2022-10-17T10:07:15.989Z,70.43
2022-10-17T10:09:50.395Z,66.29
2022-10-17T10:12:39.003Z,68.00
2022-10-17T10:15:37.794Z,66.31
2022-10-17T10:18:42.068Z,67.38
2022-10-17T10:21:22.729Z,66.80
2022-10-17T10:24:13.381Z,63.80
2022-10-17T10:26:56.096Z,65.27
2022-10-17T10:29:35.388Z,64.83
2022-10-17T10:32:20.580Z,65.55
2022-10-17T10:35:23.961Z,64.21
2022-10-17T10:38:04.832Z,64.57
2022-10-17T10:40:46.756Z,65.55
2022-10-17T10:44:01.911Z,63.09
2022-10-17T10:46:43.528Z,62.53
2022-10-17T10:49:34.089Z,64.89
2022-10-17T10:52:15.150Z,61.99
2022-10-17T10:55:14.494Z,60.98
2022-10-17T10:57:52.902Z,60.98
2022-10-17T11:00:36.642Z,57.55
2022-10-17T11:03:26.537Z,60.24
2022-10-17T11:06:36.013Z,58.00
2022-10-17T11:09:21.621Z,60.77
2022-10-17T11:12:55.830Z,58.54
2022-10-17T11:15:39.879Z,56.12
2022-10-17T11:18:46.295Z,57.36
2022-10-17T11:24:50.049Z,61.58
2022-10-17T11:28:30.124Z,60.16
2022-10-17T11:31:25.007Z,58.09
2022-10-17T11:34:28.904Z,57.07
2022-10-17T11:37:40.864Z,55.24
2022-10-17T11:40:36.805Z,54.41
2022-10-17T11:43:22.246Z,53.65
2022-10-17T11:46:04.448Z,56.53
2022-10-17T11:48:47.207Z,53.58
2022-10-17T11:54:41.970Z,57.00
2022-10-17T11:57:29.550Z,55.11
2022-10-17T12:00:13.611Z,55.11
2022-10-17T12:03:19.047Z,53.64
2022-10-17T12:05:59.276Z,52.67
2022-10-17T12:08:41.719Z,53.86
2022-10-17T12:11:36.950Z,53.81
2022-10-17T12:14:39.200Z,52.56
2022-10-17T12:17:41.193Z,54.70
2022-10-17T12:20:29.015Z,53.41
2022-10-17T12:23:23.864Z,53.52
2022-10-17T12:26:05.277Z,52.67
2022-10-17T12:28:45.604Z,54.12
2022-10-17T12:31:21.945Z,50.36
2022-10-17T12:34:04.953Z,52.52
2022-10-17T12:36:46.980Z,51.88
2022-10-17T12:39:27.783Z,53.12
2022-10-17T12:42:06.550Z,52.75
2022-10-17T12:44:38.673Z,51.19
2022-10-17T12:47:55.360Z,51.29
2022-10-17T12:51:34.065Z,51.27
2022-10-17T12:54:07.133Z,50.18
2022-10-17T12:56:47.020Z,52.08
2022-10-17T12:59:37.341Z,50.09
2022-10-17T13:02:19.205Z,51.16
2022-10-17T13:05:08.675Z,50.10
2022-10-17T13:07:44.478Z,50.13
2022-10-17T13:10:47.089Z,46.61
2022-10-17T13:13:31.062Z,48.55
2022-10-17T13:16:08.929Z,47.42
2022-10-17T13:18:52.659Z,49.44
2022-10-17T13:21:36.341Z,50.85
2022-10-17T13:24:33.406Z,49.81
2022-10-17T13:27:28.674Z,48.59
2022-10-17T13:30:05.330Z,47.04
2022-10-17T13:32:41.978Z,48.91
2022-10-17T13:35:36.569Z,49.58
2022-10-17T13:38:29.545Z,49.16
2022-10-17T13:41:35.240Z,47.52
2022-10-17T13:44:20.466Z,48.68
2022-10-17T13:46:55.986Z,47.41
2022-10-17T13:49:45.457Z,48.45
2022-10-17T13:52:22.541Z,47.93
2022-10-17T13:55:01.313Z,49.04
2022-10-17T13:57:34.358Z,46.96
2022-10-17T14:00:22.926Z,52.28
2022-10-17T14:03:06.023Z,47.91
2022-10-17T14:05:56.498Z,47.21
2022-10-17T14:08:32.152Z,46.54
2022-10-17T14:11:26.573Z,48.58
2022-10-17T14:14:09.816Z,48.70
2022-10-17T14:16:53.366Z,47.68
2022-10-17T14:19:40.791Z,48.77
2022-10-17T14:22:34.541Z,48.91
2022-10-17T14:25:30.002Z,49.25
2022-10-17T14:28:18.416Z,49.00
2022-10-17T14:31:13.423Z,48.93
2022-10-17T14:33:56.224Z,49.21
2022-10-17T14:36:43.310Z,48.95
2022-10-17T14:39:32.371Z,49.23
2022-10-17T14:42:08.117Z,49.28
2022-10-17T14:44:48.486Z,49.79
2022-10-17T14:47:50.102Z,50.28
2022-10-17T14:50:36.254Z,50.84
2022-10-17T14:53:30.932Z,51.06
2022-10-17T14:56:22.502Z,51.17
2022-10-17T14:59:05.676Z,52.31
2022-10-17T15:01:42.765Z,54.09
2022-10-17T15:04:15.546Z,54.10
2022-10-17T15:06:53.829Z,55.27
2022-10-17T15:09:39.925Z,58.89
2022-10-17T15:12:17.481Z,60.21
2022-10-17T15:14:53.247Z,62.65
2022-10-17T15:17:40.183Z,64.14
2022-10-17T15:20:21.133Z,65.64
2022-10-17T15:22:59.523Z,68.16
2022-10-17T15:25:33.260Z,69.82
2022-10-17T15:28:10.919Z,71.32
2022-10-17T15:30:46.156Z,71.85
2022-10-17T15:33:20.909Z,73.35
2022-10-17T15:38:48.018Z,75.83
2022-10-17T15:41:20.264Z,78.91
2022-10-17T15:43:55.275Z,79.60
2022-10-17T15:46:40.429Z,82.30
2022-10-17T15:49:18.085Z,85.16
2022-10-17T15:51:55.554Z,84.91
2022-10-17T15:54:35.598Z,85.70
2022-10-17T15:57:23.300Z,85.09
2022-10-17T16:00:01.420Z,85.35
2022-10-17T16:02:37.428Z,85.63
2022-10-17T16:05:26.430Z,87.17
2022-10-17T16:08:13.363Z,88.47
2022-10-17T16:10:51.215Z,90.92
2022-10-17T16:13:25.721Z,93.05
2022-10-17T16:16:05.301Z,93.45
2022-10-17T16:18:41.064Z,93.98
2022-10-17T16:21:12.867Z,95.41
2022-10-17T16:23:50.804Z,96.44
2022-10-17T16:26:20.092Z,96.51
2022-10-17T16:28:56.155Z,97.43
2022-10-17T16:31:38.971Z,97.38
2022-10-17T16:34:16.977Z,97.86
2022-10-17T16:36:56.812Z,99.01
2022-10-17T16:39:34.213Z,99.40
2022-10-17T16:42:08.549Z,100.00
2022-10-17T16:44:35.494Z,100.00
2022-10-17T16:47:13.273Z,100.00
2022-10-17T16:49:45.554Z,100.00
2022-10-17T16:52:18.121Z,100.00
2022-10-17T16:54:50.914Z,100.00
2022-10-17T16:57:24.037Z,100.00
2022-10-17T16:59:56.437Z,100.00
2022-10-17T17:02:29.275Z,100.00
2022-10-17T17:05:10.035Z,100.00
2022-10-17T17:07:42.919Z,100.00
2022-10-17T17:10:17.904Z,100.00
2022-10-17T17:12:50.544Z,100.00
2022-10-17T17:15:22.916Z,100.00
2022-10-17T17:18:05.327Z,100.00
2022-10-17T17:20:40.719Z,100.00
2022-10-17T17:23:16.311Z,100.00
2022-10-17T17:25:50.687Z,100.00
2022-10-17T17:28:28.107Z,100.00
2022-10-17T17:31:09.269Z,100.00
2022-10-17T17:33:52.089Z,100.00
2022-10-17T17:36:29.420Z,100.00
2022-10-17T17:39:03.507Z,100.00
2022-10-17T17:41:35.775Z,100.00
2022-10-17T17:44:15.573Z,100.00
2022-10-17T17:46:54.534Z,100.00
2022-10-17T17:49:31.802Z,100.00
2022-10-17T17:52:09.120Z,100.00
2022-10-17T17:54:46.567Z,100.00
2022-10-17T17:57:24.471Z,100.00
2022-10-17T17:59:59.517Z,100.00
2022-10-17T18:02:59.832Z,100.00
2022-10-17T18:05:35.448Z,100.00
2022-10-17T18:08:07.876Z,100.00
2022-10-17T18:10:58.818Z,100.00
2022-10-17T18:13:34.802Z,100.00
2022-10-17T18:16:13.413Z,100.00
2022-10-17T18:18:53.582Z,100.00
2022-10-17T18:21:28.492Z,100.00
2022-10-17T18:24:12.055Z,100.00
2022-10-17T18:26:48.931Z,100.00
2022-10-17T18:29:29.462Z,100.00
2022-10-17T18:32:07.630Z,100.00
2022-10-17T18:34:44.346Z,100.00
2022-10-17T18:37:19.779Z,100.00
2022-10-17T18:40:03.198Z,100.00
2022-10-17T18:42:42.583Z,100.00
2022-10-17T18:45:21.131Z,100.00
2022-10-17T18:47:58.833Z,100.00
2022-10-17T18:50:39.369Z,100.00
2022-10-17T18:53:18.424Z,100.00
2022-10-17T18:55:50.628Z,100.00
2022-10-17T18:58:28.484Z,100.00
2022-10-17T19:01:07.041Z,100.00
2022-10-17T19:03:39.141Z,100.00
2022-10-17T19:06:20.449Z,100.00
2022-10-17T19:08:53.466Z,100.00
2022-10-17T19:11:27.388Z,100.00
2022-10-17T19:13:59.114Z,100.00
2022-10-17T19:16:44.008Z,100.00
2022-10-17T19:19:23.329Z,100.00
2022-10-17T19:22:02.333Z,100.00
2022-10-17T19:24:39.486Z,100.00
2022-10-17T19:27:20.287Z,100.00
2022-10-17T19:30:01.123Z,100.00
2022-10-17T19:32:33.132Z,100.00
2022-10-17T19:35:11.190Z,100.00
2022-10-17T19:37:54.991Z,100.00
2022-10-17T19:40:38.851Z,100.00
2022-10-17T19:43:20.982Z,100.00
2022-10-17T19:46:04.655Z,100.00
2022-10-17T19:48:39.454Z,100.00
2022-10-17T19:51:19.859Z,100.00
2022-10-17T19:54:00.274Z,100.00
2022-10-17T19:56:44.129Z,100.00
2022-10-17T19:59:28.588Z,100.00
2022-10-17T20:02:16.236Z,100.00
2022-10-17T20:05:00.185Z,100.00
2022-10-17T20:07:51.282Z,100.00
2022-10-17T20:10:26.611Z,100.00
2022-10-17T20:13:13.156Z,100.00
2022-10-17T20:16:08.714Z,100.00
2022-10-17T20:18:41.267Z,100.00
2022-10-17T20:21:23.470Z,100.00
2022-10-17T20:23:56.365Z,100.00
2022-10-17T20:26:38.531Z,100.00
2022-10-17T20:29:19.736Z,100.00
2022-10-17T20:32:02.709Z,100.00
2022-10-17T20:34:41.168Z,100.00
2022-10-17T20:37:14.826Z,100.00
2022-10-17T20:40:16.831Z,100.00
2022-10-17T20:43:01.340Z,100.00
2022-10-17T20:45:50.813Z,100.00
2022-10-17T20:48:30.736Z,100.00
2022-10-17T20:51:08.518Z,100.00
2022-10-17T20:53:47.146Z,100.00
2022-10-17T20:56:23.595Z,100.00
2022-10-17T20:59:07.596Z,100.00
2022-10-17T21:01:44.963Z,100.00
2022-10-17T21:04:44.710Z,100.00
2022-10-17T21:07:22.618Z,100.00
2022-10-17T21:10:00.313Z,100.00
2022-10-17T21:12:53.269Z,100.00
2022-10-17T21:15:33.443Z,100.00
2022-10-17T21:18:20.371Z,100.00
2022-10-17T21:20:55.084Z,100.00
2022-10-17T21:23:31.083Z,100.00
2022-10-17T21:26:07.223Z,100.00
2022-10-17T21:28:43.055Z,100.00
2022-10-17T21:31:24.273Z,100.00
2022-10-17T21:34:18.675Z,100.00
2022-10-17T21:36:54.925Z,100.00
2022-10-17T21:39:30.505Z,100.00
2022-10-17T21:42:11.050Z,100.00
2022-10-17T21:44:46.397Z,100.00
2022-10-17T21:47:22.328Z,100.00
2022-10-17T21:50:04.120Z,100.00
2022-10-17T21:52:36.263Z,100.00
2022-10-17T21:55:15.856Z,100.00
2022-10-17T21:57:50.605Z,100.00
2022-10-17T22:00:39.377Z,100.00
2022-10-17T22:03:19.371Z,100.00
2022-10-17T22:06:33.419Z,100.00
2022-10-17T22:09:11.027Z,100.00
2022-10-17T22:11:47.133Z,100.00
2022-10-17T22:14:26.798Z,100.00
2022-10-17T22:17:04.536Z,100.00
2022-10-17T22:19:41.743Z,100.00
2022-10-17T22:22:16.483Z,100.00
2022-10-17T22:24:53.747Z,100.00
2022-10-17T22:27:32.142Z,100.00
2022-10-17T22:30:13.325Z,100.00
2022-10-17T22:32:54.989Z,100.00
2022-10-17T22:35:39.843Z,100.00
2022-10-17T22:38:15.938Z,100.00
2022-10-17T22:40:51.489Z,100.00
2022-10-17T22:43:26.051Z,100.00
2022-10-17T22:46:01.498Z,100.00
2022-10-17T22:48:45.512Z,100.00
2022-10-17T22:54:09.202Z,100.00
2022-10-17T22:56:41.553Z,100.00
2022-10-17T22:59:21.710Z,100.00
2022-10-17T23:02:02.114Z,100.00
2022-10-17T23:04:41.755Z,100.00
2022-10-17T23:07:22.271Z,100.00
2022-10-17T23:10:00.386Z,100.00
2022-10-17T23:12:35.153Z,100.00
2022-10-17T23:15:16.060Z,100.00
2022-10-17T23:17:51.545Z,100.00
2022-10-17T23:20:31.918Z,100.00
2022-10-17T23:23:07.529Z,100.00
2022-10-17T23:25:42.414Z,100.00
2022-10-17T23:28:24.021Z,100.00
2022-10-17T23:31:14.563Z,100.00
2022-10-17T23:33:50.549Z,100.00
2022-10-17T23:36:23.751Z,100.00
2022-10-17T23:39:01.149Z,100.00
2022-10-17T23:41:31.117Z,100.00
2022-10-17T23:44:13.171Z,100.00
2022-10-17T23:46:51.290Z,100.00
2022-10-17T23:49:25.233Z,100.00
2022-10-17T23:52:04.471Z,100.00
2022-10-17T23:54:44.479Z,100.00
2022-10-17T23:57:28.817Z,100.00
