createdAt,value
2019-06-07T00:00:38.877Z,97873.50
2019-06-07T00:02:53.170Z,97877.51
2019-06-07T00:05:22.636Z,97873.81
2019-06-07T00:07:52.092Z,97866.20
2019-06-07T00:10:36.182Z,97858.89
2019-06-07T00:12:52.727Z,97857.70
2019-06-07T00:15:28.781Z,97848.59
2019-06-07T00:17:53.405Z,97844.69
2019-06-07T00:20:23.895Z,97847.61
2019-06-07T00:22:53.431Z,97858.13
2019-06-07T00:25:24.428Z,97859.37
2019-06-07T00:27:54.198Z,97855.63
2019-06-07T00:30:44.550Z,97854.85
2019-06-07T00:32:55.058Z,97848.84
2019-06-07T00:35:24.506Z,97843.92
2019-06-07T00:37:53.965Z,97846.06
2019-06-07T00:40:31.083Z,97844.58
2019-06-07T00:42:54.568Z,97836.27
2019-06-07T00:45:24.858Z,97831.77
2019-06-07T00:47:54.463Z,97829.73
2019-06-07T00:50:24.450Z,97828.73
2019-06-07T00:55:27.484Z,97838.03
2019-06-07T00:57:56.626Z,97842.05
2019-06-07T01:00:26.427Z,97834.80
2019-06-07T01:02:55.947Z,97825.46
2019-06-07T01:05:31.023Z,97834.90
2019-06-07T01:07:56.570Z,97839.27
2019-06-07T01:10:51.588Z,97832.38
2019-06-07T01:12:57.180Z,97826.98
2019-06-07T01:15:36.109Z,97829.09
2019-06-07T01:18:35.984Z,97830.79
2019-06-07T01:20:36.860Z,97825.17
2019-06-07T01:23:52.060Z,97824.55
2019-06-07T01:25:37.547Z,97817.81
2019-06-07T01:28:07.003Z,97809.65
2019-06-07T01:30:36.453Z,97811.84
2019-06-07T01:33:06.062Z,97806.33
2019-06-07T01:35:35.592Z,97806.56
2019-06-07T01:38:05.225Z,97807.09
2019-06-07T01:40:34.674Z,97807.33
2019-06-07T01:43:04.118Z,97811.66
2019-06-07T01:45:33.576Z,97816.44
2019-06-07T01:48:03.061Z,97815.85
2019-06-07T01:50:32.499Z,97816.19
2019-06-07T01:53:01.962Z,97824.16
2019-06-07T01:55:32.789Z,97817.42
2019-06-07T01:58:02.446Z,97810.58
2019-06-07T02:00:32.776Z,97813.36
2019-06-07T02:03:02.441Z,97803.55
2019-06-07T02:05:32.455Z,97812.09
2019-06-07T02:08:01.982Z,97810.80
2019-06-07T02:10:33.770Z,97808.27
2019-06-07T02:13:02.762Z,97803.13
2019-06-07T02:15:36.700Z,97800.84
2019-06-07T02:18:03.544Z,97811.78
2019-06-07T02:20:34.556Z,97806.76
2019-06-07T02:23:04.476Z,97808.51
2019-06-07T02:25:43.766Z,97815.23
2019-06-07T02:28:27.304Z,97814.91
2019-06-07T02:30:47.535Z,97805.19
2019-06-07T02:33:07.926Z,97801.40
2019-06-07T02:35:40.655Z,97797.00
2019-06-07T02:38:08.557Z,97797.82
2019-06-07T02:40:37.993Z,97800.41
2019-06-07T02:43:07.641Z,97794.58
2019-06-07T02:45:43.051Z,97797.53
2019-06-07T02:48:08.486Z,97794.43
2019-06-07T02:50:38.992Z,97799.44
2019-06-07T02:53:08.530Z,97800.59
2019-06-07T02:56:32.883Z,97787.91
2019-06-07T02:58:09.273Z,97785.91
2019-06-07T03:01:06.643Z,97779.47
2019-06-07T03:03:19.784Z,97776.71
2019-06-07T03:05:49.883Z,97783.81
2019-06-07T03:08:19.486Z,97789.27
2019-06-07T03:10:51.036Z,97784.21
2019-06-07T03:13:22.458Z,97792.75
2019-06-07T03:15:53.833Z,97785.56
2019-06-07T03:18:41.974Z,97791.86
2019-06-07T03:21:18.819Z,97790.87
2019-06-07T03:23:48.537Z,97798.68
2019-06-07T03:26:19.037Z,97795.00
2019-06-07T03:28:48.562Z,97800.88
2019-06-07T03:31:18.025Z,97796.41
2019-06-07T03:33:47.500Z,97798.20
2019-06-07T03:36:23.736Z,97796.33
2019-06-07T03:38:48.173Z,97786.42
2019-06-07T03:41:17.618Z,97786.16
2019-06-07T03:43:47.081Z,97784.58
2019-06-07T03:46:16.529Z,97787.34
2019-06-07T03:48:45.979Z,97792.27
2019-06-07T03:51:24.702Z,97789.48
2019-06-07T03:53:46.605Z,97795.80
2019-06-07T03:56:16.291Z,97805.62
2019-06-07T03:58:50.174Z,97804.75
2019-06-07T04:01:17.094Z,97793.90
2019-06-07T04:03:51.742Z,97791.30
2019-06-07T04:06:17.723Z,97793.13
2019-06-07T04:08:47.220Z,97793.47
2019-06-07T04:11:16.682Z,97796.48
2019-06-07T04:13:46.127Z,97795.69
2019-06-07T04:16:15.595Z,97783.73
2019-06-07T04:18:45.051Z,97789.00
2019-06-07T04:21:14.503Z,97788.69
2019-06-07T04:23:45.640Z,97782.44
2019-06-07T04:26:15.149Z,97781.09
2019-06-07T04:31:15.772Z,97773.80
2019-06-07T04:33:45.303Z,97774.93
2019-06-07T04:36:15.012Z,97775.23
2019-06-07T04:38:45.738Z,97768.77
2019-06-07T04:41:15.517Z,97774.47
2019-06-07T04:43:46.006Z,97762.98
2019-06-07T04:46:16.796Z,97767.43
2019-06-07T04:48:47.898Z,97774.80
2019-06-07T04:51:18.581Z,97773.84
2019-06-07T04:53:48.104Z,97771.16
2019-06-07T04:56:17.560Z,97771.00
2019-06-07T04:58:47.004Z,97764.69
2019-06-07T05:01:27.396Z,97765.44
2019-06-07T05:03:47.627Z,97755.98
2019-06-07T05:06:17.076Z,97750.48
2019-06-07T05:08:46.543Z,97744.99
2019-06-07T05:11:15.999Z,97743.27
2019-06-07T05:13:45.507Z,97750.43
2019-06-07T05:16:14.927Z,97742.39
2019-06-07T05:18:44.370Z,97745.05
2019-06-07T05:21:13.890Z,97744.81
2019-06-07T05:24:05.666Z,97745.19
2019-06-07T05:26:14.575Z,97747.59
2019-06-07T05:28:44.048Z,97746.31
2019-06-07T05:31:13.779Z,97741.96
2019-06-07T05:33:43.557Z,97739.45
2019-06-07T05:36:13.270Z,97735.89
2019-06-07T05:38:44.954Z,97736.55
2019-06-07T05:41:13.894Z,97732.64
2019-06-07T05:43:51.514Z,97727.73
2019-06-07T05:46:14.553Z,97721.86
2019-06-07T05:48:44.031Z,97726.82
2019-06-07T05:51:13.466Z,97726.53
2019-06-07T05:53:45.855Z,97723.83
2019-06-07T05:56:14.766Z,97729.13
2019-06-07T05:58:44.841Z,97729.44
2019-06-07T06:01:42.387Z,97731.45
2019-06-07T06:03:48.206Z,97722.69
2019-06-07T06:06:16.642Z,97719.34
2019-06-07T06:08:47.973Z,97730.42
2019-06-07T06:11:17.307Z,97723.90
2019-06-07T06:14:05.226Z,97729.69
2019-06-07T06:16:17.940Z,97727.97
2019-06-07T06:18:49.053Z,97732.02
2019-06-07T06:21:20.186Z,97729.52
2019-06-07T06:23:51.857Z,97732.38
2019-06-07T06:26:20.997Z,97728.80
2019-06-07T06:28:50.455Z,97730.05
2019-06-07T06:31:19.894Z,97728.69
2019-06-07T06:33:50.058Z,97722.45
2019-06-07T06:36:20.085Z,97724.92
2019-06-07T06:38:51.603Z,97720.56
2019-06-07T06:41:21.219Z,97720.11
2019-06-07T06:43:52.622Z,97716.34
2019-06-07T06:46:38.012Z,97713.66
2019-06-07T06:48:55.106Z,97714.84
2019-06-07T06:51:24.353Z,97722.98
2019-06-07T06:53:53.799Z,97723.75
2019-06-07T06:56:24.304Z,97723.36
2019-06-07T06:59:35.380Z,97726.23
2019-06-07T07:01:25.044Z,97730.56
2019-06-07T07:04:11.059Z,97724.76
2019-06-07T07:06:27.135Z,97717.75
2019-06-07T07:08:57.666Z,97712.59
2019-06-07T07:11:27.121Z,97711.06
2019-06-07T07:13:57.336Z,97708.71
2019-06-07T07:16:26.996Z,97710.89
2019-06-07T07:18:56.455Z,97702.30
2019-06-07T07:21:25.901Z,97693.30
2019-06-07T07:24:19.791Z,97691.09
2019-06-07T07:26:26.567Z,97691.25
2019-06-07T07:28:57.769Z,97692.39
2019-06-07T07:31:27.248Z,97683.30
2019-06-07T07:34:28.293Z,97681.98
2019-06-07T07:36:38.852Z,97678.23
2019-06-07T07:39:04.578Z,97675.94
2019-06-07T07:41:30.247Z,97656.45
2019-06-07T07:44:05.953Z,97664.36
2019-06-07T07:46:31.171Z,97660.81
2019-06-07T07:49:00.636Z,97655.23
2019-06-07T07:51:30.099Z,97656.27
2019-06-07T07:54:10.255Z,97653.30
2019-06-07T07:56:30.725Z,97647.00
2019-06-07T07:59:01.662Z,97653.62
2019-06-07T08:01:31.346Z,97648.80
2019-06-07T08:04:00.816Z,97642.41
2019-06-07T08:06:30.294Z,97633.92
2019-06-07T08:08:59.720Z,97638.50
2019-06-07T08:11:29.166Z,97638.45
2019-06-07T08:13:58.961Z,97644.80
2019-06-07T08:16:28.424Z,97641.54
2019-06-07T08:19:03.593Z,97635.95
2019-06-07T08:21:29.069Z,97624.43
2019-06-07T08:24:03.761Z,97625.00
2019-06-07T08:26:29.689Z,97623.00
2019-06-07T08:29:02.676Z,97617.08
2019-06-07T08:31:30.321Z,97614.94
2019-06-07T08:34:00.721Z,97618.65
2019-06-07T08:36:41.227Z,97608.16
2019-06-07T08:39:07.210Z,97608.52
2019-06-07T08:41:32.890Z,97610.50
2019-06-07T08:44:22.410Z,97601.80
2019-06-07T08:46:33.510Z,97604.48
2019-06-07T08:49:04.741Z,97598.82
2019-06-07T08:51:34.149Z,97593.97
2019-06-07T08:54:21.613Z,97593.66
2019-06-07T08:56:34.767Z,97583.67
2019-06-07T08:59:11.249Z,97591.52
2019-06-07T09:01:35.729Z,97588.09
2019-06-07T09:04:10.581Z,97585.58
2019-06-07T09:09:09.410Z,97582.56
2019-06-07T09:11:38.919Z,97584.77
2019-06-07T09:14:09.390Z,97586.76
2019-06-07T09:16:39.021Z,97588.64
2019-06-07T09:19:11.004Z,97583.73
2019-06-07T09:21:39.635Z,97584.77
2019-06-07T09:24:11.730Z,97584.95
2019-06-07T09:26:40.422Z,97574.59
2019-06-07T09:29:12.038Z,97575.08
2019-06-07T09:31:52.610Z,97581.90
2019-06-07T09:34:15.098Z,97580.88
2019-06-07T09:36:44.112Z,97577.38
2019-06-07T09:39:13.558Z,97572.09
2019-06-07T09:41:49.682Z,97561.43
2019-06-07T09:44:24.936Z,97556.27
2019-06-07T09:46:45.355Z,97560.16
2019-06-07T09:49:28.594Z,97562.67
2019-06-07T09:51:45.982Z,97553.02
2019-06-07T09:55:02.672Z,97555.41
2019-06-07T09:56:46.708Z,97559.28
2019-06-07T09:59:16.177Z,97550.95
2019-06-07T10:01:45.602Z,97553.91
2019-06-07T10:04:30.198Z,97552.30
2019-06-07T10:06:46.294Z,97549.23
2019-06-07T10:11:46.953Z,97545.36
2019-06-07T10:14:16.394Z,97544.41
2019-06-07T10:16:47.503Z,97547.23
2019-06-07T10:19:17.026Z,97541.30
2019-06-07T10:21:46.490Z,97536.41
2019-06-07T10:24:15.922Z,97532.98
2019-06-07T10:26:45.371Z,97527.70
2019-06-07T10:29:14.837Z,97519.72
2019-06-07T10:31:44.382Z,97513.72
2019-06-07T10:34:13.869Z,97523.66
2019-06-07T10:36:43.313Z,97517.86
2019-06-07T10:39:12.762Z,97514.42
2019-06-07T10:41:42.199Z,97514.73
2019-06-07T10:44:11.655Z,97502.08
2019-06-07T10:46:41.097Z,97499.31
2019-06-07T10:49:10.571Z,97500.72
2019-06-07T10:51:40.015Z,97494.80
2019-06-07T10:54:23.451Z,97491.48
2019-06-07T10:56:40.677Z,97493.13
2019-06-07T10:59:11.848Z,97486.88
2019-06-07T11:01:41.331Z,97481.75
2019-06-07T11:04:11.762Z,97478.08
2019-06-07T11:06:41.312Z,97475.30
2019-06-07T11:09:11.965Z,97472.39
2019-06-07T11:11:41.512Z,97468.25
2019-06-07T11:14:10.952Z,97462.94
2019-06-07T11:16:40.492Z,97465.23
2019-06-07T11:19:13.893Z,97461.92
2019-06-07T11:21:41.116Z,97458.52
2019-06-07T11:24:10.576Z,97459.88
2019-06-07T11:26:40.045Z,97453.41
2019-06-07T11:29:10.918Z,97453.88
2019-06-07T11:31:40.517Z,97444.70
2019-06-07T11:34:10.463Z,97452.23
2019-06-07T11:36:39.994Z,97447.08
2019-06-07T11:39:11.102Z,97439.06
2019-06-07T11:41:40.769Z,97443.56
2019-06-07T11:44:10.968Z,97435.75
2019-06-07T11:46:40.520Z,97429.52
2019-06-07T11:49:10.901Z,97423.58
2019-06-07T11:51:40.904Z,97423.13
2019-06-07T11:54:11.944Z,97417.16
2019-06-07T11:56:41.604Z,97416.84
2019-06-07T11:59:11.229Z,97409.80
2019-06-07T12:01:40.783Z,97410.41
2019-06-07T12:04:11.479Z,97399.27
2019-06-07T12:06:41.047Z,97396.70
2019-06-07T12:09:10.696Z,97388.93
2019-06-07T12:11:40.312Z,97387.21
2019-06-07T12:14:10.959Z,97382.62
2019-06-07T12:16:40.665Z,97377.00
2019-06-07T12:19:11.692Z,97371.67
2019-06-07T12:21:41.363Z,97369.19
2019-06-07T12:24:12.076Z,97360.84
2019-06-07T12:26:41.643Z,97359.27
2019-06-07T12:29:11.254Z,97360.05
2019-06-07T12:31:40.747Z,97354.43
2019-06-07T12:34:11.261Z,97356.78
2019-06-07T12:36:40.901Z,97354.97
2019-06-07T12:39:10.411Z,97350.45
2019-06-07T12:41:39.860Z,97349.75
2019-06-07T12:44:09.396Z,97345.94
2019-06-07T12:46:38.845Z,97343.67
2019-06-07T12:49:08.301Z,97346.00
2019-06-07T12:51:37.750Z,97343.36
2019-06-07T12:54:07.200Z,97335.73
2019-06-07T12:56:36.666Z,97328.38
2019-06-07T12:59:06.119Z,97328.06
2019-06-07T13:01:35.615Z,97327.53
2019-06-07T13:04:05.209Z,97323.45
2019-06-07T13:06:34.673Z,97322.19
2019-06-07T13:09:04.620Z,97322.12
2019-06-07T13:11:34.074Z,97318.24
2019-06-07T13:14:03.595Z,97314.66
2019-06-07T13:16:33.083Z,97312.72
2019-06-07T13:19:02.558Z,97308.65
2019-06-07T13:21:32.058Z,97313.45
2019-06-07T13:24:01.461Z,97314.64
2019-06-07T13:26:30.921Z,97311.16
2019-06-07T13:29:00.463Z,97324.96
2019-06-07T13:31:29.906Z,97322.08
2019-06-07T13:33:59.368Z,97321.61
2019-06-07T13:36:28.807Z,97322.98
2019-06-07T13:38:58.611Z,97323.44
2019-06-07T13:41:40.374Z,97315.77
2019-06-07T13:43:59.272Z,97319.55
2019-06-07T13:46:28.758Z,97314.04
2019-06-07T13:48:58.306Z,97318.17
2019-06-07T13:51:28.927Z,97312.36
2019-06-07T13:53:58.629Z,97306.41
2019-06-07T13:56:28.404Z,97309.74
2019-06-07T13:58:58.030Z,97297.63
2019-06-07T14:01:29.066Z,97291.76
2019-06-07T14:03:58.804Z,97295.37
2019-06-07T14:06:30.011Z,97294.23
2019-06-07T14:08:59.512Z,97288.23
2019-06-07T14:11:31.509Z,97290.96
2019-06-07T14:14:00.278Z,97291.11
2019-06-07T14:16:30.448Z,97290.12
2019-06-07T14:18:59.960Z,97283.75
2019-06-07T14:21:30.766Z,97268.35
2019-06-07T14:24:00.442Z,97265.62
2019-06-07T14:26:29.928Z,97252.66
2019-06-07T14:28:59.326Z,97244.50
2019-06-07T14:31:30.155Z,97244.91
2019-06-07T14:33:59.731Z,97236.69
2019-06-07T14:36:29.174Z,97228.91
2019-06-07T14:38:58.654Z,97215.66
2019-06-07T14:41:29.562Z,97206.34
2019-06-07T14:43:59.147Z,97202.06
2019-06-07T14:46:30.161Z,97206.67
2019-06-07T14:48:59.854Z,97199.70
2019-06-07T14:51:31.769Z,97200.38
2019-06-07T14:54:00.980Z,97200.98
2019-06-07T14:56:31.325Z,97198.72
2019-06-07T14:59:00.922Z,97205.99
2019-06-07T15:01:30.789Z,97207.52
2019-06-07T15:04:01.147Z,97203.53
2019-06-07T15:06:30.724Z,97214.98
2019-06-07T15:09:00.267Z,97211.72
2019-06-07T15:11:31.064Z,97208.02
2019-06-07T15:14:00.647Z,97209.67
2019-06-07T15:16:31.917Z,97210.28
2019-06-07T15:19:01.545Z,97199.31
2019-06-07T15:21:31.007Z,97201.86
2019-06-07T15:24:00.449Z,97190.60
2019-06-07T15:26:30.219Z,97190.87
2019-06-07T15:28:59.739Z,97188.72
2019-06-07T15:31:29.879Z,97196.97
2019-06-07T15:33:59.432Z,97184.67
2019-06-07T15:36:30.185Z,97200.16
2019-06-07T15:38:59.821Z,97192.95
2019-06-07T15:41:30.824Z,97192.83
2019-06-07T15:44:00.314Z,97200.00
2019-06-07T15:46:29.765Z,97202.02
2019-06-07T15:48:59.213Z,97201.52
2019-06-07T15:51:28.666Z,97196.71
2019-06-07T15:53:58.110Z,97194.59
2019-06-07T15:56:27.571Z,97197.02
2019-06-07T15:58:57.025Z,97201.00
2019-06-07T16:01:26.480Z,97189.76
2019-06-07T16:03:56.022Z,97193.66
2019-06-07T16:06:25.455Z,97197.45
2019-06-07T16:08:54.901Z,97184.59
2019-06-07T16:11:24.364Z,97174.59
2019-06-07T16:13:53.836Z,97182.39
2019-06-07T16:16:23.623Z,97183.07
2019-06-07T16:18:53.100Z,97170.70
2019-06-07T16:21:22.546Z,97177.69
2019-06-07T16:23:51.992Z,97160.13
2019-06-07T16:26:21.448Z,97171.09
2019-06-07T16:28:50.965Z,97172.76
2019-06-07T16:31:20.424Z,97175.68
2019-06-07T16:33:49.877Z,97167.94
2019-06-07T16:36:19.330Z,97156.57
2019-06-07T16:38:48.777Z,97161.45
2019-06-07T16:41:18.217Z,97166.10
2019-06-07T16:43:48.991Z,97168.27
2019-06-07T16:46:18.652Z,97168.90
2019-06-07T16:48:49.122Z,97170.09
2019-06-07T16:51:18.627Z,97174.69
2019-06-07T16:53:48.616Z,97189.13
2019-06-07T16:56:18.136Z,97196.58
2019-06-07T16:58:48.677Z,97202.37
2019-06-07T17:01:18.240Z,97192.17
2019-06-07T17:03:47.697Z,97177.05
2019-06-07T17:06:17.142Z,97175.59
2019-06-07T17:08:46.607Z,97181.98
2019-06-07T17:11:16.053Z,97169.95
2019-06-07T17:13:46.452Z,97132.49
2019-06-07T17:16:15.983Z,97111.55
2019-06-07T17:18:45.449Z,97121.35
2019-06-07T17:21:14.892Z,97105.05
2019-06-07T17:23:45.343Z,97090.91
2019-06-07T17:26:14.785Z,97096.39
2019-06-07T17:28:44.237Z,97104.72
2019-06-07T17:31:13.752Z,97123.80
2019-06-07T17:33:43.962Z,97144.95
2019-06-07T17:36:13.615Z,97154.86
2019-06-07T17:38:44.431Z,97166.61
2019-06-07T17:41:14.094Z,97157.89
2019-06-07T17:43:51.758Z,97160.03
2019-06-07T17:46:14.717Z,97160.36
2019-06-07T17:48:45.461Z,97149.13
2019-06-07T17:51:15.012Z,97144.24
2019-06-07T17:53:45.737Z,97160.47
2019-06-07T17:56:15.403Z,97166.95
2019-06-07T17:58:44.844Z,97167.48
2019-06-07T18:01:14.298Z,97168.86
2019-06-07T18:03:45.008Z,97149.03
2019-06-07T18:06:16.325Z,97144.56
2019-06-07T18:08:47.503Z,97146.02
2019-06-07T18:11:17.056Z,97145.52
2019-06-07T18:13:46.510Z,97145.95
2019-06-07T18:16:17.268Z,97149.24
2019-06-07T18:18:46.869Z,97162.61
2019-06-07T18:21:16.342Z,97174.83
2019-06-07T18:23:46.211Z,97209.59
2019-06-07T18:26:15.670Z,97295.93
2019-06-07T18:28:46.505Z,97321.93
2019-06-07T18:31:17.001Z,97337.98
2019-06-07T18:33:46.846Z,97405.08
2019-06-07T18:36:16.394Z,97417.31
2019-06-07T18:38:46.877Z,97413.27
2019-06-07T18:41:16.392Z,97428.22
2019-06-07T18:43:47.047Z,97445.16
2019-06-07T18:46:16.569Z,97473.27
2019-06-07T18:48:46.448Z,97503.85
2019-06-07T18:51:18.564Z,97504.41
2019-06-07T18:53:48.034Z,97524.81
2019-06-07T18:56:17.483Z,97536.08
2019-06-07T18:58:47.217Z,97543.52
2019-06-07T19:01:17.111Z,97579.71
2019-06-07T19:03:48.370Z,97574.57
2019-06-07T19:06:18.158Z,97529.84
2019-06-07T19:08:48.439Z,97468.44
2019-06-07T19:11:18.211Z,97530.45
2019-06-07T19:13:48.843Z,97560.05
2019-06-07T19:16:18.388Z,97598.63
2019-06-07T19:18:47.831Z,97573.88
2019-06-07T19:21:17.283Z,97573.88
2019-06-07T19:23:46.728Z,97574.24
2019-06-07T19:26:16.169Z,97567.08
2019-06-07T19:28:45.633Z,97564.52
2019-06-07T19:31:15.071Z,97558.31
2019-06-07T19:33:48.961Z,97572.89
2019-06-07T19:36:16.449Z,97596.73
2019-06-07T19:38:45.906Z,97594.82
2019-06-07T19:41:19.705Z,97583.58
2019-06-07T19:43:46.536Z,97573.25
2019-06-07T19:46:15.975Z,97591.20
2019-06-07T19:48:45.446Z,97577.30
2019-06-07T19:51:14.893Z,97585.33
2019-06-07T19:53:44.334Z,97609.38
2019-06-07T19:56:13.835Z,97655.88
2019-06-07T19:58:43.239Z,97655.28
2019-06-07T20:01:12.679Z,97636.56
2019-06-07T20:03:42.137Z,97629.67
2019-06-07T20:06:11.580Z,97593.80
2019-06-07T20:08:41.032Z,97598.94
2019-06-07T20:11:10.501Z,97607.40
2019-06-07T20:13:39.947Z,97590.45
2019-06-07T20:16:09.405Z,97621.02
2019-06-07T20:18:38.864Z,97629.06
2019-06-07T20:21:09.198Z,97643.16
2019-06-07T20:23:39.265Z,97632.97
2019-06-07T20:26:08.899Z,97617.03
2019-06-07T20:28:38.407Z,97622.52
2019-06-07T20:31:08.307Z,97627.89
2019-06-07T20:33:38.041Z,97620.16
2019-06-07T20:36:08.979Z,97618.86
2019-06-07T20:38:38.620Z,97644.12
2019-06-07T20:41:08.153Z,97620.42
2019-06-07T20:43:37.648Z,97617.14
2019-06-07T20:46:08.219Z,97611.09
2019-06-07T20:48:37.907Z,97627.55
2019-06-07T20:51:08.673Z,97634.36
2019-06-07T20:53:38.298Z,97624.76
2019-06-07T20:56:10.424Z,97606.72
2019-06-07T20:58:39.864Z,97597.53
2019-06-07T21:01:09.324Z,97597.95
2019-06-07T21:03:38.762Z,97583.90
2019-06-07T21:06:08.218Z,97559.74
2019-06-07T21:08:37.670Z,97582.22
2019-06-07T21:11:07.763Z,97563.38
2019-06-07T21:13:37.376Z,97527.93
2019-06-07T21:16:08.184Z,97510.17
2019-06-07T21:18:37.827Z,97497.47
2019-06-07T21:21:08.475Z,97474.02
2019-06-07T21:23:38.005Z,97524.38
2019-06-07T21:26:07.462Z,97553.58
2019-06-07T21:28:39.693Z,97559.61
2019-06-07T21:31:08.271Z,97607.09
2019-06-07T21:33:37.806Z,97624.23
2019-06-07T21:36:07.778Z,97626.08
2019-06-07T21:38:37.294Z,97617.98
2019-06-07T21:41:06.729Z,97591.02
2019-06-07T21:43:36.186Z,97656.41
2019-06-07T21:46:12.031Z,97638.42
2019-06-07T21:48:36.902Z,97632.88
2019-06-07T21:51:06.450Z,97641.82
2019-06-07T21:53:35.878Z,97659.58
2019-06-07T21:56:06.848Z,97661.78
2019-06-07T21:58:36.459Z,97647.80
2019-06-07T22:01:14.202Z,97643.28
2019-06-07T22:03:43.961Z,97646.29
2019-06-07T22:06:13.868Z,97651.98
2019-06-07T22:08:43.401Z,97648.81
2019-06-07T22:11:14.036Z,97642.63
2019-06-07T22:13:43.576Z,97645.31
2019-06-07T22:16:26.811Z,97657.05
2019-06-07T22:18:44.208Z,97667.66
2019-06-07T22:21:14.798Z,97675.77
2019-06-07T22:23:44.299Z,97676.93
2019-06-07T22:26:13.806Z,97671.89
2019-06-07T22:28:43.630Z,97666.27
2019-06-07T22:31:13.081Z,97667.56
2019-06-07T22:33:43.204Z,97660.16
2019-06-07T22:36:13.217Z,97652.95
2019-06-07T22:38:42.779Z,97645.95
2019-06-07T22:41:12.721Z,97665.07
2019-06-07T22:43:43.440Z,97654.75
2019-06-07T22:46:13.064Z,97677.55
2019-06-07T22:48:42.521Z,97678.16
2019-06-07T22:51:13.197Z,97678.41
2019-06-07T22:53:43.227Z,97678.70
2019-06-07T22:56:18.248Z,97665.19
2019-06-07T22:58:47.779Z,97671.41
2019-06-07T23:01:17.240Z,97674.80
2019-06-07T23:03:46.679Z,97657.50
2019-06-07T23:06:16.781Z,97642.48
2019-06-07T23:08:46.367Z,97649.03
2019-06-07T23:11:17.232Z,97634.14
2019-06-07T23:13:46.846Z,97628.88
2019-06-07T23:16:17.494Z,97626.41
2019-06-07T23:18:47.129Z,97625.41
2019-06-07T23:21:17.819Z,97629.42
2019-06-07T23:23:47.404Z,97640.33
2019-06-07T23:26:16.859Z,97635.90
2019-06-07T23:28:46.302Z,97637.11
2019-06-07T23:31:16.581Z,97648.92
2019-06-07T23:33:46.092Z,97662.36
2019-06-07T23:36:17.100Z,97649.78
2019-06-07T23:38:46.857Z,97645.52
2019-06-07T23:41:17.622Z,97653.55
2019-06-07T23:43:47.140Z,97662.20
2019-06-07T23:46:17.455Z,97671.25
2019-06-07T23:48:46.938Z,97677.73
2019-06-07T23:51:17.613Z,97691.19
2019-06-07T23:53:47.498Z,97684.41
2019-06-07T23:56:18.620Z,97685.19
2019-06-07T23:58:48.100Z,97686.59
