createdAt,value
2023-03-02T00:01:48.847Z,100060.60
2023-03-02T00:04:27.837Z,100060.20
2023-03-02T00:06:58.536Z,100064.80
2023-03-02T00:09:26.329Z,100065.00
2023-03-02T00:11:54.335Z,100058.40
2023-03-02T00:14:22.222Z,100057.00
2023-03-02T00:16:50.098Z,100060.60
2023-03-02T00:19:18.184Z,100063.00
2023-03-02T00:21:46.025Z,100052.80
2023-03-02T00:24:15.748Z,100050.80
2023-03-02T00:26:43.548Z,100054.20
2023-03-02T00:29:12.370Z,100048.40
2023-03-02T00:31:40.450Z,100046.20
2023-03-02T00:34:08.369Z,100044.60
2023-03-02T00:36:36.452Z,100047.20
2023-03-02T00:39:07.335Z,100043.40
2023-03-02T00:41:35.180Z,100040.60
2023-03-02T00:44:03.350Z,100041.20
2023-03-02T00:46:31.666Z,100031.60
2023-03-02T00:49:00.383Z,100027.80
2023-03-02T00:51:28.363Z,100021.80
2023-03-02T00:53:56.258Z,100016.60
2023-03-02T00:56:24.130Z,100014.40
2023-03-02T00:58:52.682Z,100016.80
2023-03-02T01:01:20.428Z,100014.80
2023-03-02T01:03:50.573Z,100009.80
2023-03-02T01:06:20.217Z,100006.20
2023-03-02T01:08:48.164Z,100004.80
2023-03-02T01:11:18.004Z,100003.00
2023-03-02T01:13:46.215Z,100008.00
2023-03-02T01:16:14.485Z,100004.40
2023-03-02T01:18:42.461Z,100000.20
2023-03-02T01:21:15.302Z,99996.60
2023-03-02T01:23:43.357Z,99992.20
2023-03-02T01:26:11.193Z,99992.40
2023-03-02T01:28:39.286Z,99988.40
2023-03-02T01:31:07.278Z,99986.40
2023-03-02T01:33:35.361Z,99988.20
2023-03-02T01:36:03.458Z,99986.20
2023-03-02T01:38:31.448Z,99989.80
2023-03-02T01:40:59.191Z,99986.80
2023-03-02T01:43:29.320Z,99986.40
2023-03-02T01:46:03.102Z,99984.40
2023-03-02T01:48:49.322Z,99981.00
2023-03-02T01:51:24.720Z,99976.00
2023-03-02T01:53:59.083Z,99980.00
2023-03-02T01:56:40.176Z,99979.80
2023-03-02T01:59:14.680Z,99970.80
2023-03-02T02:01:45.148Z,99975.00
2023-03-02T02:04:14.228Z,99970.20
2023-03-02T02:07:03.530Z,99963.60
2023-03-02T02:09:34.790Z,99962.80
2023-03-02T02:12:03.068Z,99965.40
2023-03-02T02:14:31.138Z,99959.80
2023-03-02T02:16:59.166Z,99954.60
2023-03-02T02:19:50.712Z,99951.60
2023-03-02T02:22:29.576Z,99945.80
2023-03-02T02:24:59.266Z,99942.40
2023-03-02T02:27:29.985Z,99950.80
2023-03-02T02:29:58.460Z,99943.00
2023-03-02T02:32:30.759Z,99946.20
2023-03-02T02:35:06.217Z,99941.20
2023-03-02T02:37:39.916Z,99938.40
2023-03-02T02:40:15.572Z,99941.40
2023-03-02T02:42:46.256Z,99943.00
2023-03-02T02:45:24.605Z,99943.40
2023-03-02T02:47:53.875Z,99940.60
2023-03-02T02:50:35.126Z,99941.40
2023-03-02T02:53:19.576Z,99944.40
2023-03-02T02:55:48.885Z,99944.20
2023-03-02T02:58:39.013Z,99943.60
2023-03-02T03:01:07.266Z,99950.20
2023-03-02T03:03:38.298Z,99948.60
2023-03-02T03:06:14.532Z,99944.20
2023-03-02T03:08:45.727Z,99937.40
2023-03-02T03:11:24.085Z,99940.80
2023-03-02T03:14:00.963Z,99934.60
2023-03-02T03:16:30.475Z,99934.20
2023-03-02T03:19:05.561Z,99927.60
2023-03-02T03:21:33.747Z,99920.80
2023-03-02T03:24:02.410Z,99923.60
2023-03-02T03:26:31.573Z,99921.00
2023-03-02T03:29:00.074Z,99913.00
2023-03-02T03:31:28.612Z,99910.40
2023-03-02T03:34:00.602Z,99913.60
2023-03-02T03:36:31.058Z,99914.20
2023-03-02T03:39:00.301Z,99914.60
2023-03-02T03:41:28.600Z,99913.20
2023-03-02T03:43:56.575Z,99912.80
2023-03-02T03:46:25.555Z,99906.80
2023-03-02T03:48:53.561Z,99906.40
2023-03-02T03:51:21.814Z,99916.40
2023-03-02T03:54:00.059Z,99915.40
2023-03-02T03:56:35.270Z,99910.20
2023-03-02T03:59:08.085Z,99912.20
2023-03-02T04:01:49.493Z,99915.40
2023-03-02T04:04:27.927Z,99915.80
2023-03-02T04:06:56.643Z,99919.00
2023-03-02T04:09:24.934Z,99918.40
2023-03-02T04:11:55.548Z,99919.60
2023-03-02T04:14:24.171Z,99914.00
2023-03-02T04:16:53.135Z,99914.60
2023-03-02T04:19:22.615Z,99913.20
2023-03-02T04:21:54.251Z,99911.20
2023-03-02T04:24:23.397Z,99917.80
2023-03-02T04:26:53.243Z,99906.60
2023-03-02T04:29:21.882Z,99905.40
2023-03-02T04:31:51.570Z,99904.60
2023-03-02T04:34:20.774Z,99906.00
2023-03-02T04:36:49.022Z,99902.60
2023-03-02T04:39:18.146Z,99900.60
2023-03-02T04:41:49.923Z,99899.20
2023-03-02T04:44:18.281Z,99905.20
2023-03-02T04:46:46.869Z,99910.60
2023-03-02T04:49:17.125Z,99907.40
2023-03-02T04:51:46.395Z,99903.80
2023-03-02T04:54:27.402Z,99901.40
2023-03-02T04:56:55.585Z,99904.80
2023-03-02T04:59:28.118Z,99898.40
2023-03-02T05:01:58.755Z,99897.60
2023-03-02T05:04:27.550Z,99902.80
2023-03-02T05:06:55.652Z,99908.40
2023-03-02T05:09:27.547Z,99904.00
2023-03-02T05:11:56.035Z,99904.20
2023-03-02T05:14:24.203Z,99905.60
2023-03-02T05:16:52.369Z,99913.60
2023-03-02T05:19:20.297Z,99915.60
2023-03-02T05:21:48.265Z,99916.00
2023-03-02T05:24:16.233Z,99916.60
2023-03-02T05:26:44.057Z,99924.00
2023-03-02T05:29:11.915Z,99929.40
2023-03-02T05:31:42.380Z,99922.80
2023-03-02T05:34:12.729Z,99923.00
2023-03-02T05:36:40.874Z,99922.40
2023-03-02T05:39:09.361Z,99928.60
2023-03-02T05:41:37.491Z,99927.00
2023-03-02T05:44:09.343Z,99930.20
2023-03-02T05:46:37.322Z,99930.60
2023-03-02T05:49:05.355Z,99936.20
2023-03-02T05:51:33.259Z,99934.40
2023-03-02T05:54:01.244Z,99941.80
2023-03-02T05:56:29.178Z,99944.20
2023-03-02T05:58:56.958Z,99940.80
2023-03-02T06:01:24.758Z,99943.40
2023-03-02T06:03:52.511Z,99942.80
2023-03-02T06:06:20.433Z,99940.80
2023-03-02T06:08:48.354Z,99945.00
2023-03-02T06:11:16.408Z,99948.00
2023-03-02T06:13:44.184Z,99946.40
2023-03-02T06:16:12.031Z,99948.00
2023-03-02T06:18:41.562Z,99942.60
2023-03-02T06:21:10.080Z,99948.80
2023-03-02T06:23:37.957Z,99958.40
2023-03-02T06:26:12.026Z,99954.60
2023-03-02T06:28:51.957Z,99962.00
2023-03-02T06:31:22.028Z,99965.00
2023-03-02T06:33:50.011Z,99960.40
2023-03-02T06:36:18.326Z,99965.40
2023-03-02T06:38:46.318Z,99973.20
2023-03-02T06:41:14.182Z,99974.80
2023-03-02T06:43:42.325Z,99975.40
2023-03-02T06:46:10.336Z,99983.60
2023-03-02T06:48:38.507Z,99991.40
2023-03-02T06:51:08.088Z,99983.00
2023-03-02T06:53:36.053Z,99985.80
2023-03-02T06:56:04.479Z,99989.00
2023-03-02T06:58:32.677Z,99984.80
2023-03-02T07:01:00.926Z,99984.60
2023-03-02T07:03:28.962Z,99980.20
2023-03-02T07:05:57.017Z,99986.60
2023-03-02T07:08:24.887Z,99987.00
2023-03-02T07:10:53.002Z,99979.80
2023-03-02T07:13:20.973Z,99981.20
2023-03-02T07:15:49.086Z,99977.60
2023-03-02T07:18:17.001Z,99980.60
2023-03-02T07:20:44.865Z,99980.00
2023-03-02T07:23:12.881Z,99977.20
2023-03-02T07:25:41.178Z,99970.80
2023-03-02T07:28:09.658Z,99970.60
2023-03-02T07:30:37.487Z,99969.80
2023-03-02T07:33:05.382Z,99965.80
2023-03-02T07:35:33.252Z,99961.40
2023-03-02T07:38:01.336Z,99965.80
2023-03-02T07:40:29.344Z,99963.80
2023-03-02T07:42:57.368Z,99963.20
2023-03-02T07:45:25.754Z,99962.20
2023-03-02T07:47:53.659Z,99965.60
2023-03-02T07:50:21.626Z,99957.00
2023-03-02T07:52:49.685Z,99956.40
2023-03-02T07:55:17.741Z,99956.40
2023-03-02T07:57:45.775Z,99954.80
2023-03-02T08:00:15.000Z,99965.60
2023-03-02T08:02:42.888Z,99967.20
2023-03-02T08:05:11.600Z,99967.80
2023-03-02T08:07:40.898Z,99964.80
2023-03-02T08:10:10.698Z,99961.20
2023-03-02T08:12:38.705Z,99959.20
2023-03-02T08:15:07.381Z,99959.80
2023-03-02T08:17:35.217Z,99957.00
2023-03-02T08:20:04.411Z,99958.80
2023-03-02T08:22:32.214Z,99960.60
2023-03-02T08:25:00.017Z,99950.00
2023-03-02T08:27:27.820Z,99949.60
2023-03-02T08:29:56.899Z,99951.40
2023-03-02T08:32:24.995Z,99948.20
2023-03-02T08:34:53.263Z,99950.20
2023-03-02T08:37:21.218Z,99948.80
2023-03-02T08:39:49.107Z,99947.00
2023-03-02T08:42:17.837Z,99943.00
2023-03-02T08:44:45.714Z,99942.80
2023-03-02T08:47:13.850Z,99938.80
2023-03-02T08:49:41.715Z,99935.40
2023-03-02T08:52:09.616Z,99931.80
2023-03-02T08:54:40.733Z,99924.60
2023-03-02T08:57:11.636Z,99928.60
2023-03-02T08:59:39.697Z,99931.80
2023-03-02T09:02:07.486Z,99934.80
2023-03-02T09:04:35.611Z,99930.20
2023-03-02T09:07:03.586Z,99934.00
2023-03-02T09:09:31.577Z,99931.60
2023-03-02T09:11:59.495Z,99924.80
2023-03-02T09:14:27.574Z,99920.00
2023-03-02T09:16:55.779Z,99918.40
2023-03-02T09:19:24.037Z,99920.00
2023-03-02T09:21:52.024Z,99926.60
2023-03-02T09:24:19.826Z,99924.40
2023-03-02T09:26:47.754Z,99918.80
2023-03-02T09:29:15.720Z,99923.80
2023-03-02T09:31:43.688Z,99923.80
2023-03-02T09:34:11.512Z,99922.40
2023-03-02T09:36:39.475Z,99923.20
2023-03-02T09:39:12.310Z,99921.60
2023-03-02T09:42:18.219Z,99924.00
2023-03-02T09:45:00.667Z,99924.80
2023-03-02T09:47:46.813Z,99932.40
2023-03-02T09:50:35.161Z,99933.60
2023-03-02T09:53:22.078Z,99924.80
2023-03-02T09:56:02.503Z,99931.80
2023-03-02T09:58:36.048Z,99932.60
2023-03-02T10:01:10.473Z,99934.00
2023-03-02T10:03:45.717Z,99932.80
2023-03-02T10:06:13.647Z,99931.60
2023-03-02T10:08:43.574Z,99935.20
2023-03-02T10:11:59.212Z,99930.40
2023-03-02T10:14:42.314Z,99930.00
2023-03-02T10:17:23.485Z,99922.80
2023-03-02T10:20:00.521Z,99922.20
2023-03-02T10:22:50.883Z,99923.60
2023-03-02T10:25:48.594Z,99917.40
2023-03-02T10:28:20.796Z,99921.40
2023-03-02T10:30:54.907Z,99909.00
2023-03-02T10:33:22.834Z,99916.60
2023-03-02T10:35:53.950Z,99913.00
2023-03-02T10:38:24.153Z,99907.60
2023-03-02T10:40:59.897Z,99909.80
2023-03-02T10:43:31.873Z,99907.80
2023-03-02T10:46:05.117Z,99908.80
2023-03-02T10:48:33.374Z,99902.80
2023-03-02T10:51:01.391Z,99897.00
2023-03-02T10:53:29.537Z,99896.20
2023-03-02T10:55:57.537Z,99896.60
2023-03-02T10:58:33.255Z,99892.60
2023-03-02T11:01:04.287Z,99894.80
2023-03-02T11:03:32.455Z,99896.00
2023-03-02T11:06:18.003Z,99892.80
2023-03-02T11:08:45.974Z,99895.20
2023-03-02T11:11:24.787Z,99885.80
2023-03-02T11:13:52.838Z,99877.60
2023-03-02T11:16:28.857Z,99877.80
2023-03-02T11:19:14.813Z,99881.40
2023-03-02T11:22:11.661Z,99877.60
2023-03-02T11:24:43.229Z,99873.20
2023-03-02T11:27:22.719Z,99867.40
2023-03-02T11:30:03.218Z,99864.00
2023-03-02T11:32:34.899Z,99863.40
2023-03-02T11:35:06.903Z,99860.60
2023-03-02T11:37:51.306Z,99862.20
2023-03-02T11:40:30.457Z,99859.40
2023-03-02T11:42:59.894Z,99856.00
2023-03-02T11:45:47.816Z,99849.80
2023-03-02T11:48:24.448Z,99858.20
2023-03-02T11:51:05.770Z,99854.80
2023-03-02T11:53:42.265Z,99851.60
2023-03-02T11:56:10.339Z,99854.80
2023-03-02T11:58:38.318Z,99848.00
2023-03-02T12:01:07.698Z,99846.20
2023-03-02T12:03:38.502Z,99845.00
2023-03-02T12:06:25.244Z,99842.20
2023-03-02T12:09:06.637Z,99841.20
2023-03-02T12:11:39.115Z,99840.20
2023-03-02T12:14:37.207Z,99830.40
2023-03-02T12:17:27.092Z,99825.20
2023-03-02T12:20:18.741Z,99826.40
2023-03-02T12:22:46.702Z,99821.40
2023-03-02T12:25:20.675Z,99824.60
2023-03-02T12:27:51.403Z,99815.40
2023-03-02T12:30:23.794Z,99814.00
2023-03-02T12:33:10.194Z,99817.80
2023-03-02T12:35:38.559Z,99814.60
2023-03-02T12:38:28.152Z,99809.80
2023-03-02T12:44:44.161Z,99802.40
2023-03-02T12:47:21.967Z,99798.80
2023-03-02T12:50:22.289Z,99795.40
2023-03-02T12:52:59.453Z,99794.40
2023-03-02T12:55:27.784Z,99794.20
2023-03-02T12:57:59.979Z,99790.20
2023-03-02T13:00:34.478Z,99788.40
2023-03-02T13:03:03.156Z,99788.40
2023-03-02T13:05:33.984Z,99782.20
2023-03-02T13:08:17.772Z,99786.00
2023-03-02T13:10:53.869Z,99779.20
2023-03-02T13:13:33.104Z,99779.60
2023-03-02T13:16:06.614Z,99775.20
2023-03-02T13:18:37.223Z,99775.80
2023-03-02T13:21:05.172Z,99775.20
2023-03-02T13:23:34.040Z,99766.60
2023-03-02T13:26:04.766Z,99763.00
2023-03-02T13:28:37.298Z,99756.20
2023-03-02T13:31:16.755Z,99761.60
2023-03-02T13:33:45.707Z,99758.40
2023-03-02T13:36:21.657Z,99757.60
2023-03-02T13:38:52.893Z,99751.80
2023-03-02T13:41:35.369Z,99749.20
2023-03-02T13:44:21.489Z,99746.80
2023-03-02T13:46:49.369Z,99748.40
2023-03-02T13:49:32.580Z,99738.40
2023-03-02T13:52:18.186Z,99735.60
2023-03-02T13:54:45.939Z,99732.60
2023-03-02T13:57:17.424Z,99726.20
2023-03-02T13:59:45.347Z,99723.80
2023-03-02T14:02:25.645Z,99722.20
2023-03-02T14:04:53.942Z,99722.00
2023-03-02T14:07:21.899Z,99719.80
2023-03-02T14:09:49.783Z,99719.00
2023-03-02T14:12:27.102Z,99715.00
2023-03-02T14:14:57.066Z,99709.00
2023-03-02T14:17:25.478Z,99704.80
2023-03-02T14:19:53.605Z,99711.00
2023-03-02T14:22:26.887Z,99703.40
2023-03-02T14:24:54.845Z,99702.40
2023-03-02T14:27:22.965Z,99702.00
2023-03-02T14:29:50.838Z,99700.60
2023-03-02T14:32:18.768Z,99704.80
2023-03-02T14:34:46.772Z,99696.00
2023-03-02T14:37:18.135Z,99700.60
2023-03-02T14:39:55.585Z,99699.60
2023-03-02T14:42:23.814Z,99692.40
2023-03-02T14:44:51.987Z,99693.20
2023-03-02T14:47:21.794Z,99690.00
2023-03-02T14:49:49.893Z,99681.00
2023-03-02T14:52:30.304Z,99682.80
2023-03-02T14:55:02.080Z,99680.60
2023-03-02T14:57:36.460Z,99677.60
2023-03-02T15:00:06.142Z,99673.20
2023-03-02T15:02:34.220Z,99673.00
2023-03-02T15:05:02.264Z,99673.40
2023-03-02T15:07:30.178Z,99669.40
2023-03-02T15:09:58.272Z,99668.00
2023-03-02T15:12:26.200Z,99664.00
2023-03-02T15:14:54.167Z,99667.20
2023-03-02T15:17:22.080Z,99666.20
2023-03-02T15:19:50.046Z,99661.20
2023-03-02T15:22:17.909Z,99663.40
2023-03-02T15:24:45.811Z,99663.80
2023-03-02T15:27:13.719Z,99666.40
2023-03-02T15:29:48.168Z,99670.60
2023-03-02T15:32:16.319Z,99667.20
2023-03-02T15:34:44.362Z,99663.60
2023-03-02T15:37:12.898Z,99669.60
2023-03-02T15:39:41.141Z,99666.60
2023-03-02T15:42:09.408Z,99669.00
2023-03-02T15:44:37.810Z,99669.00
2023-03-02T15:47:05.662Z,99670.40
2023-03-02T15:49:33.588Z,99669.00
2023-03-02T15:52:01.569Z,99666.40
2023-03-02T15:54:29.545Z,99662.80
2023-03-02T15:56:57.462Z,99658.60
2023-03-02T15:59:28.075Z,99661.00
2023-03-02T16:02:02.476Z,99660.40
2023-03-02T16:04:32.227Z,99662.20
2023-03-02T16:07:00.646Z,99657.20
2023-03-02T16:09:31.465Z,99662.00
2023-03-02T16:12:01.143Z,99665.60
2023-03-02T16:14:29.010Z,99655.40
2023-03-02T16:16:57.618Z,99654.00
2023-03-02T16:19:26.427Z,99655.00
2023-03-02T16:21:54.694Z,99653.60
2023-03-02T16:24:23.116Z,99655.60
2023-03-02T16:26:52.933Z,99654.40
2023-03-02T16:29:21.153Z,99655.00
2023-03-02T16:31:51.060Z,99656.60
2023-03-02T16:34:20.410Z,99657.20
2023-03-02T16:36:48.933Z,99655.80
2023-03-02T16:39:16.918Z,99657.60
2023-03-02T16:41:46.385Z,99658.80
2023-03-02T16:44:15.040Z,99656.00
2023-03-02T16:46:43.857Z,99660.20
2023-03-02T16:49:13.626Z,99669.20
2023-03-02T16:51:42.767Z,99666.60
2023-03-02T16:54:11.827Z,99665.80
2023-03-02T16:56:45.996Z,99671.40
2023-03-02T16:59:14.362Z,99669.60
2023-03-02T17:01:42.387Z,99671.80
2023-03-02T17:04:10.456Z,99672.00
2023-03-02T17:06:40.106Z,99666.60
2023-03-02T17:09:09.997Z,99667.40
2023-03-02T17:11:38.769Z,99670.60
2023-03-02T17:14:06.565Z,99671.40
2023-03-02T17:16:34.526Z,99671.40
2023-03-02T17:19:02.706Z,99671.60
2023-03-02T17:21:30.781Z,99673.80
2023-03-02T17:23:58.747Z,99670.80
2023-03-02T17:26:26.702Z,99673.80
2023-03-02T17:28:54.699Z,99680.80
2023-03-02T17:31:22.751Z,99684.20
2023-03-02T17:33:50.580Z,99684.60
2023-03-02T17:36:18.506Z,99684.20
2023-03-02T17:38:46.416Z,99681.40
2023-03-02T17:41:14.943Z,99673.00
2023-03-02T17:43:43.004Z,99676.60
2023-03-02T17:46:23.355Z,99678.00
2023-03-02T17:48:54.835Z,99678.60
2023-03-02T17:51:23.986Z,99670.60
2023-03-02T17:53:52.535Z,99672.80
2023-03-02T17:56:23.560Z,99668.80
2023-03-02T17:59:02.528Z,99667.80
2023-03-02T18:01:30.807Z,99671.40
2023-03-02T18:03:59.006Z,99669.60
2023-03-02T18:06:27.848Z,99676.20
2023-03-02T18:08:56.106Z,99663.60
2023-03-02T18:11:25.690Z,99670.40
2023-03-02T18:13:58.592Z,99671.20
2023-03-02T18:16:28.622Z,99662.00
2023-03-02T18:18:58.417Z,99665.80
2023-03-02T18:21:26.185Z,99676.80
2023-03-02T18:23:54.487Z,99672.60
2023-03-02T18:26:22.463Z,99673.00
2023-03-02T18:28:50.669Z,99677.80
2023-03-02T18:31:19.105Z,99678.80
2023-03-02T18:33:47.327Z,99674.60
2023-03-02T18:36:15.476Z,99669.00
2023-03-02T18:38:43.569Z,99669.80
2023-03-02T18:41:13.733Z,99669.20
2023-03-02T18:43:42.412Z,99672.00
2023-03-02T18:46:25.602Z,99665.80
2023-03-02T18:48:54.154Z,99668.60
2023-03-02T18:51:22.838Z,99668.40
2023-03-02T18:53:51.222Z,99664.60
2023-03-02T18:56:19.492Z,99659.80
2023-03-02T18:58:48.629Z,99669.00
2023-03-02T19:01:16.902Z,99659.80
2023-03-02T19:03:49.105Z,99660.40
2023-03-02T19:06:17.034Z,99664.60
2023-03-02T19:08:44.921Z,99669.60
2023-03-02T19:11:13.969Z,99669.00
2023-03-02T19:13:42.155Z,99669.80
2023-03-02T19:16:09.981Z,99670.00
2023-03-02T19:18:38.190Z,99665.60
2023-03-02T19:21:06.519Z,99664.80
2023-03-02T19:23:34.517Z,99664.60
2023-03-02T19:26:04.961Z,99658.20
2023-03-02T19:28:35.105Z,99658.20
2023-03-02T19:31:09.415Z,99662.80
2023-03-02T19:33:41.014Z,99667.20
2023-03-02T19:36:09.633Z,99668.60
2023-03-02T19:38:41.610Z,99663.20
2023-03-02T19:41:11.973Z,99663.00
2023-03-02T19:43:41.881Z,99664.40
2023-03-02T19:46:10.848Z,99670.80
2023-03-02T19:48:39.086Z,99658.40
2023-03-02T19:51:09.098Z,99656.80
2023-03-02T19:53:37.980Z,99663.20
2023-03-02T19:56:08.529Z,99649.20
2023-03-02T19:58:36.670Z,99646.80
2023-03-02T20:01:05.050Z,99648.20
2023-03-02T20:03:33.002Z,99650.40
2023-03-02T20:06:01.013Z,99654.40
2023-03-02T20:08:29.215Z,99652.40
2023-03-02T20:10:57.301Z,99647.20
2023-03-02T20:13:27.155Z,99647.80
2023-03-02T20:15:55.198Z,99645.80
2023-03-02T20:18:25.878Z,99641.00
2023-03-02T20:20:53.925Z,99645.20
2023-03-02T20:23:28.461Z,99641.40
2023-03-02T20:25:56.500Z,99645.80
2023-03-02T20:28:28.246Z,99648.20
2023-03-02T20:30:58.813Z,99643.40
2023-03-02T20:33:33.429Z,99643.00
2023-03-02T20:36:03.275Z,99644.00
2023-03-02T20:38:44.716Z,99641.60
2023-03-02T20:41:13.145Z,99634.80
2023-03-02T20:43:41.623Z,99630.40
2023-03-02T20:46:11.834Z,99627.40
2023-03-02T20:48:39.787Z,99623.80
2023-03-02T20:51:07.960Z,99630.20
2023-03-02T20:53:36.061Z,99621.40
2023-03-02T20:56:04.370Z,99629.60
2023-03-02T20:58:32.375Z,99623.40
2023-03-02T21:01:01.166Z,99628.80
2023-03-02T21:03:29.358Z,99625.60
2023-03-02T21:05:57.415Z,99625.20
2023-03-02T21:08:26.104Z,99618.20
2023-03-02T21:10:54.091Z,99623.20
2023-03-02T21:13:22.565Z,99617.60
2023-03-02T21:15:51.034Z,99613.00
2023-03-02T21:18:19.001Z,99613.00
2023-03-02T21:20:47.087Z,99610.60
2023-03-02T21:23:15.105Z,99609.80
2023-03-02T21:25:44.797Z,99602.00
2023-03-02T21:28:12.929Z,99602.20
2023-03-02T21:30:41.013Z,99606.20
2023-03-02T21:33:08.933Z,99600.20
2023-03-02T21:35:37.230Z,99597.40
2023-03-02T21:38:05.664Z,99591.00
2023-03-02T21:43:59.966Z,99589.00
2023-03-02T21:46:27.837Z,99586.20
2023-03-02T21:48:55.799Z,99580.20
2023-03-02T21:51:23.683Z,99581.60
2023-03-02T21:53:53.323Z,99574.40
2023-03-02T21:56:23.622Z,99572.40
2023-03-02T21:58:54.539Z,99575.60
2023-03-02T22:01:23.808Z,99574.60
2023-03-02T22:03:51.933Z,99571.40
2023-03-02T22:06:25.747Z,99571.60
2023-03-02T22:08:54.214Z,99570.60
2023-03-02T22:11:25.378Z,99578.00
2023-03-02T22:13:56.812Z,99575.00
2023-03-02T22:16:33.498Z,99574.60
2023-03-02T22:19:01.665Z,99570.80
2023-03-02T22:21:39.043Z,99578.40
2023-03-02T22:24:09.899Z,99577.80
2023-03-02T22:26:43.688Z,99570.20
2023-03-02T22:29:16.259Z,99570.40
2023-03-02T22:31:49.017Z,99571.00
2023-03-02T22:34:23.853Z,99567.80
2023-03-02T22:36:51.943Z,99578.80
2023-03-02T22:39:32.264Z,99567.40
2023-03-02T22:42:29.399Z,99567.80
2023-03-02T22:45:13.016Z,99570.20
2023-03-02T22:47:42.571Z,99566.60
2023-03-02T22:50:21.226Z,99566.20
2023-03-02T22:52:49.306Z,99564.20
2023-03-02T22:55:37.645Z,99563.40
2023-03-02T22:58:42.782Z,99565.00
2023-03-02T23:01:21.122Z,99566.80
2023-03-02T23:03:57.831Z,99570.60
2023-03-02T23:06:28.098Z,99571.00
2023-03-02T23:09:01.973Z,99568.60
2023-03-02T23:11:36.061Z,99569.80
2023-03-02T23:14:41.061Z,99574.00
2023-03-02T23:17:15.443Z,99572.40
2023-03-02T23:19:43.303Z,99568.60
2023-03-02T23:22:11.257Z,99557.80
2023-03-02T23:24:38.988Z,99558.80
2023-03-02T23:27:06.849Z,99562.00
2023-03-02T23:29:35.344Z,99564.00
2023-03-02T23:32:03.282Z,99562.60
2023-03-02T23:34:31.391Z,99565.20
2023-03-02T23:36:59.559Z,99554.60
2023-03-02T23:39:27.440Z,99556.00
2023-03-02T23:41:55.554Z,99561.60
2023-03-02T23:44:23.321Z,99556.40
2023-03-02T23:46:52.129Z,99559.80
2023-03-02T23:49:20.113Z,99555.20
2023-03-02T23:51:48.691Z,99554.00
2023-03-02T23:54:16.704Z,99546.60
2023-03-02T23:56:44.564Z,99547.20
2023-03-02T23:59:12.580Z,99544.00
