createdAt,value
2018-10-03T00:01:09.046Z,6.00
2018-10-03T00:03:38.066Z,3.87
2018-10-03T00:06:07.132Z,3.67
2018-10-03T00:08:36.174Z,2.70
2018-10-03T00:11:05.252Z,4.00
2018-10-03T00:13:34.378Z,3.53
2018-10-03T00:16:03.594Z,3.67
2018-10-03T00:18:32.619Z,3.40
2018-10-03T00:21:01.845Z,3.70
2018-10-03T00:23:31.655Z,3.87
2018-10-03T00:26:00.681Z,3.80
2018-10-03T00:28:29.706Z,4.00
2018-10-03T00:30:58.825Z,3.27
2018-10-03T00:33:28.674Z,4.50
2018-10-03T00:35:59.807Z,3.40
2018-10-03T00:38:28.841Z,4.30
2018-10-03T00:40:58.280Z,3.90
2018-10-03T00:43:27.291Z,4.07
2018-10-03T00:45:56.537Z,3.43
2018-10-03T00:48:25.780Z,3.87
2018-10-03T00:50:54.798Z,3.43
2018-10-03T00:53:23.899Z,3.47
2018-10-03T00:55:52.922Z,4.03
2018-10-03T00:58:22.183Z,3.20
2018-10-03T01:00:51.630Z,3.10
2018-10-03T01:03:20.618Z,4.23
2018-10-03T01:05:49.690Z,3.70
2018-10-03T01:08:19.005Z,3.37
2018-10-03T01:10:48.288Z,3.20
2018-10-03T01:13:17.775Z,3.37
2018-10-03T01:15:46.829Z,3.30
2018-10-03T01:18:15.880Z,3.20
2018-10-03T01:20:45.625Z,3.17
2018-10-03T01:23:14.710Z,3.40
2018-10-03T01:25:44.177Z,3.37
2018-10-03T01:28:13.287Z,2.83
2018-10-03T01:30:42.297Z,3.30
2018-10-03T01:33:11.743Z,2.90
2018-10-03T01:35:41.634Z,3.57
2018-10-03T01:38:10.851Z,3.63
2018-10-03T01:40:39.856Z,4.20
2018-10-03T01:43:09.052Z,4.00
2018-10-03T01:45:38.048Z,3.13
2018-10-03T01:48:07.272Z,3.33
2018-10-03T01:50:36.403Z,4.00
2018-10-03T01:53:05.588Z,3.47
2018-10-03T01:55:34.995Z,2.87
2018-10-03T01:58:05.914Z,3.23
2018-10-03T02:00:34.916Z,3.50
2018-10-03T02:03:03.895Z,3.47
2018-10-03T02:05:32.894Z,3.30
2018-10-03T02:08:02.147Z,3.70
2018-10-03T02:10:31.143Z,3.93
2018-10-03T02:13:00.217Z,3.40
2018-10-03T02:15:29.481Z,3.30
2018-10-03T02:17:58.503Z,3.27
2018-10-03T02:20:27.933Z,3.80
2018-10-03T02:22:57.005Z,3.97
2018-10-03T02:25:26.022Z,3.43
2018-10-03T02:27:55.322Z,3.77
2018-10-03T02:30:24.353Z,2.70
2018-10-03T02:32:53.333Z,3.97
2018-10-03T02:35:22.373Z,3.17
2018-10-03T02:37:51.711Z,3.40
2018-10-03T02:40:20.713Z,3.10
2018-10-03T02:42:49.722Z,3.60
2018-10-03T02:45:21.627Z,3.33
2018-10-03T02:47:51.974Z,3.40
2018-10-03T02:50:21.002Z,3.87
2018-10-03T02:52:49.995Z,3.43
2018-10-03T02:55:18.983Z,3.30
2018-10-03T02:57:48.019Z,3.43
2018-10-03T03:00:17.077Z,4.37
2018-10-03T03:02:46.122Z,2.93
2018-10-03T03:05:15.164Z,3.20
2018-10-03T03:07:44.210Z,3.33
2018-10-03T03:10:13.240Z,3.07
2018-10-03T03:12:42.286Z,3.33
2018-10-03T03:15:11.842Z,3.17
2018-10-03T03:17:40.894Z,2.90
2018-10-03T03:20:10.139Z,3.37
2018-10-03T03:22:39.142Z,3.23
2018-10-03T03:25:08.142Z,3.20
2018-10-03T03:27:37.139Z,3.83
2018-10-03T03:30:06.238Z,3.47
2018-10-03T03:32:35.232Z,3.40
2018-10-03T03:35:04.258Z,3.23
2018-10-03T03:37:33.422Z,3.13
2018-10-03T03:40:02.691Z,3.43
2018-10-03T03:42:31.758Z,3.03
2018-10-03T03:45:00.742Z,3.90
2018-10-03T03:47:29.728Z,3.47
2018-10-03T03:49:58.735Z,3.57
2018-10-03T03:52:27.747Z,3.60
2018-10-03T03:54:57.763Z,3.50
2018-10-03T03:57:26.985Z,3.53
2018-10-03T03:59:55.994Z,3.30
2018-10-03T04:02:24.976Z,3.87
2018-10-03T04:04:54.209Z,2.53
2018-10-03T04:07:23.212Z,3.17
2018-10-03T04:09:52.432Z,3.17
2018-10-03T04:12:21.498Z,3.03
2018-10-03T04:14:50.863Z,2.90
2018-10-03T04:17:19.896Z,3.00
2018-10-03T04:19:48.888Z,3.87
2018-10-03T04:22:17.908Z,3.57
2018-10-03T04:24:47.399Z,3.40
2018-10-03T04:27:16.402Z,3.07
2018-10-03T04:29:45.395Z,3.60
2018-10-03T04:32:14.698Z,3.07
2018-10-03T04:34:44.046Z,3.50
2018-10-03T04:37:13.074Z,3.17
2018-10-03T04:39:42.118Z,3.77
2018-10-03T04:42:11.199Z,3.43
2018-10-03T04:44:40.300Z,4.07
2018-10-03T04:47:09.317Z,3.27
2018-10-03T04:49:38.304Z,3.40
2018-10-03T04:52:07.324Z,3.03
2018-10-03T04:54:36.415Z,3.50
2018-10-03T04:57:05.561Z,4.13
2018-10-03T04:59:34.539Z,3.20
2018-10-03T05:02:03.531Z,3.83
2018-10-03T05:04:32.534Z,3.57
2018-10-03T05:07:01.592Z,3.70
2018-10-03T05:09:30.607Z,2.80
2018-10-03T05:11:59.602Z,3.10
2018-10-03T05:14:28.836Z,3.27
2018-10-03T05:16:57.942Z,3.63
2018-10-03T05:19:27.281Z,3.00
2018-10-03T05:21:56.269Z,3.63
2018-10-03T05:24:25.269Z,3.37
2018-10-03T05:26:54.860Z,3.93
2018-10-03T05:29:23.871Z,3.83
2018-10-03T05:31:52.879Z,3.60
2018-10-03T05:34:21.887Z,3.47
2018-10-03T05:36:50.877Z,3.63
2018-10-03T05:39:19.896Z,2.73
2018-10-03T05:41:48.958Z,4.20
2018-10-03T05:44:17.967Z,2.60
2018-10-03T05:46:46.959Z,3.37
2018-10-03T05:49:15.984Z,3.03
2018-10-03T05:51:45.531Z,4.27
2018-10-03T05:54:14.527Z,2.87
2018-10-03T05:56:43.520Z,3.17
2018-10-03T05:59:12.528Z,3.00
2018-10-03T06:01:41.518Z,2.87
2018-10-03T06:04:10.513Z,3.53
2018-10-03T06:06:39.547Z,3.97
2018-10-03T06:09:11.039Z,3.07
2018-10-03T06:11:40.698Z,3.43
2018-10-03T06:14:10.230Z,3.57
2018-10-03T06:16:39.468Z,3.70
2018-10-03T06:19:08.741Z,3.13
2018-10-03T06:21:38.226Z,3.33
2018-10-03T06:24:07.123Z,4.13
2018-10-03T06:26:36.117Z,3.70
2018-10-03T06:29:05.158Z,3.40
2018-10-03T06:31:34.148Z,3.90
2018-10-03T06:34:03.182Z,3.13
2018-10-03T06:36:32.387Z,4.03
2018-10-03T06:39:01.647Z,3.40
2018-10-03T06:41:30.679Z,3.03
2018-10-03T06:43:59.697Z,3.57
2018-10-03T06:46:28.707Z,3.23
2018-10-03T06:48:57.787Z,3.13
2018-10-03T06:51:26.815Z,3.10
2018-10-03T06:53:55.873Z,3.23
2018-10-03T06:56:24.883Z,3.47
2018-10-03T06:58:54.008Z,3.10
2018-10-03T07:01:23.021Z,3.47
2018-10-03T07:03:52.038Z,3.67
2018-10-03T07:06:21.069Z,3.60
2018-10-03T07:08:50.109Z,2.73
2018-10-03T07:11:19.171Z,2.87
2018-10-03T07:13:48.488Z,2.93
2018-10-03T07:16:17.865Z,3.13
2018-10-03T07:18:46.925Z,3.20
2018-10-03T07:21:16.271Z,3.37
2018-10-03T07:23:45.281Z,3.47
2018-10-03T07:26:14.366Z,2.63
2018-10-03T07:28:43.553Z,2.83
2018-10-03T07:31:12.558Z,2.73
2018-10-03T07:33:41.595Z,3.17
2018-10-03T07:36:10.611Z,2.90
2018-10-03T07:38:39.643Z,2.67
2018-10-03T07:41:08.666Z,3.23
2018-10-03T07:43:37.918Z,2.40
2018-10-03T07:46:07.055Z,2.90
2018-10-03T07:48:36.077Z,3.43
2018-10-03T07:51:05.249Z,2.50
2018-10-03T07:53:34.359Z,2.77
2018-10-03T07:56:03.339Z,3.40
2018-10-03T07:58:32.636Z,3.13
2018-10-03T08:01:01.651Z,2.13
2018-10-03T08:03:30.769Z,2.63
2018-10-03T08:05:59.806Z,2.63
2018-10-03T08:08:28.960Z,2.03
2018-10-03T08:10:58.156Z,2.57
2018-10-03T08:13:27.310Z,3.23
2018-10-03T08:15:56.586Z,2.43
2018-10-03T08:18:25.678Z,2.60
2018-10-03T08:20:56.013Z,3.27
2018-10-03T08:23:25.103Z,2.87
2018-10-03T08:25:54.225Z,2.90
2018-10-03T08:28:23.247Z,3.40
2018-10-03T08:30:52.279Z,3.40
2018-10-03T08:33:21.388Z,3.00
2018-10-03T08:35:50.326Z,2.00
2018-10-03T08:38:19.388Z,2.30
2018-10-03T08:40:48.469Z,3.37
2018-10-03T08:43:17.671Z,2.33
2018-10-03T08:45:47.025Z,2.37
2018-10-03T08:48:16.231Z,2.27
2018-10-03T08:50:45.243Z,2.00
2018-10-03T08:53:14.503Z,2.33
2018-10-03T08:55:43.543Z,2.27
2018-10-03T08:58:12.911Z,2.07
2018-10-03T09:00:41.959Z,2.40
2018-10-03T09:03:13.303Z,2.43
2018-10-03T09:05:42.478Z,2.30
2018-10-03T09:08:17.053Z,1.93
2018-10-03T09:10:47.624Z,1.50
2018-10-03T09:13:17.240Z,1.73
2018-10-03T09:15:46.484Z,2.30
2018-10-03T09:18:15.573Z,2.30
2018-10-03T09:20:44.588Z,2.63
2018-10-03T09:23:13.558Z,1.47
2018-10-03T09:25:42.674Z,2.97
2018-10-03T09:28:11.836Z,2.17
2018-10-03T09:30:41.361Z,2.87
2018-10-03T09:33:10.703Z,2.27
2018-10-03T09:35:39.957Z,2.50
2018-10-03T09:38:09.039Z,2.10
2018-10-03T09:40:38.035Z,2.13
2018-10-03T09:43:07.267Z,2.13
2018-10-03T09:45:36.758Z,2.00
2018-10-03T09:48:05.931Z,2.23
2018-10-03T09:50:34.950Z,2.13
2018-10-03T09:53:03.956Z,2.30
2018-10-03T09:55:33.034Z,1.70
2018-10-03T09:58:02.373Z,1.70
2018-10-03T10:00:37.084Z,1.70
2018-10-03T10:03:06.073Z,1.90
2018-10-03T10:05:35.179Z,2.20
2018-10-03T10:08:04.260Z,2.03
2018-10-03T10:10:33.631Z,2.43
2018-10-03T10:13:02.648Z,1.97
2018-10-03T10:15:31.647Z,1.70
2018-10-03T10:18:00.651Z,1.47
2018-10-03T10:20:29.672Z,2.57
2018-10-03T10:22:58.745Z,2.07
2018-10-03T10:25:27.838Z,2.13
2018-10-03T10:27:57.161Z,2.20
2018-10-03T10:30:26.192Z,2.57
2018-10-03T10:32:55.341Z,2.30
2018-10-03T10:35:24.301Z,1.90
2018-10-03T10:37:53.718Z,1.93
2018-10-03T10:40:22.840Z,1.73
2018-10-03T10:42:51.879Z,2.33
2018-10-03T10:45:21.020Z,2.10
2018-10-03T10:47:50.016Z,1.80
2018-10-03T10:50:19.482Z,1.97
2018-10-03T10:52:48.447Z,1.43
2018-10-03T10:55:17.445Z,1.90
2018-10-03T10:57:46.463Z,2.70
2018-10-03T11:00:15.780Z,2.03
2018-10-03T11:02:44.835Z,1.60
2018-10-03T11:05:14.835Z,2.30
2018-10-03T11:07:43.890Z,2.43
2018-10-03T11:10:12.896Z,2.03
2018-10-03T11:12:41.910Z,1.93
2018-10-03T11:15:11.007Z,2.83
2018-10-03T11:17:40.160Z,2.00
2018-10-03T11:20:09.180Z,1.87
2018-10-03T11:22:38.475Z,2.70
2018-10-03T11:25:07.726Z,1.90
2018-10-03T11:27:36.881Z,2.40
2018-10-03T11:30:06.063Z,2.37
2018-10-03T11:32:35.077Z,1.87
2018-10-03T11:35:04.367Z,1.80
2018-10-03T11:37:33.396Z,1.67
2018-10-03T11:40:02.491Z,1.83
2018-10-03T11:42:31.726Z,1.90
2018-10-03T11:45:01.008Z,1.60
2018-10-03T11:47:30.015Z,2.03
2018-10-03T11:49:59.132Z,2.30
2018-10-03T11:52:28.155Z,1.43
2018-10-03T11:54:57.374Z,1.50
2018-10-03T11:57:26.364Z,1.90
2018-10-03T11:59:55.428Z,1.60
2018-10-03T12:02:24.661Z,1.70
2018-10-03T12:04:53.686Z,1.60
2018-10-03T12:07:22.694Z,1.60
2018-10-03T12:09:52.006Z,1.80
2018-10-03T12:12:21.027Z,1.77
2018-10-03T12:14:50.083Z,1.27
2018-10-03T12:17:19.454Z,1.30
2018-10-03T12:19:48.478Z,1.30
2018-10-03T12:22:17.478Z,1.23
2018-10-03T12:24:46.532Z,1.27
2018-10-03T12:27:15.605Z,1.43
2018-10-03T12:29:44.628Z,1.17
2018-10-03T12:32:13.753Z,1.37
2018-10-03T12:34:42.751Z,1.43
2018-10-03T12:37:11.780Z,1.30
2018-10-03T12:39:40.890Z,1.00
2018-10-03T12:42:09.872Z,1.07
2018-10-03T12:44:38.882Z,1.17
2018-10-03T12:47:07.899Z,2.10
2018-10-03T12:49:36.936Z,1.27
2018-10-03T12:52:06.452Z,0.80
2018-10-03T12:54:35.466Z,1.00
2018-10-03T12:57:04.481Z,0.90
2018-10-03T12:59:33.842Z,0.90
2018-10-03T13:02:02.910Z,0.80
2018-10-03T13:04:32.176Z,1.40
2018-10-03T13:07:01.203Z,1.00
2018-10-03T13:09:30.209Z,1.07
2018-10-03T13:11:59.499Z,1.33
2018-10-03T13:14:28.522Z,0.77
2018-10-03T13:16:57.830Z,1.50
2018-10-03T13:19:27.159Z,1.07
2018-10-03T13:21:56.354Z,0.80
2018-10-03T13:24:25.405Z,1.30
2018-10-03T13:26:54.424Z,1.33
2018-10-03T13:29:23.425Z,0.90
2018-10-03T13:31:52.461Z,1.30
2018-10-03T13:34:21.516Z,1.17
2018-10-03T13:36:50.506Z,1.43
2018-10-03T13:39:19.538Z,1.30
2018-10-03T13:41:48.607Z,1.30
2018-10-03T13:44:17.603Z,1.23
2018-10-03T13:46:46.664Z,1.07
2018-10-03T13:49:15.872Z,1.73
2018-10-03T13:51:44.908Z,1.23
2018-10-03T13:54:14.008Z,1.00
2018-10-03T13:56:43.015Z,1.27
2018-10-03T13:59:12.222Z,1.30
2018-10-03T14:01:41.588Z,1.90
2018-10-03T14:04:10.621Z,1.10
2018-10-03T14:06:39.727Z,1.20
2018-10-03T14:09:10.276Z,1.80
2018-10-03T14:11:39.411Z,1.40
2018-10-03T14:14:08.561Z,1.73
2018-10-03T14:16:37.763Z,1.00
2018-10-03T14:19:07.042Z,1.07
2018-10-03T14:21:36.200Z,1.83
2018-10-03T14:24:05.359Z,1.20
2018-10-03T14:26:34.582Z,1.50
2018-10-03T14:29:03.719Z,1.37
2018-10-03T14:31:32.754Z,1.33
2018-10-03T14:34:01.748Z,1.33
2018-10-03T14:36:31.142Z,1.30
2018-10-03T14:39:00.225Z,1.20
2018-10-03T14:41:29.894Z,1.33
2018-10-03T14:43:58.991Z,1.23
2018-10-03T14:46:28.606Z,1.50
2018-10-03T14:48:57.850Z,2.13
2018-10-03T14:51:27.096Z,1.30
2018-10-03T14:53:56.081Z,1.33
2018-10-03T14:56:25.121Z,1.40
2018-10-03T14:58:54.130Z,1.97
2018-10-03T15:01:23.198Z,1.53
2018-10-03T15:03:52.238Z,1.87
2018-10-03T15:06:21.267Z,1.30
2018-10-03T15:08:50.273Z,2.00
2018-10-03T15:11:19.374Z,1.57
2018-10-03T15:13:48.366Z,1.03
2018-10-03T15:16:17.384Z,1.57
2018-10-03T15:18:46.395Z,1.40
2018-10-03T15:21:15.386Z,1.30
2018-10-03T15:23:44.377Z,1.70
2018-10-03T15:26:13.419Z,1.33
2018-10-03T15:28:42.479Z,1.40
2018-10-03T15:31:11.508Z,1.70
2018-10-03T15:33:40.539Z,1.73
2018-10-03T15:36:09.543Z,1.53
2018-10-03T15:38:38.642Z,1.37
2018-10-03T15:41:07.634Z,1.20
2018-10-03T15:43:36.986Z,1.30
2018-10-03T15:46:06.054Z,1.67
2018-10-03T15:48:35.115Z,1.57
2018-10-03T15:51:04.126Z,1.97
2018-10-03T15:53:33.384Z,1.20
2018-10-03T15:56:02.756Z,1.60
2018-10-03T15:58:31.924Z,1.43
2018-10-03T16:01:01.112Z,1.63
2018-10-03T16:03:30.353Z,1.60
2018-10-03T16:05:59.449Z,1.90
2018-10-03T16:08:28.541Z,1.80
2018-10-03T16:10:57.548Z,2.00
2018-10-03T16:13:27.131Z,1.20
2018-10-03T16:15:56.443Z,1.33
2018-10-03T16:18:25.431Z,1.30
2018-10-03T16:20:55.812Z,1.60
2018-10-03T16:23:24.816Z,1.37
2018-10-03T16:25:54.012Z,2.47
2018-10-03T16:28:23.026Z,1.80
2018-10-03T16:30:52.095Z,1.70
2018-10-03T16:33:21.137Z,1.57
2018-10-03T16:35:50.266Z,1.60
2018-10-03T16:38:19.254Z,1.70
2018-10-03T16:40:48.525Z,2.07
2018-10-03T16:43:17.553Z,1.47
2018-10-03T16:45:46.736Z,1.60
2018-10-03T16:48:15.750Z,1.70
2018-10-03T16:50:44.816Z,1.90
2018-10-03T16:53:13.869Z,2.00
2018-10-03T16:55:42.899Z,2.00
2018-10-03T16:58:11.929Z,1.80
2018-10-03T17:00:41.015Z,1.80
2018-10-03T17:03:10.053Z,1.70
2018-10-03T17:05:39.095Z,1.90
2018-10-03T17:08:08.203Z,2.00
2018-10-03T17:10:37.208Z,1.70
2018-10-03T17:13:06.239Z,1.70
2018-10-03T17:15:35.307Z,2.50
2018-10-03T17:18:04.359Z,5.50
2018-10-03T17:20:33.485Z,4.23
2018-10-03T17:23:02.510Z,2.77
2018-10-03T17:25:31.672Z,3.90
2018-10-03T17:28:01.069Z,7.57
2018-10-03T17:30:30.295Z,5.23
2018-10-03T17:32:59.318Z,2.17
2018-10-03T17:35:28.596Z,2.17
2018-10-03T17:37:57.861Z,2.03
2018-10-03T17:40:27.182Z,2.20
2018-10-03T17:42:56.264Z,2.07
2018-10-03T17:45:25.256Z,2.20
2018-10-03T17:47:54.260Z,2.13
2018-10-03T17:50:23.251Z,2.80
2018-10-03T17:52:52.247Z,1.83
2018-10-03T17:55:21.311Z,1.87
2018-10-03T17:57:50.378Z,2.00
2018-10-03T18:00:19.370Z,1.97
2018-10-03T18:02:48.358Z,1.70
2018-10-03T18:05:17.651Z,1.50
2018-10-03T18:07:46.642Z,2.20
2018-10-03T18:10:15.619Z,2.07
2018-10-03T18:12:44.627Z,1.80
2018-10-03T18:15:13.605Z,1.80
2018-10-03T18:17:42.621Z,2.23
2018-10-03T18:20:11.734Z,1.60
2018-10-03T18:22:40.742Z,2.53
2018-10-03T18:25:09.755Z,1.70
2018-10-03T18:27:39.006Z,1.30
2018-10-03T18:30:08.405Z,1.30
2018-10-03T18:32:37.418Z,1.20
2018-10-03T18:35:06.430Z,2.37
2018-10-03T18:37:35.474Z,2.10
2018-10-03T18:40:04.616Z,1.37
2018-10-03T18:42:33.787Z,1.60
2018-10-03T18:45:02.837Z,1.70
2018-10-03T18:47:31.830Z,1.37
2018-10-03T18:50:00.964Z,1.30
2018-10-03T18:52:30.190Z,1.30
2018-10-03T18:54:59.185Z,1.33
2018-10-03T18:57:28.497Z,1.80
2018-10-03T18:59:57.467Z,1.30
2018-10-03T19:02:26.508Z,1.40
2018-10-03T19:04:55.500Z,1.47
2018-10-03T19:07:24.548Z,1.63
2018-10-03T19:09:53.585Z,2.00
2018-10-03T19:12:22.700Z,1.47
2018-10-03T19:14:51.604Z,2.00
2018-10-03T19:17:20.961Z,1.77
2018-10-03T19:19:49.957Z,1.60
2018-10-03T19:22:19.179Z,2.20
2018-10-03T19:24:48.217Z,1.60
2018-10-03T19:27:17.253Z,1.60
2018-10-03T19:29:46.297Z,1.80
2018-10-03T19:32:15.484Z,1.77
2018-10-03T19:34:44.502Z,1.60
2018-10-03T19:37:13.638Z,1.73
2018-10-03T19:39:42.965Z,1.70
2018-10-03T19:42:12.098Z,2.33
2018-10-03T19:44:41.078Z,1.90
2018-10-03T19:47:10.236Z,2.00
2018-10-03T19:49:39.296Z,1.13
2018-10-03T19:52:08.624Z,2.17
2018-10-03T19:54:37.787Z,1.70
2018-10-03T19:57:06.905Z,2.30
2018-10-03T19:59:35.842Z,2.10
2018-10-03T20:02:04.851Z,1.80
2018-10-03T20:04:33.972Z,1.70
2018-10-03T20:07:03.279Z,2.80
2018-10-03T20:09:32.355Z,1.63
2018-10-03T20:12:01.681Z,1.80
2018-10-03T20:14:30.694Z,1.60
2018-10-03T20:17:00.450Z,2.17
2018-10-03T20:19:29.543Z,2.20
2018-10-03T20:21:58.585Z,2.13
2018-10-03T20:24:27.627Z,1.70
2018-10-03T20:26:56.631Z,1.90
2018-10-03T20:29:25.697Z,1.97
2018-10-03T20:31:54.896Z,1.90
2018-10-03T20:34:24.048Z,2.07
2018-10-03T20:36:53.059Z,2.80
2018-10-03T20:39:22.099Z,2.40
2018-10-03T20:41:51.444Z,2.17
2018-10-03T20:44:20.474Z,2.30
2018-10-03T20:46:49.458Z,2.97
2018-10-03T20:49:18.466Z,2.50
2018-10-03T20:51:47.450Z,1.83
2018-10-03T20:54:16.526Z,2.37
2018-10-03T20:56:45.728Z,1.70
2018-10-03T20:59:14.743Z,1.90
2018-10-03T21:01:43.755Z,2.00
2018-10-03T21:04:12.791Z,2.40
2018-10-03T21:06:42.277Z,2.27
2018-10-03T21:09:11.848Z,23.53
2018-10-03T21:11:41.102Z,34.07
2018-10-03T21:14:10.702Z,22.80
2018-10-03T21:16:39.719Z,3.00
2018-10-03T21:19:08.737Z,2.00
2018-10-03T21:21:38.140Z,2.03
2018-10-03T21:24:07.643Z,1.67
2018-10-03T21:27:40.427Z,2.10
2018-10-03T21:30:09.736Z,2.03
2018-10-03T21:32:39.422Z,2.10
2018-10-03T21:35:08.442Z,2.17
2018-10-03T21:37:37.442Z,2.00
2018-10-03T21:40:06.464Z,2.47
2018-10-03T21:42:35.476Z,1.93
2018-10-03T21:45:04.497Z,1.80
2018-10-03T21:47:33.509Z,2.00
2018-10-03T21:50:02.564Z,2.50
2018-10-03T21:52:31.541Z,1.93
2018-10-03T21:55:00.545Z,1.90
2018-10-03T21:57:29.676Z,2.07
2018-10-03T21:59:59.418Z,2.10
2018-10-03T22:02:28.594Z,2.03
2018-10-03T22:04:57.955Z,2.17
2018-10-03T22:07:26.954Z,5.03
2018-10-03T22:09:56.151Z,2.70
2018-10-03T22:12:25.444Z,2.17
2018-10-03T22:14:55.319Z,1.53
2018-10-03T22:17:25.339Z,2.50
2018-10-03T22:19:55.888Z,2.10
2018-10-03T22:22:25.785Z,1.97
2018-10-03T22:24:55.554Z,2.17
2018-10-03T22:27:25.481Z,1.93
2018-10-03T22:29:54.599Z,2.13
2018-10-03T22:32:23.714Z,1.80
2018-10-03T22:34:52.795Z,1.93
2018-10-03T22:37:21.804Z,2.20
2018-10-03T22:39:51.256Z,2.07
2018-10-03T22:42:20.329Z,1.70
2018-10-03T22:44:49.387Z,3.00
2018-10-03T22:47:18.685Z,5.00
2018-10-03T22:49:47.679Z,4.47
2018-10-03T22:52:17.246Z,1.73
2018-10-03T22:54:46.627Z,2.20
2018-10-03T22:57:15.889Z,2.67
2018-10-03T22:59:44.918Z,3.00
2018-10-03T23:02:14.024Z,3.20
2018-10-03T23:04:43.276Z,4.17
2018-10-03T23:07:12.334Z,1.87
2018-10-03T23:09:41.626Z,2.10
2018-10-03T23:12:11.089Z,1.90
2018-10-03T23:14:40.230Z,1.90
2018-10-03T23:17:09.378Z,2.33
2018-10-03T23:19:38.420Z,2.30
2018-10-03T23:22:07.791Z,2.20
2018-10-03T23:24:37.183Z,1.93
2018-10-03T23:27:06.523Z,2.23
2018-10-03T23:29:35.509Z,1.90
2018-10-03T23:32:04.784Z,1.73
2018-10-03T23:34:33.875Z,2.00
2018-10-03T23:37:02.937Z,1.70
2018-10-03T23:39:31.942Z,1.77
2018-10-03T23:42:00.943Z,1.70
2018-10-03T23:44:30.446Z,2.13
2018-10-03T23:46:59.836Z,1.67
2018-10-03T23:49:28.848Z,1.70
2018-10-03T23:51:58.012Z,2.40
2018-10-03T23:54:27.537Z,1.80
2018-10-03T23:56:56.678Z,2.57
2018-10-03T23:59:26.333Z,1.60
