createdAt,value
2018-09-27T00:02:01.829Z,5.17
2018-09-27T00:04:30.380Z,5.00
2018-09-27T00:06:58.767Z,4.45
2018-09-27T00:09:27.216Z,4.67
2018-09-27T00:11:55.669Z,5.00
2018-09-27T00:14:24.076Z,4.50
2018-09-27T00:16:52.487Z,4.75
2018-09-27T00:19:20.893Z,4.72
2018-09-27T00:21:49.290Z,5.00
2018-09-27T00:24:17.665Z,4.80
2018-09-27T00:26:46.090Z,4.70
2018-09-27T00:29:14.484Z,4.42
2018-09-27T00:31:42.876Z,4.45
2018-09-27T00:34:11.280Z,4.80
2018-09-27T00:36:39.769Z,4.70
2018-09-27T00:39:10.464Z,4.90
2018-09-27T00:41:38.885Z,4.87
2018-09-27T00:44:07.323Z,4.60
2018-09-27T00:46:35.892Z,5.15
2018-09-27T00:49:04.305Z,4.70
2018-09-27T00:51:32.688Z,4.80
2018-09-27T00:54:01.308Z,4.67
2018-09-27T00:56:29.649Z,4.83
2018-09-27T00:58:57.963Z,4.50
2018-09-27T01:01:26.265Z,4.50
2018-09-27T01:03:54.568Z,4.90
2018-09-27T01:06:22.880Z,4.60
2018-09-27T01:08:52.045Z,4.77
2018-09-27T01:11:20.337Z,5.22
2018-09-27T01:13:48.616Z,4.70
2018-09-27T01:16:16.928Z,4.57
2018-09-27T01:18:45.223Z,4.40
2018-09-27T01:21:13.539Z,5.13
2018-09-27T01:23:41.808Z,5.55
2018-09-27T01:26:10.117Z,4.20
2018-09-27T01:28:38.458Z,4.20
2018-09-27T01:31:07.019Z,4.80
2018-09-27T01:33:35.292Z,4.53
2018-09-27T01:36:03.609Z,4.73
2018-09-27T01:38:31.896Z,5.45
2018-09-27T01:41:00.196Z,5.10
2018-09-27T01:43:28.468Z,4.53
2018-09-27T01:45:56.767Z,5.20
2018-09-27T01:48:25.045Z,4.97
2018-09-27T01:50:53.337Z,4.67
2018-09-27T01:53:21.617Z,5.10
2018-09-27T01:55:49.924Z,5.67
2018-09-27T01:58:18.233Z,5.30
2018-09-27T02:00:46.523Z,4.60
2018-09-27T02:03:14.832Z,4.80
2018-09-27T02:05:43.115Z,4.70
2018-09-27T02:08:11.440Z,5.20
2018-09-27T02:10:39.713Z,4.90
2018-09-27T02:13:08.129Z,5.42
2018-09-27T02:15:36.435Z,5.00
2018-09-27T02:18:04.735Z,4.75
2018-09-27T02:20:33.036Z,4.72
2018-09-27T02:23:01.346Z,4.50
2018-09-27T02:25:29.617Z,4.50
2018-09-27T02:27:57.909Z,4.42
2018-09-27T02:30:26.196Z,4.50
2018-09-27T02:32:54.525Z,4.50
2018-09-27T02:35:22.792Z,5.00
2018-09-27T02:37:51.216Z,5.17
2018-09-27T02:40:19.512Z,4.47
2018-09-27T02:42:47.927Z,4.50
2018-09-27T02:45:16.244Z,5.00
2018-09-27T02:47:44.991Z,4.40
2018-09-27T02:50:13.392Z,4.45
2018-09-27T02:52:41.689Z,4.40
2018-09-27T02:55:10.048Z,4.90
2018-09-27T02:57:38.350Z,4.90
2018-09-27T03:00:06.669Z,4.97
2018-09-27T03:02:34.972Z,4.35
2018-09-27T03:05:03.280Z,4.90
2018-09-27T03:07:31.566Z,5.42
2018-09-27T03:09:59.868Z,4.85
2018-09-27T03:12:28.160Z,4.83
2018-09-27T03:14:56.431Z,5.30
2018-09-27T03:17:24.729Z,5.05
2018-09-27T03:19:53.032Z,5.30
2018-09-27T03:22:21.340Z,5.00
2018-09-27T03:24:49.716Z,4.90
2018-09-27T03:27:17.989Z,5.03
2018-09-27T03:29:46.261Z,4.58
2018-09-27T03:32:14.539Z,5.25
2018-09-27T03:34:42.856Z,5.40
2018-09-27T03:37:11.204Z,4.80
2018-09-27T03:39:39.570Z,5.00
2018-09-27T03:42:08.170Z,4.45
2018-09-27T03:44:36.444Z,5.08
2018-09-27T03:47:04.744Z,5.08
2018-09-27T03:49:33.030Z,4.85
2018-09-27T03:52:01.404Z,4.72
2018-09-27T03:54:29.694Z,5.03
2018-09-27T03:56:57.957Z,5.12
2018-09-27T03:59:26.257Z,4.50
2018-09-27T04:01:54.540Z,4.90
2018-09-27T04:04:22.806Z,4.83
2018-09-27T04:06:51.106Z,4.78
2018-09-27T04:09:19.445Z,4.60
2018-09-27T04:11:47.724Z,5.03
2018-09-27T04:14:16.008Z,4.60
2018-09-27T04:16:44.344Z,4.70
2018-09-27T04:19:12.644Z,5.00
2018-09-27T04:21:40.987Z,4.92
2018-09-27T04:24:09.287Z,5.20
2018-09-27T04:26:37.502Z,5.42
2018-09-27T04:29:05.940Z,4.30
2018-09-27T04:31:34.252Z,5.17
2018-09-27T04:34:02.565Z,5.58
2018-09-27T04:36:30.832Z,4.92
2018-09-27T04:38:59.189Z,4.83
2018-09-27T04:41:27.470Z,5.37
2018-09-27T04:43:55.829Z,4.92
2018-09-27T04:46:24.316Z,4.95
2018-09-27T04:48:52.640Z,4.87
2018-09-27T04:51:20.953Z,5.15
2018-09-27T04:53:49.253Z,5.25
2018-09-27T04:56:17.532Z,5.60
2018-09-27T04:58:45.874Z,5.70
2018-09-27T05:01:14.181Z,5.35
2018-09-27T05:03:42.512Z,5.53
2018-09-27T05:06:10.797Z,6.05
2018-09-27T05:08:39.061Z,5.92
2018-09-27T05:11:07.456Z,6.10
2018-09-27T05:13:35.760Z,7.25
2018-09-27T05:16:04.126Z,6.55
2018-09-27T05:18:32.388Z,8.18
2018-09-27T05:21:00.777Z,10.80
2018-09-27T05:23:29.141Z,11.75
2018-09-27T05:25:57.566Z,9.15
2018-09-27T05:28:25.932Z,10.08
2018-09-27T05:30:54.217Z,8.00
2018-09-27T05:33:22.528Z,6.15
2018-09-27T05:35:50.783Z,6.00
2018-09-27T05:38:19.104Z,5.90
2018-09-27T05:40:47.466Z,5.83
2018-09-27T05:43:15.792Z,6.00
2018-09-27T05:45:44.077Z,7.58
2018-09-27T05:48:12.540Z,8.60
2018-09-27T05:50:40.876Z,7.15
2018-09-27T05:53:09.180Z,5.72
2018-09-27T05:55:37.825Z,6.33
2018-09-27T05:58:06.452Z,6.05
2018-09-27T06:00:34.729Z,6.40
2018-09-27T06:03:03.064Z,6.45
2018-09-27T06:05:31.353Z,9.38
2018-09-27T06:07:59.691Z,10.13
2018-09-27T06:10:27.964Z,8.08
2018-09-27T06:12:56.309Z,6.20
2018-09-27T06:15:24.594Z,6.80
2018-09-27T06:17:52.889Z,6.28
2018-09-27T06:20:21.185Z,6.12
2018-09-27T06:22:49.496Z,5.85
2018-09-27T06:25:17.845Z,6.62
2018-09-27T06:27:46.129Z,6.92
2018-09-27T06:30:14.450Z,8.10
2018-09-27T06:32:42.818Z,8.68
2018-09-27T06:35:11.217Z,8.45
2018-09-27T06:37:39.648Z,12.15
2018-09-27T06:40:07.969Z,9.45
2018-09-27T06:42:36.346Z,7.55
2018-09-27T06:45:04.872Z,6.90
2018-09-27T06:47:33.275Z,7.30
2018-09-27T06:50:01.717Z,7.20
2018-09-27T06:52:30.072Z,12.23
2018-09-27T06:54:58.584Z,9.57
2018-09-27T06:57:27.383Z,8.90
2018-09-27T06:59:55.762Z,7.70
2018-09-27T07:02:24.261Z,6.62
2018-09-27T07:04:53.553Z,7.05
2018-09-27T07:07:21.921Z,6.60
2018-09-27T07:09:50.256Z,6.30
2018-09-27T07:12:18.783Z,6.00
2018-09-27T07:14:47.137Z,6.87
2018-09-27T07:17:15.457Z,7.13
2018-09-27T07:19:43.816Z,6.50
2018-09-27T07:22:12.131Z,6.70
2018-09-27T07:24:40.432Z,6.40
2018-09-27T07:27:08.832Z,6.20
2018-09-27T07:29:37.168Z,6.27
2018-09-27T07:32:05.601Z,6.53
2018-09-27T07:34:33.909Z,7.00
2018-09-27T07:37:02.274Z,6.70
2018-09-27T07:39:30.596Z,7.40
2018-09-27T07:41:58.917Z,7.57
2018-09-27T07:44:27.363Z,7.20
2018-09-27T07:46:55.704Z,7.00
2018-09-27T07:49:24.093Z,7.87
2018-09-27T07:51:52.441Z,7.90
2018-09-27T07:54:20.877Z,7.90
2018-09-27T07:56:49.176Z,9.80
2018-09-27T07:59:17.517Z,20.47
2018-09-27T08:01:45.865Z,9.07
2018-09-27T08:04:14.292Z,8.30
2018-09-27T08:06:42.606Z,7.90
2018-09-27T08:09:10.897Z,7.50
2018-09-27T08:11:39.790Z,8.20
2018-09-27T08:14:08.506Z,7.10
2018-09-27T08:16:36.944Z,8.80
2018-09-27T08:19:05.367Z,8.27
2018-09-27T08:21:33.733Z,8.70
2018-09-27T08:24:02.165Z,7.53
2018-09-27T08:26:30.450Z,8.40
2018-09-27T08:28:58.786Z,8.23
2018-09-27T08:31:27.140Z,7.73
2018-09-27T08:33:55.452Z,8.70
2018-09-27T08:36:23.776Z,8.37
2018-09-27T08:38:52.183Z,8.10
2018-09-27T08:41:20.488Z,8.83
2018-09-27T08:43:48.824Z,8.97
2018-09-27T08:46:17.172Z,8.30
2018-09-27T08:48:45.538Z,8.10
2018-09-27T08:51:13.912Z,8.93
2018-09-27T08:53:42.284Z,8.93
2018-09-27T08:56:10.653Z,8.30
2018-09-27T08:58:38.988Z,8.43
2018-09-27T09:01:07.514Z,8.80
2018-09-27T09:03:35.961Z,7.97
2018-09-27T09:06:04.293Z,8.70
2018-09-27T09:08:32.688Z,8.20
2018-09-27T09:11:01.092Z,7.57
2018-09-27T09:13:29.457Z,8.80
2018-09-27T09:15:57.827Z,8.27
2018-09-27T09:18:26.187Z,7.60
2018-09-27T09:20:54.520Z,7.77
2018-09-27T09:23:22.912Z,7.73
2018-09-27T09:25:51.301Z,7.23
2018-09-27T09:28:19.645Z,7.30
2018-09-27T09:30:48.004Z,6.87
2018-09-27T09:33:16.356Z,6.47
2018-09-27T09:35:44.819Z,6.30
2018-09-27T09:38:13.084Z,6.90
2018-09-27T09:40:41.495Z,6.30
2018-09-27T09:43:09.846Z,6.57
2018-09-27T09:45:38.283Z,6.60
2018-09-27T09:48:06.832Z,6.30
2018-09-27T09:50:35.245Z,6.53
2018-09-27T09:53:03.628Z,6.60
2018-09-27T09:55:31.972Z,6.00
2018-09-27T09:58:00.440Z,6.40
2018-09-27T10:00:28.880Z,5.70
2018-09-27T10:02:57.314Z,6.40
2018-09-27T10:05:25.645Z,5.90
2018-09-27T10:07:54.141Z,6.33
2018-09-27T10:10:22.520Z,6.20
2018-09-27T10:12:50.943Z,6.00
2018-09-27T10:15:19.290Z,5.73
2018-09-27T10:17:47.654Z,5.40
2018-09-27T10:20:16.080Z,5.60
2018-09-27T10:22:44.438Z,6.10
2018-09-27T10:25:12.779Z,6.30
2018-09-27T10:27:41.334Z,5.60
2018-09-27T10:30:09.697Z,5.30
2018-09-27T10:32:38.072Z,5.13
2018-09-27T10:35:06.497Z,6.07
2018-09-27T10:37:34.858Z,5.70
2018-09-27T10:40:03.343Z,5.00
2018-09-27T10:42:31.727Z,5.60
2018-09-27T10:45:00.232Z,5.47
2018-09-27T10:47:29.221Z,5.07
2018-09-27T10:49:57.884Z,5.83
2018-09-27T10:52:26.489Z,5.93
2018-09-27T10:54:55.273Z,5.20
2018-09-27T10:57:23.950Z,5.10
2018-09-27T10:59:52.329Z,4.70
2018-09-27T11:02:20.800Z,4.67
2018-09-27T11:04:49.377Z,4.70
2018-09-27T11:07:19.737Z,4.00
2018-09-27T11:09:48.461Z,4.53
2018-09-27T11:12:17.088Z,4.20
2018-09-27T11:14:45.737Z,4.17
2018-09-27T11:17:14.460Z,4.60
2018-09-27T11:19:43.156Z,4.10
2018-09-27T11:22:11.604Z,4.67
2018-09-27T11:24:40.205Z,4.30
2018-09-27T11:27:08.736Z,4.10
2018-09-27T11:29:42.500Z,4.03
2018-09-27T11:32:16.145Z,3.57
2018-09-27T11:34:44.598Z,3.73
2018-09-27T11:37:13.134Z,3.80
2018-09-27T11:39:41.634Z,3.70
2018-09-27T11:42:10.182Z,3.23
2018-09-27T11:44:38.610Z,3.87
2018-09-27T11:47:07.134Z,3.30
2018-09-27T11:49:35.778Z,3.40
2018-09-27T11:52:04.113Z,17.93
2018-09-27T11:54:32.745Z,3.60
2018-09-27T11:57:01.222Z,4.03
2018-09-27T11:59:29.792Z,3.47
2018-09-27T12:01:58.313Z,3.30
2018-09-27T12:04:26.776Z,3.23
2018-09-27T12:06:55.242Z,3.67
2018-09-27T12:09:23.709Z,3.30
2018-09-27T12:11:52.186Z,3.53
2018-09-27T12:14:21.117Z,3.50
2018-09-27T12:16:49.615Z,3.67
2018-09-27T12:19:17.923Z,3.90
2018-09-27T12:21:46.407Z,3.80
2018-09-27T12:24:14.780Z,3.67
2018-09-27T12:26:43.333Z,4.20
2018-09-27T12:29:11.730Z,3.57
2018-09-27T12:31:40.310Z,4.10
2018-09-27T12:34:08.805Z,3.83
2018-09-27T12:36:37.218Z,4.30
2018-09-27T12:39:11.730Z,4.50
2018-09-27T12:41:40.405Z,4.07
2018-09-27T12:44:08.888Z,3.07
2018-09-27T12:46:37.324Z,3.40
2018-09-27T12:49:05.846Z,3.13
2018-09-27T12:51:34.316Z,2.73
2018-09-27T12:54:02.755Z,3.37
2018-09-27T12:56:31.108Z,3.30
2018-09-27T12:58:59.503Z,3.10
2018-09-27T13:01:27.995Z,3.10
2018-09-27T13:03:56.484Z,2.80
2018-09-27T13:06:24.840Z,3.60
2018-09-27T13:08:53.364Z,2.77
2018-09-27T13:11:22.504Z,2.97
2018-09-27T13:13:50.854Z,2.93
2018-09-27T13:16:20.505Z,2.80
2018-09-27T13:18:50.417Z,3.37
2018-09-27T13:21:18.900Z,3.10
2018-09-27T13:23:47.290Z,2.73
2018-09-27T13:26:15.735Z,2.60
2018-09-27T13:28:44.283Z,2.87
2018-09-27T13:31:12.688Z,2.50
2018-09-27T13:33:41.068Z,2.83
2018-09-27T13:36:09.509Z,2.90
2018-09-27T13:38:37.933Z,3.33
2018-09-27T13:41:06.428Z,2.97
2018-09-27T13:43:34.920Z,3.10
2018-09-27T13:46:03.253Z,3.03
2018-09-27T13:48:31.609Z,3.10
2018-09-27T13:51:00.107Z,2.63
2018-09-27T13:53:28.397Z,2.93
2018-09-27T13:55:56.776Z,2.80
2018-09-27T13:58:25.164Z,2.70
2018-09-27T14:00:53.525Z,3.00
2018-09-27T14:03:22.057Z,2.83
2018-09-27T14:05:50.426Z,2.50
2018-09-27T14:08:18.876Z,3.30
2018-09-27T14:10:47.271Z,2.70
2018-09-27T14:13:15.665Z,2.53
2018-09-27T14:15:44.018Z,3.07
2018-09-27T14:18:12.423Z,3.03
2018-09-27T14:20:40.742Z,2.67
2018-09-27T14:23:10.117Z,2.80
2018-09-27T14:25:38.558Z,2.70
2018-09-27T14:28:06.959Z,3.00
2018-09-27T14:30:35.411Z,3.00
2018-09-27T14:33:04.636Z,3.93
2018-09-27T14:35:32.988Z,2.90
2018-09-27T14:38:01.319Z,2.80
2018-09-27T14:40:29.691Z,2.97
2018-09-27T14:42:58.041Z,3.20
2018-09-27T14:45:26.476Z,2.80
2018-09-27T14:47:54.966Z,2.80
2018-09-27T14:50:23.204Z,2.50
2018-09-27T14:52:51.541Z,2.73
2018-09-27T14:55:19.899Z,2.93
2018-09-27T14:57:48.300Z,3.20
2018-09-27T15:00:16.744Z,3.10
2018-09-27T15:02:45.097Z,2.97
2018-09-27T15:05:13.630Z,3.27
2018-09-27T15:07:42.137Z,3.60
2018-09-27T15:10:10.702Z,3.10
2018-09-27T15:12:39.226Z,3.40
2018-09-27T15:15:07.704Z,3.30
2018-09-27T15:17:36.252Z,3.40
2018-09-27T15:20:04.900Z,3.63
2018-09-27T15:22:33.394Z,3.40
2018-09-27T15:25:01.800Z,3.80
2018-09-27T15:27:30.236Z,2.97
2018-09-27T15:29:58.607Z,3.13
2018-09-27T15:32:27.240Z,2.80
2018-09-27T15:34:55.616Z,2.70
2018-09-27T15:37:24.171Z,2.77
2018-09-27T15:39:52.598Z,3.10
2018-09-27T15:42:20.995Z,3.40
2018-09-27T15:44:49.425Z,2.97
2018-09-27T15:47:17.892Z,2.80
2018-09-27T15:49:46.283Z,3.10
2018-09-27T15:52:14.636Z,7.77
2018-09-27T15:54:43.004Z,4.73
2018-09-27T15:57:11.360Z,3.70
2018-09-27T15:59:39.772Z,2.77
2018-09-27T16:02:08.137Z,27.23
2018-09-27T16:04:36.509Z,9.43
2018-09-27T16:07:04.911Z,4.27
2018-09-27T16:09:33.300Z,3.70
2018-09-27T16:12:01.703Z,3.13
2018-09-27T16:14:30.087Z,2.87
2018-09-27T16:16:58.454Z,2.90
2018-09-27T16:19:26.977Z,3.10
2018-09-27T16:21:55.416Z,2.83
2018-09-27T16:24:23.766Z,3.13
2018-09-27T16:26:52.150Z,2.77
2018-09-27T16:29:20.536Z,2.67
2018-09-27T16:31:49.020Z,2.47
2018-09-27T16:34:17.370Z,2.80
2018-09-27T16:36:46.094Z,2.60
2018-09-27T16:39:14.501Z,2.77
2018-09-27T16:41:42.932Z,3.23
2018-09-27T16:44:11.321Z,3.30
2018-09-27T16:46:39.782Z,3.10
2018-09-27T16:49:08.228Z,3.10
2018-09-27T16:51:36.504Z,3.17
2018-09-27T16:54:05.192Z,3.53
2018-09-27T16:56:33.828Z,3.10
2018-09-27T16:59:02.361Z,3.40
2018-09-27T17:01:30.832Z,3.47
2018-09-27T17:03:59.310Z,3.60
2018-09-27T17:06:27.890Z,3.73
2018-09-27T17:08:56.293Z,3.40
2018-09-27T17:11:24.729Z,3.80
2018-09-27T17:13:53.180Z,3.90
2018-09-27T17:16:21.636Z,3.87
2018-09-27T17:18:50.100Z,3.70
2018-09-27T17:21:18.500Z,3.73
2018-09-27T17:23:47.023Z,3.83
2018-09-27T17:26:15.479Z,3.77
2018-09-27T17:28:43.942Z,3.40
2018-09-27T17:31:12.217Z,6.30
2018-09-27T17:33:40.957Z,5.90
2018-09-27T17:36:09.996Z,5.60
2018-09-27T17:38:39.046Z,10.90
2018-09-27T17:41:08.692Z,8.17
2018-09-27T17:43:37.240Z,8.07
2018-09-27T17:46:06.285Z,4.77
2018-09-27T17:48:34.995Z,5.17
2018-09-27T17:51:03.698Z,4.30
2018-09-27T17:53:32.527Z,4.60
2018-09-27T17:56:01.083Z,5.00
2018-09-27T17:58:29.941Z,4.60
2018-09-27T18:00:58.889Z,5.20
2018-09-27T18:03:27.578Z,5.70
2018-09-27T18:05:56.120Z,5.40
2018-09-27T18:08:24.556Z,4.70
2018-09-27T18:10:52.961Z,5.10
2018-09-27T18:13:21.496Z,5.60
2018-09-27T18:15:50.191Z,6.37
2018-09-27T18:18:18.971Z,5.13
2018-09-27T18:20:47.503Z,5.00
2018-09-27T18:23:16.011Z,4.20
2018-09-27T18:25:44.536Z,4.13
2018-09-27T18:28:12.944Z,4.60
2018-09-27T18:30:41.508Z,4.70
2018-09-27T18:33:10.597Z,5.43
2018-09-27T18:35:39.284Z,6.37
2018-09-27T18:38:08.077Z,5.90
2018-09-27T18:40:36.317Z,6.67
2018-09-27T18:43:04.844Z,7.60
2018-09-27T18:45:33.266Z,7.80
2018-09-27T18:48:01.875Z,5.77
2018-09-27T18:50:30.519Z,5.23
2018-09-27T18:52:59.320Z,4.70
2018-09-27T18:55:27.881Z,4.80
2018-09-27T18:57:56.235Z,5.97
2018-09-27T19:00:24.684Z,5.40
2018-09-27T19:02:53.220Z,5.07
2018-09-27T19:05:21.924Z,5.13
2018-09-27T19:07:50.567Z,5.17
2018-09-27T19:10:19.245Z,5.87
2018-09-27T19:12:47.896Z,5.10
2018-09-27T19:15:16.295Z,4.37
2018-09-27T19:17:44.697Z,5.00
2018-09-27T19:20:13.187Z,5.87
2018-09-27T19:22:41.667Z,6.20
2018-09-27T19:25:10.304Z,6.30
2018-09-27T19:27:39.018Z,5.80
2018-09-27T19:30:07.456Z,5.70
2018-09-27T19:32:36.119Z,5.93
2018-09-27T19:35:04.655Z,5.50
2018-09-27T19:37:33.014Z,5.70
2018-09-27T19:40:01.537Z,6.13
2018-09-27T19:42:30.792Z,5.77
2018-09-27T19:44:59.775Z,6.03
2018-09-27T19:47:28.353Z,5.17
2018-09-27T19:49:56.766Z,5.50
2018-09-27T19:52:25.178Z,6.00
2018-09-27T19:54:53.885Z,6.10
2018-09-27T19:57:23.014Z,5.60
2018-09-27T19:59:51.720Z,6.00
2018-09-27T20:02:20.340Z,6.43
2018-09-27T20:04:48.988Z,6.00
2018-09-27T20:07:17.417Z,5.93
2018-09-27T20:09:45.809Z,5.93
2018-09-27T20:12:14.589Z,6.47
2018-09-27T20:14:43.002Z,5.23
2018-09-27T20:17:11.434Z,5.70
2018-09-27T20:19:39.844Z,6.00
2018-09-27T20:22:10.374Z,5.90
2018-09-27T20:24:38.742Z,5.50
2018-09-27T20:27:07.489Z,6.07
2018-09-27T20:29:35.968Z,5.90
2018-09-27T20:32:04.807Z,6.50
2018-09-27T20:34:33.182Z,5.60
2018-09-27T20:37:01.584Z,5.67
2018-09-27T20:39:30.029Z,6.40
2018-09-27T20:41:58.564Z,5.70
2018-09-27T20:44:27.997Z,5.60
2018-09-27T20:46:56.469Z,6.60
2018-09-27T20:49:24.937Z,7.53
2018-09-27T20:51:53.260Z,8.20
2018-09-27T20:54:21.697Z,6.40
2018-09-27T20:56:50.150Z,6.33
2018-09-27T20:59:18.566Z,6.90
2018-09-27T21:01:46.981Z,5.77
2018-09-27T21:04:15.424Z,6.13
2018-09-27T21:06:43.784Z,6.07
2018-09-27T21:09:13.320Z,7.63
2018-09-27T21:11:42.096Z,7.60
2018-09-27T21:14:10.964Z,5.70
2018-09-27T21:16:39.833Z,6.07
2018-09-27T21:19:08.276Z,6.37
2018-09-27T21:21:36.582Z,6.50
2018-09-27T21:24:05.032Z,9.07
2018-09-27T21:26:33.527Z,10.17
2018-09-27T21:29:01.813Z,6.93
2018-09-27T21:31:30.203Z,7.10
2018-09-27T21:33:58.652Z,7.40
2018-09-27T21:36:26.976Z,6.43
2018-09-27T21:38:55.285Z,6.90
2018-09-27T21:41:23.731Z,6.77
2018-09-27T21:43:52.156Z,6.60
2018-09-27T21:46:20.768Z,6.60
2018-09-27T21:48:49.280Z,8.87
2018-09-27T21:51:17.695Z,8.20
2018-09-27T21:53:46.079Z,8.70
2018-09-27T21:56:14.513Z,7.63
2018-09-27T21:58:43.029Z,7.40
2018-09-27T22:01:11.440Z,6.97
2018-09-27T22:03:39.858Z,7.90
2018-09-27T22:06:08.384Z,6.93
2018-09-27T22:08:36.927Z,7.33
2018-09-27T22:11:05.333Z,6.70
2018-09-27T22:13:33.770Z,7.20
2018-09-27T22:16:02.264Z,7.83
2018-09-27T22:18:30.793Z,7.10
2018-09-27T22:20:59.280Z,13.23
2018-09-27T22:23:27.749Z,9.20
2018-09-27T22:25:56.241Z,8.27
2018-09-27T22:28:24.677Z,7.00
2018-09-27T22:30:53.215Z,6.20
2018-09-27T22:33:21.644Z,6.83
2018-09-27T22:35:50.083Z,7.10
2018-09-27T22:38:18.529Z,7.07
2018-09-27T22:40:46.962Z,7.80
2018-09-27T22:43:15.343Z,6.60
2018-09-27T22:45:43.755Z,7.00
2018-09-27T22:48:12.155Z,6.37
2018-09-27T22:50:40.569Z,7.13
2018-09-27T22:53:08.900Z,6.30
2018-09-27T22:55:37.300Z,7.33
2018-09-27T22:58:05.725Z,7.07
2018-09-27T23:00:34.069Z,7.77
2018-09-27T23:03:02.468Z,7.10
2018-09-27T23:05:30.794Z,7.10
2018-09-27T23:07:59.188Z,6.67
2018-09-27T23:10:27.617Z,8.07
2018-09-27T23:12:56.001Z,7.57
2018-09-27T23:15:24.330Z,7.20
2018-09-27T23:17:52.657Z,7.40
2018-09-27T23:20:21.079Z,7.83
2018-09-27T23:22:49.572Z,8.40
2018-09-27T23:25:17.948Z,8.07
2018-09-27T23:27:46.608Z,7.83
2018-09-27T23:30:15.006Z,7.93
2018-09-27T23:32:43.412Z,7.17
2018-09-27T23:35:11.831Z,7.80
2018-09-27T23:37:40.237Z,8.40
2018-09-27T23:40:08.666Z,8.10
2018-09-27T23:42:37.024Z,7.60
2018-09-27T23:45:05.470Z,7.83
2018-09-27T23:47:33.932Z,7.90
2018-09-27T23:50:02.290Z,8.20
2018-09-27T23:52:30.741Z,8.07
2018-09-27T23:54:59.153Z,8.17
2018-09-27T23:57:27.510Z,8.07
2018-09-27T23:59:55.993Z,8.00
