createdAt,value
2018-12-13T00:00:05.815Z,1.69
2018-12-13T00:00:39.260Z,1.69
2018-12-13T00:01:14.576Z,1.69
2018-12-13T00:01:49.927Z,1.69
2018-12-13T00:02:25.280Z,1.69
2018-12-13T00:03:00.638Z,1.69
2018-12-13T00:03:35.977Z,1.69
2018-12-13T00:04:11.306Z,1.69
2018-12-13T00:04:44.741Z,1.69
2018-12-13T00:05:18.088Z,1.69
2018-12-13T00:05:51.404Z,1.69
2018-12-13T00:06:24.850Z,1.69
2018-12-13T00:06:58.163Z,1.69
2018-12-13T00:07:31.472Z,1.69
2018-12-13T00:08:04.848Z,1.69
2018-12-13T00:08:38.150Z,1.69
2018-12-13T00:09:11.499Z,1.69
2018-12-13T00:09:46.843Z,1.62
2018-12-13T00:10:20.189Z,1.62
2018-12-13T00:10:53.518Z,1.69
2018-12-13T00:11:26.864Z,1.62
2018-12-13T00:12:02.205Z,1.62
2018-12-13T00:12:35.599Z,1.62
2018-12-13T00:13:08.942Z,1.62
2018-12-13T00:13:42.279Z,1.62
2018-12-13T00:14:15.615Z,1.62
2018-12-13T00:14:48.934Z,1.62
2018-12-13T00:15:25.614Z,1.62
2018-12-13T00:15:58.928Z,1.62
2018-12-13T00:16:32.825Z,1.62
2018-12-13T00:17:06.276Z,1.62
2018-12-13T00:17:39.664Z,1.56
2018-12-13T00:18:13.017Z,1.56
2018-12-13T00:18:46.336Z,1.62
2018-12-13T00:19:19.630Z,1.62
2018-12-13T00:19:52.971Z,1.62
2018-12-13T00:20:26.474Z,1.62
2018-12-13T00:20:59.791Z,1.62
2018-12-13T00:21:33.106Z,1.56
2018-12-13T00:22:06.449Z,1.56
2018-12-13T00:22:39.761Z,1.56
2018-12-13T00:23:13.075Z,1.56
2018-12-13T00:23:46.385Z,1.56
2018-12-13T00:24:19.841Z,1.50
2018-12-13T00:24:53.170Z,1.50
2018-12-13T00:25:26.724Z,1.50
2018-12-13T00:26:00.013Z,1.50
2018-12-13T00:26:33.324Z,1.50
2018-12-13T00:27:06.810Z,1.50
2018-12-13T00:27:40.178Z,1.50
2018-12-13T00:28:13.527Z,1.50
2018-12-13T00:28:46.814Z,1.50
2018-12-13T00:29:20.133Z,1.44
2018-12-13T00:29:53.455Z,1.44
2018-12-13T00:30:26.759Z,1.44
2018-12-13T00:31:00.071Z,1.44
2018-12-13T00:31:33.385Z,1.44
2018-12-13T00:32:06.720Z,1.37
2018-12-13T00:32:40.054Z,1.37
2018-12-13T00:33:13.382Z,1.37
2018-12-13T00:33:46.725Z,1.37
2018-12-13T00:34:20.147Z,1.37
2018-12-13T00:34:53.471Z,1.37
2018-12-13T00:35:26.811Z,1.37
2018-12-13T00:36:00.115Z,1.37
2018-12-13T00:36:39.521Z,1.37
2018-12-13T00:37:10.008Z,1.37
2018-12-13T00:37:43.337Z,1.37
2018-12-13T00:38:16.769Z,1.37
2018-12-13T00:38:50.103Z,1.37
2018-12-13T00:39:23.523Z,1.37
2018-12-13T00:39:56.797Z,1.37
2018-12-13T00:40:30.133Z,1.37
2018-12-13T00:44:11.099Z,1.37
2018-12-13T00:44:44.473Z,1.37
2018-12-13T00:45:17.791Z,1.37
2018-12-13T00:45:51.170Z,1.37
2018-12-13T00:46:24.507Z,1.37
2018-12-13T00:46:57.908Z,1.37
2018-12-13T00:47:31.248Z,1.37
2018-12-13T00:48:04.756Z,1.37
2018-12-13T00:48:38.068Z,1.44
2018-12-13T00:49:12.545Z,1.44
2018-12-13T00:49:45.862Z,1.44
2018-12-13T00:50:19.185Z,1.44
2018-12-13T00:50:52.489Z,1.50
2018-12-13T00:51:25.816Z,1.50
2018-12-13T00:51:59.205Z,1.50
2018-12-13T00:52:32.629Z,1.50
2018-12-13T00:53:05.953Z,1.56
2018-12-13T00:53:39.445Z,1.56
2018-12-13T00:54:12.793Z,1.56
2018-12-13T00:54:46.079Z,1.56
2018-12-13T00:55:19.446Z,1.56
2018-12-13T00:55:52.775Z,1.50
2018-12-13T00:56:26.219Z,1.50
2018-12-13T00:56:59.543Z,1.50
2018-12-13T00:57:32.875Z,1.50
2018-12-13T00:58:06.301Z,1.50
2018-12-13T00:58:39.669Z,1.50
2018-12-13T00:59:12.993Z,1.50
2018-12-13T00:59:46.305Z,1.50
2018-12-13T01:00:19.612Z,1.50
2018-12-13T01:00:54.921Z,1.50
2018-12-13T01:01:28.277Z,1.50
2018-12-13T01:02:01.672Z,1.50
2018-12-13T01:02:35.115Z,1.50
2018-12-13T01:03:08.395Z,1.50
2018-12-13T01:03:41.713Z,1.56
2018-12-13T01:04:15.047Z,1.50
2018-12-13T01:04:48.371Z,1.56
2018-12-13T01:05:21.733Z,1.56
2018-12-13T01:05:55.093Z,1.56
2018-12-13T01:06:28.445Z,1.50
2018-12-13T01:07:01.781Z,1.50
2018-12-13T01:07:36.215Z,1.50
2018-12-13T01:08:09.589Z,1.50
2018-12-13T01:08:42.900Z,1.50
2018-12-13T01:09:16.379Z,1.50
2018-12-13T01:09:49.757Z,1.50
2018-12-13T01:10:23.109Z,1.50
2018-12-13T01:10:56.469Z,1.44
2018-12-13T01:11:29.793Z,1.44
2018-12-13T01:12:03.487Z,1.44
2018-12-13T01:12:36.814Z,1.37
2018-12-13T01:13:10.247Z,1.37
2018-12-13T01:13:43.596Z,1.37
2018-12-13T01:14:16.970Z,1.37
2018-12-13T01:14:50.343Z,1.31
2018-12-13T01:15:25.676Z,1.37
2018-12-13T01:15:58.990Z,1.37
2018-12-13T01:16:32.284Z,1.37
2018-12-13T01:17:05.611Z,1.31
2018-12-13T01:17:38.955Z,1.31
2018-12-13T01:18:12.272Z,1.31
2018-12-13T01:18:45.609Z,1.31
2018-12-13T01:19:19.064Z,1.31
2018-12-13T01:19:52.410Z,1.31
2018-12-13T01:20:25.758Z,1.25
2018-12-13T01:20:59.117Z,1.25
2018-12-13T01:21:32.472Z,1.25
2018-12-13T01:22:05.826Z,1.25
2018-12-13T01:22:39.164Z,1.25
2018-12-13T01:23:12.516Z,1.25
2018-12-13T01:23:45.966Z,1.25
2018-12-13T01:24:19.344Z,1.25
2018-12-13T01:24:53.135Z,1.25
2018-12-13T01:25:26.474Z,1.19
2018-12-13T01:25:59.804Z,1.19
2018-12-13T01:26:33.130Z,1.19
2018-12-13T01:27:06.492Z,1.19
2018-12-13T01:27:39.853Z,1.12
2018-12-13T01:28:13.190Z,1.12
2018-12-13T01:28:46.512Z,1.12
2018-12-13T01:29:19.874Z,1.12
2018-12-13T01:29:53.192Z,1.06
2018-12-13T01:30:26.538Z,1.06
2018-12-13T01:30:59.864Z,1.06
2018-12-13T01:31:33.178Z,1.06
2018-12-13T01:32:06.476Z,1.06
2018-12-13T01:32:39.822Z,1.06
2018-12-13T01:33:13.155Z,1.06
2018-12-13T01:33:46.502Z,1.00
2018-12-13T01:34:19.858Z,1.00
2018-12-13T01:34:53.194Z,1.06
2018-12-13T01:35:26.512Z,1.06
2018-12-13T01:35:59.844Z,1.06
2018-12-13T01:36:33.179Z,1.06
2018-12-13T01:37:06.466Z,1.06
2018-12-13T01:37:39.825Z,1.06
2018-12-13T01:38:13.112Z,1.06
2018-12-13T01:38:46.450Z,1.06
2018-12-13T01:39:19.798Z,1.06
2018-12-13T01:39:56.214Z,1.06
2018-12-13T01:40:29.538Z,1.06
2018-12-13T01:41:03.035Z,1.06
2018-12-13T01:41:36.333Z,1.06
2018-12-13T01:42:09.735Z,1.06
2018-12-13T01:42:43.106Z,1.00
2018-12-13T01:43:16.469Z,1.00
2018-12-13T01:43:49.796Z,1.00
2018-12-13T01:44:23.122Z,1.00
2018-12-13T01:44:56.442Z,1.00
2018-12-13T01:45:29.923Z,1.00
2018-12-13T01:46:03.502Z,1.00
2018-12-13T01:46:36.849Z,1.06
2018-12-13T01:47:10.223Z,1.00
2018-12-13T01:47:43.575Z,1.00
2018-12-13T01:48:16.877Z,1.00
2018-12-13T01:48:50.194Z,1.00
2018-12-13T01:49:23.563Z,1.00
2018-12-13T01:49:56.887Z,0.94
2018-12-13T01:50:30.196Z,0.94
2018-12-13T01:51:03.517Z,0.94
2018-12-13T01:51:36.833Z,0.94
2018-12-13T01:52:10.173Z,0.88
2018-12-13T01:52:43.522Z,0.88
2018-12-13T01:53:16.839Z,0.88
2018-12-13T01:53:50.135Z,0.88
2018-12-13T01:54:24.566Z,0.88
2018-12-13T01:54:58.997Z,0.81
2018-12-13T01:55:32.315Z,0.81
2018-12-13T01:56:05.731Z,0.81
2018-12-13T01:56:39.084Z,0.81
2018-12-13T01:57:12.453Z,0.88
2018-12-13T01:57:45.773Z,0.88
2018-12-13T01:58:19.113Z,0.88
2018-12-13T01:58:52.388Z,0.88
2018-12-13T01:59:26.826Z,0.88
2018-12-13T02:00:00.124Z,0.88
2018-12-13T02:00:33.437Z,0.88
2018-12-13T02:01:06.757Z,0.88
2018-12-13T02:01:40.071Z,0.88
2018-12-13T02:02:13.418Z,0.88
2018-12-13T02:02:46.727Z,0.81
2018-12-13T02:03:20.067Z,0.81
2018-12-13T02:03:53.436Z,0.81
2018-12-13T02:04:26.809Z,0.81
2018-12-13T02:05:00.148Z,0.81
2018-12-13T02:05:33.477Z,0.81
2018-12-13T02:06:06.806Z,0.75
2018-12-13T02:06:40.283Z,0.75
2018-12-13T02:07:13.607Z,0.75
2018-12-13T02:07:46.929Z,0.75
2018-12-13T02:08:20.292Z,0.75
2018-12-13T02:08:53.625Z,0.75
2018-12-13T02:09:27.069Z,0.75
2018-12-13T02:10:00.425Z,0.69
2018-12-13T02:10:33.755Z,0.69
2018-12-13T02:11:07.109Z,0.69
2018-12-13T02:11:40.575Z,0.69
2018-12-13T02:12:14.149Z,0.69
2018-12-13T02:12:47.441Z,0.69
2018-12-13T02:13:20.739Z,0.62
2018-12-13T02:13:54.115Z,0.62
2018-12-13T02:14:27.422Z,0.62
2018-12-13T02:15:00.781Z,0.62
2018-12-13T02:15:34.087Z,0.62
2018-12-13T02:16:07.426Z,0.56
2018-12-13T02:16:40.731Z,0.62
2018-12-13T02:17:14.035Z,0.62
2018-12-13T02:17:47.379Z,0.62
2018-12-13T02:18:20.701Z,0.56
2018-12-13T02:18:54.109Z,0.56
2018-12-13T02:19:27.575Z,0.56
2018-12-13T02:20:00.915Z,0.56
2018-12-13T02:20:34.237Z,0.56
2018-12-13T02:21:07.741Z,0.56
2018-12-13T02:21:41.055Z,0.50
2018-12-13T02:22:14.479Z,0.50
2018-12-13T02:22:48.928Z,0.50
2018-12-13T02:23:22.208Z,0.44
2018-12-13T02:23:55.549Z,0.44
2018-12-13T02:24:28.925Z,0.50
2018-12-13T02:25:02.383Z,0.50
2018-12-13T02:25:35.704Z,0.50
2018-12-13T02:26:09.011Z,0.44
2018-12-13T02:26:42.301Z,0.44
2018-12-13T02:27:15.604Z,0.44
2018-12-13T02:27:48.946Z,0.44
2018-12-13T02:28:22.373Z,0.44
2018-12-13T02:28:55.765Z,0.44
2018-12-13T02:29:29.118Z,0.44
2018-12-13T02:30:02.595Z,0.44
2018-12-13T02:30:35.957Z,0.50
2018-12-13T02:31:09.307Z,0.44
2018-12-13T02:31:42.678Z,0.44
2018-12-13T02:32:16.008Z,0.44
2018-12-13T02:32:49.642Z,0.44
2018-12-13T02:33:22.969Z,0.44
2018-12-13T02:33:56.273Z,0.44
2018-12-13T02:34:29.598Z,0.44
2018-12-13T02:35:03.102Z,0.37
2018-12-13T02:35:36.497Z,0.37
2018-12-13T02:36:09.807Z,0.37
2018-12-13T02:36:43.259Z,0.37
2018-12-13T02:37:17.824Z,0.37
2018-12-13T02:37:51.275Z,0.31
2018-12-13T02:38:24.583Z,0.31
2018-12-13T02:38:57.925Z,0.31
2018-12-13T02:39:31.262Z,0.31
2018-12-13T02:40:05.202Z,0.25
2018-12-13T02:40:38.694Z,0.31
2018-12-13T02:41:12.024Z,0.31
2018-12-13T02:41:45.517Z,0.31
2018-12-13T02:42:18.853Z,0.31
2018-12-13T02:42:52.276Z,0.25
2018-12-13T02:43:25.599Z,0.25
2018-12-13T02:43:58.959Z,0.25
2018-12-13T02:44:32.371Z,0.25
2018-12-13T02:45:05.892Z,0.25
2018-12-13T02:45:39.213Z,0.19
2018-12-13T02:46:12.542Z,0.19
2018-12-13T02:46:45.897Z,0.19
2018-12-13T02:47:19.240Z,0.19
2018-12-13T02:47:52.577Z,0.19
2018-12-13T02:48:25.907Z,0.19
2018-12-13T02:49:08.018Z,0.19
2018-12-13T02:49:41.329Z,0.19
2018-12-13T02:50:14.769Z,0.19
2018-12-13T02:50:48.197Z,0.19
2018-12-13T02:51:21.533Z,0.19
2018-12-13T02:51:54.983Z,0.19
2018-12-13T02:52:28.283Z,0.19
2018-12-13T02:53:01.587Z,0.13
2018-12-13T02:53:35.005Z,0.13
2018-12-13T02:54:08.405Z,0.13
2018-12-13T02:54:41.736Z,0.13
2018-12-13T02:55:15.059Z,0.13
2018-12-13T02:55:48.367Z,0.13
2018-12-13T02:56:21.688Z,0.13
2018-12-13T02:56:55.126Z,0.19
2018-12-13T02:57:28.480Z,0.19
2018-12-13T02:58:01.839Z,0.19
2018-12-13T02:58:35.289Z,0.13
2018-12-13T02:59:08.593Z,0.19
2018-12-13T02:59:42.001Z,0.19
2018-12-13T03:00:15.371Z,0.19
2018-12-13T03:00:50.716Z,0.19
2018-12-13T03:01:24.041Z,0.19
2018-12-13T03:01:57.351Z,0.19
2018-12-13T03:02:30.659Z,0.19
2018-12-13T03:03:03.987Z,0.19
2018-12-13T03:03:37.325Z,0.19
2018-12-13T03:04:10.742Z,0.13
2018-12-13T03:04:44.091Z,0.13
2018-12-13T03:05:17.380Z,0.13
2018-12-13T03:05:50.711Z,0.13
2018-12-13T03:06:24.018Z,0.13
2018-12-13T03:06:57.366Z,0.13
2018-12-13T03:07:30.729Z,0.13
2018-12-13T03:08:04.186Z,0.13
2018-12-13T03:08:37.495Z,0.13
2018-12-13T03:09:10.815Z,0.13
2018-12-13T03:09:44.152Z,0.13
2018-12-13T03:10:17.738Z,0.13
2018-12-13T03:10:51.161Z,0.13
2018-12-13T03:11:24.517Z,0.13
2018-12-13T03:11:57.849Z,0.13
2018-12-13T03:12:31.166Z,0.13
2018-12-13T03:13:04.665Z,0.13
2018-12-13T03:13:37.982Z,0.13
2018-12-13T03:14:11.330Z,0.13
2018-12-13T03:14:44.799Z,0.13
2018-12-13T03:15:18.258Z,0.13
2018-12-13T03:15:51.677Z,0.13
2018-12-13T03:16:27.821Z,0.13
2018-12-13T03:17:01.172Z,0.13
2018-12-13T03:17:34.478Z,0.19
2018-12-13T03:18:07.833Z,0.19
2018-12-13T03:18:41.207Z,0.19
2018-12-13T03:19:14.540Z,0.19
2018-12-13T03:19:47.906Z,0.19
2018-12-13T03:20:21.251Z,0.19
2018-12-13T03:20:54.628Z,0.19
2018-12-13T03:21:27.950Z,0.19
2018-12-13T03:22:01.410Z,0.19
2018-12-13T03:22:34.828Z,0.19
2018-12-13T03:23:08.145Z,0.19
2018-12-13T03:23:41.482Z,0.19
2018-12-13T03:24:14.812Z,0.19
2018-12-13T03:24:48.223Z,0.19
2018-12-13T03:25:21.566Z,0.25
2018-12-13T03:25:54.884Z,0.19
2018-12-13T03:26:28.198Z,0.25
2018-12-13T03:27:01.552Z,0.25
2018-12-13T03:27:34.886Z,0.25
2018-12-13T03:28:08.200Z,0.25
2018-12-13T03:28:41.651Z,0.25
2018-12-13T03:29:15.043Z,0.25
2018-12-13T03:29:48.391Z,0.25
2018-12-13T03:30:21.708Z,0.25
2018-12-13T03:30:55.171Z,0.25
2018-12-13T03:31:28.507Z,0.19
2018-12-13T03:32:01.812Z,0.19
2018-12-13T03:32:35.197Z,0.19
2018-12-13T03:33:08.519Z,0.19
2018-12-13T03:33:41.933Z,0.19
2018-12-13T03:34:15.241Z,0.19
2018-12-13T03:34:49.153Z,0.19
2018-12-13T03:35:23.799Z,0.25
2018-12-13T03:35:59.147Z,0.25
2018-12-13T03:36:32.450Z,0.25
2018-12-13T03:37:05.778Z,0.25
2018-12-13T03:37:39.109Z,0.25
2018-12-13T03:38:12.420Z,0.25
2018-12-13T03:38:45.778Z,0.19
2018-12-13T03:39:19.084Z,0.19
2018-12-13T03:39:52.423Z,0.19
2018-12-13T03:40:25.766Z,0.19
2018-12-13T03:40:59.235Z,0.19
2018-12-13T03:41:32.576Z,0.19
2018-12-13T03:42:06.050Z,0.19
2018-12-13T03:42:39.358Z,0.19
2018-12-13T03:43:12.645Z,0.19
2018-12-13T03:43:45.970Z,0.19
2018-12-13T03:44:19.282Z,0.19
2018-12-13T03:44:52.765Z,0.25
2018-12-13T03:45:26.155Z,0.25
2018-12-13T03:45:59.476Z,0.25
2018-12-13T03:46:32.810Z,0.25
2018-12-13T03:47:06.266Z,0.25
2018-12-13T03:47:39.613Z,0.25
2018-12-13T03:48:13.144Z,0.25
2018-12-13T03:48:46.532Z,0.25
2018-12-13T03:49:19.867Z,0.25
2018-12-13T03:49:53.236Z,0.31
2018-12-13T03:50:26.595Z,0.31
2018-12-13T03:51:00.012Z,0.31
2018-12-13T03:51:33.338Z,0.31
2018-12-13T03:52:06.911Z,0.31
2018-12-13T03:52:40.198Z,0.31
2018-12-13T03:53:13.478Z,0.37
2018-12-13T03:53:46.799Z,0.37
2018-12-13T03:54:20.112Z,0.37
2018-12-13T03:54:53.481Z,0.37
2018-12-13T03:55:26.874Z,0.37
2018-12-13T03:56:00.315Z,0.44
2018-12-13T03:56:33.632Z,0.44
2018-12-13T03:57:07.007Z,0.50
2018-12-13T03:57:40.330Z,0.50
2018-12-13T03:58:13.782Z,0.50
2018-12-13T03:58:47.114Z,0.50
2018-12-13T03:59:20.418Z,0.50
2018-12-13T03:59:53.726Z,0.50
2018-12-13T04:00:27.026Z,0.56
2018-12-13T04:01:00.386Z,0.56
2018-12-13T04:01:33.678Z,0.56
2018-12-13T04:02:06.959Z,0.62
2018-12-13T04:02:40.289Z,0.62
2018-12-13T04:03:13.616Z,0.69
2018-12-13T04:03:46.956Z,0.69
2018-12-13T04:04:20.286Z,0.69
2018-12-13T04:04:53.610Z,0.69
2018-12-13T04:05:26.968Z,0.69
2018-12-13T04:06:00.318Z,0.69
2018-12-13T04:06:33.740Z,0.69
2018-12-13T04:07:07.139Z,0.69
2018-12-13T04:07:40.443Z,0.69
2018-12-13T04:08:13.753Z,0.69
2018-12-13T04:08:47.062Z,0.69
2018-12-13T04:09:20.398Z,0.69
2018-12-13T04:09:53.736Z,0.69
2018-12-13T04:10:27.083Z,0.69
2018-12-13T04:11:00.410Z,0.69
2018-12-13T04:11:33.783Z,0.69
2018-12-13T04:12:07.127Z,0.69
2018-12-13T04:12:40.505Z,0.69
2018-12-13T04:13:13.835Z,0.69
2018-12-13T04:13:47.172Z,0.69
2018-12-13T04:14:20.498Z,0.69
2018-12-13T04:14:53.836Z,0.69
2018-12-13T04:15:27.244Z,0.62
2018-12-13T04:16:00.566Z,0.62
2018-12-13T04:16:34.032Z,0.62
2018-12-13T04:17:07.365Z,0.62
2018-12-13T04:17:41.804Z,0.62
2018-12-13T04:18:17.504Z,0.62
2018-12-13T04:18:52.912Z,0.62
2018-12-13T04:19:26.219Z,0.62
2018-12-13T04:19:59.553Z,0.62
2018-12-13T04:20:32.914Z,0.62
2018-12-13T04:21:06.367Z,0.62
2018-12-13T04:21:39.711Z,0.56
2018-12-13T04:22:13.061Z,0.56
2018-12-13T04:22:46.395Z,0.56
2018-12-13T04:23:19.769Z,0.62
2018-12-13T04:23:53.168Z,0.62
2018-12-13T04:24:26.490Z,0.62
2018-12-13T04:24:59.827Z,0.56
2018-12-13T04:25:33.178Z,0.56
2018-12-13T04:26:06.613Z,0.56
2018-12-13T04:26:39.926Z,0.56
2018-12-13T04:27:13.260Z,0.56
2018-12-13T04:27:46.630Z,0.56
2018-12-13T04:28:19.938Z,0.56
2018-12-13T04:28:53.314Z,0.56
2018-12-13T04:29:26.648Z,0.56
2018-12-13T04:30:00.022Z,0.56
2018-12-13T04:30:33.350Z,0.56
2018-12-13T04:31:06.762Z,0.56
2018-12-13T04:31:40.213Z,0.56
2018-12-13T04:32:13.541Z,0.56
2018-12-13T04:32:46.850Z,0.56
2018-12-13T04:33:20.164Z,0.62
2018-12-13T04:33:53.681Z,0.62
2018-12-13T04:34:26.974Z,0.62
2018-12-13T04:35:00.315Z,0.62
2018-12-13T04:35:33.684Z,0.62
2018-12-13T04:36:07.075Z,0.56
2018-12-13T04:36:40.404Z,0.56
2018-12-13T04:37:13.702Z,0.56
2018-12-13T04:37:47.056Z,0.56
2018-12-13T04:38:20.362Z,0.56
2018-12-13T04:38:53.787Z,0.56
2018-12-13T04:39:27.124Z,0.62
2018-12-13T04:40:00.458Z,0.56
2018-12-13T04:40:33.798Z,0.56
2018-12-13T04:41:07.133Z,0.62
2018-12-13T04:41:40.463Z,0.62
2018-12-13T04:42:13.794Z,0.62
2018-12-13T04:42:47.114Z,0.62
2018-12-13T04:43:20.450Z,0.69
2018-12-13T04:43:53.796Z,0.75
2018-12-13T04:44:27.129Z,0.75
2018-12-13T04:45:00.468Z,0.81
2018-12-13T04:45:33.853Z,0.81
2018-12-13T04:46:07.210Z,0.81
2018-12-13T04:46:40.588Z,0.88
2018-12-13T04:47:13.938Z,0.88
2018-12-13T04:47:47.285Z,0.88
2018-12-13T04:48:20.649Z,0.88
2018-12-13T04:48:54.002Z,0.88
2018-12-13T04:49:27.331Z,0.94
2018-12-13T04:50:00.703Z,0.94
2018-12-13T04:50:34.063Z,1.00
2018-12-13T04:51:07.404Z,1.00
2018-12-13T04:51:40.828Z,1.06
2018-12-13T04:52:14.183Z,1.06
2018-12-13T04:52:47.493Z,1.06
2018-12-13T04:53:20.922Z,1.06
2018-12-13T04:53:54.274Z,1.12
2018-12-13T04:54:27.599Z,1.12
2018-12-13T04:55:00.942Z,1.12
2018-12-13T04:55:34.260Z,1.12
2018-12-13T04:56:07.604Z,1.12
2018-12-13T04:56:40.934Z,1.12
2018-12-13T04:57:15.464Z,1.19
2018-12-13T04:57:48.828Z,1.19
2018-12-13T04:58:22.368Z,1.19
2018-12-13T04:58:55.684Z,1.19
2018-12-13T04:59:29.352Z,1.19
2018-12-13T05:00:02.842Z,1.19
2018-12-13T05:00:37.301Z,1.25
2018-12-13T05:01:10.656Z,1.25
2018-12-13T05:01:44.073Z,1.25
2018-12-13T05:02:17.468Z,1.25
2018-12-13T05:02:50.812Z,1.25
2018-12-13T05:03:24.162Z,1.25
2018-12-13T05:03:57.552Z,1.25
2018-12-13T05:04:31.038Z,1.31
2018-12-13T05:05:04.800Z,1.31
2018-12-13T05:05:38.112Z,1.31
2018-12-13T05:06:11.621Z,1.31
2018-12-13T05:06:45.093Z,1.31
2018-12-13T05:07:18.472Z,1.31
2018-12-13T05:07:51.790Z,1.31
2018-12-13T05:08:25.102Z,1.31
2018-12-13T05:08:58.406Z,1.31
2018-12-13T05:09:31.823Z,1.31
2018-12-13T05:10:05.738Z,1.31
2018-12-13T05:10:59.376Z,1.31
2018-12-13T05:11:32.906Z,1.37
2018-12-13T05:12:06.404Z,1.37
2018-12-13T05:12:39.832Z,1.37
2018-12-13T05:13:13.275Z,1.37
2018-12-13T05:13:46.641Z,1.37
2018-12-13T05:14:20.042Z,1.37
2018-12-13T05:14:53.407Z,1.37
2018-12-13T05:15:26.724Z,1.37
2018-12-13T05:16:00.075Z,1.37
2018-12-13T05:16:33.357Z,1.37
2018-12-13T05:17:06.671Z,1.37
2018-12-13T05:17:40.105Z,1.37
2018-12-13T05:18:13.605Z,1.37
2018-12-13T05:18:46.906Z,1.37
2018-12-13T05:19:20.223Z,1.37
2018-12-13T05:19:53.609Z,1.37
2018-12-13T05:20:27.023Z,1.37
2018-12-13T05:21:00.424Z,1.44
2018-12-13T05:21:33.728Z,1.44
2018-12-13T05:22:07.099Z,1.44
2018-12-13T05:22:40.422Z,1.44
2018-12-13T05:23:13.753Z,1.44
2018-12-13T05:23:49.067Z,1.44
2018-12-13T05:24:22.370Z,1.44
2018-12-13T05:24:55.695Z,1.44
2018-12-13T05:25:29.037Z,1.44
2018-12-13T05:26:02.528Z,1.44
2018-12-13T05:26:36.107Z,1.44
2018-12-13T05:27:09.420Z,1.44
2018-12-13T05:27:42.756Z,1.44
2018-12-13T05:28:16.140Z,1.44
2018-12-13T05:28:49.473Z,1.50
2018-12-13T05:29:22.778Z,1.50
2018-12-13T05:29:56.124Z,1.50
2018-12-13T05:30:29.452Z,1.50
2018-12-13T05:31:02.814Z,1.50
2018-12-13T05:31:36.192Z,1.50
2018-12-13T05:32:09.521Z,1.50
2018-12-13T05:32:43.931Z,1.50
2018-12-13T05:33:17.325Z,1.50
2018-12-13T05:33:50.775Z,1.50
2018-12-13T05:34:24.091Z,1.50
2018-12-13T05:34:57.419Z,1.50
2018-12-13T05:35:30.754Z,1.50
2018-12-13T05:36:04.204Z,1.50
2018-12-13T05:36:37.558Z,1.50
2018-12-13T05:37:10.927Z,1.50
2018-12-13T05:37:48.225Z,1.50
2018-12-13T05:38:19.755Z,1.50
2018-12-13T05:38:53.110Z,1.50
2018-12-13T05:39:26.418Z,1.50
2018-12-13T05:39:59.820Z,1.50
2018-12-13T05:40:33.247Z,1.50
2018-12-13T05:41:06.586Z,1.50
2018-12-13T05:41:39.893Z,1.50
2018-12-13T05:42:13.199Z,1.50
2018-12-13T05:42:46.532Z,1.44
2018-12-13T05:43:19.845Z,1.44
2018-12-13T05:43:53.201Z,1.44
2018-12-13T05:44:26.552Z,1.44
2018-12-13T05:44:59.904Z,1.44
2018-12-13T05:45:33.319Z,1.44
2018-12-13T05:46:06.811Z,1.44
2018-12-13T05:46:40.109Z,1.44
2018-12-13T05:47:13.413Z,1.44
2018-12-13T05:47:46.751Z,1.44
2018-12-13T05:48:20.051Z,1.44
2018-12-13T05:48:54.600Z,1.44
2018-12-13T05:49:28.165Z,1.44
2018-12-13T05:50:01.605Z,1.44
2018-12-13T05:50:34.952Z,1.44
2018-12-13T05:51:08.275Z,1.44
2018-12-13T05:51:41.607Z,1.44
2018-12-13T05:52:14.921Z,1.44
2018-12-13T05:52:48.257Z,1.44
2018-12-13T05:53:21.569Z,1.44
2018-12-13T05:53:54.912Z,1.44
2018-12-13T05:54:28.259Z,1.44
2018-12-13T05:55:01.586Z,1.37
2018-12-13T05:55:34.925Z,1.37
2018-12-13T05:56:08.251Z,1.37
2018-12-13T05:56:41.629Z,1.37
2018-12-13T05:57:14.977Z,1.37
2018-12-13T05:57:48.423Z,1.31
2018-12-13T05:58:21.717Z,1.31
2018-12-13T05:58:55.043Z,1.31
2018-12-13T05:59:28.459Z,1.31
2018-12-13T06:00:02.110Z,1.31
2018-12-13T06:00:35.461Z,1.31
2018-12-13T06:01:08.800Z,1.31
2018-12-13T06:01:42.168Z,1.31
2018-12-13T06:02:15.535Z,1.31
2018-12-13T06:02:48.873Z,1.31
2018-12-13T06:03:22.179Z,1.25
2018-12-13T06:03:55.511Z,1.25
2018-12-13T06:04:28.837Z,1.25
2018-12-13T06:05:02.189Z,1.25
2018-12-13T06:05:35.515Z,1.25
2018-12-13T06:06:08.865Z,1.25
2018-12-13T06:06:42.295Z,1.25
2018-12-13T06:07:15.689Z,1.25
2018-12-13T06:07:54.666Z,1.25
2018-12-13T06:08:24.464Z,1.25
2018-12-13T06:08:57.771Z,1.25
2018-12-13T06:09:31.099Z,1.25
2018-12-13T06:10:05.509Z,1.25
2018-12-13T06:10:38.843Z,1.25
2018-12-13T06:11:12.157Z,1.25
2018-12-13T06:11:45.477Z,1.19
2018-12-13T06:12:18.782Z,1.19
2018-12-13T06:12:52.115Z,1.19
2018-12-13T06:13:25.419Z,1.19
2018-12-13T06:13:58.735Z,1.19
2018-12-13T06:14:32.040Z,1.19
2018-12-13T06:15:06.184Z,1.19
2018-12-13T06:15:39.507Z,1.25
2018-12-13T06:16:12.856Z,1.19
2018-12-13T06:16:46.184Z,1.25
2018-12-13T06:17:19.535Z,1.25
2018-12-13T06:17:52.847Z,1.25
2018-12-13T06:18:26.164Z,1.25
2018-12-13T06:18:59.478Z,1.25
2018-12-13T06:19:32.966Z,1.25
2018-12-13T06:20:06.540Z,1.25
2018-12-13T06:20:39.873Z,1.31
2018-12-13T06:21:13.202Z,1.31
2018-12-13T06:21:46.527Z,1.31
2018-12-13T06:22:19.848Z,1.31
2018-12-13T06:22:53.158Z,1.31
2018-12-13T06:23:26.514Z,1.31
2018-12-13T06:24:00.947Z,1.31
2018-12-13T06:24:34.304Z,1.31
2018-12-13T06:25:07.849Z,1.31
2018-12-13T06:25:41.207Z,1.31
2018-12-13T06:26:14.528Z,1.25
2018-12-13T06:26:47.822Z,1.25
2018-12-13T06:27:21.138Z,1.25
2018-12-13T06:27:54.465Z,1.25
2018-12-13T06:28:27.744Z,1.19
2018-12-13T06:29:01.085Z,1.19
2018-12-13T06:29:34.446Z,1.19
2018-12-13T06:30:08.075Z,1.12
2018-12-13T06:30:41.386Z,1.12
2018-12-13T06:31:14.705Z,1.06
2018-12-13T06:31:49.262Z,1.06
2018-12-13T06:32:22.582Z,1.06
2018-12-13T06:32:55.924Z,1.06
2018-12-13T06:33:29.251Z,1.00
2018-12-13T06:34:02.619Z,1.00
2018-12-13T06:34:35.928Z,1.00
2018-12-13T06:35:09.370Z,0.94
2018-12-13T06:35:42.678Z,0.94
2018-12-13T06:36:16.012Z,0.94
2018-12-13T06:36:49.334Z,0.94
2018-12-13T06:37:22.628Z,0.94
2018-12-13T06:38:01.247Z,0.94
2018-12-13T06:38:31.264Z,0.94
2018-12-13T06:39:07.202Z,0.88
2018-12-13T06:39:41.874Z,0.88
2018-12-13T06:40:15.636Z,0.88
2018-12-13T06:40:49.186Z,0.94
2018-12-13T06:41:22.530Z,0.88
2018-12-13T06:41:55.849Z,0.94
2018-12-13T06:42:29.212Z,0.88
2018-12-13T06:43:02.604Z,0.88
2018-12-13T06:43:36.048Z,0.88
2018-12-13T06:44:09.365Z,0.88
2018-12-13T06:44:42.660Z,0.88
2018-12-13T06:45:15.990Z,0.88
2018-12-13T06:45:49.332Z,0.88
2018-12-13T06:46:22.701Z,0.81
2018-12-13T06:46:56.038Z,0.81
2018-12-13T06:47:29.408Z,0.88
2018-12-13T06:48:02.737Z,0.88
2018-12-13T06:48:36.053Z,0.88
2018-12-13T06:49:09.365Z,0.88
2018-12-13T06:49:42.682Z,0.88
2018-12-13T06:50:15.986Z,0.88
2018-12-13T06:50:49.312Z,0.88
2018-12-13T06:51:22.627Z,0.88
2018-12-13T06:51:55.964Z,0.88
2018-12-13T06:52:29.299Z,0.88
2018-12-13T06:53:02.662Z,0.88
2018-12-13T06:53:36.030Z,0.88
2018-12-13T06:54:09.353Z,0.88
2018-12-13T06:54:42.684Z,0.88
2018-12-13T06:55:16.063Z,0.88
2018-12-13T06:55:49.413Z,0.88
2018-12-13T06:56:22.748Z,0.88
2018-12-13T06:56:56.133Z,0.88
2018-12-13T06:57:29.473Z,0.88
2018-12-13T06:58:02.812Z,0.88
2018-12-13T06:58:36.162Z,0.88
2018-12-13T06:59:09.478Z,0.88
2018-12-13T06:59:42.812Z,0.88
2018-12-13T07:00:16.134Z,0.81
2018-12-13T07:00:49.445Z,0.81
2018-12-13T07:01:22.765Z,0.81
2018-12-13T07:01:56.094Z,0.81
2018-12-13T07:02:29.407Z,0.81
2018-12-13T07:03:02.743Z,0.75
2018-12-13T07:03:36.113Z,0.75
2018-12-13T07:04:09.422Z,0.81
2018-12-13T07:04:42.767Z,0.81
2018-12-13T07:05:16.095Z,0.81
2018-12-13T07:05:49.415Z,0.81
2018-12-13T07:06:22.844Z,0.81
2018-12-13T07:06:56.165Z,0.88
2018-12-13T07:07:29.485Z,0.88
2018-12-13T07:08:07.774Z,0.88
2018-12-13T07:08:38.211Z,0.88
2018-12-13T07:09:11.553Z,0.81
2018-12-13T07:09:44.902Z,0.81
2018-12-13T07:10:18.225Z,0.81
2018-12-13T07:10:51.691Z,0.81
2018-12-13T07:11:25.017Z,0.81
2018-12-13T07:11:58.319Z,0.75
2018-12-13T07:12:31.611Z,0.81
2018-12-13T07:13:04.931Z,0.81
2018-12-13T07:13:38.269Z,0.81
2018-12-13T07:14:11.675Z,0.81
2018-12-13T07:14:45.023Z,0.81
2018-12-13T07:15:18.362Z,0.81
2018-12-13T07:15:51.774Z,0.81
2018-12-13T07:16:25.105Z,0.81
2018-12-13T07:16:58.420Z,0.81
2018-12-13T07:17:31.806Z,0.81
2018-12-13T07:18:06.259Z,0.81
2018-12-13T07:18:39.579Z,0.81
2018-12-13T07:19:12.901Z,0.81
2018-12-13T07:19:46.212Z,0.81
2018-12-13T07:20:19.541Z,0.75
2018-12-13T07:20:53.011Z,0.75
2018-12-13T07:21:26.467Z,0.75
2018-12-13T07:21:59.963Z,0.75
2018-12-13T07:22:33.293Z,0.75
2018-12-13T07:23:06.696Z,0.75
2018-12-13T07:23:41.067Z,0.75
2018-12-13T07:24:14.451Z,0.75
2018-12-13T07:24:47.803Z,0.75
2018-12-13T07:25:21.146Z,0.75
2018-12-13T07:25:54.514Z,0.75
2018-12-13T07:26:27.876Z,0.75
2018-12-13T07:27:01.195Z,0.75
2018-12-13T07:27:34.713Z,0.75
2018-12-13T07:28:08.029Z,0.75
2018-12-13T07:28:41.357Z,0.75