createdAt,value
2018-07-17T00:02:38.429Z,16.20
2018-07-17T00:08:07.684Z,16.20
2018-07-17T00:13:37.622Z,16.10
2018-07-17T00:19:06.921Z,16.10
2018-07-17T00:24:36.215Z,16.10
2018-07-17T00:30:05.565Z,16.00
2018-07-17T00:35:35.047Z,16.00
2018-07-17T00:41:04.309Z,15.90
2018-07-17T00:46:33.537Z,15.90
2018-07-17T00:52:02.889Z,15.90
2018-07-17T00:57:31.961Z,15.90
2018-07-17T01:03:09.106Z,15.80
2018-07-17T01:08:44.050Z,15.70
2018-07-17T01:14:31.519Z,15.70
2018-07-17T01:20:00.856Z,15.60
2018-07-17T01:25:30.077Z,15.50
2018-07-17T01:30:59.321Z,15.50
2018-07-17T01:36:30.774Z,15.40
2018-07-17T01:42:00.815Z,15.40
2018-07-17T01:47:29.744Z,15.30
2018-07-17T01:52:59.051Z,15.30
2018-07-17T01:58:28.273Z,15.30
2018-07-17T02:03:57.557Z,15.20
2018-07-17T02:09:26.901Z,15.20
2018-07-17T02:14:56.130Z,15.20
2018-07-17T02:20:27.449Z,15.20
2018-07-17T02:25:56.673Z,15.20
2018-07-17T02:31:26.949Z,15.20
2018-07-17T02:36:56.208Z,15.10
2018-07-17T02:42:25.469Z,15.10
2018-07-17T02:47:54.666Z,15.10
2018-07-17T02:53:23.997Z,15.00
2018-07-17T02:59:01.317Z,15.00
2018-07-17T03:04:32.318Z,14.90
2018-07-17T03:10:01.600Z,14.80
2018-07-17T03:15:30.965Z,14.80
2018-07-17T03:21:00.209Z,14.70
2018-07-17T03:26:29.466Z,14.60
2018-07-17T03:31:58.705Z,14.60
2018-07-17T03:37:27.999Z,14.60
2018-07-17T03:42:57.250Z,14.60
2018-07-17T03:48:26.394Z,14.60
2018-07-17T03:53:55.727Z,14.60
2018-07-17T03:59:25.063Z,14.50
2018-07-17T04:04:54.303Z,14.50
2018-07-17T04:10:23.711Z,14.50
2018-07-17T04:15:53.105Z,14.70
2018-07-17T04:21:22.437Z,14.80
2018-07-17T04:26:52.084Z,14.80
2018-07-17T04:32:21.485Z,14.90
2018-07-17T04:37:50.801Z,15.10
2018-07-17T04:43:20.151Z,15.20
2018-07-17T04:48:49.635Z,15.40
2018-07-17T04:54:19.261Z,15.50
2018-07-17T04:59:48.584Z,15.70
2018-07-17T05:05:17.899Z,15.90
2018-07-17T05:10:47.323Z,16.10
2018-07-17T05:16:16.718Z,16.20
2018-07-17T05:21:46.041Z,16.40
2018-07-17T05:27:17.569Z,16.60
2018-07-17T05:32:46.800Z,16.90
2018-07-17T05:38:16.397Z,17.10
2018-07-17T05:43:45.668Z,17.40
2018-07-17T05:49:16.268Z,17.70
2018-07-17T05:54:45.672Z,18.00
2018-07-17T06:00:14.908Z,18.20
2018-07-17T06:05:44.125Z,18.60
2018-07-17T06:11:13.372Z,18.90
2018-07-17T06:16:42.588Z,19.20
2018-07-17T06:22:11.887Z,19.50
2018-07-17T06:27:41.181Z,19.70
2018-07-17T06:33:10.413Z,19.90
2018-07-17T06:38:39.604Z,20.10
2018-07-17T06:44:08.893Z,20.30
2018-07-17T06:49:39.253Z,20.50
2018-07-17T06:55:08.501Z,20.70
2018-07-17T07:00:38.458Z,20.80
2018-07-17T07:06:07.703Z,21.00
2018-07-17T07:11:37.163Z,21.20
2018-07-17T07:17:06.630Z,21.30
2018-07-17T07:22:35.838Z,21.40
2018-07-17T07:28:05.110Z,21.70
2018-07-17T07:33:34.348Z,21.90
2018-07-17T07:39:04.092Z,22.10
2018-07-17T07:44:34.288Z,22.30
2018-07-17T07:50:03.614Z,22.50
2018-07-17T07:55:33.491Z,22.60
2018-07-17T08:01:02.698Z,22.80
2018-07-17T08:06:32.198Z,23.00
2018-07-17T08:12:02.084Z,22.90
2018-07-17T08:17:31.309Z,22.70
2018-07-17T08:23:00.530Z,22.70
2018-07-17T08:28:33.655Z,22.90
2018-07-17T08:34:02.882Z,23.00
2018-07-17T08:39:35.062Z,23.30
2018-07-17T08:45:04.425Z,23.50
2018-07-17T08:50:33.718Z,23.60
2018-07-17T08:56:03.011Z,23.50
2018-07-17T09:01:31.980Z,23.40
2018-07-17T09:07:01.224Z,23.30
2018-07-17T09:12:30.442Z,23.40
2018-07-17T09:18:00.052Z,23.70
2018-07-17T09:23:29.332Z,24.10
2018-07-17T09:28:58.590Z,23.90
2018-07-17T09:34:27.939Z,24.10
2018-07-17T09:39:57.165Z,24.40
2018-07-17T09:45:26.582Z,24.70
2018-07-17T09:50:55.853Z,24.90
2018-07-17T09:56:25.134Z,25.10
2018-07-17T10:01:59.508Z,25.20
2018-07-17T10:07:29.673Z,25.20
2018-07-17T10:12:58.919Z,25.40
2018-07-17T10:18:28.185Z,25.60
2018-07-17T10:23:57.363Z,25.80
2018-07-17T10:29:26.577Z,25.80
2018-07-17T10:34:55.783Z,26.00
2018-07-17T10:40:25.051Z,26.20
2018-07-17T10:45:54.423Z,26.50
2018-07-17T10:51:23.757Z,26.60
2018-07-17T10:56:53.073Z,26.70
2018-07-17T11:02:22.405Z,26.90
2018-07-17T11:07:51.683Z,27.00
2018-07-17T11:13:21.095Z,27.10
2018-07-17T11:18:50.463Z,27.10
2018-07-17T11:24:19.789Z,27.10
2018-07-17T11:29:49.168Z,27.30
2018-07-17T11:35:18.454Z,27.30
2018-07-17T11:40:47.724Z,27.00
2018-07-17T11:46:17.043Z,26.90
2018-07-17T11:51:46.340Z,27.10
2018-07-17T11:57:15.613Z,27.40
2018-07-17T12:02:44.880Z,27.60
2018-07-17T12:08:14.098Z,27.90
2018-07-17T12:13:43.287Z,28.00
2018-07-17T12:19:12.513Z,28.20
2018-07-17T12:24:41.725Z,27.90
2018-07-17T12:30:11.009Z,27.20
2018-07-17T12:35:40.172Z,27.00
2018-07-17T12:41:09.511Z,27.20
2018-07-17T12:46:38.818Z,27.30
2018-07-17T12:52:08.074Z,26.90
2018-07-17T12:57:37.311Z,26.50
2018-07-17T13:03:08.657Z,26.20
2018-07-17T13:08:37.877Z,25.90
2018-07-17T13:14:07.163Z,25.60
2018-07-17T13:19:36.411Z,25.30
2018-07-17T13:25:07.057Z,25.10
2018-07-17T13:30:36.376Z,25.00
2018-07-17T13:36:05.603Z,24.90
2018-07-17T13:41:34.824Z,25.00
2018-07-17T13:47:04.106Z,25.10
2018-07-17T13:52:33.382Z,25.20
2018-07-17T13:58:02.669Z,25.50
2018-07-17T14:03:31.893Z,25.70
2018-07-17T14:09:01.109Z,26.10
2018-07-17T14:14:32.418Z,26.30
2018-07-17T14:20:01.763Z,26.20
2018-07-17T14:25:31.040Z,25.80
2018-07-17T14:31:00.237Z,25.80
2018-07-17T14:36:29.450Z,25.90
2018-07-17T14:41:58.675Z,25.80
2018-07-17T14:47:27.595Z,25.50
2018-07-17T14:52:56.846Z,25.10
2018-07-17T14:58:26.103Z,24.30
2018-07-17T15:03:55.303Z,23.80
2018-07-17T15:09:24.574Z,23.10
2018-07-17T15:14:53.827Z,22.30
2018-07-17T15:20:23.109Z,21.60
2018-07-17T15:25:53.399Z,21.10
2018-07-17T15:31:22.659Z,20.80
2018-07-17T15:36:51.979Z,20.50
2018-07-17T15:42:21.388Z,20.30
2018-07-17T15:47:50.709Z,20.60
2018-07-17T15:53:19.992Z,21.40
2018-07-17T15:58:49.321Z,21.90
2018-07-17T16:04:18.834Z,22.30
2018-07-17T16:09:48.251Z,22.50
2018-07-17T16:15:17.589Z,22.50
2018-07-17T16:20:46.948Z,22.50
2018-07-17T16:26:16.251Z,22.50
2018-07-17T16:31:45.563Z,22.50
2018-07-17T16:37:14.799Z,22.40
2018-07-17T16:42:44.011Z,22.40
2018-07-17T16:48:13.244Z,22.40
2018-07-17T16:53:42.519Z,22.40
2018-07-17T16:59:12.156Z,22.30
2018-07-17T17:04:41.089Z,22.50
2018-07-17T17:10:10.382Z,22.50
2018-07-17T17:15:39.656Z,22.40
2018-07-17T17:21:08.910Z,22.20
2018-07-17T17:26:38.151Z,22.10
2018-07-17T17:32:07.491Z,21.90
2018-07-17T17:37:36.774Z,21.80
2018-07-17T17:43:07.486Z,21.70
2018-07-17T17:48:36.777Z,21.50
2018-07-17T17:54:07.053Z,21.10
2018-07-17T17:59:39.164Z,20.20
2018-07-17T18:05:08.598Z,19.30
2018-07-17T18:10:37.787Z,18.60
2018-07-17T18:16:06.803Z,18.40
2018-07-17T18:21:36.094Z,18.40
2018-07-17T18:27:05.375Z,18.20
2018-07-17T18:32:34.793Z,18.20
2018-07-17T18:38:04.073Z,18.30
2018-07-17T18:43:37.087Z,18.30
2018-07-17T18:49:06.507Z,18.30
2018-07-17T18:54:36.896Z,18.30
2018-07-17T19:00:07.116Z,18.30
2018-07-17T19:05:36.935Z,18.20
2018-07-17T19:11:06.494Z,18.10
2018-07-17T19:16:40.396Z,18.00
2018-07-17T19:22:14.898Z,18.00
2018-07-17T19:27:47.558Z,18.00
2018-07-17T19:33:17.473Z,18.00
2018-07-17T19:38:46.814Z,18.00
2018-07-17T19:44:22.693Z,17.90
2018-07-17T19:49:52.009Z,17.90
2018-07-17T19:55:27.666Z,17.90
2018-07-17T20:00:56.970Z,17.90
2018-07-17T20:06:26.304Z,17.90
2018-07-17T20:11:55.676Z,17.90
2018-07-17T20:17:25.010Z,17.90
2018-07-17T20:22:54.543Z,17.90
2018-07-17T20:28:23.905Z,17.80
2018-07-17T20:33:55.172Z,17.80
2018-07-17T20:39:29.542Z,17.70
2018-07-17T20:44:58.783Z,17.70
2018-07-17T20:50:27.993Z,17.60
2018-07-17T20:55:57.301Z,17.60
2018-07-17T21:01:26.716Z,17.50
2018-07-17T21:06:58.319Z,17.50
2018-07-17T21:12:27.615Z,17.50
2018-07-17T21:17:57.165Z,17.60
2018-07-17T21:23:26.659Z,17.60
2018-07-17T21:28:55.994Z,17.60
2018-07-17T21:34:25.180Z,17.60
2018-07-17T21:39:54.586Z,17.80
2018-07-17T21:45:23.914Z,17.70
2018-07-17T21:50:53.310Z,17.60
2018-07-17T21:56:22.562Z,17.50
2018-07-17T22:01:53.370Z,17.50
2018-07-17T22:07:23.418Z,17.50
2018-07-17T22:12:54.010Z,17.40
2018-07-17T22:18:25.318Z,17.40
2018-07-17T22:23:55.967Z,17.40
2018-07-17T22:29:26.079Z,17.40
2018-07-17T22:34:56.039Z,17.40
2018-07-17T22:40:26.140Z,17.40
2018-07-17T22:45:56.394Z,17.40
2018-07-17T22:51:26.396Z,17.30
2018-07-17T22:56:56.521Z,17.30
2018-07-17T23:02:26.658Z,17.30
2018-07-17T23:07:57.036Z,17.30
2018-07-17T23:13:28.622Z,17.30
2018-07-17T23:18:58.149Z,17.20
2018-07-17T23:24:27.658Z,17.20
2018-07-17T23:29:57.033Z,17.20
2018-07-17T23:35:26.486Z,17.20
2018-07-17T23:40:55.886Z,17.20
2018-07-17T23:46:25.273Z,17.20
2018-07-17T23:51:54.669Z,17.20
2018-07-17T23:57:24.709Z,17.20
