createdAt,value
2018-07-27T00:03:02.237Z,23.15
2018-07-27T00:07:56.891Z,22.64
2018-07-27T00:12:51.546Z,22.41
2018-07-27T00:17:46.517Z,22.23
2018-07-27T00:22:41.208Z,22.63
2018-07-27T00:27:35.810Z,22.93
2018-07-27T00:32:30.456Z,22.64
2018-07-27T00:37:25.064Z,22.45
2018-07-27T00:42:20.631Z,22.43
2018-07-27T00:47:15.207Z,22.08
2018-07-27T00:52:09.900Z,22.14
2018-07-27T00:57:04.503Z,22.12
2018-07-27T01:01:59.106Z,22.04
2018-07-27T01:06:53.760Z,22.12
2018-07-27T01:11:48.367Z,22.07
2018-07-27T01:16:42.979Z,21.94
2018-07-27T01:21:37.672Z,21.74
2018-07-27T01:26:32.411Z,21.66
2018-07-27T01:31:27.835Z,21.66
2018-07-27T01:36:22.570Z,21.68
2018-07-27T01:41:16.977Z,21.62
2018-07-27T01:46:12.190Z,21.30
2018-07-27T01:51:07.127Z,21.33
2018-07-27T01:56:02.003Z,21.33
2018-07-27T02:00:56.614Z,21.50
2018-07-27T02:05:51.221Z,21.38
2018-07-27T02:10:45.858Z,21.22
2018-07-27T02:15:40.536Z,21.15
2018-07-27T02:20:35.144Z,21.15
2018-07-27T02:25:30.055Z,20.87
2018-07-27T02:30:24.645Z,20.57
2018-07-27T02:35:19.266Z,20.85
2018-07-27T02:40:13.838Z,20.73
2018-07-27T02:45:08.480Z,20.65
2018-07-27T02:50:03.063Z,20.66
2018-07-27T02:54:57.735Z,20.66
2018-07-27T02:59:52.400Z,20.62
2018-07-27T03:04:46.983Z,20.57
2018-07-27T03:09:41.626Z,20.30
2018-07-27T03:14:36.203Z,20.38
2018-07-27T03:19:30.807Z,20.24
2018-07-27T03:24:25.365Z,20.19
2018-07-27T03:29:19.952Z,20.25
2018-07-27T03:34:14.547Z,19.91
2018-07-27T03:39:11.075Z,20.01
2018-07-27T03:44:05.956Z,20.22
2018-07-27T03:49:00.551Z,20.29
2018-07-27T03:53:55.170Z,20.19
2018-07-27T03:58:49.787Z,20.19
2018-07-27T04:03:44.386Z,19.91
2018-07-27T04:08:39.273Z,19.92
2018-07-27T04:13:33.880Z,20.02
2018-07-27T04:18:28.503Z,20.11
2018-07-27T04:23:23.135Z,19.75
2018-07-27T04:28:17.699Z,19.97
2018-07-27T04:33:12.351Z,20.18
2018-07-27T04:38:07.534Z,19.85
2018-07-27T04:43:02.127Z,20.23
2018-07-27T04:47:56.726Z,20.74
2018-07-27T04:52:51.706Z,21.01
2018-07-27T04:57:46.294Z,21.55
2018-07-27T05:02:40.932Z,22.01
2018-07-27T05:07:35.556Z,22.28
2018-07-27T05:12:30.123Z,22.86
2018-07-27T05:17:24.734Z,23.17
2018-07-27T05:22:19.365Z,23.63
2018-07-27T05:27:14.051Z,24.01
2018-07-27T05:32:08.695Z,24.24
2018-07-27T05:37:03.275Z,24.46
2018-07-27T05:41:57.931Z,24.54
2018-07-27T05:46:52.765Z,24.42
2018-07-27T05:51:47.300Z,24.37
2018-07-27T05:56:41.648Z,24.14
2018-07-27T06:01:36.304Z,23.81
2018-07-27T06:06:30.983Z,23.72
2018-07-27T06:11:25.588Z,23.42
2018-07-27T06:16:20.280Z,23.23
2018-07-27T06:21:15.016Z,23.23
2018-07-27T06:26:09.663Z,23.21
2018-07-27T06:31:04.346Z,23.38
2018-07-27T06:35:58.969Z,23.44
2018-07-27T06:40:53.652Z,23.67
2018-07-27T06:45:48.223Z,23.68
2018-07-27T06:50:42.934Z,23.81
2018-07-27T06:55:37.546Z,23.91
2018-07-27T07:00:32.150Z,24.20
2018-07-27T07:05:26.870Z,24.52
2018-07-27T07:10:21.497Z,24.82
2018-07-27T07:15:16.251Z,25.10
2018-07-27T07:20:10.840Z,25.49
2018-07-27T07:25:05.683Z,25.59
2018-07-27T07:30:00.238Z,26.19
2018-07-27T07:34:55.063Z,26.78
2018-07-27T07:39:50.639Z,26.77
2018-07-27T07:44:45.276Z,27.03
2018-07-27T07:49:39.939Z,26.95
2018-07-27T07:54:34.556Z,27.05
2018-07-27T07:59:29.209Z,27.06
2018-07-27T08:04:23.984Z,27.17
2018-07-27T08:09:18.626Z,27.61
2018-07-27T08:14:13.315Z,27.83
2018-07-27T08:19:11.196Z,27.80
2018-07-27T08:24:05.935Z,27.75
2018-07-27T08:29:00.605Z,28.20
2018-07-27T08:33:56.339Z,28.20
2018-07-27T08:38:51.098Z,28.46
2018-07-27T08:43:45.738Z,28.96
2018-07-27T08:48:40.429Z,28.90
2018-07-27T08:53:36.158Z,29.31
2018-07-27T08:58:30.790Z,29.63
2018-07-27T09:03:25.439Z,29.52
2018-07-27T09:08:20.975Z,29.39
2018-07-27T09:13:15.599Z,29.49
2018-07-27T09:18:10.237Z,29.67
2018-07-27T09:23:04.857Z,29.66
2018-07-27T09:27:59.433Z,29.73
2018-07-27T09:32:54.045Z,29.89
2018-07-27T09:37:48.659Z,30.28
2018-07-27T09:42:43.267Z,29.92
2018-07-27T09:47:37.898Z,30.36
2018-07-27T09:52:32.741Z,30.11
2018-07-27T09:57:27.390Z,30.31
2018-07-27T10:02:22.176Z,30.08
2018-07-27T10:07:16.728Z,30.46
2018-07-27T10:12:11.340Z,30.72
2018-07-27T10:17:06.022Z,30.66
2018-07-27T10:22:00.670Z,31.01
2018-07-27T10:26:55.308Z,31.32
2018-07-27T10:31:49.931Z,30.97
2018-07-27T10:36:44.567Z,31.13
2018-07-27T10:41:39.171Z,31.34
2018-07-27T10:46:33.837Z,31.51
2018-07-27T10:51:28.448Z,31.32
2018-07-27T10:56:22.767Z,31.59
2018-07-27T11:01:17.355Z,31.51
2018-07-27T11:06:11.979Z,31.69
2018-07-27T11:11:06.616Z,31.70
2018-07-27T11:16:01.226Z,31.59
2018-07-27T11:20:55.961Z,32.10
2018-07-27T11:25:50.604Z,31.86
2018-07-27T11:30:45.260Z,32.30
2018-07-27T11:35:39.923Z,32.43
2018-07-27T11:40:34.551Z,32.27
2018-07-27T11:45:29.208Z,32.32
2018-07-27T11:50:23.851Z,32.42
2018-07-27T11:55:18.470Z,32.77
2018-07-27T12:00:13.123Z,32.80
2018-07-27T12:05:07.775Z,33.00
2018-07-27T12:10:02.385Z,32.79
2018-07-27T12:14:57.112Z,32.71
2018-07-27T12:19:51.644Z,32.33
2018-07-27T12:24:46.242Z,32.42
2018-07-27T12:29:41.079Z,32.58
2018-07-27T12:34:35.648Z,32.43
2018-07-27T12:39:30.419Z,32.36
2018-07-27T12:44:25.005Z,32.26
2018-07-27T12:49:19.630Z,32.19
2018-07-27T12:54:14.223Z,32.03
2018-07-27T12:59:08.807Z,32.08
2018-07-27T13:04:03.406Z,32.25
2018-07-27T13:08:57.981Z,32.16
2018-07-27T13:13:52.799Z,31.87
2018-07-27T13:18:47.526Z,32.00
2018-07-27T13:23:55.728Z,32.04
2018-07-27T13:28:50.746Z,31.93
2018-07-27T13:34:06.548Z,31.57
2018-07-27T13:39:01.234Z,31.54
2018-07-27T13:43:55.846Z,31.49
2018-07-27T13:48:50.514Z,31.54
2018-07-27T13:53:45.149Z,31.41
2018-07-27T13:58:39.806Z,31.20
2018-07-27T14:03:34.445Z,31.51
2018-07-27T14:08:29.093Z,31.47
2018-07-27T14:13:23.688Z,31.45
2018-07-27T14:18:18.344Z,31.43
2018-07-27T14:23:13.302Z,31.57
2018-07-27T14:28:07.981Z,31.49
2018-07-27T14:33:02.675Z,31.59
2018-07-27T14:37:57.273Z,31.51
2018-07-27T14:42:51.963Z,31.29
2018-07-27T14:47:46.552Z,31.33
2018-07-27T14:52:41.207Z,31.29
2018-07-27T14:57:35.853Z,31.56
2018-07-27T15:02:30.499Z,31.52
2018-07-27T15:07:25.069Z,31.50
2018-07-27T15:12:19.681Z,31.34
2018-07-27T15:17:14.274Z,31.50
2018-07-27T15:22:08.876Z,31.54
2018-07-27T15:27:03.460Z,31.41
2018-07-27T15:31:58.128Z,31.46
2018-07-27T15:36:53.447Z,31.27
2018-07-27T15:41:48.037Z,31.17
2018-07-27T15:46:42.655Z,31.21
2018-07-27T15:51:37.251Z,31.35
2018-07-27T15:56:31.820Z,31.41
2018-07-27T16:01:26.420Z,31.48
2018-07-27T16:06:21.066Z,31.13
2018-07-27T16:11:15.703Z,31.10
2018-07-27T16:16:10.351Z,31.26
2018-07-27T16:21:05.110Z,31.32
2018-07-27T16:25:59.719Z,31.22
2018-07-27T16:30:54.431Z,31.08
2018-07-27T16:35:49.012Z,31.24
2018-07-27T16:40:43.635Z,31.20
2018-07-27T16:45:38.267Z,31.12
2018-07-27T16:50:32.959Z,31.00
2018-07-27T16:55:27.703Z,30.96
2018-07-27T17:00:22.360Z,30.86
2018-07-27T17:05:17.095Z,30.85
2018-07-27T17:10:11.749Z,30.82
2018-07-27T17:15:06.652Z,30.76
2018-07-27T17:20:01.377Z,30.71
2018-07-27T17:24:56.039Z,30.86
2018-07-27T17:29:50.627Z,30.87
2018-07-27T17:34:45.269Z,30.72
2018-07-27T17:39:39.847Z,30.51
2018-07-27T17:44:34.423Z,30.45
2018-07-27T17:49:29.036Z,30.26
2018-07-27T17:54:23.629Z,30.11
2018-07-27T17:59:18.239Z,29.98
2018-07-27T18:04:12.941Z,29.74
2018-07-27T18:09:11.448Z,29.40
2018-07-27T18:19:11.982Z,28.89
2018-07-27T18:24:06.792Z,28.68
2018-07-27T18:29:01.466Z,28.53
2018-07-27T18:33:56.140Z,28.46
2018-07-27T18:38:50.751Z,28.26
2018-07-27T18:43:45.913Z,28.04
2018-07-27T18:48:40.531Z,27.85
2018-07-27T18:53:35.173Z,27.67
2018-07-27T18:58:29.847Z,27.38
2018-07-27T19:03:24.517Z,27.22
2018-07-27T19:08:19.126Z,27.13
2018-07-27T19:13:13.780Z,27.11
2018-07-27T19:18:08.414Z,26.96
2018-07-27T19:23:03.064Z,26.77
2018-07-27T19:27:57.726Z,26.83
2018-07-27T19:32:52.519Z,26.55
2018-07-27T19:37:47.136Z,26.53
2018-07-27T19:42:41.839Z,26.44
2018-07-27T19:47:36.582Z,26.33
2018-07-27T19:52:31.245Z,26.34
2018-07-27T19:57:25.912Z,26.14
2018-07-27T20:02:20.630Z,25.97
2018-07-27T20:07:15.228Z,26.02
2018-07-27T20:12:09.842Z,25.98
2018-07-27T20:17:04.487Z,25.79
2018-07-27T20:21:59.124Z,25.71
2018-07-27T20:26:53.748Z,25.78
2018-07-27T20:31:48.347Z,25.61
2018-07-27T20:36:42.942Z,25.71
2018-07-27T20:41:37.566Z,25.56
2018-07-27T20:46:32.241Z,25.32
2018-07-27T20:51:26.952Z,25.21
2018-07-27T20:56:21.539Z,25.30
2018-07-27T21:01:16.181Z,25.10
2018-07-27T21:06:10.848Z,25.10
2018-07-27T21:11:05.530Z,24.96
2018-07-27T21:16:00.214Z,25.11
2018-07-27T21:20:55.024Z,24.90
2018-07-27T21:25:49.657Z,24.92
2018-07-27T21:30:44.298Z,24.79
2018-07-27T21:35:41.099Z,24.66
2018-07-27T21:40:35.760Z,24.72
2018-07-27T21:45:30.457Z,24.75
2018-07-27T21:50:25.088Z,24.62
2018-07-27T21:55:19.923Z,24.65
2018-07-27T22:00:14.683Z,24.50
2018-07-27T22:05:09.418Z,24.65
2018-07-27T22:10:04.221Z,24.55
2018-07-27T22:14:58.823Z,24.30
2018-07-27T22:19:53.484Z,24.19
2018-07-27T22:24:48.074Z,24.05
2018-07-27T22:29:42.883Z,24.09
2018-07-27T22:34:37.526Z,24.09
2018-07-27T22:39:32.231Z,24.09
2018-07-27T22:44:26.823Z,23.88
2018-07-27T22:49:21.475Z,23.90
2018-07-27T22:54:16.148Z,23.91
2018-07-27T22:59:10.828Z,23.78
2018-07-27T23:04:05.617Z,23.63
2018-07-27T23:09:00.218Z,23.56
2018-07-27T23:13:54.932Z,23.59
2018-07-27T23:18:49.556Z,23.63
2018-07-27T23:23:44.292Z,23.27
2018-07-27T23:28:39.005Z,23.09
2018-07-27T23:33:33.692Z,23.03
2018-07-27T23:38:28.454Z,22.99
2018-07-27T23:43:23.165Z,22.97
2018-07-27T23:48:17.765Z,22.78
2018-07-27T23:53:12.523Z,22.59
2018-07-27T23:58:07.291Z,22.80
