createdAt,value
2022-11-08T00:01:50.550Z,23.79
2022-11-08T00:03:58.922Z,23.48
2022-11-08T00:06:19.156Z,23.05
2022-11-08T00:08:37.816Z,24.86
2022-11-08T00:10:57.487Z,23.82
2022-11-08T00:13:16.444Z,25.05
2022-11-08T00:15:25.726Z,25.53
2022-11-08T00:17:35.329Z,25.21
2022-11-08T00:19:45.366Z,27.11
2022-11-08T00:21:51.931Z,27.09
2022-11-08T00:23:59.474Z,27.86
2022-11-08T00:26:06.101Z,28.47
2022-11-08T00:28:12.660Z,28.46
2022-11-08T00:30:20.105Z,30.56
2022-11-08T00:32:30.510Z,32.40
2022-11-08T00:34:38.100Z,33.99
2022-11-08T00:36:45.591Z,34.64
2022-11-08T00:38:57.625Z,34.84
2022-11-08T00:41:05.798Z,33.75
2022-11-08T00:43:13.593Z,34.31
2022-11-08T00:45:20.160Z,32.68
2022-11-08T00:47:31.639Z,32.84
2022-11-08T00:49:39.289Z,31.37
2022-11-08T00:51:46.060Z,29.51
2022-11-08T00:53:54.307Z,28.75
2022-11-08T00:56:04.784Z,27.90
2022-11-08T00:58:11.805Z,26.30
2022-11-08T01:00:19.511Z,26.31
2022-11-08T01:02:27.110Z,25.61
2022-11-08T01:04:36.423Z,25.32
2022-11-08T01:06:44.225Z,25.14
2022-11-08T01:08:52.930Z,23.95
2022-11-08T01:10:59.302Z,24.65
2022-11-08T01:13:05.924Z,24.44
2022-11-08T01:15:13.731Z,24.08
2022-11-08T01:17:20.219Z,22.82
2022-11-08T01:19:26.486Z,23.29
2022-11-08T01:21:37.866Z,23.02
2022-11-08T01:23:45.674Z,22.88
2022-11-08T01:25:52.848Z,22.30
2022-11-08T01:28:01.682Z,22.29
2022-11-08T01:30:10.959Z,22.56
2022-11-08T01:32:19.270Z,22.32
2022-11-08T01:34:26.373Z,21.60
2022-11-08T01:36:35.398Z,22.67
2022-11-08T01:38:42.196Z,22.01
2022-11-08T01:40:51.987Z,20.79
2022-11-08T01:42:58.036Z,20.02
2022-11-08T01:45:07.633Z,17.86
2022-11-08T01:47:17.101Z,17.08
2022-11-08T01:49:46.428Z,15.71
2022-11-08T01:52:07.330Z,15.40
2022-11-08T01:54:23.532Z,16.06
2022-11-08T01:56:31.128Z,17.65
2022-11-08T01:58:41.421Z,19.01
2022-11-08T02:00:49.187Z,19.82
2022-11-08T02:03:03.073Z,19.02
2022-11-08T02:05:27.607Z,18.46
2022-11-08T02:07:38.543Z,18.32
2022-11-08T02:09:50.182Z,17.87
2022-11-08T02:11:58.100Z,16.87
2022-11-08T02:14:06.043Z,17.42
2022-11-08T02:16:19.107Z,16.79
2022-11-08T02:18:30.130Z,15.79
2022-11-08T02:20:37.813Z,15.89
2022-11-08T02:22:59.659Z,15.93
2022-11-08T02:25:10.110Z,15.32
2022-11-08T02:27:18.114Z,15.11
2022-11-08T02:29:31.819Z,15.07
2022-11-08T02:31:37.649Z,14.82
2022-11-08T02:33:46.498Z,15.10
2022-11-08T02:35:58.940Z,15.93
2022-11-08T02:38:05.717Z,15.93
2022-11-08T02:40:15.271Z,15.54
2022-11-08T02:42:23.853Z,15.22
2022-11-08T02:44:30.798Z,15.73
2022-11-08T02:46:36.648Z,14.81
2022-11-08T02:48:42.445Z,14.42
2022-11-08T02:50:49.376Z,15.76
2022-11-08T02:52:55.151Z,15.71
2022-11-08T02:55:01.034Z,15.22
2022-11-08T02:57:10.745Z,15.43
2022-11-08T02:59:16.499Z,15.32
2022-11-08T03:01:22.307Z,16.59
2022-11-08T03:03:29.035Z,16.75
2022-11-08T03:05:35.291Z,17.13
2022-11-08T03:07:41.140Z,16.63
2022-11-08T03:09:47.794Z,17.13
2022-11-08T03:11:53.902Z,17.40
2022-11-08T03:14:03.039Z,17.49
2022-11-08T03:16:11.027Z,17.08
2022-11-08T03:18:17.264Z,16.58
2022-11-08T03:20:24.596Z,17.27
2022-11-08T03:22:33.939Z,16.41
2022-11-08T03:24:39.867Z,16.48
2022-11-08T03:26:45.723Z,16.03
2022-11-08T03:28:52.397Z,15.87
2022-11-08T03:31:01.192Z,15.30
2022-11-08T03:33:08.037Z,15.33
2022-11-08T03:35:14.683Z,14.86
2022-11-08T03:37:20.609Z,14.77
2022-11-08T03:39:29.236Z,14.25
2022-11-08T03:41:37.737Z,13.66
2022-11-08T03:43:44.595Z,14.23
2022-11-08T03:45:51.448Z,14.15
2022-11-08T03:48:01.509Z,14.10
2022-11-08T03:50:08.564Z,13.40
2022-11-08T03:52:14.723Z,13.81
2022-11-08T03:54:21.558Z,14.78
2022-11-08T03:56:27.678Z,14.92
2022-11-08T03:58:36.084Z,14.69
2022-11-08T04:00:43.245Z,15.97
2022-11-08T04:02:49.331Z,16.12
2022-11-08T04:04:57.808Z,16.84
2022-11-08T04:07:04.573Z,17.53
2022-11-08T04:09:10.557Z,18.52
2022-11-08T04:11:29.008Z,19.34
2022-11-08T04:13:48.330Z,19.30
2022-11-08T04:16:00.371Z,19.78
2022-11-08T04:18:18.857Z,21.66
2022-11-08T04:20:41.556Z,22.63
2022-11-08T04:22:47.376Z,24.88
2022-11-08T04:24:53.209Z,26.46
2022-11-08T04:27:00.067Z,29.32
2022-11-08T04:29:06.074Z,34.61
2022-11-08T04:31:14.881Z,39.38
2022-11-08T04:33:21.454Z,40.98
2022-11-08T04:35:29.928Z,41.25
2022-11-08T04:37:35.772Z,39.82
2022-11-08T04:39:42.728Z,42.27
2022-11-08T04:41:49.158Z,42.85
2022-11-08T04:43:58.281Z,43.45
2022-11-08T04:46:08.653Z,44.41
2022-11-08T04:48:14.463Z,45.23
2022-11-08T04:50:20.462Z,44.44
2022-11-08T04:52:29.741Z,44.08
2022-11-08T04:54:35.557Z,44.11
2022-11-08T04:56:42.126Z,41.52
2022-11-08T04:58:51.482Z,39.34
2022-11-08T05:00:57.262Z,37.61
2022-11-08T05:03:05.689Z,36.64
2022-11-08T05:05:13.481Z,37.82
2022-11-08T05:07:20.549Z,35.55
2022-11-08T05:09:29.380Z,34.47
2022-11-08T05:11:36.305Z,35.63
2022-11-08T05:13:43.106Z,37.27
2022-11-08T05:15:48.980Z,38.67
2022-11-08T05:17:55.999Z,38.62
2022-11-08T05:20:14.223Z,41.28
2022-11-08T05:22:32.521Z,39.35
2022-11-08T05:24:41.807Z,36.42
2022-11-08T05:26:50.795Z,36.29
2022-11-08T05:28:56.624Z,43.30
2022-11-08T05:31:03.293Z,41.01
2022-11-08T05:33:09.780Z,37.81
2022-11-08T05:35:15.893Z,38.47
2022-11-08T05:37:22.852Z,37.70
2022-11-08T05:39:32.041Z,37.08
2022-11-08T05:41:40.901Z,36.79
2022-11-08T05:43:53.306Z,38.72
2022-11-08T05:45:59.498Z,40.38
2022-11-08T05:48:06.523Z,44.92
2022-11-08T05:50:19.229Z,42.53
2022-11-08T05:52:25.686Z,43.12
2022-11-08T05:54:31.620Z,47.17
2022-11-08T05:56:40.799Z,48.97
2022-11-08T05:58:46.777Z,45.91
2022-11-08T06:00:52.606Z,40.78
2022-11-08T06:02:59.474Z,43.98
2022-11-08T06:05:06.055Z,41.71
2022-11-08T06:10:25.774Z,43.27
2022-11-08T06:12:35.951Z,50.10
2022-11-08T06:14:41.740Z,55.75
2022-11-08T06:16:50.433Z,52.67
2022-11-08T06:18:57.050Z,49.72
2022-11-08T06:21:03.385Z,52.74
2022-11-08T06:23:09.128Z,55.68
2022-11-08T06:25:16.334Z,59.17
2022-11-08T06:27:22.115Z,67.00
2022-11-08T06:29:30.509Z,67.32
2022-11-08T06:31:41.867Z,79.35
2022-11-08T06:33:51.847Z,75.75
2022-11-08T06:35:58.135Z,75.86
2022-11-08T06:38:09.159Z,74.78
2022-11-08T06:40:16.131Z,77.77
2022-11-08T06:42:22.085Z,82.84
2022-11-08T06:44:31.438Z,81.92
2022-11-08T06:46:39.511Z,82.05
2022-11-08T06:48:46.275Z,82.53
2022-11-08T06:51:00.361Z,79.56
2022-11-08T06:53:16.734Z,79.19
2022-11-08T06:55:22.927Z,78.91
2022-11-08T06:57:37.043Z,84.94
2022-11-08T06:59:45.446Z,94.52
2022-11-08T07:01:51.460Z,95.37
2022-11-08T07:03:58.538Z,91.74
2022-11-08T07:06:05.558Z,94.14
2022-11-08T07:08:11.374Z,95.15
2022-11-08T07:10:27.368Z,95.81
2022-11-08T07:12:33.174Z,97.18
2022-11-08T07:14:39.121Z,96.21
2022-11-08T07:16:48.491Z,96.79
2022-11-08T07:18:55.901Z,95.86
2022-11-08T07:21:03.399Z,93.75
2022-11-08T07:23:11.023Z,80.86
2022-11-08T07:25:16.793Z,79.66
2022-11-08T07:27:23.046Z,79.70
2022-11-08T07:29:29.658Z,72.67
2022-11-08T07:31:35.412Z,66.05
2022-11-08T07:33:45.989Z,59.01
2022-11-08T07:35:52.594Z,55.61
2022-11-08T07:37:59.033Z,52.25
2022-11-08T07:40:05.090Z,50.70
2022-11-08T07:42:11.814Z,48.25
2022-11-08T07:44:25.416Z,48.30
2022-11-08T07:46:31.167Z,46.05
2022-11-08T07:48:41.477Z,45.01
2022-11-08T07:50:50.160Z,42.32
2022-11-08T07:52:56.219Z,40.11
2022-11-08T07:55:02.915Z,41.64
2022-11-08T07:57:28.267Z,41.72
2022-11-08T07:59:44.854Z,44.45
2022-11-08T08:01:51.556Z,48.15
2022-11-08T08:03:57.418Z,48.71
2022-11-08T08:06:06.305Z,46.73
2022-11-08T08:08:14.167Z,44.54
2022-11-08T08:10:23.222Z,43.97
2022-11-08T08:12:29.101Z,45.17
2022-11-08T08:14:37.307Z,42.53
2022-11-08T08:16:43.282Z,43.18
2022-11-08T08:18:52.303Z,38.92
2022-11-08T08:21:05.494Z,36.93
2022-11-08T08:23:11.234Z,34.54
2022-11-08T08:25:18.534Z,32.45
2022-11-08T08:27:25.651Z,30.48
2022-11-08T08:29:32.420Z,29.84
2022-11-08T08:31:38.195Z,30.27
2022-11-08T08:33:46.450Z,29.26
2022-11-08T08:35:52.252Z,28.52
2022-11-08T08:38:04.513Z,28.94
2022-11-08T08:40:13.855Z,26.30
2022-11-08T08:42:19.893Z,23.62
2022-11-08T08:44:26.824Z,21.84
2022-11-08T08:46:33.709Z,21.60
2022-11-08T08:48:39.616Z,20.57
2022-11-08T08:50:45.785Z,20.47
2022-11-08T08:52:53.004Z,19.78
2022-11-08T08:55:05.179Z,18.69
2022-11-08T08:57:17.717Z,19.21
2022-11-08T09:01:50.740Z,19.11
2022-11-08T09:03:58.754Z,18.74
2022-11-08T09:06:06.941Z,18.43
2022-11-08T09:08:14.420Z,18.26
2022-11-08T09:10:23.341Z,18.78
2022-11-08T09:12:30.369Z,18.25
2022-11-08T09:14:36.581Z,19.12
2022-11-08T09:16:42.787Z,20.53
2022-11-08T09:18:49.616Z,20.36
2022-11-08T09:20:59.221Z,20.61
2022-11-08T09:23:08.126Z,19.99
2022-11-08T09:25:15.012Z,19.72
2022-11-08T09:27:23.689Z,19.63
2022-11-08T09:29:29.780Z,20.05
2022-11-08T09:31:43.320Z,19.91
2022-11-08T09:33:54.112Z,20.44
2022-11-08T09:36:05.964Z,20.39
2022-11-08T09:38:12.765Z,20.99
2022-11-08T09:40:33.516Z,20.95
2022-11-08T09:43:09.971Z,20.33
2022-11-08T09:45:30.308Z,19.35
2022-11-08T09:47:42.482Z,19.72
2022-11-08T09:50:10.056Z,18.87
2022-11-08T09:52:28.156Z,18.62
2022-11-08T09:54:44.986Z,18.34
2022-11-08T09:56:54.037Z,18.14
2022-11-08T09:59:15.870Z,18.63
2022-11-08T10:01:26.678Z,17.64
2022-11-08T10:03:34.417Z,18.49
2022-11-08T10:05:51.905Z,17.91
2022-11-08T10:08:13.475Z,16.32
2022-11-08T10:10:48.413Z,15.01
2022-11-08T10:13:11.305Z,13.64
2022-11-08T10:15:45.074Z,13.72
2022-11-08T10:18:40.482Z,10.95
2022-11-08T10:21:11.377Z,11.32
2022-11-08T10:23:28.234Z,12.01
2022-11-08T10:25:45.912Z,8.75
2022-11-08T10:27:59.541Z,9.51
2022-11-08T10:30:19.074Z,9.13
2022-11-08T10:32:28.032Z,6.30
2022-11-08T10:34:52.227Z,5.73
2022-11-08T10:37:14.727Z,5.29
2022-11-08T10:39:29.421Z,5.50
2022-11-08T10:41:48.548Z,5.47
2022-11-08T10:44:08.427Z,5.23
2022-11-08T10:46:40.191Z,4.79
2022-11-08T10:48:48.848Z,5.41
2022-11-08T10:50:57.106Z,5.52
2022-11-08T10:53:07.204Z,5.84
2022-11-08T10:55:31.136Z,6.14
2022-11-08T10:57:46.633Z,7.19
2022-11-08T10:59:53.381Z,6.28
2022-11-08T11:01:59.805Z,6.24
2022-11-08T11:04:32.119Z,6.51
2022-11-08T11:06:38.823Z,6.17
2022-11-08T11:08:56.899Z,5.88
2022-11-08T11:11:29.351Z,5.59
2022-11-08T11:13:38.954Z,5.15
2022-11-08T11:15:52.265Z,5.53
2022-11-08T11:17:59.099Z,5.95
2022-11-08T11:20:09.148Z,5.49
2022-11-08T11:22:18.580Z,5.42
2022-11-08T11:24:26.960Z,5.17
2022-11-08T11:26:39.209Z,5.34
2022-11-08T11:29:19.878Z,5.84
2022-11-08T11:31:26.724Z,5.45
2022-11-08T11:33:34.309Z,4.96
2022-11-08T11:35:56.050Z,5.06
2022-11-08T11:38:09.742Z,4.54
2022-11-08T11:40:29.521Z,4.64
2022-11-08T11:42:48.489Z,4.63
2022-11-08T11:45:18.658Z,5.24
2022-11-08T11:47:35.156Z,5.27
2022-11-08T11:49:45.966Z,4.28
2022-11-08T11:51:59.460Z,4.69
2022-11-08T11:54:19.431Z,5.10
2022-11-08T11:56:46.950Z,5.22
2022-11-08T11:59:22.896Z,4.64
2022-11-08T12:01:54.111Z,4.51
2022-11-08T12:04:35.428Z,4.84
2022-11-08T12:07:04.750Z,4.74
2022-11-08T12:09:45.499Z,5.49
2022-11-08T12:12:12.573Z,4.52
2022-11-08T12:14:49.025Z,4.60
2022-11-08T12:17:17.808Z,4.63
2022-11-08T12:19:52.179Z,4.75
2022-11-08T12:22:27.728Z,5.17
2022-11-08T12:24:56.527Z,5.06
2022-11-08T12:27:23.262Z,5.12
2022-11-08T12:29:35.252Z,5.72
2022-11-08T12:31:59.129Z,5.81
2022-11-08T12:34:26.236Z,5.95
2022-11-08T12:36:48.656Z,5.11
2022-11-08T12:39:18.053Z,5.12
2022-11-08T12:41:52.855Z,4.69
2022-11-08T12:44:47.010Z,5.68
2022-11-08T12:47:22.339Z,6.08
2022-11-08T12:49:50.648Z,4.95
2022-11-08T12:52:25.434Z,4.88
2022-11-08T12:54:42.916Z,4.73
2022-11-08T12:57:08.410Z,4.70
2022-11-08T12:59:27.073Z,4.08
2022-11-08T13:01:44.018Z,4.50
2022-11-08T13:04:39.976Z,4.42
2022-11-08T13:06:59.190Z,4.33
2022-11-08T13:09:25.821Z,4.34
2022-11-08T13:11:46.416Z,4.44
2022-11-08T13:14:00.571Z,4.22
2022-11-08T13:16:18.401Z,4.23
2022-11-08T13:18:38.657Z,4.42
2022-11-08T13:20:49.045Z,4.31
2022-11-08T13:23:03.189Z,4.41
2022-11-08T13:25:41.970Z,4.57
2022-11-08T13:27:49.957Z,4.10
2022-11-08T13:30:28.622Z,4.57
2022-11-08T13:32:54.366Z,4.47
2022-11-08T13:35:14.337Z,4.56
2022-11-08T13:37:57.114Z,4.98
2022-11-08T13:40:55.987Z,5.02
2022-11-08T13:43:26.144Z,4.77
2022-11-08T13:45:38.171Z,4.78
2022-11-08T13:47:58.813Z,4.44
2022-11-08T13:50:51.011Z,4.79
2022-11-08T13:53:11.602Z,5.76
2022-11-08T13:55:53.556Z,5.76
2022-11-08T13:58:06.676Z,5.77
2022-11-08T14:00:47.650Z,5.64
2022-11-08T14:02:53.610Z,5.71
2022-11-08T14:05:31.937Z,5.99
2022-11-08T14:07:52.109Z,5.26
2022-11-08T14:10:14.838Z,5.28
2022-11-08T14:12:36.341Z,6.02
2022-11-08T14:14:54.513Z,8.01
2022-11-08T14:17:23.469Z,8.74
2022-11-08T14:19:38.063Z,6.58
2022-11-08T14:21:52.325Z,7.20
2022-11-08T14:23:59.838Z,8.21
2022-11-08T14:26:16.174Z,9.03
2022-11-08T14:28:31.861Z,9.06
2022-11-08T14:30:37.837Z,9.55
2022-11-08T14:32:47.463Z,10.33
2022-11-08T14:34:53.340Z,11.03
2022-11-08T14:37:00.061Z,11.04
2022-11-08T14:39:18.399Z,10.04
2022-11-08T14:41:30.902Z,10.00
2022-11-08T14:43:46.909Z,11.34
2022-11-08T14:45:54.925Z,16.02
2022-11-08T14:48:08.277Z,21.92
2022-11-08T14:50:23.798Z,25.21
2022-11-08T14:52:33.663Z,35.21
2022-11-08T14:54:44.339Z,36.82
2022-11-08T14:56:51.185Z,21.99
2022-11-08T14:58:59.156Z,18.10
2022-11-08T15:01:09.775Z,20.28
2022-11-08T15:03:22.566Z,19.70
2022-11-08T15:05:38.398Z,18.01
2022-11-08T15:07:44.532Z,19.36
2022-11-08T15:09:53.464Z,21.57
2022-11-08T15:12:05.150Z,22.67
2022-11-08T15:14:20.404Z,24.70
2022-11-08T15:16:29.952Z,21.55
2022-11-08T15:18:41.912Z,25.18
2022-11-08T15:21:00.527Z,28.55
2022-11-08T15:23:23.896Z,44.79
2022-11-08T15:25:38.387Z,45.89
2022-11-08T15:27:50.983Z,43.65
2022-11-08T15:30:04.753Z,37.12
2022-11-08T15:32:22.145Z,44.58
2022-11-08T15:34:40.730Z,53.31
2022-11-08T15:36:46.650Z,60.65
2022-11-08T15:38:56.351Z,71.55
2022-11-08T15:41:06.537Z,64.30
2022-11-08T15:43:43.221Z,60.38
2022-11-08T15:45:56.972Z,57.78
2022-11-08T15:48:24.274Z,49.76
2022-11-08T15:50:35.065Z,38.71
2022-11-08T15:52:41.681Z,44.04
2022-11-08T15:54:47.464Z,55.41
2022-11-08T15:56:56.393Z,69.42
2022-11-08T15:59:04.097Z,82.00
2022-11-08T16:01:23.771Z,107.89
2022-11-08T16:03:29.663Z,52.77
2022-11-08T16:05:38.977Z,35.65
2022-11-08T16:07:44.870Z,49.11
2022-11-08T16:09:50.670Z,44.34
2022-11-08T16:11:58.093Z,52.37
2022-11-08T16:14:04.187Z,47.09
2022-11-08T16:16:17.353Z,50.19
2022-11-08T16:18:24.955Z,53.86
2022-11-08T16:20:34.438Z,54.94
2022-11-08T16:22:43.018Z,57.61
2022-11-08T16:24:49.599Z,54.55
2022-11-08T16:26:55.538Z,53.04
2022-11-08T16:29:01.738Z,48.29
2022-11-08T16:31:14.319Z,41.24
2022-11-08T16:33:25.343Z,46.84
2022-11-08T16:35:31.870Z,48.88
2022-11-08T16:37:38.847Z,51.76
2022-11-08T16:39:47.579Z,62.38
2022-11-08T16:41:53.415Z,55.27
2022-11-08T16:44:01.141Z,50.60
2022-11-08T16:46:10.031Z,47.35
2022-11-08T16:48:22.991Z,48.53
2022-11-08T16:50:30.470Z,48.45
2022-11-08T16:52:40.007Z,48.79
2022-11-08T16:54:48.699Z,47.36
2022-11-08T16:57:13.655Z,49.75
2022-11-08T16:59:21.891Z,53.60
2022-11-08T17:01:36.273Z,56.45
2022-11-08T17:03:46.296Z,58.16
2022-11-08T17:06:00.208Z,56.60
2022-11-08T17:08:07.577Z,55.33
2022-11-08T17:10:22.778Z,52.61
2022-11-08T17:12:28.796Z,55.31
2022-11-08T17:14:34.612Z,57.44
2022-11-08T17:16:41.847Z,60.15
2022-11-08T17:18:52.738Z,63.39
2022-11-08T17:21:07.615Z,61.27
2022-11-08T17:23:25.810Z,72.28
2022-11-08T17:25:36.311Z,82.28
2022-11-08T17:27:42.396Z,79.82
2022-11-08T17:29:49.154Z,77.30
2022-11-08T17:31:55.619Z,75.05
2022-11-08T17:34:10.398Z,67.21
2022-11-08T17:36:26.358Z,69.36
2022-11-08T17:38:35.335Z,69.61
2022-11-08T17:40:44.392Z,75.05
2022-11-08T17:42:51.161Z,80.02
2022-11-08T17:44:57.984Z,85.98
2022-11-08T17:47:03.969Z,91.14
2022-11-08T17:49:12.676Z,100.70
2022-11-08T17:51:20.190Z,101.63
2022-11-08T17:53:28.106Z,87.60
2022-11-08T17:55:34.832Z,82.01
2022-11-08T17:57:43.363Z,85.01
2022-11-08T17:59:49.509Z,89.36
2022-11-08T18:01:59.268Z,100.06
2022-11-08T18:04:08.755Z,97.64
2022-11-08T18:06:17.693Z,96.81
2022-11-08T18:08:27.151Z,98.30
2022-11-08T18:10:34.776Z,101.27
2022-11-08T18:12:47.485Z,92.41
2022-11-08T18:14:54.124Z,76.96
2022-11-08T18:17:00.686Z,65.58
2022-11-08T18:19:12.784Z,65.47
2022-11-08T18:21:22.438Z,67.78
2022-11-08T18:23:28.234Z,69.73
2022-11-08T18:25:36.388Z,70.40
2022-11-08T18:27:45.622Z,74.28
2022-11-08T18:29:51.426Z,72.78
2022-11-08T18:31:57.352Z,67.43
2022-11-08T18:34:04.685Z,67.71
2022-11-08T18:36:22.049Z,64.55
2022-11-08T18:38:28.238Z,56.98
2022-11-08T18:40:36.310Z,48.14
2022-11-08T18:42:44.788Z,43.26
2022-11-08T18:44:53.318Z,41.91
2022-11-08T18:47:00.030Z,39.05
2022-11-08T18:49:23.441Z,35.81
2022-11-08T18:51:29.532Z,36.61
2022-11-08T18:53:38.425Z,38.54
2022-11-08T18:55:44.512Z,37.30
2022-11-08T18:57:50.511Z,37.81
2022-11-08T19:00:01.485Z,37.61
2022-11-08T19:02:07.646Z,36.25
2022-11-08T19:04:13.515Z,36.68
2022-11-08T19:06:20.329Z,38.36
2022-11-08T19:08:30.794Z,36.94
2022-11-08T19:10:37.069Z,38.36
2022-11-08T19:12:44.020Z,37.20
2022-11-08T19:14:50.211Z,38.84
2022-11-08T19:16:58.618Z,41.46
2022-11-08T19:19:06.542Z,49.93
2022-11-08T19:21:17.671Z,48.75
2022-11-08T19:23:26.293Z,47.83
2022-11-08T19:25:33.975Z,45.44
2022-11-08T19:27:39.982Z,42.86
2022-11-08T19:29:45.918Z,44.14
2022-11-08T19:31:52.862Z,49.27
2022-11-08T19:34:02.503Z,49.75
2022-11-08T19:36:16.784Z,62.61
2022-11-08T19:38:23.990Z,69.52
2022-11-08T19:40:32.245Z,66.74
2022-11-08T19:42:38.555Z,61.40
2022-11-08T19:44:47.342Z,61.29
2022-11-08T19:46:54.503Z,60.68
2022-11-08T19:49:07.355Z,53.45
2022-11-08T19:51:19.812Z,53.70
2022-11-08T19:53:27.300Z,53.51
2022-11-08T19:55:37.691Z,49.48
2022-11-08T19:57:45.804Z,48.83
2022-11-08T19:59:52.982Z,50.37
2022-11-08T20:02:00.394Z,52.48
2022-11-08T20:04:14.880Z,50.11
2022-11-08T20:06:24.394Z,50.50
2022-11-08T20:08:31.831Z,49.57
2022-11-08T20:10:42.628Z,52.58
2022-11-08T20:12:49.862Z,55.44
2022-11-08T20:14:56.930Z,66.27
2022-11-08T20:17:05.530Z,63.21
2022-11-08T20:19:18.060Z,54.97
2022-11-08T20:21:25.277Z,50.60
2022-11-08T20:23:32.579Z,55.93
2022-11-08T20:25:40.253Z,56.13
2022-11-08T20:27:46.295Z,66.66
2022-11-08T20:29:53.118Z,64.50
2022-11-08T20:32:00.405Z,61.08
2022-11-08T20:34:15.848Z,59.07
2022-11-08T20:36:26.048Z,57.09
2022-11-08T20:38:32.026Z,61.02
2022-11-08T20:40:40.857Z,58.53
2022-11-08T20:49:00.001Z,51.55
2022-11-08T20:51:20.046Z,53.36
2022-11-08T20:53:28.437Z,53.55
2022-11-08T20:55:35.992Z,56.48
2022-11-08T20:57:42.805Z,53.58
2022-11-08T20:59:49.107Z,51.74
2022-11-08T21:04:16.398Z,52.44
2022-11-08T21:06:26.554Z,48.60
2022-11-08T21:11:05.715Z,50.32
2022-11-08T21:13:11.673Z,53.52
2022-11-08T21:15:26.902Z,52.40
2022-11-08T21:17:42.355Z,52.64
2022-11-08T21:19:52.016Z,54.17
2022-11-08T21:22:18.004Z,53.62
2022-11-08T21:24:24.996Z,57.36
2022-11-08T21:26:36.344Z,54.18
2022-11-08T21:28:44.201Z,55.67
2022-11-08T21:30:50.998Z,57.68
2022-11-08T21:32:59.287Z,61.14
2022-11-08T21:35:12.668Z,57.67
2022-11-08T21:37:19.448Z,59.60
2022-11-08T21:39:26.993Z,64.87
2022-11-08T21:41:42.928Z,65.21
2022-11-08T21:43:49.771Z,65.23
2022-11-08T21:45:55.658Z,65.64
2022-11-08T21:48:01.704Z,64.21
2022-11-08T21:50:12.471Z,64.98
2022-11-08T21:52:18.352Z,65.68
2022-11-08T21:54:27.153Z,66.01
2022-11-08T21:56:39.482Z,65.93
2022-11-08T21:58:45.465Z,67.77
2022-11-08T22:00:53.819Z,68.28
2022-11-08T22:03:00.927Z,67.37
2022-11-08T22:05:07.970Z,67.63
2022-11-08T22:07:29.029Z,67.49
2022-11-08T22:09:36.399Z,65.15
2022-11-08T22:11:43.281Z,64.06
2022-11-08T22:13:55.997Z,59.77
2022-11-08T22:16:08.009Z,60.26
2022-11-08T22:18:17.657Z,58.37
2022-11-08T22:20:32.850Z,55.55
2022-11-08T22:22:44.777Z,57.12
2022-11-08T22:24:50.901Z,55.79
2022-11-08T22:26:57.257Z,52.89
2022-11-08T22:29:10.990Z,51.86
2022-11-08T22:31:20.182Z,51.37
2022-11-08T22:33:27.393Z,51.62
2022-11-08T22:35:34.476Z,53.04
2022-11-08T22:37:43.293Z,54.26
2022-11-08T22:39:49.617Z,57.62
2022-11-08T22:41:58.023Z,56.94
2022-11-08T22:44:10.540Z,58.57
2022-11-08T22:46:18.944Z,61.13
2022-11-08T22:48:26.416Z,62.70
2022-11-08T22:50:33.328Z,65.47
2022-11-08T22:52:39.622Z,66.78
2022-11-08T22:54:49.409Z,66.93
2022-11-08T22:56:55.723Z,67.17
2022-11-08T22:59:02.077Z,66.61
2022-11-08T23:01:10.562Z,64.89
2022-11-08T23:03:16.855Z,64.70
2022-11-08T23:05:23.439Z,60.37
2022-11-08T23:07:31.978Z,57.30
2022-11-08T23:09:38.321Z,53.78
2022-11-08T23:11:59.521Z,51.09
2022-11-08T23:14:19.955Z,50.05
2022-11-08T23:16:36.214Z,46.81
2022-11-08T23:19:02.501Z,48.99
2022-11-08T23:21:22.020Z,47.78
2022-11-08T23:23:55.105Z,47.54
2022-11-08T23:26:01.729Z,48.90
2022-11-08T23:28:56.360Z,47.98
2022-11-08T23:31:54.300Z,47.81
2022-11-08T23:34:27.433Z,46.55
2022-11-08T23:36:43.217Z,46.80
2022-11-08T23:38:50.135Z,46.34
2022-11-08T23:41:09.832Z,45.91
2022-11-08T23:43:45.280Z,45.33
2022-11-08T23:46:12.608Z,46.79
2022-11-08T23:48:29.999Z,45.80
2022-11-08T23:50:41.367Z,45.71
2022-11-08T23:52:47.134Z,46.34
2022-11-08T23:54:54.151Z,45.39
2022-11-08T23:57:00.101Z,45.89
2022-11-08T23:59:11.505Z,44.83
