createdAt,value
2022-08-17T00:00:43.644Z,11.85
2022-08-17T00:03:22.353Z,11.65
2022-08-17T00:06:22.153Z,12.33
2022-08-17T00:09:10.185Z,13.00
2022-08-17T00:12:42.317Z,12.53
2022-08-17T00:14:49.649Z,12.95
2022-08-17T00:17:36.832Z,10.50
2022-08-17T00:20:33.614Z,11.73
2022-08-17T00:23:16.473Z,11.53
2022-08-17T00:26:04.539Z,12.80
2022-08-17T00:28:51.697Z,12.07
2022-08-17T00:31:39.337Z,12.18
2022-08-17T00:34:27.905Z,13.03
2022-08-17T00:37:15.026Z,13.00
2022-08-17T00:40:02.869Z,14.98
2022-08-17T00:42:51.307Z,15.35
2022-08-17T00:45:38.864Z,11.22
2022-08-17T00:48:29.075Z,11.45
2022-08-17T00:51:22.009Z,15.00
2022-08-17T00:54:15.096Z,15.78
2022-08-17T00:57:11.279Z,12.30
2022-08-17T01:00:02.963Z,13.10
2022-08-17T01:02:51.326Z,10.95
2022-08-17T01:05:42.118Z,10.03
2022-08-17T01:08:30.367Z,11.22
2022-08-17T01:11:17.768Z,34.30
2022-08-17T01:14:05.625Z,23.62
2022-08-17T01:16:55.794Z,40.83
2022-08-17T01:19:43.455Z,11.80
2022-08-17T01:22:32.474Z,87.10
2022-08-17T01:25:21.176Z,22.50
2022-08-17T01:28:09.880Z,15.93
2022-08-17T01:30:59.491Z,20.48
2022-08-17T01:33:46.633Z,15.00
2022-08-17T01:36:36.480Z,11.63
2022-08-17T01:39:35.837Z,14.28
2022-08-17T01:42:37.991Z,14.00
2022-08-17T01:48:13.641Z,15.58
2022-08-17T01:51:01.679Z,15.15
2022-08-17T01:53:51.929Z,16.07
2022-08-17T01:56:42.415Z,17.20
2022-08-17T01:59:29.553Z,16.55
2022-08-17T02:02:31.074Z,15.48
2022-08-17T02:08:00.349Z,16.97
2022-08-17T02:13:34.944Z,21.23
2022-08-17T02:16:22.312Z,27.95
2022-08-17T02:19:13.067Z,29.52
2022-08-17T02:24:58.908Z,23.25
2022-08-17T02:27:37.889Z,20.27
2022-08-17T02:31:00.627Z,20.27
2022-08-17T02:33:17.467Z,20.48
2022-08-17T02:36:08.791Z,17.48
2022-08-17T02:38:57.128Z,20.35
2022-08-17T02:41:45.202Z,18.40
2022-08-17T02:44:39.443Z,19.65
2022-08-17T02:47:22.553Z,14.85
2022-08-17T02:50:11.337Z,13.83
2022-08-17T02:53:02.463Z,15.43
2022-08-17T02:55:48.119Z,16.70
2022-08-17T02:58:36.207Z,15.60
2022-08-17T03:01:23.625Z,15.50
2022-08-17T03:04:11.510Z,10.63
2022-08-17T03:06:59.027Z,11.00
2022-08-17T03:09:46.393Z,10.63
2022-08-17T03:12:39.536Z,12.40
2022-08-17T03:15:28.831Z,13.40
2022-08-17T03:18:25.444Z,14.55
2022-08-17T03:21:11.793Z,14.03
2022-08-17T03:23:59.472Z,13.85
2022-08-17T03:26:46.857Z,12.10
2022-08-17T03:29:33.952Z,13.13
2022-08-17T03:32:21.447Z,13.53
2022-08-17T03:35:09.664Z,13.95
2022-08-17T03:38:00.487Z,15.13
2022-08-17T03:40:56.389Z,15.18
2022-08-17T03:43:38.799Z,14.40
2022-08-17T03:46:44.232Z,13.95
2022-08-17T03:49:49.504Z,14.50
2022-08-17T03:52:54.991Z,12.60
2022-08-17T03:56:00.544Z,11.57
2022-08-17T03:58:48.535Z,11.25
2022-08-17T04:01:35.721Z,11.45
2022-08-17T04:04:27.519Z,11.40
2022-08-17T04:07:13.121Z,11.90
2022-08-17T04:10:00.411Z,10.88
2022-08-17T04:12:54.049Z,12.85
2022-08-17T04:15:42.061Z,14.13
2022-08-17T04:18:29.249Z,14.43
2022-08-17T04:21:17.000Z,14.75
2022-08-17T04:24:04.673Z,17.17
2022-08-17T04:26:54.586Z,14.10
2022-08-17T04:29:49.954Z,13.07
2022-08-17T04:33:04.386Z,12.90
2022-08-17T04:35:22.937Z,16.27
2022-08-17T04:38:13.525Z,13.30
2022-08-17T04:41:18.938Z,12.65
2022-08-17T04:44:06.763Z,12.18
2022-08-17T04:46:54.321Z,14.80
2022-08-17T04:49:42.024Z,15.85
2022-08-17T04:52:29.662Z,10.98
2022-08-17T04:55:18.232Z,11.90
2022-08-17T04:58:06.183Z,12.18
2022-08-17T05:00:54.265Z,12.33
2022-08-17T05:03:42.088Z,15.90
2022-08-17T05:06:30.393Z,12.85
2022-08-17T05:09:18.781Z,15.30
2022-08-17T05:12:06.272Z,15.18
2022-08-17T05:14:53.856Z,14.73
2022-08-17T05:17:41.449Z,16.35
2022-08-17T05:20:29.355Z,16.62
2022-08-17T05:23:19.192Z,16.87
2022-08-17T05:26:07.905Z,16.05
2022-08-17T05:28:59.618Z,17.40
2022-08-17T05:31:46.737Z,17.77
2022-08-17T05:34:33.984Z,20.37
2022-08-17T05:37:20.985Z,20.30
2022-08-17T05:40:10.162Z,18.17
2022-08-17T05:43:12.242Z,17.15
2022-08-17T05:46:23.396Z,17.50
2022-08-17T05:49:11.336Z,17.35
2022-08-17T05:52:04.713Z,16.73
2022-08-17T05:55:04.225Z,16.62
2022-08-17T05:57:57.312Z,17.42
2022-08-17T06:01:03.315Z,19.37
2022-08-17T06:04:21.898Z,17.67
2022-08-17T06:07:27.296Z,16.20
2022-08-17T06:10:20.804Z,17.70
2022-08-17T06:13:13.992Z,16.20
2022-08-17T06:16:04.596Z,17.02
2022-08-17T06:19:01.961Z,16.52
2022-08-17T06:21:52.209Z,15.05
2022-08-17T06:24:45.581Z,14.90
2022-08-17T06:27:38.517Z,14.33
2022-08-17T06:30:29.658Z,13.90
2022-08-17T06:33:22.380Z,13.78
2022-08-17T06:36:35.970Z,13.50
2022-08-17T06:39:51.186Z,12.75
2022-08-17T06:43:02.569Z,12.23
2022-08-17T06:45:49.603Z,12.60
2022-08-17T06:48:55.890Z,12.10
2022-08-17T06:51:46.649Z,12.18
2022-08-17T06:54:40.185Z,11.30
2022-08-17T06:57:32.329Z,11.35
2022-08-17T07:00:24.936Z,12.20
2022-08-17T07:03:23.771Z,11.93
2022-08-17T07:06:22.449Z,11.90
2022-08-17T07:09:18.676Z,12.40
2022-08-17T07:12:17.417Z,11.75
2022-08-17T07:15:10.959Z,11.50
2022-08-17T07:18:00.828Z,11.63
2022-08-17T07:20:49.729Z,12.43
2022-08-17T07:26:25.345Z,11.75
2022-08-17T07:29:14.361Z,11.60
2022-08-17T07:32:02.049Z,11.65
2022-08-17T07:35:15.216Z,11.80
2022-08-17T07:38:24.763Z,12.15
2022-08-17T07:41:08.689Z,11.12
2022-08-17T07:43:57.472Z,11.70
2022-08-17T07:47:11.913Z,12.18
2022-08-17T07:49:59.842Z,11.80
2022-08-17T07:52:51.932Z,11.30
2022-08-17T07:55:38.089Z,10.65
2022-08-17T07:58:26.721Z,11.28
2022-08-17T08:01:17.813Z,11.73
2022-08-17T08:04:59.067Z,12.85
2022-08-17T08:07:22.531Z,11.40
2022-08-17T08:10:16.089Z,11.05
2022-08-17T08:13:25.154Z,11.68
2022-08-17T08:16:21.354Z,10.43
2022-08-17T08:19:09.330Z,9.98
2022-08-17T08:21:59.984Z,10.80
2022-08-17T08:25:10.250Z,10.60
2022-08-17T08:28:06.809Z,10.40
2022-08-17T08:30:57.727Z,10.48
2022-08-17T08:33:48.506Z,10.63
2022-08-17T08:36:59.343Z,10.03
2022-08-17T08:39:48.861Z,10.78
2022-08-17T08:42:48.800Z,10.20
2022-08-17T08:45:41.874Z,9.65
2022-08-17T08:48:55.832Z,10.25
2022-08-17T08:51:59.272Z,10.72
2022-08-17T08:57:37.697Z,9.60
2022-08-17T09:00:27.275Z,10.40
2022-08-17T09:03:51.227Z,10.67
2022-08-17T09:06:40.275Z,10.30
2022-08-17T09:09:33.722Z,9.60
2022-08-17T09:12:42.082Z,9.83
2022-08-17T09:15:35.404Z,9.78
2022-08-17T09:19:01.184Z,9.48
2022-08-17T09:21:33.931Z,9.30
2022-08-17T09:24:40.161Z,9.20
2022-08-17T09:27:33.233Z,8.90
2022-08-17T09:30:21.658Z,9.08
2022-08-17T09:33:11.601Z,8.68
2022-08-17T09:36:02.081Z,9.20
2022-08-17T09:39:01.768Z,8.63
2022-08-17T09:41:54.556Z,8.80
2022-08-17T09:44:57.241Z,8.50
2022-08-17T09:47:48.044Z,8.73
2022-08-17T09:50:55.568Z,8.60
2022-08-17T09:53:39.684Z,9.65
2022-08-17T09:56:35.633Z,9.15
2022-08-17T09:59:46.057Z,9.33
2022-08-17T10:03:02.689Z,9.00
2022-08-17T10:09:02.234Z,9.13
2022-08-17T10:12:13.648Z,9.20
2022-08-17T10:15:14.776Z,9.48
2022-08-17T10:18:30.375Z,9.90
2022-08-17T10:21:37.176Z,8.83
2022-08-17T10:25:21.148Z,8.93
2022-08-17T10:27:43.625Z,9.13
2022-08-17T10:30:32.882Z,8.78
2022-08-17T10:33:24.878Z,9.53
2022-08-17T10:36:30.037Z,9.43
2022-08-17T10:39:50.381Z,10.45
2022-08-17T10:42:36.536Z,10.30
2022-08-17T10:45:27.074Z,10.18
2022-08-17T10:48:29.800Z,10.23
2022-08-17T10:51:40.632Z,10.05
2022-08-17T10:54:31.127Z,10.08
2022-08-17T10:57:34.010Z,9.53
2022-08-17T11:00:27.734Z,9.38
2022-08-17T11:03:23.650Z,9.30
2022-08-17T11:09:05.552Z,9.75
2022-08-17T11:12:17.744Z,9.68
2022-08-17T11:15:08.713Z,10.23
2022-08-17T11:18:15.080Z,10.80
2022-08-17T11:21:29.847Z,10.23
2022-08-17T11:24:45.705Z,10.30
2022-08-17T11:27:35.333Z,9.23
2022-08-17T11:30:46.697Z,8.90
2022-08-17T11:33:39.345Z,7.47
2022-08-17T11:36:47.632Z,7.92
2022-08-17T11:39:38.508Z,8.85
2022-08-17T11:42:48.540Z,11.35
2022-08-17T11:45:57.933Z,10.78
2022-08-17T11:49:24.751Z,12.20
2022-08-17T11:52:18.200Z,10.72
2022-08-17T11:55:33.934Z,11.48
2022-08-17T11:58:36.481Z,12.25
2022-08-17T12:01:30.230Z,11.68
2022-08-17T12:04:31.765Z,11.48
2022-08-17T12:07:23.249Z,11.68
2022-08-17T12:10:12.528Z,11.73
2022-08-17T12:13:08.192Z,10.58
2022-08-17T12:15:56.631Z,10.63
2022-08-17T12:18:54.023Z,10.70
2022-08-17T12:21:50.717Z,10.58
2022-08-17T12:25:01.029Z,11.18
2022-08-17T12:30:39.297Z,10.30
2022-08-17T12:33:29.024Z,10.98
2022-08-17T12:36:18.247Z,11.18
2022-08-17T12:39:14.139Z,10.37
2022-08-17T12:42:02.557Z,10.63
2022-08-17T12:44:50.460Z,10.05
2022-08-17T12:47:39.073Z,10.57
2022-08-17T12:50:28.820Z,10.18
2022-08-17T12:53:27.519Z,10.05
2022-08-17T12:56:15.169Z,10.13
2022-08-17T12:59:03.170Z,10.05
2022-08-17T13:01:51.091Z,10.90
2022-08-17T13:04:40.568Z,10.82
2022-08-17T13:07:31.689Z,11.30
2022-08-17T13:10:22.351Z,10.72
2022-08-17T13:13:27.217Z,10.48
2022-08-17T13:16:20.449Z,11.08
2022-08-17T13:19:09.888Z,10.63
2022-08-17T13:22:00.169Z,10.90
2022-08-17T13:24:54.227Z,11.38
2022-08-17T13:27:43.957Z,11.25
2022-08-17T13:30:33.627Z,10.25
2022-08-17T13:33:44.751Z,10.35
2022-08-17T13:36:31.663Z,10.72
2022-08-17T13:39:21.640Z,11.10
2022-08-17T13:42:28.248Z,11.10
2022-08-17T13:48:22.936Z,10.90
2022-08-17T13:51:22.752Z,10.53
2022-08-17T13:54:25.553Z,11.57
2022-08-17T13:57:24.728Z,11.12
2022-08-17T14:00:21.615Z,11.30
2022-08-17T14:03:08.832Z,11.28
2022-08-17T14:05:56.268Z,10.55
2022-08-17T14:08:43.506Z,11.05
2022-08-17T14:11:31.008Z,11.48
2022-08-17T14:14:19.247Z,8.53
2022-08-17T14:17:08.002Z,9.55
2022-08-17T14:19:55.720Z,9.50
2022-08-17T14:22:45.554Z,9.15
2022-08-17T14:28:20.263Z,9.13
2022-08-17T14:31:10.770Z,8.88
2022-08-17T14:33:59.137Z,8.53
2022-08-17T14:36:48.592Z,9.23
2022-08-17T14:39:36.115Z,8.88
2022-08-17T14:42:26.366Z,8.08
2022-08-17T14:45:31.487Z,8.15
2022-08-17T14:48:06.667Z,8.08
2022-08-17T14:50:54.609Z,8.50
2022-08-17T14:53:43.291Z,7.50
2022-08-17T14:56:35.344Z,7.67
2022-08-17T14:59:19.945Z,7.22
2022-08-17T15:02:07.730Z,7.30
2022-08-17T15:04:56.537Z,8.00
2022-08-17T15:07:44.787Z,7.53
2022-08-17T15:10:32.468Z,7.47
2022-08-17T15:13:23.209Z,7.00
2022-08-17T15:16:12.032Z,7.05
2022-08-17T15:18:59.713Z,6.83
2022-08-17T15:21:47.652Z,7.17
2022-08-17T15:24:35.369Z,6.75
2022-08-17T15:27:24.320Z,6.53
2022-08-17T15:30:13.635Z,6.60
2022-08-17T15:33:02.346Z,7.47
2022-08-17T15:35:54.324Z,6.80
2022-08-17T15:38:42.153Z,7.25
2022-08-17T15:41:31.563Z,7.90
2022-08-17T15:44:19.449Z,7.67
2022-08-17T15:47:06.742Z,7.55
2022-08-17T15:49:59.421Z,8.08
2022-08-17T15:52:44.641Z,8.63
2022-08-17T15:55:33.115Z,8.68
2022-08-17T15:58:20.497Z,9.03
2022-08-17T16:01:16.583Z,9.18
2022-08-17T16:04:07.319Z,8.78
2022-08-17T16:09:38.637Z,9.30
2022-08-17T16:12:27.667Z,9.90
2022-08-17T16:15:16.407Z,9.90
2022-08-17T16:18:03.408Z,9.35
2022-08-17T16:20:50.560Z,9.40
2022-08-17T16:23:38.009Z,9.08
2022-08-17T16:26:26.384Z,9.98
2022-08-17T16:29:13.529Z,9.50
2022-08-17T16:32:15.177Z,9.00
2022-08-17T16:35:04.184Z,10.03
2022-08-17T16:37:53.195Z,9.78
2022-08-17T16:40:41.561Z,9.68
2022-08-17T16:43:30.274Z,9.43
2022-08-17T16:46:18.275Z,9.08
2022-08-17T16:49:06.321Z,8.65
2022-08-17T16:52:03.448Z,8.60
2022-08-17T16:54:51.331Z,8.33
2022-08-17T16:57:50.393Z,9.38
2022-08-17T17:00:28.217Z,9.73
2022-08-17T17:03:20.536Z,9.13
2022-08-17T17:06:22.177Z,8.70
2022-08-17T17:09:16.561Z,9.75
2022-08-17T17:12:06.857Z,9.28
2022-08-17T17:14:55.906Z,9.00
2022-08-17T17:17:44.348Z,8.75
2022-08-17T17:20:36.321Z,10.53
2022-08-17T17:26:43.392Z,10.40
2022-08-17T17:29:56.944Z,11.38
2022-08-17T17:32:59.010Z,10.55
2022-08-17T17:35:59.293Z,10.65
2022-08-17T17:41:44.210Z,12.20
2022-08-17T17:44:37.553Z,12.70
2022-08-17T17:47:25.377Z,12.90
2022-08-17T17:50:12.865Z,12.55
2022-08-17T17:53:09.555Z,20.82
2022-08-17T17:56:40.260Z,13.08
2022-08-17T17:59:18.888Z,12.95
2022-08-17T18:02:15.773Z,13.83
2022-08-17T18:05:06.641Z,16.45
2022-08-17T18:11:09.097Z,21.10
2022-08-17T18:14:17.457Z,16.73
2022-08-17T18:17:05.065Z,14.68
2022-08-17T18:19:53.610Z,15.43
2022-08-17T18:22:40.650Z,13.08
2022-08-17T18:25:45.857Z,16.37
2022-08-17T18:28:40.323Z,19.12
2022-08-17T18:31:28.040Z,18.65
2022-08-17T18:34:46.648Z,17.92
2022-08-17T18:37:37.225Z,19.07
2022-08-17T18:40:30.730Z,20.43
2022-08-17T18:46:28.575Z,17.02
2022-08-17T18:49:29.436Z,17.48
2022-08-17T18:52:20.201Z,17.25
2022-08-17T18:55:14.364Z,15.75
2022-08-17T18:58:16.185Z,15.30
2022-08-17T19:01:03.706Z,16.40
2022-08-17T19:03:52.075Z,15.65
2022-08-17T19:06:40.137Z,16.77
2022-08-17T19:09:30.961Z,15.88
2022-08-17T19:15:09.689Z,15.80
2022-08-17T19:18:03.293Z,15.95
2022-08-17T19:21:04.886Z,15.68
2022-08-17T19:24:17.218Z,16.27
2022-08-17T19:27:25.839Z,16.45
2022-08-17T19:30:17.257Z,16.52
2022-08-17T19:33:05.480Z,15.93
2022-08-17T19:36:18.953Z,16.17
2022-08-17T19:39:18.241Z,16.50
2022-08-17T19:42:20.792Z,15.70
2022-08-17T19:45:11.592Z,17.17
2022-08-17T19:48:08.557Z,17.60
2022-08-17T19:50:59.905Z,16.48
2022-08-17T19:54:07.536Z,17.65
2022-08-17T19:57:09.799Z,17.77
2022-08-17T20:03:16.792Z,19.23
2022-08-17T20:06:14.256Z,18.17
2022-08-17T20:09:09.500Z,18.02
2022-08-17T20:12:01.746Z,18.07
2022-08-17T20:14:55.926Z,17.60
2022-08-17T20:17:46.179Z,15.65
2022-08-17T20:21:00.032Z,16.80
2022-08-17T20:24:09.361Z,17.37
2022-08-17T20:27:05.209Z,17.60
2022-08-17T20:30:11.545Z,14.47
2022-08-17T20:33:02.856Z,15.40
2022-08-17T20:36:15.675Z,16.37
2022-08-17T20:39:03.104Z,17.85
2022-08-17T20:42:12.858Z,16.17
2022-08-17T20:45:04.811Z,17.37
2022-08-17T20:48:30.521Z,16.60
2022-08-17T20:50:56.192Z,15.90
2022-08-17T20:53:55.268Z,15.03
2022-08-17T20:56:47.736Z,16.62
2022-08-17T20:59:38.626Z,19.45
2022-08-17T21:02:27.564Z,21.42
2022-08-17T21:05:36.448Z,18.30
2022-08-17T21:08:30.240Z,15.80
2022-08-17T21:11:57.009Z,19.40
2022-08-17T21:14:26.177Z,22.32
2022-08-17T21:17:29.042Z,25.80
2022-08-17T21:20:25.545Z,28.40
2022-08-17T21:23:25.112Z,30.25
2022-08-17T21:26:18.114Z,27.65
2022-08-17T21:29:30.433Z,23.18
2022-08-17T21:32:10.481Z,23.55
2022-08-17T21:35:09.688Z,20.43
2022-08-17T21:38:05.264Z,17.45
2022-08-17T21:40:54.057Z,19.73
2022-08-17T21:43:44.419Z,19.57
2022-08-17T21:46:36.300Z,19.62
2022-08-17T21:49:26.920Z,18.98
2022-08-17T21:52:19.434Z,19.02
2022-08-17T21:55:07.716Z,18.10
2022-08-17T21:58:13.708Z,19.10
2022-08-17T22:00:45.139Z,22.35
2022-08-17T22:03:33.730Z,19.48
2022-08-17T22:06:23.825Z,23.27
2022-08-17T22:09:26.082Z,20.55
2022-08-17T22:12:24.570Z,23.20
2022-08-17T22:15:13.404Z,21.77
2022-08-17T22:18:02.651Z,22.93
2022-08-17T22:20:55.802Z,23.77
2022-08-17T22:24:03.882Z,22.48
2022-08-17T22:27:10.569Z,23.80
2022-08-17T22:29:59.971Z,24.27
2022-08-17T22:32:49.979Z,26.15
2022-08-17T22:35:40.194Z,26.60
2022-08-17T22:38:29.682Z,25.72
2022-08-17T22:41:32.635Z,25.63
2022-08-17T22:44:30.266Z,26.37
2022-08-17T22:47:20.580Z,26.97
2022-08-17T22:50:11.429Z,25.80
2022-08-17T22:53:35.003Z,26.60
2022-08-17T22:56:43.035Z,25.10
2022-08-17T22:59:41.740Z,25.77
2022-08-17T23:02:36.311Z,26.60
2022-08-17T23:05:25.472Z,25.48
2022-08-17T23:08:15.251Z,26.00
2022-08-17T23:11:02.858Z,26.82
2022-08-17T23:13:50.549Z,25.35
2022-08-17T23:16:39.299Z,21.60
2022-08-17T23:19:27.445Z,23.05
2022-08-17T23:22:15.202Z,20.90
2022-08-17T23:25:02.802Z,23.90
2022-08-17T23:27:51.071Z,24.05
2022-08-17T23:30:40.666Z,21.42
2022-08-17T23:33:31.176Z,24.00
2022-08-17T23:36:18.731Z,19.70
2022-08-17T23:39:06.966Z,18.37
2022-08-17T23:41:54.459Z,17.98
2022-08-17T23:44:43.946Z,19.20
2022-08-17T23:47:31.330Z,19.20
2022-08-17T23:50:19.659Z,19.45
2022-08-17T23:53:07.802Z,20.50
2022-08-17T23:56:10.390Z,23.30
2022-08-17T23:58:46.355Z,17.27
