createdAt,value
2019-01-20T00:02:03.286Z,94.47
2019-01-20T00:04:34.022Z,94.56
2019-01-20T00:07:04.775Z,94.85
2019-01-20T00:09:35.674Z,94.82
2019-01-20T00:12:06.425Z,94.79
2019-01-20T00:14:37.221Z,94.84
2019-01-20T00:17:07.877Z,94.97
2019-01-20T00:19:38.566Z,94.96
2019-01-20T00:22:09.211Z,94.94
2019-01-20T00:24:40.068Z,94.86
2019-01-20T00:27:10.891Z,94.78
2019-01-20T00:29:41.565Z,94.67
2019-01-20T00:32:12.283Z,94.65
2019-01-20T00:34:43.062Z,94.58
2019-01-20T00:37:13.840Z,94.46
2019-01-20T00:39:44.519Z,94.44
2019-01-20T00:42:15.333Z,94.14
2019-01-20T00:44:46.100Z,93.66
2019-01-20T00:47:16.935Z,93.52
2019-01-20T00:49:47.757Z,93.23
2019-01-20T00:52:18.520Z,93.16
2019-01-20T00:54:49.227Z,93.66
2019-01-20T00:57:19.945Z,93.93
2019-01-20T00:59:50.704Z,93.92
2019-01-20T01:02:21.412Z,94.17
2019-01-20T01:04:52.265Z,94.11
2019-01-20T01:07:23.036Z,94.13
2019-01-20T01:09:53.807Z,94.08
2019-01-20T01:12:24.796Z,93.74
2019-01-20T01:14:55.548Z,93.43
2019-01-20T01:17:26.261Z,93.35
2019-01-20T01:19:56.930Z,93.85
2019-01-20T01:22:27.685Z,94.13
2019-01-20T01:24:58.402Z,94.02
2019-01-20T01:27:29.251Z,93.99
2019-01-20T01:29:59.944Z,93.97
2019-01-20T01:32:30.617Z,93.99
2019-01-20T01:35:01.309Z,93.93
2019-01-20T01:37:31.925Z,93.88
2019-01-20T01:40:06.739Z,93.83
2019-01-20T01:42:37.648Z,93.87
2019-01-20T01:45:14.919Z,93.69
2019-01-20T01:47:45.901Z,93.90
2019-01-20T01:50:18.308Z,93.87
2019-01-20T01:52:49.037Z,93.85
2019-01-20T01:55:19.856Z,93.75
2019-01-20T01:57:50.570Z,93.90
2019-01-20T02:00:24.022Z,93.84
2019-01-20T02:02:54.677Z,93.86
2019-01-20T02:05:25.405Z,93.92
2019-01-20T02:07:56.111Z,93.93
2019-01-20T02:10:26.832Z,93.39
2019-01-20T02:12:57.495Z,92.99
2019-01-20T02:15:28.266Z,93.36
2019-01-20T02:17:59.027Z,93.38
2019-01-20T02:20:29.789Z,93.45
2019-01-20T02:23:00.664Z,93.62
2019-01-20T02:25:31.432Z,93.43
2019-01-20T02:28:02.302Z,93.40
2019-01-20T02:30:33.452Z,93.32
2019-01-20T02:33:04.203Z,93.36
2019-01-20T02:35:34.891Z,93.23
2019-01-20T02:38:05.711Z,93.17
2019-01-20T02:40:36.444Z,93.16
2019-01-20T02:43:07.166Z,93.09
2019-01-20T02:45:37.906Z,92.91
2019-01-20T02:48:08.609Z,92.79
2019-01-20T02:50:39.355Z,92.78
2019-01-20T02:53:10.082Z,92.98
2019-01-20T02:55:40.863Z,92.94
2019-01-20T02:58:11.656Z,92.68
2019-01-20T03:00:42.369Z,92.54
2019-01-20T03:03:13.037Z,92.56
2019-01-20T03:05:43.937Z,92.42
2019-01-20T03:08:14.640Z,92.32
2019-01-20T03:10:45.407Z,92.53
2019-01-20T03:13:16.113Z,92.82
2019-01-20T03:15:46.870Z,92.62
2019-01-20T03:18:17.623Z,92.53
2019-01-20T03:20:48.408Z,92.54
2019-01-20T03:23:19.187Z,92.58
2019-01-20T03:25:49.900Z,92.43
2019-01-20T03:28:20.699Z,92.38
2019-01-20T03:30:51.381Z,92.42
2019-01-20T03:33:21.863Z,92.50
2019-01-20T03:35:52.424Z,92.58
2019-01-20T03:38:22.943Z,92.62
2019-01-20T03:40:53.414Z,92.51
2019-01-20T03:43:23.976Z,92.41
2019-01-20T03:45:54.494Z,92.09
2019-01-20T03:48:25.031Z,92.01
2019-01-20T03:50:55.584Z,92.45
2019-01-20T03:53:26.088Z,92.82
2019-01-20T03:55:56.689Z,93.25
2019-01-20T03:58:27.296Z,93.36
2019-01-20T04:00:57.817Z,93.49
2019-01-20T04:03:28.299Z,93.52
2019-01-20T04:05:58.875Z,93.39
2019-01-20T04:08:29.388Z,93.31
2019-01-20T04:10:59.858Z,93.47
2019-01-20T04:13:30.436Z,93.47
2019-01-20T04:16:00.921Z,93.55
2019-01-20T04:18:31.411Z,93.72
2019-01-20T04:21:01.963Z,93.86
2019-01-20T04:23:32.521Z,93.60
2019-01-20T04:26:03.010Z,93.61
2019-01-20T04:28:33.570Z,93.60
2019-01-20T04:31:04.086Z,93.53
2019-01-20T04:33:34.591Z,93.39
2019-01-20T04:36:05.441Z,93.33
2019-01-20T04:38:35.983Z,93.45
2019-01-20T04:41:06.482Z,93.36
2019-01-20T04:43:37.064Z,93.30
2019-01-20T04:46:07.573Z,93.33
2019-01-20T04:48:38.087Z,93.44
2019-01-20T04:51:08.691Z,93.50
2019-01-20T04:53:39.764Z,93.63
2019-01-20T04:56:10.267Z,93.57
2019-01-20T04:58:40.828Z,93.69
2019-01-20T05:01:11.383Z,93.40
2019-01-20T05:03:41.898Z,93.27
2019-01-20T05:06:12.474Z,92.87
2019-01-20T05:08:42.961Z,92.83
2019-01-20T05:11:13.472Z,92.95
2019-01-20T05:13:44.053Z,92.80
2019-01-20T05:16:14.540Z,92.90
2019-01-20T05:18:45.078Z,93.04
2019-01-20T05:21:15.595Z,93.15
2019-01-20T05:23:46.092Z,93.40
2019-01-20T05:26:16.595Z,93.39
2019-01-20T05:28:47.141Z,93.54
2019-01-20T05:31:17.686Z,93.54
2019-01-20T05:33:48.190Z,93.44
2019-01-20T05:36:18.731Z,93.47
2019-01-20T05:38:49.222Z,93.65
2019-01-20T05:41:19.729Z,93.61
2019-01-20T05:43:50.350Z,93.44
2019-01-20T05:46:20.864Z,93.32
2019-01-20T05:48:51.265Z,93.19
2019-01-20T05:51:22.657Z,92.92
2019-01-20T05:53:53.166Z,93.05
2019-01-20T05:56:23.661Z,93.14
2019-01-20T05:58:54.205Z,93.24
2019-01-20T06:01:24.714Z,93.40
2019-01-20T06:03:55.202Z,93.57
2019-01-20T06:06:25.763Z,93.66
2019-01-20T06:08:56.244Z,93.38
2019-01-20T06:11:26.765Z,93.42
2019-01-20T06:13:57.325Z,92.99
2019-01-20T06:16:27.806Z,93.11
2019-01-20T06:18:58.302Z,93.20
2019-01-20T06:21:28.869Z,93.19
2019-01-20T06:23:59.388Z,93.29
2019-01-20T06:26:29.888Z,93.19
2019-01-20T06:29:00.465Z,93.06
2019-01-20T06:31:30.944Z,93.12
2019-01-20T06:34:01.429Z,93.42
2019-01-20T06:36:31.984Z,93.28
2019-01-20T06:39:03.059Z,93.37
2019-01-20T06:41:33.469Z,93.31
2019-01-20T06:44:04.085Z,93.24
2019-01-20T06:46:34.573Z,93.03
2019-01-20T06:49:05.057Z,92.85
2019-01-20T06:51:35.616Z,92.53
2019-01-20T06:54:06.177Z,92.71
2019-01-20T06:56:36.683Z,92.80
2019-01-20T06:59:07.286Z,92.79
2019-01-20T07:01:37.768Z,92.52
2019-01-20T07:04:08.355Z,92.61
2019-01-20T07:06:38.908Z,92.69
2019-01-20T07:09:10.194Z,92.76
2019-01-20T07:11:40.697Z,92.52
2019-01-20T07:14:11.299Z,92.85
2019-01-20T07:16:41.796Z,92.89
2019-01-20T07:19:12.298Z,92.96
2019-01-20T07:21:42.861Z,92.92
2019-01-20T07:24:13.289Z,92.83
2019-01-20T07:26:43.805Z,92.76
2019-01-20T07:29:14.359Z,93.13
2019-01-20T07:31:44.857Z,93.06
2019-01-20T07:34:15.405Z,92.91
2019-01-20T07:36:45.973Z,92.73
2019-01-20T07:39:16.502Z,92.88
2019-01-20T07:41:47.007Z,93.01
2019-01-20T07:44:17.581Z,92.92
2019-01-20T07:46:48.090Z,92.88
2019-01-20T07:49:18.587Z,92.91
2019-01-20T07:51:49.197Z,92.67
2019-01-20T07:54:19.754Z,92.56
2019-01-20T07:56:50.279Z,92.58
2019-01-20T07:59:20.858Z,92.57
2019-01-20T08:01:51.410Z,92.82
2019-01-20T08:04:21.949Z,92.82
2019-01-20T08:06:52.424Z,92.89
2019-01-20T08:09:22.924Z,92.91
2019-01-20T08:11:53.434Z,92.83
2019-01-20T08:14:23.995Z,92.76
2019-01-20T08:16:54.532Z,91.91
2019-01-20T08:19:25.010Z,92.31
2019-01-20T08:21:56.356Z,92.37
2019-01-20T08:24:26.904Z,92.44
2019-01-20T08:26:57.426Z,92.34
2019-01-20T08:29:28.020Z,92.22
2019-01-20T08:31:58.524Z,92.26
2019-01-20T08:34:29.072Z,92.25
2019-01-20T08:36:59.627Z,92.18
2019-01-20T08:39:30.139Z,92.34
2019-01-20T08:42:00.650Z,91.94
2019-01-20T08:44:39.317Z,91.66
2019-01-20T08:47:38.180Z,93.05
2019-01-20T08:50:16.621Z,92.83
2019-01-20T08:52:47.105Z,93.21
2019-01-20T08:55:18.587Z,93.58
2019-01-20T08:57:49.112Z,93.75
2019-01-20T09:00:19.945Z,93.35
2019-01-20T09:02:50.475Z,92.69
2019-01-20T09:05:21.003Z,92.88
2019-01-20T09:07:51.544Z,93.48
2019-01-20T09:10:26.057Z,93.26
2019-01-20T09:13:01.412Z,92.98
2019-01-20T09:15:31.965Z,92.83
2019-01-20T09:18:02.466Z,92.90
2019-01-20T09:20:33.833Z,92.97
2019-01-20T09:23:04.381Z,92.77
2019-01-20T09:25:34.803Z,92.66
2019-01-20T09:28:05.419Z,92.42
2019-01-20T09:30:35.994Z,92.21
2019-01-20T09:33:25.616Z,91.61
2019-01-20T09:35:57.151Z,90.40
2019-01-20T09:38:27.815Z,90.82
2019-01-20T09:40:58.460Z,91.18
2019-01-20T09:43:29.178Z,91.04
2019-01-20T09:45:59.679Z,91.27
2019-01-20T09:48:30.377Z,91.42
2019-01-20T09:51:01.003Z,91.57
2019-01-20T09:53:31.515Z,91.51
2019-01-20T09:56:02.150Z,91.37
2019-01-20T09:58:32.839Z,91.29
2019-01-20T10:01:03.471Z,91.37
2019-01-20T10:03:34.465Z,91.01
2019-01-20T10:06:05.406Z,91.00
2019-01-20T10:08:36.104Z,90.85
2019-01-20T10:11:06.696Z,90.81
2019-01-20T10:13:37.559Z,91.02
2019-01-20T10:16:08.236Z,91.15
2019-01-20T10:18:38.790Z,90.87
2019-01-20T10:21:09.415Z,90.33
2019-01-20T10:23:40.611Z,90.55
2019-01-20T10:26:11.253Z,90.42
2019-01-20T10:28:42.067Z,90.00
2019-01-20T10:31:12.909Z,90.07
2019-01-20T10:33:43.602Z,90.02
2019-01-20T10:36:14.344Z,90.04
2019-01-20T10:38:45.108Z,89.82
2019-01-20T10:41:15.614Z,88.87
2019-01-20T10:43:46.418Z,88.24
2019-01-20T10:46:17.185Z,89.21
2019-01-20T10:48:47.788Z,89.76
2019-01-20T10:51:18.525Z,89.80
2019-01-20T10:53:53.065Z,90.22
2019-01-20T10:56:21.427Z,90.21
2019-01-20T10:58:52.575Z,90.26
2019-01-20T11:01:23.256Z,90.40
2019-01-20T11:03:53.879Z,90.55
2019-01-20T11:06:24.530Z,90.79
2019-01-20T11:08:55.760Z,90.78
2019-01-20T11:11:26.375Z,90.92
2019-01-20T11:13:57.258Z,91.23
2019-01-20T11:16:27.943Z,91.45
2019-01-20T11:18:58.516Z,91.49
2019-01-20T11:21:29.369Z,91.55
2019-01-20T11:24:00.507Z,91.64
2019-01-20T11:26:31.171Z,91.87
2019-01-20T11:29:01.773Z,92.10
2019-01-20T11:31:32.392Z,92.39
2019-01-20T11:34:03.056Z,92.39
2019-01-20T11:36:33.917Z,92.25
2019-01-20T11:39:07.751Z,92.29
2019-01-20T11:41:38.422Z,92.28
2019-01-20T11:44:09.003Z,92.18
2019-01-20T11:46:39.551Z,92.13
2019-01-20T11:49:10.275Z,92.10
2019-01-20T11:51:40.907Z,92.13
2019-01-20T11:54:11.574Z,92.41
2019-01-20T11:56:42.243Z,92.48
2019-01-20T11:59:13.930Z,92.38
2019-01-20T12:01:44.435Z,92.35
2019-01-20T12:04:15.103Z,92.55
2019-01-20T12:06:45.649Z,92.43
2019-01-20T12:09:16.256Z,92.34
2019-01-20T12:11:47.364Z,92.35
2019-01-20T12:14:24.013Z,92.43
2019-01-20T12:16:51.543Z,92.19
2019-01-20T12:19:28.516Z,91.92
2019-01-20T12:21:58.750Z,91.97
2019-01-20T12:24:31.496Z,92.16
2019-01-20T12:27:02.503Z,92.13
2019-01-20T12:29:33.252Z,92.11
2019-01-20T12:32:04.091Z,91.97
2019-01-20T12:34:34.766Z,92.18
2019-01-20T12:37:05.663Z,92.14
2019-01-20T12:39:36.449Z,92.14
2019-01-20T12:42:07.346Z,92.05
2019-01-20T12:44:37.991Z,92.21
2019-01-20T12:47:08.589Z,92.21
2019-01-20T12:49:39.187Z,92.21
2019-01-20T12:52:10.061Z,92.06
2019-01-20T12:54:41.129Z,91.77
2019-01-20T12:57:11.955Z,91.91
2019-01-20T12:59:42.629Z,92.01
2019-01-20T13:02:13.351Z,91.83
2019-01-20T13:04:44.004Z,91.82
2019-01-20T13:07:14.673Z,91.84
2019-01-20T13:09:45.308Z,91.76
2019-01-20T13:12:15.926Z,91.78
2019-01-20T13:14:46.526Z,91.69
2019-01-20T13:17:17.186Z,91.63
2019-01-20T13:19:47.675Z,91.50
2019-01-20T13:22:18.337Z,91.42
2019-01-20T13:24:48.849Z,91.35
2019-01-20T13:27:19.429Z,91.34
2019-01-20T13:29:50.076Z,91.44
2019-01-20T13:32:20.757Z,91.51
2019-01-20T13:34:51.307Z,91.38
2019-01-20T13:37:22.325Z,91.43
2019-01-20T13:39:53.158Z,91.42
2019-01-20T13:42:24.005Z,91.46
2019-01-20T13:44:54.610Z,91.20
2019-01-20T13:47:25.167Z,91.22
2019-01-20T13:49:55.776Z,91.35
2019-01-20T13:52:26.351Z,91.42
2019-01-20T13:54:56.957Z,91.42
2019-01-20T13:57:27.548Z,91.28
2019-01-20T13:59:58.295Z,91.35
2019-01-20T14:02:28.875Z,91.21
2019-01-20T14:04:59.496Z,91.18
2019-01-20T14:07:30.083Z,91.13
2019-01-20T14:10:00.720Z,91.15
2019-01-20T14:12:31.272Z,90.96
2019-01-20T14:15:01.819Z,91.02
2019-01-20T14:17:32.434Z,90.63
2019-01-20T14:20:02.960Z,90.88
2019-01-20T14:22:34.010Z,90.79
2019-01-20T14:25:04.753Z,90.87
2019-01-20T14:27:35.348Z,90.92
2019-01-20T14:30:08.849Z,91.07
2019-01-20T14:32:39.479Z,91.26
2019-01-20T14:35:11.350Z,91.19
2019-01-20T14:37:42.005Z,91.34
2019-01-20T14:40:14.367Z,91.35
2019-01-20T14:42:44.995Z,91.37
2019-01-20T14:45:16.359Z,91.40
2019-01-20T14:47:47.132Z,91.64
2019-01-20T14:50:26.465Z,91.60
2019-01-20T14:52:57.353Z,91.80
2019-01-20T14:55:27.901Z,91.89
2019-01-20T14:57:58.557Z,92.00
2019-01-20T15:00:35.822Z,91.96
2019-01-20T15:03:08.009Z,91.99
2019-01-20T15:05:38.687Z,91.93
2019-01-20T15:08:10.590Z,92.06
2019-01-20T15:10:41.140Z,92.34
2019-01-20T15:13:11.829Z,92.23
2019-01-20T15:15:42.742Z,92.23
2019-01-20T15:18:13.314Z,92.19
2019-01-20T15:20:44.052Z,92.23
2019-01-20T15:23:14.671Z,92.23
2019-01-20T15:25:45.293Z,92.28
2019-01-20T15:28:15.865Z,92.35
2019-01-20T15:30:46.487Z,92.38
2019-01-20T15:33:36.172Z,92.54
2019-01-20T15:36:06.815Z,92.78
2019-01-20T15:38:37.339Z,92.39
2019-01-20T15:41:09.135Z,92.27
2019-01-20T15:43:40.595Z,91.86
2019-01-20T15:46:11.187Z,91.91
2019-01-20T15:48:41.762Z,92.41
2019-01-20T15:51:12.331Z,92.42
2019-01-20T15:53:42.921Z,92.03
2019-01-20T15:56:13.497Z,92.23
2019-01-20T15:58:44.103Z,92.10
2019-01-20T16:01:14.734Z,91.86
2019-01-20T16:03:45.336Z,91.65
2019-01-20T16:06:15.963Z,92.26
2019-01-20T16:08:46.508Z,92.32
2019-01-20T16:11:17.896Z,92.39
2019-01-20T16:13:48.578Z,91.75
2019-01-20T16:16:19.118Z,92.23
2019-01-20T16:18:49.665Z,92.10
2019-01-20T16:21:20.482Z,92.52
2019-01-20T16:23:51.103Z,92.65
2019-01-20T16:26:21.680Z,92.66
2019-01-20T16:28:52.309Z,92.80
2019-01-20T16:31:22.854Z,93.06
2019-01-20T16:33:53.762Z,92.95
2019-01-20T16:36:24.285Z,93.03
2019-01-20T16:38:54.825Z,92.86
2019-01-20T16:41:25.417Z,92.86
2019-01-20T16:43:56.035Z,92.81
2019-01-20T16:46:26.970Z,92.94
2019-01-20T16:48:58.142Z,92.89
2019-01-20T16:51:28.727Z,92.84
2019-01-20T16:53:59.402Z,92.76
2019-01-20T16:56:30.103Z,92.70
2019-01-20T16:59:00.731Z,92.63
2019-01-20T17:01:32.630Z,92.45
2019-01-20T17:04:03.151Z,92.27
2019-01-20T17:06:33.814Z,92.60
2019-01-20T17:09:07.770Z,92.98
2019-01-20T17:11:39.357Z,92.95
2019-01-20T17:14:09.869Z,93.19
2019-01-20T17:16:40.487Z,93.46
2019-01-20T17:19:17.230Z,93.72
2019-01-20T17:21:44.272Z,93.82
2019-01-20T17:24:14.770Z,93.76
2019-01-20T17:26:45.385Z,93.78
2019-01-20T17:29:16.082Z,93.82
2019-01-20T17:31:46.599Z,93.61
2019-01-20T17:34:17.149Z,93.34
2019-01-20T17:36:47.690Z,93.57
2019-01-20T17:39:18.384Z,93.68
2019-01-20T17:41:49.459Z,92.94
2019-01-20T17:44:20.184Z,92.22
2019-01-20T17:46:50.828Z,92.62
2019-01-20T17:49:21.497Z,92.80
2019-01-20T17:51:52.126Z,93.18
2019-01-20T17:54:23.274Z,93.04
2019-01-20T17:59:30.164Z,92.26
2019-01-20T18:02:00.662Z,92.53
2019-01-20T18:04:31.247Z,92.91
2019-01-20T18:07:01.747Z,93.03
2019-01-20T18:09:32.247Z,92.84
2019-01-20T18:12:02.793Z,92.82
2019-01-20T18:14:33.329Z,92.91
2019-01-20T18:17:03.946Z,93.15
2019-01-20T18:19:34.509Z,93.56
2019-01-20T18:22:05.160Z,93.76
2019-01-20T18:24:35.696Z,94.12
2019-01-20T18:27:06.410Z,94.18
2019-01-20T18:29:36.997Z,94.16
2019-01-20T18:32:07.629Z,94.18
2019-01-20T18:34:38.207Z,94.02
2019-01-20T18:37:09.765Z,94.13
2019-01-20T18:39:40.290Z,93.97
2019-01-20T18:42:10.923Z,93.89
2019-01-20T18:44:41.443Z,93.99
2019-01-20T18:47:12.011Z,94.13
2019-01-20T18:49:42.591Z,93.94
2019-01-20T18:52:13.283Z,93.90
2019-01-20T18:54:43.791Z,94.19
2019-01-20T18:57:14.320Z,94.23
2019-01-20T18:59:44.884Z,94.13
2019-01-20T19:02:15.456Z,93.94
2019-01-20T19:04:46.011Z,94.01
2019-01-20T19:07:16.599Z,93.94
2019-01-20T19:09:47.229Z,93.73
2019-01-20T19:12:17.781Z,93.61
2019-01-20T19:14:48.374Z,93.79
2019-01-20T19:17:19.000Z,93.53
2019-01-20T19:19:49.571Z,93.76
2019-01-20T19:22:20.129Z,93.86
2019-01-20T19:24:50.713Z,93.89
2019-01-20T19:27:21.268Z,94.00
2019-01-20T19:29:51.933Z,93.78
2019-01-20T19:32:22.500Z,93.95
2019-01-20T19:34:53.160Z,93.90
2019-01-20T19:37:23.732Z,94.00
2019-01-20T19:39:54.297Z,93.98
2019-01-20T19:42:24.881Z,94.05
2019-01-20T19:44:55.474Z,93.67
2019-01-20T19:47:26.135Z,93.42
2019-01-20T19:49:56.720Z,93.42
2019-01-20T19:52:27.350Z,93.46
2019-01-20T19:54:58.001Z,93.39
2019-01-20T19:57:28.610Z,93.50
2019-01-20T19:59:59.151Z,93.59
2019-01-20T20:02:29.852Z,93.70
2019-01-20T20:05:00.366Z,93.65
2019-01-20T20:07:30.978Z,93.78
2019-01-20T20:10:01.546Z,93.72
2019-01-20T20:12:32.196Z,93.82
2019-01-20T20:15:02.792Z,93.89
2019-01-20T20:17:33.276Z,93.83
2019-01-20T20:20:04.017Z,93.72
2019-01-20T20:22:34.578Z,94.10
2019-01-20T20:25:06.230Z,94.11
2019-01-20T20:27:36.784Z,93.82
2019-01-20T20:30:13.216Z,93.83
2019-01-20T20:32:43.809Z,93.61
2019-01-20T20:35:14.418Z,93.97
2019-01-20T20:37:44.939Z,94.05
2019-01-20T20:40:17.288Z,94.07
2019-01-20T20:42:47.951Z,94.13
2019-01-20T20:45:21.061Z,94.11
2019-01-20T20:47:51.565Z,93.88
2019-01-20T20:50:22.175Z,93.79
2019-01-20T20:52:52.896Z,93.74
2019-01-20T20:55:23.470Z,93.67
2019-01-20T20:57:53.998Z,93.75
2019-01-20T21:00:43.692Z,93.79
2019-01-20T21:03:29.778Z,93.63
2019-01-20T21:06:00.379Z,93.08
2019-01-20T21:08:31.027Z,93.25
2019-01-20T21:11:01.535Z,93.50
2019-01-20T21:13:32.110Z,93.32
2019-01-20T21:16:02.677Z,93.19
2019-01-20T21:18:33.175Z,93.28
2019-01-20T21:21:03.751Z,93.58
2019-01-20T21:23:34.379Z,93.73
2019-01-20T21:26:05.232Z,93.84
2019-01-20T21:28:35.818Z,93.76
2019-01-20T21:31:06.378Z,93.61
2019-01-20T21:36:06.564Z,93.67
2019-01-20T21:38:37.064Z,93.88
2019-01-20T21:41:08.353Z,93.69
2019-01-20T21:43:38.872Z,93.07
2019-01-20T21:46:09.449Z,93.04
2019-01-20T21:48:41.448Z,93.18
2019-01-20T21:51:12.150Z,93.39
2019-01-20T21:53:42.678Z,93.46
2019-01-20T21:56:14.093Z,93.31
2019-01-20T21:58:44.775Z,93.31
2019-01-20T22:01:15.297Z,93.46
2019-01-20T22:03:45.878Z,93.61
2019-01-20T22:06:16.449Z,93.50
2019-01-20T22:08:48.923Z,93.41
2019-01-20T22:11:19.487Z,93.47
2019-01-20T22:13:50.157Z,93.58
2019-01-20T22:16:20.773Z,93.45
2019-01-20T22:18:51.338Z,92.93
2019-01-20T22:21:21.906Z,92.95
2019-01-20T22:23:52.940Z,92.91
2019-01-20T22:26:23.479Z,92.78
2019-01-20T22:28:55.083Z,92.89
2019-01-20T22:31:25.772Z,92.88
2019-01-20T22:33:56.412Z,93.33
2019-01-20T22:36:27.015Z,93.10
2019-01-20T22:38:57.689Z,92.92
2019-01-20T22:41:28.285Z,92.93
2019-01-20T22:43:58.880Z,93.06
2019-01-20T22:46:29.428Z,93.06
2019-01-20T22:49:01.328Z,92.98
2019-01-20T22:51:32.501Z,93.01
2019-01-20T22:54:03.004Z,92.83
2019-01-20T22:56:33.573Z,92.90
2019-01-20T22:59:04.707Z,92.68
2019-01-20T23:01:36.376Z,92.79
2019-01-20T23:04:07.425Z,92.93
2019-01-20T23:06:38.098Z,92.56
2019-01-20T23:09:10.435Z,92.78
2019-01-20T23:11:41.936Z,92.93
2019-01-20T23:14:12.953Z,92.62
2019-01-20T23:16:45.236Z,92.84
2019-01-20T23:19:15.866Z,92.75
2019-01-20T23:21:46.434Z,92.89
2019-01-20T23:24:17.041Z,92.90
2019-01-20T23:26:47.651Z,93.02
2019-01-20T23:29:18.264Z,92.91
2019-01-20T23:31:48.818Z,92.70
2019-01-20T23:34:19.436Z,92.70
2019-01-20T23:36:50.071Z,92.84
2019-01-20T23:39:20.630Z,92.53
2019-01-20T23:41:51.219Z,92.33
2019-01-20T23:44:21.796Z,92.62
2019-01-20T23:46:52.361Z,92.39
2019-01-20T23:49:22.979Z,92.67
2019-01-20T23:51:53.615Z,92.84
2019-01-20T23:54:24.227Z,92.23
2019-01-20T23:56:54.836Z,92.56
2019-01-20T23:59:25.527Z,92.55
