createdAt,value
2018-03-28T00:00:22.644Z,99.99
2018-03-28T00:01:22.616Z,99.99
2018-03-28T00:02:22.594Z,99.99
2018-03-28T00:03:22.577Z,99.99
2018-03-28T00:04:22.559Z,99.99
2018-03-28T00:05:22.516Z,99.99
2018-03-28T00:06:22.503Z,99.99
2018-03-28T00:07:22.480Z,99.99
2018-03-28T00:08:22.443Z,99.99
2018-03-28T00:09:22.419Z,99.99
2018-03-28T00:10:22.411Z,99.99
2018-03-28T00:11:22.377Z,99.99
2018-03-28T00:12:22.351Z,99.99
2018-03-28T00:13:22.338Z,99.99
2018-03-28T00:14:22.301Z,99.99
2018-03-28T00:15:22.275Z,99.99
2018-03-28T00:16:22.253Z,99.99
2018-03-28T00:17:22.230Z,99.99
2018-03-28T00:18:22.220Z,99.99
2018-03-28T00:19:22.186Z,99.99
2018-03-28T00:20:22.151Z,99.99
2018-03-28T00:21:22.135Z,99.99
2018-03-28T00:22:22.114Z,99.99
2018-03-28T00:23:22.089Z,99.99
2018-03-28T00:24:22.112Z,99.99
2018-03-28T00:25:22.035Z,99.99
2018-03-28T00:26:22.009Z,99.99
2018-03-28T00:27:22.053Z,99.99
2018-03-28T00:28:21.960Z,99.99
2018-03-28T00:29:21.936Z,99.99
2018-03-28T00:30:21.908Z,99.99
2018-03-28T00:31:21.885Z,99.99
2018-03-28T00:32:21.859Z,99.99
2018-03-28T00:33:21.837Z,99.99
2018-03-28T00:34:21.863Z,99.99
2018-03-28T00:35:21.798Z,99.99
2018-03-28T00:36:21.787Z,99.99
2018-03-28T00:37:21.746Z,99.99
2018-03-28T00:38:21.719Z,99.99
2018-03-28T00:39:21.688Z,99.99
2018-03-28T00:40:21.677Z,99.99
2018-03-28T00:41:21.652Z,99.99
2018-03-28T00:42:21.622Z,99.99
2018-03-28T00:43:21.591Z,99.99
2018-03-28T00:44:21.567Z,99.99
2018-03-28T00:45:21.540Z,99.99
2018-03-28T00:46:21.527Z,99.99
2018-03-28T00:47:21.505Z,99.99
2018-03-28T00:48:21.477Z,99.99
2018-03-28T00:49:21.448Z,99.99
2018-03-28T00:50:21.423Z,99.99
2018-03-28T00:51:21.400Z,99.99
2018-03-28T00:52:21.369Z,99.99
2018-03-28T00:53:21.346Z,99.99
2018-03-28T00:54:21.330Z,99.99
2018-03-28T00:55:21.297Z,99.99
2018-03-28T00:56:21.303Z,99.99
2018-03-28T00:57:21.260Z,99.99
2018-03-28T00:58:21.231Z,99.99
2018-03-28T00:59:21.196Z,99.99
2018-03-28T01:00:21.198Z,99.99
2018-03-28T01:01:21.149Z,99.99
2018-03-28T01:02:21.122Z,99.99
2018-03-28T01:03:21.101Z,99.99
2018-03-28T01:04:21.077Z,99.99
2018-03-28T01:05:21.050Z,99.99
2018-03-28T01:06:21.027Z,99.99
2018-03-28T01:07:21.001Z,99.99
2018-03-28T01:08:20.975Z,99.99
2018-03-28T01:09:20.954Z,99.99
2018-03-28T01:10:20.925Z,99.99
2018-03-28T01:11:20.898Z,99.99
2018-03-28T01:12:20.874Z,99.99
2018-03-28T01:13:20.855Z,99.99
2018-03-28T01:14:20.861Z,99.99
2018-03-28T01:15:20.812Z,99.99
2018-03-28T01:16:20.781Z,99.99
2018-03-28T01:17:20.762Z,99.99
2018-03-28T01:18:20.727Z,99.99
2018-03-28T01:19:20.702Z,99.99
2018-03-28T01:20:20.694Z,99.99
2018-03-28T01:21:20.659Z,99.99
2018-03-28T01:22:20.629Z,99.99
2018-03-28T01:23:20.605Z,99.99
2018-03-28T01:24:20.582Z,99.99
2018-03-28T01:25:20.555Z,99.99
2018-03-28T01:26:20.527Z,99.99
2018-03-28T01:27:20.507Z,99.99
2018-03-28T01:28:20.483Z,99.99
2018-03-28T01:29:20.454Z,99.99
2018-03-28T01:30:20.438Z,99.99
2018-03-28T01:31:20.405Z,99.99
2018-03-28T01:32:20.378Z,99.99
2018-03-28T01:33:20.352Z,99.99
2018-03-28T01:34:20.335Z,99.99
2018-03-28T01:35:20.304Z,99.99
2018-03-28T01:36:20.278Z,99.99
2018-03-28T01:37:20.264Z,99.99
2018-03-28T01:38:20.233Z,99.99
2018-03-28T01:39:20.204Z,99.99
2018-03-28T01:40:20.181Z,99.99
2018-03-28T01:41:20.159Z,99.99
2018-03-28T01:42:20.140Z,99.99
2018-03-28T01:43:20.112Z,99.99
2018-03-28T01:44:20.083Z,99.99
2018-03-28T01:45:20.057Z,99.99
2018-03-28T01:46:20.040Z,99.99
2018-03-28T01:47:20.009Z,99.99
2018-03-28T01:48:19.982Z,99.99
2018-03-28T01:49:19.958Z,99.99
2018-03-28T01:50:19.932Z,99.99
2018-03-28T01:51:19.923Z,99.99
2018-03-28T01:52:19.881Z,99.99
2018-03-28T01:53:19.863Z,99.99
2018-03-28T01:54:19.833Z,99.99
2018-03-28T01:55:19.815Z,99.99
2018-03-28T01:56:19.786Z,99.99
2018-03-28T01:57:19.756Z,99.99
2018-03-28T01:58:19.740Z,99.99
2018-03-28T01:59:19.709Z,99.99
2018-03-28T02:00:19.682Z,99.99
2018-03-28T02:01:19.661Z,99.99
2018-03-28T02:02:19.633Z,99.99
2018-03-28T02:03:19.619Z,99.99
2018-03-28T02:04:19.591Z,99.99
2018-03-28T02:05:19.560Z,99.99
2018-03-28T02:06:19.541Z,99.99
2018-03-28T02:07:19.510Z,99.99
2018-03-28T02:08:19.495Z,99.99
2018-03-28T02:09:19.474Z,99.99
2018-03-28T02:10:19.438Z,99.99
2018-03-28T02:11:19.419Z,99.99
2018-03-28T02:12:19.388Z,99.99
2018-03-28T02:13:19.364Z,99.99
2018-03-28T02:14:19.349Z,99.99
2018-03-28T02:15:19.313Z,99.99
2018-03-28T02:16:19.299Z,99.99
2018-03-28T02:17:19.266Z,99.99
2018-03-28T02:18:19.240Z,99.99
2018-03-28T02:19:19.215Z,99.99
2018-03-28T02:20:19.189Z,99.99
2018-03-28T02:21:19.168Z,99.99
2018-03-28T02:22:19.189Z,99.99
2018-03-28T02:23:19.121Z,99.99
2018-03-28T02:24:19.096Z,99.99
2018-03-28T02:25:19.073Z,99.99
2018-03-28T02:26:19.044Z,99.99
2018-03-28T02:27:19.021Z,99.99
2018-03-28T02:28:19.000Z,99.99
2018-03-28T02:29:18.970Z,99.99
2018-03-28T02:30:18.955Z,99.99
2018-03-28T02:31:18.923Z,99.99
2018-03-28T02:32:18.901Z,99.99
2018-03-28T02:33:18.873Z,99.99
2018-03-28T02:34:18.853Z,99.99
2018-03-28T02:35:18.827Z,99.99
2018-03-28T02:58:34.844Z,99.99
2018-03-28T02:59:00.779Z,99.99
2018-03-28T03:00:00.764Z,99.99
2018-03-28T03:01:00.742Z,99.99
2018-03-28T03:02:00.759Z,99.99
2018-03-28T03:03:00.685Z,99.99
2018-03-28T03:04:00.669Z,99.99
2018-03-28T03:05:00.635Z,99.99
2018-03-28T03:06:00.621Z,99.99
2018-03-28T03:07:00.589Z,99.99
2018-03-28T03:08:00.566Z,99.99
2018-03-28T03:09:00.538Z,99.99
2018-03-28T03:10:00.519Z,99.99
2018-03-28T03:11:00.497Z,99.99
2018-03-28T03:12:00.469Z,99.99
2018-03-28T03:13:00.444Z,99.99
2018-03-28T03:14:00.418Z,99.99
2018-03-28T03:15:00.410Z,99.99
2018-03-28T03:16:00.378Z,99.99
2018-03-28T03:17:00.346Z,99.99
2018-03-28T03:18:00.326Z,99.99
2018-03-28T03:19:00.306Z,99.99
2018-03-28T03:20:00.310Z,99.99
2018-03-28T03:21:00.259Z,99.99
2018-03-28T03:22:00.233Z,99.99
2018-03-28T03:23:00.206Z,99.99
2018-03-28T03:24:00.180Z,99.99
2018-03-28T03:25:00.166Z,99.99
2018-03-28T03:26:00.132Z,99.99
2018-03-28T03:27:00.109Z,99.99
2018-03-28T03:28:00.095Z,99.99
2018-03-28T03:29:00.059Z,99.99
2018-03-28T03:30:00.042Z,99.99
2018-03-28T03:31:00.018Z,99.99
2018-03-28T03:31:59.992Z,99.99
2018-03-28T03:32:59.971Z,99.99
2018-03-28T03:33:59.939Z,99.99
2018-03-28T03:34:59.912Z,99.99
2018-03-28T03:35:59.888Z,99.99
2018-03-28T03:36:59.914Z,99.99
2018-03-28T03:37:59.843Z,99.99
2018-03-28T03:38:59.815Z,99.99
2018-03-28T03:39:59.791Z,99.99
2018-03-28T03:40:59.768Z,99.99
2018-03-28T03:41:59.743Z,99.99
2018-03-28T03:42:59.748Z,99.99
2018-03-28T03:43:59.700Z,99.99
2018-03-28T03:44:59.675Z,99.99
2018-03-28T03:45:59.645Z,99.99
2018-03-28T03:46:59.628Z,99.99
2018-03-28T03:47:59.605Z,99.99
2018-03-28T03:48:59.580Z,99.99
2018-03-28T03:49:59.550Z,99.99
2018-03-28T03:50:59.524Z,99.99
2018-03-28T03:51:59.497Z,99.99
2018-03-28T03:52:59.478Z,99.99
2018-03-28T03:53:59.453Z,99.99
2018-03-28T03:54:59.424Z,99.99
2018-03-28T03:55:59.401Z,99.99
2018-03-28T03:56:59.379Z,99.99
2018-03-28T03:57:59.355Z,99.99
2018-03-28T03:58:59.325Z,99.99
2018-03-28T03:59:59.326Z,99.99
2018-03-28T04:00:59.281Z,99.99
2018-03-28T04:01:59.256Z,99.99
2018-03-28T04:02:59.228Z,99.99
2018-03-28T04:03:59.206Z,99.99
2018-03-28T04:04:59.180Z,99.99
2018-03-28T04:05:59.153Z,99.99
2018-03-28T04:06:59.138Z,99.99
2018-03-28T04:07:59.108Z,99.99
2018-03-28T04:08:59.079Z,99.99
2018-03-28T04:09:59.057Z,99.99
2018-03-28T04:10:59.075Z,99.99
2018-03-28T04:11:59.041Z,99.99
2018-03-28T04:12:58.991Z,99.99
2018-03-28T04:13:58.980Z,99.99
2018-03-28T04:14:58.934Z,99.99
2018-03-28T04:15:58.917Z,99.99
2018-03-28T04:16:58.900Z,99.99
2018-03-28T04:17:58.864Z,99.99
2018-03-28T04:18:58.842Z,99.99
2018-03-28T04:19:58.817Z,99.99
2018-03-28T04:20:58.798Z,99.99
2018-03-28T04:21:58.769Z,99.99
2018-03-28T04:22:58.742Z,99.99
2018-03-28T04:23:58.720Z,99.99
2018-03-28T04:24:58.692Z,99.99
2018-03-28T04:25:58.668Z,99.99
2018-03-28T04:26:58.648Z,99.99
2018-03-28T04:27:58.634Z,99.99
2018-03-28T04:28:58.597Z,99.99
2018-03-28T04:29:58.623Z,99.99
2018-03-28T04:30:58.554Z,99.99
2018-03-28T04:31:58.521Z,99.99
2018-03-28T04:32:58.497Z,99.99
2018-03-28T04:33:58.475Z,99.99
2018-03-28T04:34:58.449Z,99.99
2018-03-28T04:35:58.426Z,99.99
2018-03-28T04:36:58.404Z,99.99
2018-03-28T04:37:58.376Z,99.99
2018-03-28T04:38:58.353Z,99.99
2018-03-28T04:39:58.337Z,99.99
2018-03-28T04:40:58.305Z,99.99
2018-03-28T04:41:58.310Z,99.99
2018-03-28T04:42:58.258Z,99.99
2018-03-28T04:43:58.235Z,99.99
2018-03-28T04:44:58.207Z,99.99
2018-03-28T04:45:58.183Z,99.99
2018-03-28T04:46:58.166Z,99.99
2018-03-28T04:47:58.135Z,99.99
2018-03-28T04:48:58.117Z,99.99
2018-03-28T04:49:58.097Z,99.99
2018-03-28T04:50:58.062Z,99.99
2018-03-28T04:51:58.039Z,99.99
2018-03-28T04:52:58.016Z,99.99
2018-03-28T04:53:57.994Z,99.99
2018-03-28T04:54:57.966Z,99.99
2018-03-28T04:55:57.940Z,99.99
2018-03-28T04:56:57.925Z,99.99
2018-03-28T04:57:57.892Z,99.99
2018-03-28T04:58:57.864Z,99.99
2018-03-28T04:59:57.843Z,99.99
2018-03-28T05:00:57.820Z,99.99
2018-03-28T05:01:57.799Z,99.99
2018-03-28T05:02:57.772Z,99.99
2018-03-28T05:03:57.778Z,99.99
2018-03-28T05:04:57.719Z,99.99
2018-03-28T05:05:57.696Z,99.99
2018-03-28T05:06:57.685Z,99.99
2018-03-28T05:07:57.651Z,99.99
2018-03-28T05:08:57.644Z,99.99
2018-03-28T05:09:57.602Z,99.99
2018-03-28T05:10:57.577Z,99.99
2018-03-28T05:11:57.558Z,99.99
2018-03-28T05:12:57.534Z,99.99
2018-03-28T05:13:57.502Z,99.99
2018-03-28T05:14:57.473Z,99.99
2018-03-28T05:15:57.455Z,99.99
2018-03-28T05:16:57.430Z,99.99
2018-03-28T05:17:57.445Z,99.99
2018-03-28T05:18:57.418Z,99.99
2018-03-28T05:19:57.357Z,99.99
2018-03-28T05:20:57.330Z,99.99
2018-03-28T05:21:57.323Z,99.99
2018-03-28T05:22:57.293Z,99.99
2018-03-28T05:23:57.265Z,99.99
2018-03-28T05:24:57.238Z,99.99
2018-03-28T05:25:57.223Z,99.99
2018-03-28T05:26:57.203Z,99.99
2018-03-28T05:27:57.190Z,99.99
2018-03-28T05:28:57.133Z,99.99
2018-03-28T05:29:57.116Z,99.99
2018-03-28T05:30:57.087Z,99.99
2018-03-28T05:31:57.065Z,99.99
2018-03-28T05:32:57.136Z,99.99
2018-03-28T05:33:57.021Z,99.99
2018-03-28T05:34:56.995Z,99.99
2018-03-28T05:35:56.968Z,99.99
2018-03-28T05:36:56.947Z,99.99
2018-03-28T05:37:56.927Z,99.99
2018-03-28T05:38:56.890Z,99.99
2018-03-28T05:39:56.876Z,99.99
2018-03-28T05:40:56.861Z,99.99
2018-03-28T05:41:56.818Z,99.99
2018-03-28T05:42:56.797Z,99.99
2018-03-28T05:43:56.816Z,99.99
2018-03-28T05:44:56.746Z,99.99
2018-03-28T05:45:56.719Z,99.99
2018-03-28T05:46:56.698Z,99.99
2018-03-28T05:47:56.678Z,99.99
2018-03-28T05:48:56.648Z,99.99
2018-03-28T05:49:56.625Z,99.99
2018-03-28T05:50:56.608Z,99.99
2018-03-28T05:51:56.579Z,99.99
2018-03-28T05:52:56.555Z,99.99
2018-03-28T05:53:56.527Z,99.99
2018-03-28T05:54:56.506Z,99.99
2018-03-28T05:55:56.485Z,99.99
2018-03-28T05:56:56.452Z,99.99
2018-03-28T05:57:56.459Z,99.99
2018-03-28T05:58:56.404Z,99.99
2018-03-28T05:59:56.393Z,99.99
2018-03-28T06:00:56.367Z,99.99
2018-03-28T06:01:56.335Z,99.99
2018-03-28T06:02:56.311Z,99.99
2018-03-28T06:03:56.288Z,99.99
2018-03-28T06:04:56.259Z,99.99
2018-03-28T06:05:56.229Z,99.99
2018-03-28T06:06:56.210Z,99.99
2018-03-28T06:07:56.185Z,99.99
2018-03-28T06:08:56.157Z,99.99
2018-03-28T06:09:56.141Z,99.99
2018-03-28T06:10:56.115Z,99.99
2018-03-28T06:11:56.096Z,99.99
2018-03-28T06:12:56.070Z,99.99
2018-03-28T06:13:56.042Z,99.99
2018-03-28T06:14:56.015Z,99.99
2018-03-28T06:15:55.995Z,99.99
2018-03-28T06:16:55.966Z,99.99
2018-03-28T06:17:55.941Z,99.99
2018-03-28T06:18:55.920Z,99.99
2018-03-28T06:19:55.897Z,99.99
2018-03-28T06:20:55.872Z,99.99
2018-03-28T06:21:55.845Z,99.99
2018-03-28T06:22:55.822Z,99.99
2018-03-28T06:23:55.823Z,99.99
2018-03-28T06:24:55.774Z,99.99
2018-03-28T06:25:55.749Z,99.99
2018-03-28T06:26:55.720Z,99.99
2018-03-28T06:27:55.696Z,99.99
2018-03-28T06:28:55.677Z,99.99
2018-03-28T06:29:55.657Z,99.99
2018-03-28T06:30:55.624Z,99.99
2018-03-28T06:31:55.599Z,99.99
2018-03-28T06:32:55.575Z,99.99
2018-03-28T06:33:55.556Z,99.99
2018-03-28T06:34:55.531Z,99.99
2018-03-28T06:35:55.529Z,99.99
2018-03-28T06:36:55.476Z,99.99
2018-03-28T06:37:55.450Z,99.99
2018-03-28T06:38:55.430Z,99.99
2018-03-28T06:39:55.412Z,99.99
2018-03-28T06:40:55.393Z,99.99
2018-03-28T06:41:55.358Z,99.99
2018-03-28T06:42:55.332Z,99.99
2018-03-28T06:43:55.308Z,99.99
2018-03-28T06:44:55.284Z,99.99
2018-03-28T06:45:55.258Z,99.99
2018-03-28T06:46:55.233Z,99.99
2018-03-28T06:47:55.213Z,99.99
2018-03-28T06:48:55.189Z,99.99
2018-03-28T06:49:55.169Z,99.99
2018-03-28T06:50:55.138Z,99.99
2018-03-28T06:51:55.115Z,99.99
2018-03-28T06:52:55.090Z,99.99
2018-03-28T06:53:55.060Z,99.99
2018-03-28T06:54:55.037Z,99.99
2018-03-28T06:55:55.020Z,99.99
2018-03-28T06:56:54.994Z,99.99
2018-03-28T06:57:54.969Z,99.99
2018-03-28T06:58:54.944Z,99.99
2018-03-28T06:59:54.925Z,99.99
2018-03-28T07:00:54.897Z,99.99
2018-03-28T07:01:54.872Z,99.99
2018-03-28T07:02:54.846Z,99.99
2018-03-28T07:03:54.823Z,99.99
2018-03-28T07:04:54.807Z,99.99
2018-03-28T07:05:54.769Z,99.99
2018-03-28T07:06:54.758Z,99.99
2018-03-28T07:07:54.750Z,99.99
2018-03-28T07:08:54.709Z,99.99
2018-03-28T07:09:54.683Z,99.99
2018-03-28T07:10:54.674Z,99.99
2018-03-28T07:11:54.628Z,99.99
2018-03-28T07:12:54.604Z,99.99
2018-03-28T07:13:54.581Z,99.99
2018-03-28T07:14:54.555Z,99.99
2018-03-28T07:15:54.530Z,99.99
2018-03-28T07:16:54.513Z,99.99
2018-03-28T07:17:54.481Z,99.99
2018-03-28T07:18:54.460Z,99.99
2018-03-28T07:19:54.449Z,99.99
2018-03-28T07:20:54.418Z,99.99
2018-03-28T07:21:54.390Z,99.99
2018-03-28T07:22:54.364Z,99.99
2018-03-28T07:23:54.339Z,99.99
2018-03-28T07:24:54.327Z,99.99
2018-03-28T07:25:54.290Z,99.99
2018-03-28T07:26:54.269Z,99.99
2018-03-28T07:27:54.242Z,99.99
2018-03-28T07:28:54.217Z,99.99
2018-03-28T07:29:54.197Z,99.99
2018-03-28T07:30:54.174Z,99.99
2018-03-28T07:31:54.147Z,99.99
2018-03-28T07:32:54.121Z,99.99
2018-03-28T07:33:54.101Z,99.99
2018-03-28T07:34:54.076Z,99.99
2018-03-28T07:35:54.054Z,99.99
2018-03-28T07:36:54.034Z,99.99
2018-03-28T07:37:54.006Z,99.99
2018-03-28T07:38:53.993Z,99.99
2018-03-28T07:39:53.961Z,99.99
2018-03-28T07:40:53.929Z,99.99
2018-03-28T07:41:53.910Z,99.99
2018-03-28T07:42:53.886Z,99.99
2018-03-28T07:43:53.866Z,99.99
2018-03-28T07:44:53.841Z,99.99
2018-03-28T07:45:53.814Z,99.99
2018-03-28T07:46:53.796Z,99.99
2018-03-28T07:47:53.774Z,99.99
2018-03-28T07:48:53.752Z,99.99
2018-03-28T07:49:53.722Z,99.99
2018-03-28T07:50:53.700Z,99.99
2018-03-28T07:51:53.669Z,99.99
2018-03-28T07:52:53.651Z,99.99
2018-03-28T07:53:53.628Z,99.99
2018-03-28T07:54:53.602Z,99.99
2018-03-28T07:55:53.577Z,99.99
2018-03-28T07:56:53.558Z,99.99
2018-03-28T07:57:53.533Z,99.99
2018-03-28T07:58:53.510Z,99.99
2018-03-28T07:59:53.485Z,99.99
2018-03-28T08:00:53.456Z,99.99
2018-03-28T08:01:53.436Z,99.99
2018-03-28T08:02:53.412Z,99.99
2018-03-28T08:03:53.466Z,99.99
2018-03-28T08:04:53.370Z,99.99
2018-03-28T08:05:53.338Z,99.99
2018-03-28T08:06:53.324Z,99.99
2018-03-28T08:07:53.298Z,99.99
2018-03-28T08:08:53.270Z,99.99
2018-03-28T08:09:53.254Z,99.99
2018-03-28T08:10:53.227Z,99.99
2018-03-28T08:11:53.203Z,99.99
2018-03-28T08:12:53.177Z,99.99
2018-03-28T08:13:53.159Z,99.99
2018-03-28T08:14:53.137Z,99.99
2018-03-28T08:15:53.108Z,99.99
2018-03-28T08:16:53.087Z,99.99
2018-03-28T08:17:53.063Z,99.99
2018-03-28T08:18:53.033Z,99.99
2018-03-28T08:19:53.019Z,99.99
2018-03-28T08:20:52.998Z,99.99
2018-03-28T08:21:52.966Z,99.99
2018-03-28T08:22:52.940Z,99.99
2018-03-28T08:23:52.917Z,99.99
2018-03-28T08:24:52.903Z,99.99
2018-03-28T08:25:52.871Z,99.99
2018-03-28T08:26:52.855Z,99.99
2018-03-28T08:27:52.833Z,99.99
2018-03-28T08:28:52.808Z,99.99
2018-03-28T08:29:52.782Z,99.99
2018-03-28T08:30:52.759Z,99.99
2018-03-28T08:31:52.736Z,99.99
2018-03-28T08:32:52.734Z,99.99
2018-03-28T08:33:52.698Z,99.99
2018-03-28T08:34:52.675Z,99.99
2018-03-28T08:35:52.653Z,99.99
2018-03-28T08:36:52.626Z,99.99
2018-03-28T08:37:52.610Z,99.99
2018-03-28T08:38:52.587Z,99.99
2018-03-28T08:39:52.573Z,99.99
2018-03-28T08:40:52.540Z,99.99
2018-03-28T08:41:52.526Z,99.99
2018-03-28T08:42:52.495Z,99.99
2018-03-28T08:43:52.476Z,99.99
2018-03-28T08:44:52.457Z,99.99
2018-03-28T08:45:52.441Z,99.99
2018-03-28T08:46:52.411Z,99.99
2018-03-28T08:47:52.387Z,99.99
2018-03-28T08:48:52.369Z,99.99
2018-03-28T08:49:52.348Z,99.99
2018-03-28T08:50:52.322Z,99.99
2018-03-28T08:51:52.306Z,99.99
2018-03-28T08:52:52.281Z,99.99
2018-03-28T08:53:52.266Z,99.99
2018-03-28T08:54:52.242Z,99.99
2018-03-28T08:55:52.218Z,99.99
2018-03-28T08:56:52.206Z,99.99
2018-03-28T08:57:52.181Z,99.99
2018-03-28T08:58:52.161Z,99.99
2018-03-28T08:59:52.138Z,99.99
2018-03-28T09:00:52.130Z,99.99
2018-03-28T09:01:52.126Z,99.99
2018-03-28T09:02:52.079Z,99.99
2018-03-28T09:03:52.061Z,99.99
2018-03-28T09:04:52.042Z,99.99
2018-03-28T09:05:52.020Z,99.99
2018-03-28T09:06:52.000Z,99.99
2018-03-28T09:07:51.985Z,99.99
2018-03-28T09:08:51.955Z,99.99
2018-03-28T09:09:51.933Z,99.99
2018-03-28T09:10:51.912Z,99.99
2018-03-28T09:11:51.898Z,99.99
2018-03-28T09:12:51.884Z,99.99
2018-03-28T09:13:51.849Z,99.99
2018-03-28T09:14:51.842Z,99.99
2018-03-28T09:15:51.817Z,99.99
2018-03-28T09:16:51.795Z,99.99
2018-03-28T09:17:51.772Z,99.99
2018-03-28T09:18:51.763Z,99.99
2018-03-28T09:19:51.737Z,99.99
2018-03-28T09:20:51.716Z,99.99
2018-03-28T09:21:51.694Z,99.99
2018-03-28T09:22:51.681Z,99.99
2018-03-28T09:23:51.657Z,99.99
2018-03-28T09:24:51.639Z,99.99
2018-03-28T09:25:51.612Z,99.99
2018-03-28T09:26:51.608Z,99.99
2018-03-28T09:27:51.573Z,99.99
2018-03-28T09:28:51.548Z,99.99
2018-03-28T09:29:51.535Z,99.99
2018-03-28T09:30:51.514Z,99.99
2018-03-28T09:31:51.509Z,99.99
2018-03-28T09:32:51.527Z,99.99
2018-03-28T09:33:51.450Z,99.99
2018-03-28T09:34:51.441Z,99.99
2018-03-28T09:35:51.408Z,99.99
2018-03-28T09:36:51.385Z,99.99
2018-03-28T09:37:51.368Z,99.99
2018-03-28T09:38:51.352Z,99.99
2018-03-28T09:39:51.326Z,99.99
2018-03-28T09:40:51.308Z,99.99
2018-03-28T09:41:51.294Z,99.99
2018-03-28T09:42:51.267Z,99.99
2018-03-28T09:43:51.246Z,99.99
2018-03-28T09:44:51.233Z,99.99
2018-03-28T09:45:51.209Z,99.99
2018-03-28T09:46:51.180Z,99.99
2018-03-28T09:47:51.158Z,99.99
2018-03-28T09:48:51.139Z,99.99
2018-03-28T09:49:51.121Z,99.99
2018-03-28T09:50:51.100Z,99.99
2018-03-28T09:51:51.078Z,99.89
2018-03-28T09:52:51.085Z,99.99
2018-03-28T09:53:51.036Z,99.99
2018-03-28T09:54:51.017Z,99.98
2018-03-28T09:55:50.990Z,99.99
2018-03-28T09:56:50.983Z,99.89
2018-03-28T09:57:50.957Z,99.60
2018-03-28T09:58:50.932Z,99.60
2018-03-28T09:59:50.923Z,99.89
2018-03-28T10:00:50.890Z,98.94
2018-03-28T10:01:50.871Z,98.74
2018-03-28T10:02:50.847Z,99.69
2018-03-28T10:03:50.831Z,97.70
2018-03-28T10:04:50.813Z,98.89
2018-03-28T10:05:50.787Z,98.03
2018-03-28T10:06:50.766Z,98.99
2018-03-28T10:07:50.754Z,97.36
2018-03-28T10:08:50.733Z,97.27
2018-03-28T10:09:50.710Z,96.70
2018-03-28T10:10:50.685Z,97.46
2018-03-28T10:11:50.684Z,95.94
2018-03-28T10:12:50.646Z,96.32
2018-03-28T10:13:50.625Z,96.41
2018-03-28T10:14:50.606Z,96.41
2018-03-28T10:15:50.583Z,95.75
2018-03-28T10:16:50.568Z,96.51
2018-03-28T10:17:50.542Z,95.75
2018-03-28T10:18:50.525Z,96.60
2018-03-28T10:19:50.510Z,96.32
2018-03-28T10:20:50.490Z,96.51
2018-03-28T10:21:50.474Z,96.32
2018-03-28T10:22:50.445Z,97.27
2018-03-28T10:23:50.428Z,97.27
2018-03-28T10:24:50.409Z,97.36
2018-03-28T10:25:50.386Z,97.65
2018-03-28T10:26:50.368Z,97.75
2018-03-28T10:27:50.350Z,97.65
2018-03-28T10:28:50.328Z,96.70
2018-03-28T10:29:50.358Z,97.08
2018-03-28T10:30:50.296Z,97.17
2018-03-28T10:31:50.281Z,97.94
2018-03-28T10:32:50.247Z,96.32
2018-03-28T10:33:50.226Z,96.22
2018-03-28T10:34:50.209Z,96.41
2018-03-28T10:35:50.188Z,96.51
2018-03-28T10:36:50.174Z,95.94
2018-03-28T10:37:50.141Z,96.51
2018-03-28T10:38:50.194Z,95.08
2018-03-28T10:39:50.108Z,95.94
2018-03-28T10:40:50.084Z,96.32
2018-03-28T10:41:50.063Z,97.08
2018-03-28T10:42:50.052Z,97.36
2018-03-28T10:43:50.027Z,96.41
2018-03-28T10:44:50.002Z,96.80
2018-03-28T10:45:49.985Z,96.51
2018-03-28T10:46:49.965Z,97.08
2018-03-28T10:47:49.943Z,96.98
2018-03-28T10:48:49.929Z,97.84
2018-03-28T10:49:49.909Z,96.60
2018-03-28T10:50:49.900Z,96.41
2018-03-28T10:51:49.860Z,97.65
2018-03-28T10:52:49.845Z,96.41
2018-03-28T10:53:49.823Z,94.60
2018-03-28T10:54:49.803Z,94.79
2018-03-28T10:55:49.782Z,95.41
2018-03-28T10:56:49.757Z,96.36
2018-03-28T10:57:49.745Z,97.03
2018-03-28T10:58:49.722Z,96.84
2018-03-28T10:59:49.698Z,97.31
2018-03-28T11:00:49.684Z,96.36
2018-03-28T11:01:49.657Z,96.36
2018-03-28T11:02:49.643Z,97.17
2018-03-28T11:03:49.620Z,96.51
2018-03-28T11:04:49.603Z,95.46
2018-03-28T11:05:49.579Z,95.56
2018-03-28T11:06:49.554Z,95.56
2018-03-28T11:07:49.536Z,96.36
2018-03-28T11:08:49.515Z,96.84
2018-03-28T11:09:49.499Z,97.03
2018-03-28T11:10:49.478Z,95.98
2018-03-28T11:11:49.454Z,97.17
2018-03-28T11:12:49.434Z,96.89
2018-03-28T11:13:49.419Z,95.56
2018-03-28T11:14:49.392Z,95.08
2018-03-28T11:15:49.375Z,94.60
2018-03-28T11:16:49.353Z,94.51
2018-03-28T11:17:49.332Z,94.79
2018-03-28T11:18:49.311Z,94.98
2018-03-28T11:19:49.295Z,94.32
2018-03-28T11:20:49.277Z,93.55
2018-03-28T11:21:49.254Z,94.41
2018-03-28T11:22:49.226Z,95.17
2018-03-28T11:23:49.209Z,94.70
2018-03-28T11:24:49.188Z,94.03
2018-03-28T11:25:49.171Z,94.22
2018-03-28T11:26:49.146Z,94.51
2018-03-28T11:27:49.125Z,94.51
2018-03-28T11:28:49.101Z,94.70
2018-03-28T11:29:49.082Z,95.17
2018-03-28T11:30:49.064Z,94.98
2018-03-28T11:31:49.056Z,95.08
2018-03-28T11:32:49.022Z,95.08
2018-03-28T11:33:49.000Z,95.17
2018-03-28T11:34:48.982Z,95.17
2018-03-28T11:35:48.965Z,95.17
2018-03-28T11:36:48.943Z,95.56
2018-03-28T11:37:48.913Z,95.94
2018-03-28T11:38:48.923Z,95.65
2018-03-28T11:39:48.877Z,94.22
2018-03-28T11:40:48.852Z,94.41
2018-03-28T11:41:48.834Z,94.32
2018-03-28T11:42:48.820Z,94.70
2018-03-28T11:43:48.796Z,94.84
2018-03-28T11:44:48.772Z,95.03
2018-03-28T11:45:48.756Z,94.93
2018-03-28T11:46:48.738Z,95.03
2018-03-28T11:47:48.706Z,95.89
2018-03-28T11:48:48.689Z,96.46
2018-03-28T11:49:48.667Z,95.60
2018-03-28T11:50:48.678Z,96.03
2018-03-28T11:51:48.627Z,94.84
2018-03-28T11:52:48.617Z,94.08
2018-03-28T11:53:48.584Z,94.08
2018-03-28T11:54:48.562Z,95.03
2018-03-28T11:55:48.542Z,95.03
2018-03-28T11:56:48.535Z,95.32
2018-03-28T11:57:48.497Z,95.98
2018-03-28T11:58:48.478Z,94.37
2018-03-28T11:59:48.456Z,94.93
2018-03-28T12:00:48.437Z,94.65
2018-03-28T12:01:48.410Z,94.60
2018-03-28T12:02:48.388Z,94.79
2018-03-28T12:03:48.368Z,93.74
2018-03-28T12:04:48.348Z,93.74
2018-03-28T12:05:48.330Z,94.41
2018-03-28T12:06:48.304Z,94.51
2018-03-28T12:07:48.285Z,95.17
2018-03-28T12:08:48.272Z,94.70
2018-03-28T12:09:48.245Z,94.51
2018-03-28T12:10:48.221Z,94.32
2018-03-28T12:11:48.202Z,94.41
2018-03-28T12:12:48.192Z,94.41
2018-03-28T12:13:48.158Z,94.41
2018-03-28T12:14:48.133Z,93.46
2018-03-28T12:15:48.114Z,94.22
2018-03-28T12:16:48.095Z,94.60
2018-03-28T12:17:48.070Z,93.55
2018-03-28T12:18:48.055Z,93.84
2018-03-28T12:19:48.033Z,93.60
2018-03-28T12:20:48.010Z,94.03
2018-03-28T12:21:47.990Z,94.27
2018-03-28T12:22:47.970Z,94.17
2018-03-28T12:23:47.953Z,93.84
2018-03-28T12:24:47.920Z,94.41
2018-03-28T12:25:47.901Z,94.27
2018-03-28T12:26:47.881Z,94.46
2018-03-28T12:27:47.873Z,95.03
2018-03-28T12:28:47.838Z,95.51
2018-03-28T12:29:47.819Z,96.84
2018-03-28T12:30:47.801Z,96.55
2018-03-28T12:31:47.773Z,97.84
2018-03-28T12:32:47.756Z,97.75
2018-03-28T12:33:47.734Z,97.60
2018-03-28T12:34:47.715Z,98.27
2018-03-28T12:35:47.690Z,98.74
2018-03-28T12:36:47.717Z,98.65
2018-03-28T12:37:47.641Z,99.99
2018-03-28T12:38:47.625Z,99.99
2018-03-28T12:39:47.604Z,99.99
2018-03-28T12:40:47.582Z,99.99
2018-03-28T12:41:47.559Z,99.99
2018-03-28T12:42:47.538Z,99.99
2018-03-28T12:43:47.523Z,99.99
2018-03-28T12:44:47.496Z,99.99
2018-03-28T12:45:47.473Z,99.99
2018-03-28T12:46:47.448Z,99.99
2018-03-28T12:47:47.432Z,99.99
2018-03-28T12:48:47.441Z,99.99
2018-03-28T12:49:47.475Z,99.99
2018-03-28T12:50:47.364Z,99.99
2018-03-28T12:51:47.379Z,99.99
2018-03-28T12:52:47.319Z,99.99
2018-03-28T12:53:47.304Z,99.99
2018-03-28T12:54:47.306Z,99.99
2018-03-28T12:55:47.256Z,99.99
2018-03-28T12:56:47.246Z,99.99
2018-03-28T12:57:47.219Z,99.99
2018-03-28T12:58:47.188Z,99.99
2018-03-28T12:59:47.215Z,99.99
2018-03-28T13:00:47.140Z,99.99
2018-03-28T13:01:47.130Z,99.99
2018-03-28T13:02:47.098Z,99.99
2018-03-28T13:03:47.081Z,99.99
2018-03-28T13:04:47.084Z,99.99
2018-03-28T13:05:47.032Z,99.99
2018-03-28T13:06:47.007Z,99.99
2018-03-28T13:07:46.983Z,99.99
2018-03-28T13:08:46.972Z,99.99
2018-03-28T13:09:46.940Z,99.99
2018-03-28T13:10:46.916Z,99.99
2018-03-28T13:11:46.895Z,99.99
2018-03-28T13:12:46.878Z,99.99
2018-03-28T13:13:46.851Z,99.99