createdAt,value
2019-03-25T00:00:33.628Z,1013.84
2019-03-25T00:01:33.613Z,1013.75
2019-03-25T00:02:33.600Z,1013.73
2019-03-25T00:03:34.403Z,1013.70
2019-03-25T00:04:33.575Z,1013.76
2019-03-25T00:05:33.568Z,1013.73
2019-03-25T00:06:33.561Z,1013.74
2019-03-25T00:07:33.549Z,1013.70
2019-03-25T00:08:33.545Z,1013.70
2019-03-25T00:09:33.528Z,1013.69
2019-03-25T00:10:33.515Z,1013.62
2019-03-25T00:11:33.510Z,1013.65
2019-03-25T00:12:33.501Z,1013.61
2019-03-25T00:13:33.492Z,1013.59
2019-03-25T00:14:33.478Z,1013.56
2019-03-25T00:15:33.467Z,1013.56
2019-03-25T00:16:33.454Z,1013.52
2019-03-25T00:17:33.456Z,1013.50
2019-03-25T00:18:33.443Z,1013.49
2019-03-25T00:19:33.421Z,1013.48
2019-03-25T00:20:33.418Z,1013.46
2019-03-25T00:21:33.399Z,1013.44
2019-03-25T00:22:33.393Z,1013.43
2019-03-25T00:23:33.378Z,1013.39
2019-03-25T00:24:38.633Z,1013.35
2019-03-25T00:25:33.364Z,1013.36
2019-03-25T00:26:33.356Z,1013.33
2019-03-25T00:27:33.338Z,1013.25
2019-03-25T00:28:33.340Z,1013.20
2019-03-25T00:29:33.318Z,1013.22
2019-03-25T00:30:33.311Z,1013.20
2019-03-25T00:31:33.303Z,1013.15
2019-03-25T00:32:33.290Z,1013.13
2019-03-25T00:33:33.282Z,1013.08
2019-03-25T00:34:33.278Z,1013.06
2019-03-25T00:35:33.264Z,1013.03
2019-03-25T00:36:33.251Z,1012.99
2019-03-25T00:37:33.239Z,1012.92
2019-03-25T00:38:33.231Z,1012.97
2019-03-25T00:39:33.220Z,1012.99
2019-03-25T00:40:33.220Z,1012.97
2019-03-25T00:41:33.202Z,1012.87
2019-03-25T00:42:33.187Z,1012.82
2019-03-25T00:43:33.179Z,1012.86
2019-03-25T00:44:33.168Z,1012.80
2019-03-25T00:45:33.152Z,1012.76
2019-03-25T00:46:33.145Z,1012.77
2019-03-25T00:47:33.138Z,1012.75
2019-03-25T00:48:33.129Z,1012.73
2019-03-25T00:49:33.116Z,1012.69
2019-03-25T00:50:33.106Z,1012.71
2019-03-25T00:51:33.094Z,1012.73
2019-03-25T00:52:33.083Z,1012.65
2019-03-25T00:53:33.074Z,1012.67
2019-03-25T00:54:33.062Z,1012.61
2019-03-25T00:55:33.051Z,1012.68
2019-03-25T00:56:33.045Z,1012.54
2019-03-25T00:57:33.028Z,1012.57
2019-03-25T00:58:33.018Z,1012.54
2019-03-25T00:59:33.008Z,1012.50
2019-03-25T01:00:33.002Z,1012.47
2019-03-25T01:01:32.993Z,1012.47
2019-03-25T01:02:32.980Z,1012.43
2019-03-25T01:03:32.962Z,1012.45
2019-03-25T01:04:32.960Z,1012.39
2019-03-25T01:05:32.940Z,1012.41
2019-03-25T01:06:32.934Z,1012.35
2019-03-25T01:07:32.992Z,1012.31
2019-03-25T01:08:32.917Z,1012.31
2019-03-25T01:09:32.900Z,1012.34
2019-03-25T01:10:32.905Z,1012.26
2019-03-25T01:11:32.906Z,1012.32
2019-03-25T01:12:32.876Z,1012.16
2019-03-25T01:13:32.863Z,1012.28
2019-03-25T01:14:32.862Z,1012.21
2019-03-25T01:15:32.838Z,1012.20
2019-03-25T01:16:32.834Z,1012.29
2019-03-25T01:17:32.820Z,1012.25
2019-03-25T01:18:32.814Z,1012.23
2019-03-25T01:19:32.801Z,1012.13
2019-03-25T01:20:32.790Z,1012.19
2019-03-25T01:21:32.775Z,1012.12
2019-03-25T01:22:32.770Z,1012.06
2019-03-25T01:23:32.761Z,1012.11
2019-03-25T01:24:32.754Z,1012.07
2019-03-25T01:25:32.735Z,1012.02
2019-03-25T01:26:32.733Z,1012.04
2019-03-25T01:27:32.716Z,1012.07
2019-03-25T01:28:32.706Z,1011.97
2019-03-25T01:29:32.688Z,1011.94
2019-03-25T01:30:32.680Z,1012.01
2019-03-25T01:31:32.674Z,1011.92
2019-03-25T01:32:32.669Z,1011.98
2019-03-25T01:33:32.647Z,1011.88
2019-03-25T01:34:32.643Z,1011.84
2019-03-25T01:35:32.629Z,1011.92
2019-03-25T01:36:32.621Z,1011.91
2019-03-25T01:37:33.432Z,1011.87
2019-03-25T01:38:32.606Z,1011.87
2019-03-25T01:39:32.585Z,1011.84
2019-03-25T01:40:32.580Z,1011.75
2019-03-25T01:41:32.572Z,1011.75
2019-03-25T01:42:32.562Z,1011.79
2019-03-25T01:43:32.554Z,1011.81
2019-03-25T01:44:32.553Z,1011.80
2019-03-25T01:45:32.525Z,1011.72
2019-03-25T01:46:32.513Z,1011.82
2019-03-25T01:47:32.506Z,1011.77
2019-03-25T01:48:32.503Z,1011.77
2019-03-25T01:49:32.497Z,1011.80
2019-03-25T01:50:32.475Z,1011.72
2019-03-25T01:51:32.463Z,1011.72
2019-03-25T01:52:32.453Z,1011.71
2019-03-25T01:53:32.442Z,1011.64
2019-03-25T01:54:32.445Z,1011.65
2019-03-25T01:55:32.437Z,1011.68
2019-03-25T01:56:32.419Z,1011.59
2019-03-25T01:57:32.400Z,1011.66
2019-03-25T01:58:32.391Z,1011.56
2019-03-25T01:59:32.379Z,1011.52
2019-03-25T02:00:32.371Z,1011.56
2019-03-25T02:01:32.361Z,1011.50
2019-03-25T02:02:32.360Z,1011.53
2019-03-25T02:03:32.343Z,1011.46
2019-03-25T02:04:32.332Z,1011.49
2019-03-25T02:05:32.314Z,1011.46
2019-03-25T02:06:32.313Z,1011.43
2019-03-25T02:07:32.297Z,1011.41
2019-03-25T02:08:32.290Z,1011.45
2019-03-25T02:09:32.273Z,1011.43
2019-03-25T02:10:32.267Z,1011.34
2019-03-25T02:11:32.253Z,1011.37
2019-03-25T02:12:32.248Z,1011.41
2019-03-25T02:13:32.235Z,1011.25
2019-03-25T02:14:32.227Z,1011.25
2019-03-25T02:15:32.217Z,1011.24
2019-03-25T02:16:32.201Z,1011.21
2019-03-25T02:17:32.193Z,1011.22
2019-03-25T02:18:32.190Z,1011.19
2019-03-25T02:19:32.175Z,1011.17
2019-03-25T02:20:32.233Z,1011.24
2019-03-25T02:21:32.153Z,1011.04
2019-03-25T02:22:32.213Z,1011.14
2019-03-25T02:23:32.128Z,1011.08
2019-03-25T02:24:32.949Z,1011.02
2019-03-25T02:25:32.106Z,1011.00
2019-03-25T02:26:32.102Z,1010.99
2019-03-25T02:27:32.088Z,1010.93
2019-03-25T02:28:32.077Z,1010.88
2019-03-25T02:29:32.066Z,1010.85
2019-03-25T02:30:32.064Z,1010.84
2019-03-25T02:31:32.053Z,1010.87
2019-03-25T02:32:32.035Z,1010.89
2019-03-25T02:33:32.033Z,1010.83
2019-03-25T02:34:32.022Z,1010.86
2019-03-25T02:35:32.006Z,1010.81
2019-03-25T02:36:32.005Z,1010.83
2019-03-25T02:37:31.984Z,1010.82
2019-03-25T02:38:31.975Z,1010.86
2019-03-25T02:39:31.965Z,1010.79
2019-03-25T02:40:32.044Z,1010.86
2019-03-25T02:41:31.946Z,1010.82
2019-03-25T02:42:31.938Z,1010.77
2019-03-25T02:43:31.921Z,1010.76
2019-03-25T02:44:31.905Z,1010.79
2019-03-25T02:45:31.899Z,1010.78
2019-03-25T02:46:31.897Z,1010.81
2019-03-25T02:47:32.448Z,1010.84
2019-03-25T02:48:31.877Z,1010.80
2019-03-25T02:49:31.856Z,1010.75
2019-03-25T02:50:31.850Z,1010.75
2019-03-25T02:51:31.832Z,1010.80
2019-03-25T02:52:31.819Z,1010.75
2019-03-25T02:53:31.811Z,1010.82
2019-03-25T02:54:31.804Z,1010.82
2019-03-25T02:55:41.632Z,1010.96
2019-03-25T02:56:31.782Z,1010.91
2019-03-25T02:57:31.771Z,1010.95
2019-03-25T02:58:31.775Z,1010.95
2019-03-25T02:59:31.753Z,1010.90
2019-03-25T03:00:31.754Z,1010.88
2019-03-25T03:01:31.732Z,1010.86
2019-03-25T03:02:31.713Z,1010.94
2019-03-25T03:03:31.707Z,1010.79
2019-03-25T03:04:31.710Z,1010.98
2019-03-25T03:05:31.687Z,1010.86
2019-03-25T03:06:32.460Z,1010.86
2019-03-25T03:07:31.672Z,1010.95
2019-03-25T03:08:31.661Z,1010.97
2019-03-25T03:09:32.463Z,1011.00
2019-03-25T03:10:31.646Z,1010.99
2019-03-25T03:11:31.625Z,1011.00
2019-03-25T03:12:31.619Z,1011.01
2019-03-25T03:13:31.607Z,1011.08
2019-03-25T03:14:31.597Z,1011.18
2019-03-25T03:15:31.586Z,1011.23
2019-03-25T03:16:31.570Z,1011.26
2019-03-25T03:17:31.580Z,1011.21
2019-03-25T03:18:31.554Z,1011.27
2019-03-25T03:19:31.545Z,1011.29
2019-03-25T03:20:31.539Z,1011.38
2019-03-25T03:21:31.516Z,1011.33
2019-03-25T03:22:31.511Z,1011.22
2019-03-25T03:23:31.500Z,1011.30
2019-03-25T03:24:31.490Z,1011.31
2019-03-25T03:25:31.486Z,1011.35
2019-03-25T03:26:31.470Z,1011.28
2019-03-25T03:27:31.463Z,1011.29
2019-03-25T03:28:31.441Z,1011.29
2019-03-25T03:29:31.443Z,1011.27
2019-03-25T03:30:31.424Z,1011.29
2019-03-25T03:31:31.413Z,1011.26
2019-03-25T03:32:31.405Z,1011.26
2019-03-25T03:33:31.475Z,1011.27
2019-03-25T03:34:31.398Z,1011.23
2019-03-25T03:35:31.388Z,1011.21
2019-03-25T03:36:31.363Z,1011.14
2019-03-25T03:37:31.344Z,1011.23
2019-03-25T03:38:31.351Z,1011.29
2019-03-25T03:39:31.330Z,1011.27
2019-03-25T03:40:31.321Z,1011.30
2019-03-25T03:41:31.304Z,1011.24
2019-03-25T03:42:31.297Z,1011.17
2019-03-25T03:43:31.282Z,1011.17
2019-03-25T03:44:31.275Z,1011.16
2019-03-25T03:45:31.968Z,1011.00
2019-03-25T03:46:31.256Z,1011.03
2019-03-25T03:47:31.238Z,1010.99
2019-03-25T03:48:31.235Z,1010.97
2019-03-25T03:49:31.220Z,1010.99
2019-03-25T03:50:31.225Z,1010.96
2019-03-25T03:51:31.200Z,1010.97
2019-03-25T03:52:31.186Z,1011.00
2019-03-25T03:53:31.179Z,1011.04
2019-03-25T03:54:31.170Z,1011.01
2019-03-25T03:55:31.167Z,1010.97
2019-03-25T03:56:31.151Z,1011.01
2019-03-25T03:57:31.137Z,1010.98
2019-03-25T03:58:31.136Z,1010.96
2019-03-25T03:59:31.109Z,1010.96
2019-03-25T04:00:31.103Z,1011.04
2019-03-25T04:01:31.152Z,1011.06
2019-03-25T04:02:31.086Z,1011.03
2019-03-25T04:03:31.071Z,1011.04
2019-03-25T04:04:31.056Z,1011.04
2019-03-25T04:05:31.054Z,1011.06
2019-03-25T04:06:31.040Z,1011.09
2019-03-25T04:07:31.028Z,1011.09
2019-03-25T04:08:31.010Z,1011.08
2019-03-25T04:09:31.002Z,1011.11
2019-03-25T04:10:30.998Z,1011.10
2019-03-25T04:11:30.980Z,1011.09
2019-03-25T04:12:30.971Z,1011.12
2019-03-25T04:13:30.961Z,1011.14
2019-03-25T04:14:30.947Z,1011.16
2019-03-25T04:15:30.938Z,1011.16
2019-03-25T04:16:30.926Z,1011.11
2019-03-25T04:17:30.912Z,1011.15
2019-03-25T04:18:30.904Z,1011.11
2019-03-25T04:19:30.905Z,1011.09
2019-03-25T04:20:30.894Z,1011.12
2019-03-25T04:21:30.872Z,1011.09
2019-03-25T04:22:30.865Z,1011.08
2019-03-25T04:23:30.857Z,1011.06
2019-03-25T04:24:30.836Z,1011.10
2019-03-25T04:25:30.850Z,1011.09
2019-03-25T04:26:30.821Z,1011.08
2019-03-25T04:27:30.800Z,1011.10
2019-03-25T04:28:30.792Z,1011.09
2019-03-25T04:29:30.791Z,1011.04
2019-03-25T04:30:30.775Z,1011.05
2019-03-25T04:31:30.757Z,1011.11
2019-03-25T04:32:30.749Z,1011.02
2019-03-25T04:33:30.744Z,1011.03
2019-03-25T04:34:30.729Z,1011.03
2019-03-25T04:35:30.711Z,1011.08
2019-03-25T04:36:31.485Z,1011.06
2019-03-25T04:37:30.691Z,1011.08
2019-03-25T04:38:30.683Z,1011.12
2019-03-25T04:39:30.669Z,1011.09
2019-03-25T04:40:30.670Z,1011.10
2019-03-25T04:41:30.648Z,1011.13
2019-03-25T04:42:30.650Z,1011.10
2019-03-25T04:43:30.629Z,1011.15
2019-03-25T04:44:31.500Z,1011.15
2019-03-25T04:45:30.599Z,1011.15
2019-03-25T04:46:30.596Z,1011.11
2019-03-25T04:47:30.586Z,1011.14
2019-03-25T04:48:30.570Z,1011.12
2019-03-25T04:49:30.565Z,1011.15
2019-03-25T04:50:30.550Z,1011.11
2019-03-25T04:51:30.537Z,1011.09
2019-03-25T04:52:30.532Z,1011.03
2019-03-25T04:53:30.515Z,1011.08
2019-03-25T04:54:31.477Z,1011.11
2019-03-25T04:55:30.497Z,1011.14
2019-03-25T04:56:39.042Z,1011.11
2019-03-25T04:57:30.464Z,1011.13
2019-03-25T04:58:30.463Z,1011.06
2019-03-25T04:59:30.975Z,1011.15
2019-03-25T05:00:30.435Z,1011.13
2019-03-25T05:01:30.419Z,1011.15
2019-03-25T05:02:30.413Z,1011.16
2019-03-25T05:03:30.405Z,1011.12
2019-03-25T05:04:30.393Z,1011.20
2019-03-25T05:05:30.378Z,1011.24
2019-03-25T05:06:30.380Z,1011.19
2019-03-25T05:07:30.355Z,1011.20
2019-03-25T05:08:30.342Z,1011.20
2019-03-25T05:09:30.336Z,1011.21
2019-03-25T05:10:30.331Z,1011.18
2019-03-25T05:11:30.983Z,1011.19
2019-03-25T05:12:30.307Z,1011.18
2019-03-25T05:13:30.303Z,1011.16
2019-03-25T05:14:30.279Z,1011.16
2019-03-25T05:15:30.264Z,1011.13
2019-03-25T05:16:30.254Z,1011.11
2019-03-25T05:17:30.247Z,1011.17
2019-03-25T05:18:30.236Z,1011.09
2019-03-25T05:19:30.221Z,1011.12
2019-03-25T05:20:30.210Z,1011.14
2019-03-25T05:21:30.195Z,1011.14
2019-03-25T05:22:30.193Z,1011.18
2019-03-25T05:23:30.193Z,1011.14
2019-03-25T05:24:30.164Z,1011.17
2019-03-25T05:25:30.147Z,1011.13
2019-03-25T05:26:30.146Z,1011.16
2019-03-25T05:27:30.129Z,1011.10
2019-03-25T05:28:30.113Z,1011.12
2019-03-25T05:29:30.116Z,1011.16
2019-03-25T05:30:30.097Z,1011.15
2019-03-25T05:31:30.080Z,1011.14
2019-03-25T05:32:30.074Z,1011.12
2019-03-25T05:33:30.061Z,1011.09
2019-03-25T05:34:30.050Z,1011.08
2019-03-25T05:35:30.045Z,1011.05
2019-03-25T05:36:30.214Z,1011.07
2019-03-25T05:37:30.016Z,1011.03
2019-03-25T05:38:29.998Z,1010.98
2019-03-25T05:39:30.000Z,1010.94
2019-03-25T05:40:29.983Z,1010.91
2019-03-25T05:41:29.967Z,1010.88
2019-03-25T05:42:29.959Z,1010.92
2019-03-25T05:43:29.954Z,1010.90
2019-03-25T05:44:29.933Z,1010.90
2019-03-25T05:45:29.932Z,1010.92
2019-03-25T05:46:29.912Z,1010.91
2019-03-25T05:47:29.904Z,1011.01
2019-03-25T05:48:29.893Z,1011.09
2019-03-25T05:49:29.881Z,1011.22
2019-03-25T05:50:29.868Z,1011.32
2019-03-25T05:51:29.863Z,1011.29
2019-03-25T05:52:29.850Z,1011.26
2019-03-25T05:53:29.835Z,1011.34
2019-03-25T05:54:29.830Z,1011.30
2019-03-25T05:55:29.811Z,1011.29
2019-03-25T05:56:29.808Z,1011.20
2019-03-25T05:57:29.791Z,1011.11
2019-03-25T05:58:29.785Z,1011.11
2019-03-25T05:59:29.764Z,1011.09
2019-03-25T06:00:29.768Z,1011.08
2019-03-25T06:01:29.746Z,1011.01
2019-03-25T06:02:29.742Z,1011.04
2019-03-25T06:03:29.722Z,1010.99
2019-03-25T06:04:29.711Z,1010.91
2019-03-25T06:05:29.708Z,1010.92
2019-03-25T06:06:29.703Z,1010.90
2019-03-25T06:07:29.681Z,1010.91
2019-03-25T06:08:29.673Z,1010.88
2019-03-25T06:09:29.664Z,1010.89
2019-03-25T06:10:29.645Z,1010.84
2019-03-25T06:11:29.656Z,1010.89
2019-03-25T06:12:29.623Z,1010.90
2019-03-25T06:13:29.612Z,1010.89
2019-03-25T06:14:29.606Z,1010.84
2019-03-25T06:15:29.582Z,1010.87
2019-03-25T06:16:29.579Z,1010.83
2019-03-25T06:17:29.584Z,1010.82
2019-03-25T06:18:29.554Z,1010.81
2019-03-25T06:19:29.538Z,1010.81
2019-03-25T06:20:29.530Z,1010.83
2019-03-25T06:21:29.523Z,1010.79
2019-03-25T06:22:29.512Z,1010.79
2019-03-25T06:23:29.498Z,1010.78
2019-03-25T06:24:29.484Z,1010.79
2019-03-25T06:25:29.476Z,1010.79
2019-03-25T06:26:29.462Z,1010.77
2019-03-25T06:27:29.448Z,1010.76
2019-03-25T06:28:29.456Z,1010.73
2019-03-25T06:29:31.938Z,1010.73
2019-03-25T06:30:29.442Z,1010.72
2019-03-25T06:31:29.417Z,1010.68
2019-03-25T06:32:29.396Z,1010.69
2019-03-25T06:33:29.383Z,1010.72
2019-03-25T06:34:29.374Z,1010.73
2019-03-25T06:35:30.001Z,1010.80
2019-03-25T06:36:29.355Z,1010.78
2019-03-25T06:37:29.344Z,1010.75
2019-03-25T06:38:29.334Z,1010.77
2019-03-25T06:39:29.320Z,1010.72
2019-03-25T06:40:29.313Z,1010.70
2019-03-25T06:41:29.298Z,1010.71
2019-03-25T06:42:29.303Z,1010.71
2019-03-25T06:43:29.279Z,1010.62
2019-03-25T06:44:29.263Z,1010.74
2019-03-25T06:45:29.260Z,1010.79
2019-03-25T06:46:29.244Z,1010.83
2019-03-25T06:47:29.234Z,1010.81
2019-03-25T06:48:29.225Z,1010.84
2019-03-25T06:49:29.245Z,1010.86
2019-03-25T06:50:29.200Z,1010.90
2019-03-25T06:51:29.189Z,1010.89
2019-03-25T06:52:29.184Z,1010.86
2019-03-25T06:53:29.168Z,1010.87
2019-03-25T06:54:29.159Z,1010.86
2019-03-25T06:55:29.143Z,1010.81
2019-03-25T06:56:29.135Z,1010.84
2019-03-25T06:57:29.123Z,1010.87
2019-03-25T06:58:29.108Z,1010.87
2019-03-25T06:59:29.222Z,1010.85
2019-03-25T07:00:29.703Z,1010.84
2019-03-25T07:01:29.084Z,1010.82
2019-03-25T07:02:29.067Z,1010.80
2019-03-25T07:03:29.911Z,1010.81
2019-03-25T07:04:29.053Z,1010.94
2019-03-25T07:05:29.042Z,1010.90
2019-03-25T07:06:29.039Z,1010.88
2019-03-25T07:07:29.013Z,1010.91
2019-03-25T07:08:29.006Z,1010.90
2019-03-25T07:09:28.991Z,1010.90
2019-03-25T07:10:28.984Z,1010.80
2019-03-25T07:11:28.970Z,1010.84
2019-03-25T07:12:28.968Z,1010.81
2019-03-25T07:13:28.959Z,1010.72
2019-03-25T07:14:28.935Z,1010.68
2019-03-25T07:15:28.935Z,1010.72
2019-03-25T07:16:28.914Z,1010.70
2019-03-25T07:17:28.910Z,1010.62
2019-03-25T07:18:28.895Z,1010.65
2019-03-25T07:19:28.885Z,1010.73
2019-03-25T07:20:28.876Z,1010.67
2019-03-25T07:21:28.867Z,1010.70
2019-03-25T07:22:28.851Z,1010.74
2019-03-25T07:23:28.839Z,1010.71
2019-03-25T07:24:28.873Z,1010.74
2019-03-25T07:25:28.817Z,1010.68
2019-03-25T07:26:28.808Z,1010.71
2019-03-25T07:27:36.674Z,1010.70
2019-03-25T07:28:28.787Z,1010.77
2019-03-25T07:29:28.778Z,1010.71
2019-03-25T07:30:28.763Z,1010.72
2019-03-25T07:31:28.760Z,1010.81
2019-03-25T07:32:28.761Z,1010.67
2019-03-25T07:33:28.744Z,1010.65
2019-03-25T07:34:28.722Z,1010.61
2019-03-25T07:35:28.708Z,1010.69
2019-03-25T07:36:28.706Z,1010.66
2019-03-25T07:37:28.696Z,1010.50
2019-03-25T07:38:28.678Z,1010.57
2019-03-25T07:39:28.673Z,1010.63
2019-03-25T07:40:28.663Z,1010.75
2019-03-25T07:41:28.656Z,1010.80
2019-03-25T07:42:28.642Z,1010.78
2019-03-25T07:43:28.628Z,1010.91
2019-03-25T07:44:28.619Z,1010.95
2019-03-25T07:45:28.608Z,1011.05
2019-03-25T07:46:28.612Z,1011.04
2019-03-25T07:47:28.597Z,1011.02
2019-03-25T07:48:28.579Z,1011.11
2019-03-25T07:49:28.569Z,1010.91
2019-03-25T07:50:28.557Z,1011.02
2019-03-25T07:51:28.543Z,1011.07
2019-03-25T07:52:28.532Z,1011.16
2019-03-25T07:53:28.537Z,1010.97
2019-03-25T07:54:28.561Z,1011.03
2019-03-25T07:55:28.528Z,1011.06
2019-03-25T07:56:28.491Z,1011.05
2019-03-25T07:57:28.489Z,1011.13
2019-03-25T07:58:28.478Z,1011.12
2019-03-25T07:59:28.489Z,1011.09
2019-03-25T08:00:28.455Z,1011.20
2019-03-25T08:01:28.462Z,1011.18
2019-03-25T08:02:29.444Z,1011.23
2019-03-25T08:03:28.445Z,1011.11
2019-03-25T08:04:28.452Z,1011.14
2019-03-25T08:05:28.431Z,1011.08
2019-03-25T08:06:28.391Z,1011.08
2019-03-25T08:07:28.373Z,1010.98
2019-03-25T08:08:28.368Z,1011.12
2019-03-25T08:09:28.355Z,1011.07
2019-03-25T08:10:28.343Z,1011.08
2019-03-25T08:11:28.367Z,1011.14
2019-03-25T08:12:28.324Z,1011.22
2019-03-25T08:13:28.306Z,1011.34
2019-03-25T08:14:28.299Z,1011.29
2019-03-25T08:15:28.302Z,1011.16
2019-03-25T08:16:28.271Z,1011.26
2019-03-25T08:17:28.265Z,1011.11
2019-03-25T08:18:28.259Z,1011.23
2019-03-25T08:19:28.241Z,1011.20
2019-03-25T08:20:28.235Z,1011.24
2019-03-25T08:21:28.218Z,1011.26
2019-03-25T08:22:28.235Z,1011.22
2019-03-25T08:23:28.194Z,1011.30
2019-03-25T08:24:28.181Z,1011.35
2019-03-25T08:25:28.175Z,1011.27
2019-03-25T08:26:28.167Z,1011.29
2019-03-25T08:27:28.148Z,1011.33
2019-03-25T08:28:28.137Z,1011.31
2019-03-25T08:29:28.132Z,1011.37
2019-03-25T08:30:28.118Z,1011.30
2019-03-25T08:31:28.110Z,1011.35
2019-03-25T08:32:28.096Z,1011.32
2019-03-25T08:33:28.095Z,1011.32
2019-03-25T08:34:28.072Z,1011.29
2019-03-25T08:35:28.066Z,1011.26
2019-03-25T08:36:28.048Z,1011.25
2019-03-25T08:37:29.034Z,1011.29
2019-03-25T08:38:28.037Z,1011.27
2019-03-25T08:39:28.035Z,1011.29
2019-03-25T08:40:28.011Z,1011.27
2019-03-25T08:41:28.011Z,1011.27
2019-03-25T08:42:27.990Z,1011.33
2019-03-25T08:43:28.009Z,1011.43
2019-03-25T08:44:27.972Z,1011.36
2019-03-25T08:45:27.979Z,1011.35
2019-03-25T08:46:27.952Z,1011.31
2019-03-25T08:47:27.942Z,1011.36
2019-03-25T08:48:27.939Z,1011.36
2019-03-25T08:49:27.932Z,1011.43
2019-03-25T08:50:27.910Z,1011.39
2019-03-25T08:51:27.902Z,1011.39
2019-03-25T08:52:27.914Z,1011.32
2019-03-25T08:53:27.899Z,1011.34
2019-03-25T08:54:27.879Z,1011.40
2019-03-25T08:55:27.876Z,1011.41
2019-03-25T08:56:27.865Z,1011.44
2019-03-25T08:57:27.854Z,1011.43
2019-03-25T08:58:28.358Z,1011.48
2019-03-25T08:59:27.844Z,1011.46
2019-03-25T09:00:27.835Z,1011.51
2019-03-25T09:01:27.827Z,1011.54
2019-03-25T09:02:27.822Z,1011.53
2019-03-25T09:03:27.814Z,1011.56
2019-03-25T09:04:27.807Z,1011.51
2019-03-25T09:05:27.797Z,1011.47
2019-03-25T09:06:27.792Z,1011.57
2019-03-25T09:07:27.784Z,1011.55
2019-03-25T09:08:27.784Z,1011.60
2019-03-25T09:09:27.776Z,1011.55
2019-03-25T09:10:27.827Z,1011.52
2019-03-25T09:11:27.765Z,1011.53
2019-03-25T09:12:27.762Z,1011.46
2019-03-25T09:13:27.755Z,1011.51
2019-03-25T09:14:27.753Z,1011.45
2019-03-25T09:15:27.749Z,1011.42
2019-03-25T09:16:27.743Z,1011.38
2019-03-25T09:17:27.735Z,1011.41
2019-03-25T09:18:27.729Z,1011.35
2019-03-25T09:19:27.725Z,1011.43
2019-03-25T09:20:27.727Z,1011.33
2019-03-25T09:21:27.722Z,1011.40
2019-03-25T09:22:27.710Z,1011.33
2019-03-25T09:23:27.708Z,1011.29
2019-03-25T09:24:27.709Z,1011.26
2019-03-25T09:25:27.689Z,1011.32
2019-03-25T09:26:27.697Z,1011.26
2019-03-25T09:27:27.685Z,1011.32
2019-03-25T09:28:27.687Z,1011.33
2019-03-25T09:29:27.671Z,1011.28
2019-03-25T09:30:27.671Z,1011.32
2019-03-25T09:31:36.410Z,1011.31
2019-03-25T09:32:27.654Z,1011.24
2019-03-25T09:33:27.642Z,1011.34
2019-03-25T09:34:27.653Z,1011.29
2019-03-25T09:35:27.629Z,1011.32
2019-03-25T09:36:27.629Z,1011.43
2019-03-25T09:37:27.624Z,1011.64
2019-03-25T09:38:27.616Z,1011.87
2019-03-25T09:39:27.625Z,1011.82
2019-03-25T09:40:27.623Z,1011.90
2019-03-25T09:41:27.589Z,1011.86
2019-03-25T09:42:27.588Z,1011.88
2019-03-25T09:43:27.577Z,1011.86
2019-03-25T09:44:27.568Z,1011.88
2019-03-25T09:45:27.552Z,1011.99
2019-03-25T09:46:27.546Z,1012.00
2019-03-25T09:47:27.543Z,1011.99
2019-03-25T09:48:27.541Z,1012.04
2019-03-25T09:49:27.523Z,1012.08
2019-03-25T09:50:27.519Z,1012.09
2019-03-25T09:51:27.505Z,1011.99
2019-03-25T09:52:38.088Z,1012.03
2019-03-25T09:53:27.495Z,1012.13
2019-03-25T09:54:27.490Z,1012.16
2019-03-25T09:55:27.474Z,1012.12
2019-03-25T09:56:27.466Z,1012.12
2019-03-25T09:57:27.449Z,1012.10
2019-03-25T09:58:36.102Z,1012.24
2019-03-25T09:59:27.440Z,1012.19
2019-03-25T10:00:27.426Z,1012.23
2019-03-25T10:01:27.522Z,1012.18
2019-03-25T10:02:27.417Z,1012.23
2019-03-25T10:03:27.413Z,1012.16
2019-03-25T10:04:27.402Z,1012.25
2019-03-25T10:05:27.388Z,1012.19
2019-03-25T10:06:27.382Z,1012.26
2019-03-25T10:07:28.493Z,1012.28
2019-03-25T10:08:27.366Z,1012.29
2019-03-25T10:09:27.361Z,1012.27
2019-03-25T10:10:27.351Z,1012.27
2019-03-25T10:11:28.009Z,1012.23
2019-03-25T10:12:27.332Z,1012.28
2019-03-25T10:13:27.338Z,1012.46
2019-03-25T10:14:27.396Z,1012.29
2019-03-25T10:15:27.314Z,1012.31
2019-03-25T10:16:27.304Z,1012.31
2019-03-25T10:17:27.301Z,1012.32
2019-03-25T10:18:27.297Z,1012.32
2019-03-25T10:19:27.277Z,1012.33
2019-03-25T10:20:27.271Z,1012.39
2019-03-25T10:21:27.259Z,1012.34
2019-03-25T10:22:27.253Z,1012.34
2019-03-25T10:23:27.249Z,1012.33
2019-03-25T10:24:28.035Z,1012.39
2019-03-25T10:25:27.231Z,1012.42
2019-03-25T10:26:27.237Z,1012.38
2019-03-25T10:27:27.222Z,1012.44
2019-03-25T10:28:27.220Z,1012.47
2019-03-25T10:29:27.206Z,1012.54
2019-03-25T10:30:27.197Z,1012.56
2019-03-25T10:31:27.190Z,1012.52
2019-03-25T10:32:27.201Z,1012.49
2019-03-25T10:33:27.172Z,1012.62
2019-03-25T10:34:27.168Z,1012.59
2019-03-25T10:35:27.184Z,1012.57
2019-03-25T10:36:27.153Z,1012.57
2019-03-25T10:37:27.152Z,1012.66
2019-03-25T10:38:27.143Z,1012.60
2019-03-25T10:39:27.131Z,1012.58
2019-03-25T10:40:27.122Z,1012.55
2019-03-25T10:41:27.124Z,1012.53
2019-03-25T10:42:27.123Z,1012.56
2019-03-25T10:43:27.111Z,1012.56
2019-03-25T10:44:27.109Z,1012.58
2019-03-25T10:45:27.101Z,1012.50
2019-03-25T10:46:27.097Z,1012.56
2019-03-25T10:47:27.089Z,1012.58
2019-03-25T10:48:27.088Z,1012.59
2019-03-25T10:49:27.077Z,1012.53
2019-03-25T10:50:27.081Z,1012.59
2019-03-25T10:51:27.078Z,1012.62
2019-03-25T10:52:27.135Z,1012.63
2019-03-25T10:53:27.076Z,1012.62
2019-03-25T10:54:27.085Z,1012.70
2019-03-25T10:55:27.058Z,1012.50
2019-03-25T10:56:27.055Z,1012.55
2019-03-25T10:57:27.051Z,1012.59
2019-03-25T10:58:27.045Z,1012.59
2019-03-25T10:59:27.039Z,1012.68
2019-03-25T11:00:27.038Z,1012.61
2019-03-25T11:01:27.027Z,1012.68
2019-03-25T11:02:27.025Z,1012.56
2019-03-25T11:03:27.018Z,1012.64
2019-03-25T11:04:27.019Z,1012.57
2019-03-25T11:05:27.006Z,1012.60
2019-03-25T11:06:27.005Z,1012.69
2019-03-25T11:07:29.392Z,1012.57
2019-03-25T11:08:26.994Z,1012.61
2019-03-25T11:09:26.993Z,1012.61
2019-03-25T11:10:26.986Z,1012.74
2019-03-25T11:11:26.992Z,1012.56
2019-03-25T11:12:26.978Z,1012.58
2019-03-25T11:13:26.975Z,1012.70
2019-03-25T11:14:26.985Z,1012.64
2019-03-25T11:15:26.971Z,1012.61
2019-03-25T11:16:26.973Z,1012.62
2019-03-25T11:17:26.968Z,1012.77
2019-03-25T11:18:26.964Z,1012.56
2019-03-25T11:19:26.959Z,1012.67
2019-03-25T11:20:26.957Z,1012.69
2019-03-25T11:21:26.957Z,1012.80
2019-03-25T11:22:26.953Z,1012.98
2019-03-25T11:23:27.610Z,1013.12
2019-03-25T11:24:26.940Z,1013.18
2019-03-25T11:25:26.936Z,1013.33
2019-03-25T11:26:26.931Z,1013.27
2019-03-25T11:27:26.926Z,1013.31
2019-03-25T11:28:26.927Z,1013.37
2019-03-25T11:29:26.937Z,1013.37
2019-03-25T11:30:26.920Z,1013.25
2019-03-25T11:31:26.912Z,1013.29
2019-03-25T11:32:26.905Z,1013.24
2019-03-25T11:33:26.899Z,1013.21
2019-03-25T11:34:26.891Z,1013.21
2019-03-25T11:35:26.903Z,1013.34
2019-03-25T11:36:26.880Z,1013.16
2019-03-25T11:37:26.873Z,1013.16
2019-03-25T11:38:26.869Z,1013.09
2019-03-25T11:39:26.859Z,1013.09
2019-03-25T11:40:26.853Z,1013.08
2019-03-25T11:41:26.867Z,1013.10
2019-03-25T11:42:26.838Z,1013.07
2019-03-25T11:43:26.829Z,1013.07
2019-03-25T11:44:28.977Z,1013.06
2019-03-25T11:45:26.816Z,1013.03
2019-03-25T11:46:26.804Z,1012.91
2019-03-25T11:47:26.797Z,1012.96
2019-03-25T11:48:26.801Z,1012.96
2019-03-25T11:49:26.799Z,1012.90
2019-03-25T11:50:26.773Z,1012.99
2019-03-25T11:51:26.772Z,1012.92
2019-03-25T11:52:26.759Z,1012.98
2019-03-25T11:53:26.752Z,1012.99
2019-03-25T11:54:26.739Z,1013.06
2019-03-25T11:55:26.729Z,1012.99
2019-03-25T11:56:26.725Z,1013.04
2019-03-25T11:57:26.714Z,1013.04
2019-03-25T11:58:26.707Z,1013.09
2019-03-25T11:59:26.709Z,1013.01
2019-03-25T12:00:26.689Z,1013.07
2019-03-25T12:01:26.680Z,1013.07
2019-03-25T12:02:26.685Z,1013.08
2019-03-25T12:03:26.662Z,1013.21
2019-03-25T12:04:26.663Z,1013.11
2019-03-25T12:05:26.661Z,1013.19