createdAt,value
2022-08-09T00:00:11.358Z,98712.59
2022-08-09T00:04:10.050Z,98721.53
2022-08-09T00:06:44.283Z,98732.09
2022-08-09T00:09:50.632Z,98726.78
2022-08-09T00:12:57.648Z,98731.44
2022-08-09T00:16:03.115Z,98721.19
2022-08-09T00:19:10.515Z,98722.50
2022-08-09T00:22:15.575Z,98722.97
2022-08-09T00:25:32.014Z,98722.63
2022-08-09T00:28:38.440Z,98715.91
2022-08-09T00:31:59.132Z,98718.75
2022-08-09T00:35:07.110Z,98724.03
2022-08-09T00:38:13.199Z,98720.78
2022-08-09T00:44:14.879Z,98722.22
2022-08-09T00:44:47.495Z,98714.69
2022-08-09T00:47:52.595Z,98718.38
2022-08-09T00:51:10.285Z,98713.38
2022-08-09T00:54:18.058Z,98723.91
2022-08-09T00:57:31.866Z,98719.75
2022-08-09T01:00:42.711Z,98722.19
2022-08-09T01:03:56.789Z,98720.88
2022-08-09T01:07:16.963Z,98726.03
2022-08-09T01:10:31.367Z,98722.34
2022-08-09T01:13:59.621Z,98724.69
2022-08-09T01:17:11.106Z,98726.44
2022-08-09T01:20:21.401Z,98727.13
2022-08-09T01:24:01.187Z,98732.94
2022-08-09T01:27:09.805Z,98731.78
2022-08-09T01:30:33.467Z,98730.63
2022-08-09T01:33:42.651Z,98729.16
2022-08-09T01:36:50.248Z,98733.34
2022-08-09T01:39:57.255Z,98736.66
2022-08-09T01:43:05.803Z,98744.41
2022-08-09T01:46:23.836Z,98744.59
2022-08-09T01:49:39.077Z,98745.28
2022-08-09T01:52:47.489Z,98753.63
2022-08-09T01:55:58.358Z,98750.53
2022-08-09T01:59:11.526Z,98746.03
2022-08-09T02:02:29.829Z,98749.66
2022-08-09T02:05:53.513Z,98749.09
2022-08-09T02:09:03.817Z,98755.97
2022-08-09T02:12:11.271Z,98751.94
2022-08-09T02:15:27.398Z,98759.91
2022-08-09T02:18:52.522Z,98760.63
2022-08-09T02:22:01.756Z,98759.63
2022-08-09T02:25:15.276Z,98758.53
2022-08-09T02:28:26.508Z,98752.78
2022-08-09T02:31:37.618Z,98760.44
2022-08-09T02:34:51.607Z,98762.66
2022-08-09T02:38:02.640Z,98759.63
2022-08-09T02:41:11.615Z,98773.91
2022-08-09T02:44:30.345Z,98764.78
2022-08-09T02:47:57.526Z,98766.72
2022-08-09T02:51:05.296Z,98760.88
2022-08-09T02:54:13.792Z,98756.13
2022-08-09T02:57:23.594Z,98757.75
2022-08-09T03:00:30.558Z,98760.19
2022-08-09T03:04:17.690Z,98754.78
2022-08-09T03:07:07.349Z,98763.72
2022-08-09T03:10:19.345Z,98762.72
2022-08-09T03:13:27.111Z,98758.50
2022-08-09T03:16:50.282Z,98754.44
2022-08-09T03:20:05.058Z,98760.00
2022-08-09T03:23:24.670Z,98757.69
2022-08-09T03:26:32.114Z,98757.69
2022-08-09T03:29:57.373Z,98758.31
2022-08-09T03:33:16.935Z,98761.31
2022-08-09T03:36:27.619Z,98769.66
2022-08-09T03:39:37.803Z,98773.69
2022-08-09T03:42:43.360Z,98772.06
2022-08-09T03:46:04.789Z,98780.50
2022-08-09T03:49:17.292Z,98773.88
2022-08-09T03:52:26.204Z,98767.44
2022-08-09T03:55:35.887Z,98774.56
2022-08-09T03:58:41.689Z,98769.72
2022-08-09T04:01:53.682Z,98771.16
2022-08-09T04:05:00.744Z,98774.66
2022-08-09T04:08:08.412Z,98774.19
2022-08-09T04:11:14.214Z,98773.94
2022-08-09T04:14:53.446Z,98785.09
2022-08-09T04:17:47.382Z,98784.38
2022-08-09T04:20:52.730Z,98786.09
2022-08-09T04:24:01.295Z,98788.50
2022-08-09T04:27:07.730Z,98788.91
2022-08-09T04:30:16.314Z,98796.53
2022-08-09T04:33:23.622Z,98804.44
2022-08-09T04:36:34.743Z,98804.81
2022-08-09T04:39:41.552Z,98807.16
2022-08-09T04:42:54.076Z,98817.00
2022-08-09T04:45:58.873Z,98819.41
2022-08-09T04:49:06.057Z,98819.50
2022-08-09T04:52:18.704Z,98827.25
2022-08-09T04:55:39.324Z,98827.75
2022-08-09T04:58:56.737Z,98823.16
2022-08-09T05:02:02.868Z,98837.22
2022-08-09T05:05:09.655Z,98839.81
2022-08-09T05:08:15.121Z,98840.50
2022-08-09T05:11:21.835Z,98832.00
2022-08-09T05:14:27.209Z,98839.13
2022-08-09T05:18:42.869Z,98831.09
2022-08-09T05:20:57.103Z,98846.38
2022-08-09T05:24:05.445Z,98841.38
2022-08-09T05:27:14.041Z,98843.56
2022-08-09T05:30:23.403Z,98845.56
2022-08-09T05:33:33.146Z,98850.78
2022-08-09T05:36:39.694Z,98849.47
2022-08-09T05:39:47.341Z,98854.66
2022-08-09T05:42:54.021Z,98853.00
2022-08-09T05:45:59.390Z,98854.09
2022-08-09T05:49:07.268Z,98855.16
2022-08-09T05:52:12.347Z,98846.16
2022-08-09T05:55:21.345Z,98850.75
2022-08-09T05:58:29.686Z,98859.91
2022-08-09T06:01:42.322Z,98860.97
2022-08-09T06:04:49.721Z,98855.63
2022-08-09T06:08:05.317Z,98863.06
2022-08-09T06:11:17.445Z,98875.66
2022-08-09T06:14:24.270Z,98881.31
2022-08-09T06:17:40.312Z,98878.03
2022-08-09T06:20:49.829Z,98880.81
2022-08-09T06:24:02.541Z,98881.97
2022-08-09T06:27:07.649Z,98884.22
2022-08-09T06:30:16.171Z,98882.41
2022-08-09T06:33:39.860Z,98878.69
2022-08-09T06:36:46.170Z,98882.06
2022-08-09T06:40:00.153Z,98876.78
2022-08-09T06:43:07.751Z,98877.88
2022-08-09T06:46:40.269Z,98875.28
2022-08-09T06:50:11.250Z,98873.22
2022-08-09T06:53:07.203Z,98877.56
2022-08-09T06:56:12.066Z,98877.72
2022-08-09T07:00:50.844Z,98883.88
2022-08-09T07:02:45.160Z,98882.03
2022-08-09T07:06:02.612Z,98875.38
2022-08-09T07:09:56.502Z,98888.84
2022-08-09T07:12:38.515Z,98893.69
2022-08-09T07:16:35.381Z,98896.69
2022-08-09T07:19:15.734Z,98894.50
2022-08-09T07:22:27.452Z,98897.94
2022-08-09T07:25:42.736Z,98896.31
2022-08-09T07:29:08.917Z,98908.09
2022-08-09T07:32:13.576Z,98894.88
2022-08-09T07:35:20.116Z,98901.59
2022-08-09T07:38:31.221Z,98905.50
2022-08-09T07:41:38.861Z,98905.03
2022-08-09T07:44:51.666Z,98906.19
2022-08-09T07:48:04.485Z,98909.44
2022-08-09T07:52:06.085Z,98900.31
2022-08-09T07:54:36.062Z,98907.75
2022-08-09T07:57:46.957Z,98910.91
2022-08-09T08:00:55.961Z,98918.09
2022-08-09T08:04:10.930Z,98899.56
2022-08-09T08:08:44.322Z,98911.66
2022-08-09T08:11:03.118Z,98909.78
2022-08-09T08:14:07.600Z,98918.03
2022-08-09T08:17:35.344Z,98912.97
2022-08-09T08:20:39.319Z,98911.75
2022-08-09T08:23:55.735Z,98911.56
2022-08-09T08:27:01.017Z,98904.03
2022-08-09T08:30:07.115Z,98906.97
2022-08-09T08:33:23.026Z,98906.84
2022-08-09T08:36:30.748Z,98915.72
2022-08-09T08:39:39.750Z,98908.63
2022-08-09T08:42:49.213Z,98913.09
2022-08-09T08:46:10.189Z,98903.91
2022-08-09T08:49:33.475Z,98914.28
2022-08-09T08:52:57.492Z,98912.16
2022-08-09T08:56:06.918Z,98914.31
2022-08-09T08:59:19.408Z,98911.28
2022-08-09T09:02:31.430Z,98918.22
2022-08-09T09:06:00.651Z,98908.91
2022-08-09T09:09:06.671Z,98910.00
2022-08-09T09:12:30.300Z,98906.41
2022-08-09T09:15:37.010Z,98907.94
2022-08-09T09:18:48.155Z,98905.69
2022-08-09T09:22:11.329Z,98899.84
2022-08-09T09:26:01.042Z,98898.25
2022-08-09T09:29:03.556Z,98895.53
2022-08-09T09:32:20.817Z,98896.50
2022-08-09T09:36:02.459Z,98890.81
2022-08-09T09:39:11.472Z,98891.22
2022-08-09T09:42:26.148Z,98885.81
2022-08-09T09:49:32.175Z,98888.38
2022-08-09T09:52:54.735Z,98881.53
2022-08-09T09:56:05.548Z,98878.72
2022-08-09T09:59:12.690Z,98872.47
2022-08-09T10:02:26.336Z,98864.69
2022-08-09T10:06:03.765Z,98866.31
2022-08-09T10:09:21.886Z,98868.38
2022-08-09T10:12:31.675Z,98857.38
2022-08-09T10:16:09.612Z,98869.69
2022-08-09T10:19:16.502Z,98866.97
2022-08-09T10:22:33.403Z,98856.66
2022-08-09T10:26:07.625Z,98865.75
2022-08-09T10:29:22.754Z,98863.00
2022-08-09T10:32:40.106Z,98856.69
2022-08-09T10:35:49.938Z,98846.00
2022-08-09T10:38:59.702Z,98837.28
2022-08-09T10:42:05.291Z,98847.56
2022-08-09T10:45:16.494Z,98840.44
2022-08-09T10:48:31.106Z,98843.22
2022-08-09T10:51:53.084Z,98842.13
2022-08-09T10:54:58.127Z,98834.16
2022-08-09T10:58:03.989Z,98848.78
2022-08-09T11:03:13.559Z,98841.25
2022-08-09T11:05:25.312Z,98849.56
2022-08-09T11:08:47.858Z,98846.84
2022-08-09T11:12:17.783Z,98837.72
2022-08-09T11:15:33.664Z,98846.47
2022-08-09T11:18:47.305Z,98852.00
2022-08-09T11:22:05.167Z,98849.22
2022-08-09T11:25:26.127Z,98842.47
2022-08-09T11:28:56.477Z,98832.22
2022-08-09T11:32:02.367Z,98826.66
2022-08-09T11:35:11.001Z,98831.41
2022-08-09T11:38:19.368Z,98842.53
2022-08-09T11:41:38.040Z,98836.94
2022-08-09T11:44:49.491Z,98830.63
2022-08-09T11:47:59.959Z,98828.66
2022-08-09T11:52:50.021Z,98821.53
2022-08-09T11:54:35.003Z,98814.38
2022-08-09T11:57:47.592Z,98813.97
2022-08-09T12:01:23.775Z,98807.22
2022-08-09T12:04:37.335Z,98802.44
2022-08-09T12:07:43.179Z,98794.44
2022-08-09T12:10:50.285Z,98806.28
2022-08-09T12:14:08.352Z,98815.81
2022-08-09T12:17:34.660Z,98801.19
2022-08-09T12:20:46.609Z,98798.03
2022-08-09T12:24:06.717Z,98794.00
2022-08-09T12:29:11.902Z,98799.53
2022-08-09T12:30:49.395Z,98795.47
2022-08-09T12:34:00.812Z,98792.25
2022-08-09T12:37:21.690Z,98791.41
2022-08-09T12:40:30.989Z,98795.34
2022-08-09T12:44:06.325Z,98794.56
2022-08-09T12:47:08.150Z,98784.53
2022-08-09T12:50:23.417Z,98784.91
2022-08-09T12:53:37.619Z,98784.84
2022-08-09T12:56:54.187Z,98775.41
2022-08-09T13:00:14.597Z,98781.31
2022-08-09T13:03:54.153Z,98774.22
2022-08-09T13:06:55.828Z,98767.59
2022-08-09T13:10:04.867Z,98768.53
2022-08-09T13:13:11.442Z,98763.38
2022-08-09T13:16:17.706Z,98763.81
2022-08-09T13:20:08.706Z,98762.56
2022-08-09T13:23:05.739Z,98762.63
2022-08-09T13:26:36.712Z,98753.81
2022-08-09T13:30:04.119Z,98752.59
2022-08-09T13:33:52.210Z,98751.63
2022-08-09T13:36:52.564Z,98749.88
2022-08-09T13:41:50.812Z,98749.66
2022-08-09T13:43:23.128Z,98745.38
2022-08-09T13:47:17.959Z,98740.06
2022-08-09T13:50:12.679Z,98744.31
2022-08-09T13:53:28.545Z,98748.91
2022-08-09T13:56:48.657Z,98745.69
2022-08-09T13:59:53.809Z,98741.56
2022-08-09T14:03:02.958Z,98741.88
2022-08-09T14:06:25.708Z,98744.81
2022-08-09T14:09:34.742Z,98738.44
2022-08-09T14:12:40.781Z,98728.50
2022-08-09T14:16:07.149Z,98733.06
2022-08-09T14:19:11.003Z,98723.06
2022-08-09T14:22:15.970Z,98729.38
2022-08-09T14:25:23.098Z,98729.66
2022-08-09T14:28:28.196Z,98727.66
2022-08-09T14:31:50.306Z,98718.91
2022-08-09T14:34:58.969Z,98725.84
2022-08-09T14:38:04.435Z,98721.25
2022-08-09T14:41:26.737Z,98727.97
2022-08-09T14:44:48.434Z,98714.19
2022-08-09T14:48:02.575Z,98720.19
2022-08-09T14:51:09.015Z,98719.63
2022-08-09T14:54:16.196Z,98717.84
2022-08-09T14:57:22.727Z,98710.06
2022-08-09T15:00:37.432Z,98705.69
2022-08-09T15:03:47.888Z,98705.78
2022-08-09T15:06:54.678Z,98700.53
2022-08-09T15:10:07.399Z,98709.03
2022-08-09T15:13:17.756Z,98709.06
2022-08-09T15:16:23.279Z,98700.81
2022-08-09T15:19:36.022Z,98702.22
2022-08-09T15:22:46.462Z,98699.88
2022-08-09T15:25:52.216Z,98698.41
2022-08-09T15:29:04.454Z,98701.22
2022-08-09T15:32:29.970Z,98706.28
2022-08-09T15:35:44.114Z,98704.63
2022-08-09T15:39:00.700Z,98704.53
2022-08-09T15:42:06.286Z,98698.06
2022-08-09T15:45:14.912Z,98698.03
2022-08-09T15:48:29.072Z,98694.88
2022-08-09T15:52:03.092Z,98696.66
2022-08-09T15:55:00.203Z,98697.44
2022-08-09T15:58:05.078Z,98684.75
2022-08-09T16:01:35.386Z,98693.88
2022-08-09T16:04:42.788Z,98693.50
2022-08-09T16:07:49.489Z,98693.53
2022-08-09T16:10:56.980Z,98692.03
2022-08-09T16:14:06.806Z,98693.72
2022-08-09T16:17:17.049Z,98691.88
2022-08-09T16:20:30.252Z,98679.19
2022-08-09T16:23:35.319Z,98682.41
2022-08-09T16:26:42.980Z,98679.28
2022-08-09T16:29:58.573Z,98673.38
2022-08-09T16:33:12.327Z,98685.63
2022-08-09T16:36:21.847Z,98677.72
2022-08-09T16:39:30.456Z,98678.91
2022-08-09T16:42:53.403Z,98677.75
2022-08-09T16:45:57.885Z,98681.25
2022-08-09T16:49:18.787Z,98678.81
2022-08-09T16:52:27.624Z,98676.00
2022-08-09T16:55:57.807Z,98687.06
2022-08-09T16:58:55.232Z,98679.94
2022-08-09T17:02:02.463Z,98697.31
2022-08-09T17:05:09.651Z,98694.09
2022-08-09T17:08:45.795Z,98683.78
2022-08-09T17:11:42.363Z,98682.97
2022-08-09T17:14:49.282Z,98684.97
2022-08-09T17:18:00.849Z,98689.69
2022-08-09T17:21:08.460Z,98687.19
2022-08-09T17:24:27.710Z,98688.25
2022-08-09T17:27:38.222Z,98693.75
2022-08-09T17:30:47.616Z,98687.00
2022-08-09T17:33:53.511Z,98693.59
2022-08-09T17:36:58.884Z,98693.88
2022-08-09T17:40:18.113Z,98698.13
2022-08-09T17:43:35.370Z,98692.19
2022-08-09T17:46:41.843Z,98706.31
2022-08-09T17:50:10.897Z,98701.16
2022-08-09T17:53:23.024Z,98707.75
2022-08-09T17:56:29.303Z,98707.28
2022-08-09T17:59:38.918Z,98707.63
2022-08-09T18:02:58.199Z,98705.63
2022-08-09T18:06:03.087Z,98716.13
2022-08-09T18:09:08.832Z,98710.19
2022-08-09T18:12:19.532Z,98716.41
2022-08-09T18:15:50.658Z,98717.88
2022-08-09T18:18:49.058Z,98715.50
2022-08-09T18:21:53.161Z,98707.09
2022-08-09T18:24:58.507Z,98718.03
2022-08-09T18:28:09.214Z,98725.72
2022-08-09T18:31:51.381Z,98723.63
2022-08-09T18:34:49.670Z,98723.59
2022-08-09T18:37:56.558Z,98731.38
2022-08-09T18:41:02.196Z,98728.50
2022-08-09T18:44:13.555Z,98738.69
2022-08-09T18:47:23.402Z,98731.50
2022-08-09T18:50:33.514Z,98735.31
2022-08-09T18:53:59.780Z,98734.00
2022-08-09T18:57:05.741Z,98740.53
2022-08-09T19:00:19.102Z,98748.59
2022-08-09T19:03:25.473Z,98752.00
2022-08-09T19:06:32.618Z,98761.31
2022-08-09T19:10:14.781Z,98760.34
2022-08-09T19:13:22.585Z,98765.09
2022-08-09T19:16:36.591Z,98770.94
2022-08-09T19:19:42.118Z,98769.00
2022-08-09T19:22:53.984Z,98765.06
2022-08-09T19:26:02.355Z,98780.53
2022-08-09T19:29:18.329Z,98777.63
2022-08-09T19:32:29.474Z,98783.09
2022-08-09T19:35:58.156Z,98773.97
2022-08-09T19:38:58.813Z,98785.06
2022-08-09T19:42:08.345Z,98780.63
2022-08-09T19:45:13.857Z,98790.22
2022-08-09T19:48:17.631Z,98784.09
2022-08-09T19:51:42.019Z,98785.34
2022-08-09T19:54:55.463Z,98789.75
2022-08-09T19:57:59.711Z,98787.28
2022-08-09T20:01:05.037Z,98788.34
2022-08-09T20:04:27.857Z,98798.34
2022-08-09T20:07:59.356Z,98790.38
2022-08-09T20:11:07.713Z,98796.09
2022-08-09T20:14:15.439Z,98794.06
2022-08-09T20:17:20.865Z,98803.03
2022-08-09T20:20:25.189Z,98799.72
2022-08-09T20:23:38.961Z,98795.72
2022-08-09T20:26:43.964Z,98797.13
2022-08-09T20:29:48.764Z,98790.28
2022-08-09T20:32:54.896Z,98793.16
2022-08-09T20:35:58.740Z,98784.75
2022-08-09T20:39:28.415Z,98794.81
2022-08-09T20:42:26.937Z,98791.00
2022-08-09T20:45:59.794Z,98788.38
2022-08-09T20:48:56.692Z,98798.34
2022-08-09T20:52:00.613Z,98799.63
2022-08-09T20:55:06.976Z,98807.72
2022-08-09T20:58:20.225Z,98801.94
2022-08-09T21:01:34.867Z,98803.06
2022-08-09T21:05:54.696Z,98811.31
2022-08-09T21:08:14.587Z,98821.69
2022-08-09T21:14:43.192Z,98820.59
2022-08-09T21:18:11.713Z,98817.38
2022-08-09T21:21:19.150Z,98829.44
2022-08-09T21:24:28.468Z,98826.56
2022-08-09T21:27:52.577Z,98822.81
2022-08-09T21:30:56.905Z,98820.81
2022-08-09T21:34:01.774Z,98822.28
2022-08-09T21:37:18.342Z,98821.34
2022-08-09T21:40:30.252Z,98818.78
2022-08-09T21:43:56.608Z,98813.66
2022-08-09T21:46:58.467Z,98815.00
2022-08-09T21:50:02.248Z,98819.53
2022-08-09T21:53:15.703Z,98828.34
2022-08-09T21:56:54.631Z,98822.75
2022-08-09T21:59:58.603Z,98820.22
2022-08-09T22:03:05.803Z,98828.63
2022-08-09T22:06:10.005Z,98827.06
2022-08-09T22:09:17.006Z,98831.00
2022-08-09T22:12:31.413Z,98831.06
2022-08-09T22:15:37.071Z,98833.69
2022-08-09T22:18:52.180Z,98829.41
2022-08-09T22:21:57.842Z,98830.25
2022-08-09T22:26:06.971Z,98825.13
2022-08-09T22:28:32.503Z,98833.66
2022-08-09T22:31:36.944Z,98827.75
2022-08-09T22:34:42.122Z,98831.59
2022-08-09T22:37:46.927Z,98832.91
2022-08-09T22:40:58.175Z,98826.50
2022-08-09T22:44:04.216Z,98827.16
2022-08-09T22:48:14.399Z,98831.66
2022-08-09T22:50:33.880Z,98836.03
2022-08-09T22:53:58.607Z,98841.16
2022-08-09T22:57:05.611Z,98833.75
2022-08-09T23:00:14.418Z,98841.94
2022-08-09T23:04:02.452Z,98841.47
2022-08-09T23:07:01.507Z,98837.78
2022-08-09T23:10:05.698Z,98839.28
2022-08-09T23:13:12.661Z,98841.19
2022-08-09T23:16:19.367Z,98836.38
2022-08-09T23:19:23.164Z,98832.06
2022-08-09T23:22:27.676Z,98835.06
2022-08-09T23:25:31.423Z,98821.06
2022-08-09T23:28:37.074Z,98831.50
2022-08-09T23:31:41.160Z,98821.19
2022-08-09T23:34:45.157Z,98815.41
2022-08-09T23:37:48.864Z,98811.22
2022-08-09T23:40:52.635Z,98810.28
2022-08-09T23:43:57.545Z,98804.00
2022-08-09T23:47:00.961Z,98809.97
2022-08-09T23:50:04.146Z,98809.19
2022-08-09T23:53:07.188Z,98818.00
2022-08-09T23:56:12.350Z,98810.50
2022-08-09T23:59:16.446Z,98816.28
