createdAt,value
2023-05-20T00:00:11.372Z,102584.09
2023-05-20T00:02:41.814Z,102577.28
2023-05-20T00:05:10.887Z,102580.66
2023-05-20T00:07:39.291Z,102579.22
2023-05-20T00:10:08.856Z,102555.06
2023-05-20T00:12:39.441Z,102569.00
2023-05-20T00:15:09.877Z,102550.06
2023-05-20T00:17:38.358Z,102576.81
2023-05-20T00:20:09.635Z,102572.66
2023-05-20T00:22:37.973Z,102560.28
2023-05-20T00:25:07.110Z,102564.59
2023-05-20T00:27:35.490Z,102577.72
2023-05-20T00:30:04.257Z,102575.66
2023-05-20T00:32:32.508Z,102536.63
2023-05-20T00:35:04.087Z,102562.84
2023-05-20T00:37:33.981Z,102568.78
2023-05-20T00:40:02.499Z,102511.84
2023-05-20T00:42:31.017Z,102566.16
2023-05-20T00:45:04.557Z,102573.56
2023-05-20T00:47:36.649Z,102575.63
2023-05-20T00:50:06.981Z,102573.28
2023-05-20T00:52:37.857Z,102553.25
2023-05-20T00:55:06.887Z,102561.69
2023-05-20T00:57:35.418Z,102567.72
2023-05-20T01:00:06.518Z,102556.63
2023-05-20T01:02:35.126Z,102552.13
2023-05-20T01:05:04.031Z,102533.31
2023-05-20T01:07:32.433Z,102550.25
2023-05-20T01:10:02.711Z,102549.41
2023-05-20T01:12:38.448Z,102554.53
2023-05-20T01:15:11.586Z,102519.13
2023-05-20T01:17:46.704Z,102548.25
2023-05-20T01:20:16.746Z,102547.28
2023-05-20T01:22:51.331Z,102539.63
2023-05-20T01:25:19.652Z,102502.13
2023-05-20T01:27:49.053Z,102546.31
2023-05-20T01:30:18.455Z,102512.22
2023-05-20T01:32:53.658Z,102514.66
2023-05-20T01:35:23.680Z,102532.47
2023-05-20T01:37:56.585Z,102535.75
2023-05-20T01:40:25.788Z,102507.00
2023-05-20T01:42:56.027Z,102532.97
2023-05-20T01:45:26.376Z,102511.94
2023-05-20T01:47:54.934Z,102537.63
2023-05-20T01:50:23.521Z,102537.16
2023-05-20T01:52:53.226Z,102537.50
2023-05-20T01:55:21.544Z,102535.44
2023-05-20T01:57:49.928Z,102531.75
2023-05-20T02:00:18.546Z,102533.13
2023-05-20T02:02:47.074Z,102507.88
2023-05-20T02:05:16.704Z,102536.16
2023-05-20T02:07:45.601Z,102510.16
2023-05-20T02:10:16.390Z,102533.00
2023-05-20T02:12:45.128Z,102528.00
2023-05-20T02:15:13.931Z,102529.72
2023-05-20T02:17:44.301Z,102530.69
2023-05-20T02:20:13.966Z,102516.50
2023-05-20T02:22:42.489Z,102520.63
2023-05-20T02:25:12.739Z,102517.94
2023-05-20T02:27:43.647Z,102498.16
2023-05-20T02:30:12.776Z,102521.44
2023-05-20T02:32:41.078Z,102528.22
2023-05-20T02:35:10.065Z,102528.81
2023-05-20T02:37:39.674Z,102525.56
2023-05-20T02:40:10.502Z,102515.88
2023-05-20T02:42:42.721Z,102495.47
2023-05-20T02:45:11.769Z,102523.28
2023-05-20T02:47:40.877Z,102494.47
2023-05-20T02:50:10.013Z,102525.78
2023-05-20T02:52:40.050Z,102501.28
2023-05-20T02:55:09.476Z,102517.16
2023-05-20T02:57:39.148Z,102516.81
2023-05-20T03:00:13.461Z,102521.06
2023-05-20T03:02:42.101Z,102513.75
2023-05-20T03:05:12.532Z,102522.97
2023-05-20T03:07:40.937Z,102520.91
2023-05-20T03:10:10.974Z,102504.16
2023-05-20T03:12:41.385Z,102519.38
2023-05-20T03:15:13.372Z,102510.25
2023-05-20T03:17:41.766Z,102524.69
2023-05-20T03:20:12.857Z,102520.03
2023-05-20T03:22:42.634Z,102498.56
2023-05-20T03:25:11.418Z,102531.59
2023-05-20T03:27:39.780Z,102519.34
2023-05-20T03:30:11.923Z,102517.88
2023-05-20T03:32:40.549Z,102524.22
2023-05-20T03:35:10.039Z,102522.88
2023-05-20T03:37:39.866Z,102524.38
2023-05-20T03:40:10.472Z,102523.34
2023-05-20T03:42:40.047Z,102518.28
2023-05-20T03:45:12.487Z,102519.66
2023-05-20T03:47:49.462Z,102520.34
2023-05-20T03:50:19.470Z,102508.81
2023-05-20T03:52:48.209Z,102486.97
2023-05-20T03:55:20.621Z,102511.84
2023-05-20T03:57:49.235Z,102518.16
2023-05-20T04:00:19.412Z,102501.78
2023-05-20T04:02:49.396Z,102514.38
2023-05-20T04:05:20.555Z,102517.66
2023-05-20T04:07:49.742Z,102509.16
2023-05-20T04:10:20.994Z,102512.47
2023-05-20T04:12:49.673Z,102507.97
2023-05-20T04:15:20.087Z,102515.00
2023-05-20T04:17:54.616Z,102481.25
2023-05-20T04:20:24.683Z,102518.63
2023-05-20T04:22:58.199Z,102525.81
2023-05-20T04:25:27.778Z,102520.22
2023-05-20T04:27:57.951Z,102520.34
2023-05-20T04:30:27.811Z,102520.63
2023-05-20T04:32:56.204Z,102497.06
2023-05-20T04:35:26.732Z,102528.97
2023-05-20T04:37:58.697Z,102495.84
2023-05-20T04:40:28.808Z,102517.81
2023-05-20T04:42:58.535Z,102478.97
2023-05-20T04:45:29.235Z,102513.78
2023-05-20T04:47:58.392Z,102520.84
2023-05-20T04:50:27.237Z,102501.06
2023-05-20T04:52:56.043Z,102511.00
2023-05-20T04:55:25.432Z,102515.78
2023-05-20T04:57:53.724Z,102479.97
2023-05-20T05:00:22.065Z,102471.06
2023-05-20T05:02:52.280Z,102487.88
2023-05-20T05:05:21.563Z,102507.53
2023-05-20T05:07:50.041Z,102511.72
2023-05-20T05:10:18.423Z,102520.63
2023-05-20T05:12:48.434Z,102507.16
2023-05-20T05:15:18.225Z,102509.03
2023-05-20T05:17:46.992Z,102511.06
2023-05-20T05:20:17.156Z,102465.84
2023-05-20T05:22:46.421Z,102498.81
2023-05-20T05:25:15.328Z,102455.88
2023-05-20T05:27:44.851Z,102496.09
2023-05-20T05:30:13.451Z,102424.28
2023-05-20T05:32:41.920Z,102492.59
2023-05-20T05:35:11.164Z,102497.72
2023-05-20T05:37:40.792Z,102479.50
2023-05-20T05:40:11.054Z,102496.28
2023-05-20T05:42:39.781Z,102501.50
2023-05-20T05:45:11.087Z,102488.09
2023-05-20T05:47:39.387Z,102424.47
2023-05-20T05:50:08.229Z,102495.78
2023-05-20T05:52:37.004Z,102504.03
2023-05-20T05:55:10.529Z,102487.94
2023-05-20T05:57:39.174Z,102468.25
2023-05-20T06:00:10.718Z,102494.78
2023-05-20T06:02:48.886Z,102493.94
2023-05-20T06:05:30.570Z,102453.66
2023-05-20T06:07:59.263Z,102495.09
2023-05-20T06:10:29.109Z,102498.38
2023-05-20T06:12:57.510Z,102465.31
2023-05-20T06:15:26.846Z,102504.34
2023-05-20T06:17:55.942Z,102476.78
2023-05-20T06:20:24.610Z,102502.06
2023-05-20T06:22:52.881Z,102499.25
2023-05-20T06:25:23.208Z,102497.28
2023-05-20T06:27:53.428Z,102471.28
2023-05-20T06:30:24.592Z,102450.81
2023-05-20T06:32:53.287Z,102444.03
2023-05-20T06:35:22.221Z,102494.59
2023-05-20T06:37:50.742Z,102486.16
2023-05-20T06:40:19.263Z,102479.81
2023-05-20T06:42:47.735Z,102492.50
2023-05-20T06:45:17.751Z,102487.97
2023-05-20T06:47:56.590Z,102487.56
2023-05-20T06:50:25.416Z,102481.78
2023-05-20T06:52:53.879Z,102485.44
2023-05-20T06:55:22.792Z,102463.28
2023-05-20T06:57:51.728Z,102437.03
2023-05-20T07:00:22.048Z,102467.63
2023-05-20T07:02:50.917Z,102469.63
2023-05-20T07:05:19.356Z,102469.59
2023-05-20T07:07:47.723Z,102473.03
2023-05-20T07:10:16.617Z,102473.28
2023-05-20T07:12:44.937Z,102470.75
2023-05-20T07:15:13.586Z,102475.13
2023-05-20T07:17:43.657Z,102465.94
2023-05-20T07:20:12.624Z,102472.34
2023-05-20T07:22:41.185Z,102450.44
2023-05-20T07:25:29.731Z,102468.00
2023-05-20T07:27:58.204Z,102460.66
2023-05-20T07:30:26.609Z,102448.81
2023-05-20T07:33:12.909Z,102412.47
2023-05-20T07:35:41.177Z,102442.50
2023-05-20T07:38:09.459Z,102444.41
2023-05-20T07:40:38.984Z,102441.56
2023-05-20T07:43:07.763Z,102446.56
2023-05-20T07:45:37.937Z,102425.59
2023-05-20T07:48:08.722Z,102443.94
2023-05-20T07:50:39.270Z,102436.72
2023-05-20T07:53:07.990Z,102431.56
2023-05-20T07:55:37.210Z,102439.81
2023-05-20T07:58:06.515Z,102416.09
2023-05-20T08:00:36.429Z,102209.50
2023-05-20T08:03:08.680Z,102432.53
2023-05-20T08:05:57.399Z,102424.00
2023-05-20T08:08:26.840Z,102423.00
2023-05-20T08:11:01.681Z,102423.47
2023-05-20T08:13:31.874Z,102425.63
2023-05-20T08:16:01.702Z,102404.94
2023-05-20T08:18:30.457Z,102420.31
2023-05-20T08:21:00.286Z,102414.66
2023-05-20T08:23:28.779Z,102422.63
2023-05-20T08:25:57.564Z,102407.97
2023-05-20T08:28:27.171Z,102408.16
2023-05-20T08:30:55.921Z,102410.88
2023-05-20T08:33:25.449Z,102414.31
2023-05-20T08:35:53.791Z,102401.06
2023-05-20T08:38:23.474Z,102377.06
2023-05-20T08:40:56.798Z,102407.25
2023-05-20T08:43:25.701Z,102384.53
2023-05-20T08:45:55.002Z,102403.06
2023-05-20T08:48:27.965Z,102389.03
2023-05-20T08:50:59.923Z,102395.72
2023-05-20T08:53:30.582Z,102385.13
2023-05-20T08:56:03.535Z,102386.47
2023-05-20T08:58:33.069Z,102365.97
2023-05-20T09:01:02.265Z,102344.06
2023-05-20T09:03:35.236Z,102352.03
2023-05-20T09:06:08.234Z,102382.47
2023-05-20T09:08:38.261Z,102369.72
2023-05-20T09:11:07.029Z,102358.31
2023-05-20T09:13:35.652Z,102360.59
2023-05-20T09:16:04.610Z,102369.69
2023-05-20T09:18:33.208Z,102369.16
2023-05-20T09:21:07.115Z,102330.34
2023-05-20T09:23:39.962Z,102336.72
2023-05-20T09:26:08.247Z,102356.81
2023-05-20T09:28:38.960Z,102348.94
2023-05-20T09:31:09.076Z,102345.72
2023-05-20T09:33:39.384Z,102347.38
2023-05-20T09:36:10.424Z,102332.66
2023-05-20T09:38:41.787Z,102355.97
2023-05-20T09:41:13.762Z,102335.59
2023-05-20T09:43:42.971Z,102332.63
2023-05-20T09:46:11.990Z,102340.53
2023-05-20T09:48:42.056Z,102335.38
2023-05-20T09:51:12.032Z,102282.63
2023-05-20T09:53:43.473Z,102314.53
2023-05-20T09:56:12.262Z,102316.63
2023-05-20T09:58:41.698Z,102337.78
2023-05-20T10:01:09.982Z,102335.91
2023-05-20T10:03:40.039Z,102342.97
2023-05-20T10:06:37.887Z,102332.44
2023-05-20T10:09:39.129Z,102314.50
2023-05-20T10:12:20.109Z,102317.00
2023-05-20T10:15:02.161Z,102299.63
2023-05-20T10:17:41.333Z,102322.31
2023-05-20T10:20:11.936Z,102320.25
2023-05-20T10:22:45.360Z,102317.81
2023-05-20T10:25:27.403Z,102316.78
2023-05-20T10:28:09.211Z,102310.91
2023-05-20T10:30:39.129Z,102240.47
2023-05-20T10:33:08.559Z,102265.22
2023-05-20T10:35:36.854Z,102286.13
2023-05-20T10:38:13.241Z,102271.88
2023-05-20T10:40:45.623Z,102298.16
2023-05-20T10:43:15.799Z,102296.09
2023-05-20T10:45:52.624Z,102281.81
2023-05-20T10:48:31.670Z,102270.03
2023-05-20T10:51:04.806Z,102300.19
2023-05-20T10:53:41.679Z,102287.19
2023-05-20T10:56:21.472Z,102276.22
2023-05-20T10:58:50.552Z,102274.34
2023-05-20T11:01:19.981Z,102280.41
2023-05-20T11:03:50.648Z,102290.16
2023-05-20T11:06:19.874Z,102256.78
2023-05-20T11:08:48.444Z,102283.00
2023-05-20T11:11:18.368Z,102283.34
2023-05-20T11:13:51.667Z,102283.63
2023-05-20T11:16:22.425Z,102276.56
2023-05-20T11:18:51.671Z,102273.09
2023-05-20T11:21:20.493Z,102239.16
2023-05-20T11:23:48.816Z,102262.03
2023-05-20T11:26:18.558Z,102253.22
2023-05-20T11:28:47.325Z,102262.50
2023-05-20T11:31:16.082Z,102224.03
2023-05-20T11:33:45.600Z,102254.28
2023-05-20T11:36:27.020Z,102236.53
2023-05-20T11:38:58.129Z,102250.47
2023-05-20T11:41:28.612Z,102253.44
2023-05-20T11:43:59.633Z,102228.38
2023-05-20T11:46:29.361Z,102220.88
2023-05-20T11:48:59.016Z,102226.75
2023-05-20T11:51:29.218Z,102220.19
2023-05-20T11:54:02.510Z,102217.88
2023-05-20T11:56:35.395Z,102214.19
2023-05-20T11:59:05.110Z,102211.59
2023-05-20T12:01:37.775Z,102219.03
2023-05-20T12:04:06.885Z,102241.22
2023-05-20T12:06:37.155Z,102238.94
2023-05-20T12:09:08.674Z,102210.03
2023-05-20T12:11:41.944Z,102215.13
2023-05-20T12:14:10.872Z,102214.28
2023-05-20T12:16:39.477Z,102232.69
2023-05-20T12:19:08.790Z,102209.72
2023-05-20T12:21:37.306Z,102226.63
2023-05-20T12:24:08.553Z,102230.84
2023-05-20T12:26:38.206Z,102231.63
2023-05-20T12:29:07.061Z,102202.63
2023-05-20T12:31:35.405Z,102226.91
2023-05-20T12:34:03.853Z,102220.78
2023-05-20T12:36:33.848Z,102216.09
2023-05-20T12:39:04.366Z,102195.13
2023-05-20T12:41:32.801Z,102212.38
2023-05-20T12:44:02.561Z,102208.81
2023-05-20T12:46:31.187Z,102205.81
2023-05-20T12:48:59.778Z,102205.06
2023-05-20T12:51:28.035Z,102208.56
2023-05-20T12:53:56.731Z,102205.72
2023-05-20T12:56:26.445Z,102211.06
2023-05-20T12:58:55.001Z,102199.81
2023-05-20T13:01:24.813Z,102202.00
2023-05-20T13:03:53.766Z,102195.19
2023-05-20T13:06:22.043Z,102160.63
2023-05-20T13:08:50.503Z,102198.81
2023-05-20T13:11:18.888Z,102177.13
2023-05-20T13:13:47.274Z,102188.94
2023-05-20T13:16:16.872Z,102187.47
2023-05-20T13:18:47.450Z,102153.16
2023-05-20T13:21:15.887Z,102187.81
2023-05-20T13:23:44.553Z,102169.50
2023-05-20T13:26:13.900Z,102192.25
2023-05-20T13:28:42.269Z,102183.59
2023-05-20T13:31:10.814Z,102177.78
2023-05-20T13:33:39.335Z,102177.19
2023-05-20T13:36:10.584Z,102162.22
2023-05-20T13:38:40.958Z,102132.00
2023-05-20T13:41:09.391Z,102168.63
2023-05-20T13:43:37.851Z,102165.28
2023-05-20T13:46:06.424Z,102167.09
2023-05-20T13:48:34.863Z,102163.91
2023-05-20T13:51:03.144Z,102123.75
2023-05-20T13:53:33.077Z,102158.78
2023-05-20T13:56:01.874Z,102154.59
2023-05-20T13:58:30.184Z,102152.56
2023-05-20T14:01:00.105Z,102154.66
2023-05-20T14:03:28.559Z,102143.09
2023-05-20T14:05:57.684Z,102151.31
2023-05-20T14:08:26.341Z,102141.97
2023-05-20T14:10:56.171Z,102125.81
2023-05-20T14:13:25.035Z,102133.41
2023-05-20T14:15:54.818Z,102135.19
2023-05-20T14:18:23.372Z,102135.59
2023-05-20T14:20:51.896Z,102129.25
2023-05-20T14:23:20.312Z,102130.06
2023-05-20T14:25:48.721Z,102131.25
2023-05-20T14:28:18.545Z,102128.97
2023-05-20T14:30:46.873Z,102123.09
2023-05-20T14:33:15.295Z,102121.22
2023-05-20T14:35:43.505Z,102092.47
2023-05-20T14:38:11.843Z,102087.13
2023-05-20T14:40:40.224Z,102123.47
2023-05-20T14:43:08.725Z,102113.41
2023-05-20T14:45:38.452Z,102107.25
2023-05-20T14:48:08.124Z,102109.03
2023-05-20T14:50:36.745Z,102117.41
2023-05-20T14:53:05.606Z,102099.50
2023-05-20T14:55:34.121Z,102096.88
2023-05-20T14:58:02.937Z,102103.25
2023-05-20T15:00:32.875Z,102107.94
2023-05-20T15:03:03.140Z,102109.25
2023-05-20T15:05:31.589Z,102022.78
2023-05-20T15:07:59.930Z,102101.63
2023-05-20T15:10:28.505Z,102071.28
2023-05-20T15:12:56.998Z,102094.00
2023-05-20T15:15:25.436Z,102063.56
2023-05-20T15:17:54.502Z,102069.66
2023-05-20T15:20:24.494Z,102041.47
2023-05-20T15:22:52.890Z,102059.28
2023-05-20T15:25:21.206Z,102069.88
2023-05-20T15:27:50.059Z,102066.50
2023-05-20T15:30:18.756Z,102072.47
2023-05-20T15:32:47.074Z,102084.28
2023-05-20T15:35:15.474Z,102083.16
2023-05-20T15:37:45.369Z,102079.59
2023-05-20T15:40:14.008Z,102084.44
2023-05-20T15:42:43.320Z,102081.59
2023-05-20T15:45:12.549Z,102039.53
2023-05-20T15:47:41.078Z,102069.38
2023-05-20T15:50:11.391Z,102046.13
2023-05-20T15:52:40.127Z,102057.59
2023-05-20T15:55:12.002Z,102057.25
2023-05-20T15:57:40.261Z,102034.69
2023-05-20T16:00:10.586Z,102031.25
2023-05-20T16:02:40.248Z,102038.88
2023-05-20T16:05:09.402Z,102046.69
2023-05-20T16:07:37.782Z,102054.66
2023-05-20T16:10:08.174Z,102054.13
2023-05-20T16:12:37.894Z,102043.53
2023-05-20T16:15:10.099Z,102016.88
2023-05-20T16:17:38.681Z,102002.97
2023-05-20T16:20:10.345Z,102030.69
2023-05-20T16:22:38.558Z,101999.09
2023-05-20T16:25:07.694Z,102005.84
2023-05-20T16:27:39.686Z,102035.50
2023-05-20T16:30:12.270Z,102006.56
2023-05-20T16:32:41.716Z,102021.66
2023-05-20T16:35:11.326Z,102024.75
2023-05-20T16:37:39.568Z,101999.09
2023-05-20T16:40:10.612Z,102019.78
2023-05-20T16:42:40.574Z,101967.47
2023-05-20T16:45:10.373Z,101983.97
2023-05-20T16:47:38.701Z,102022.25
2023-05-20T16:50:08.708Z,102025.84
2023-05-20T16:52:37.809Z,102026.34
2023-05-20T16:55:10.765Z,102024.31
2023-05-20T16:57:40.842Z,101993.38
2023-05-20T17:00:11.659Z,102027.88
2023-05-20T17:02:40.554Z,101960.06
2023-05-20T17:05:10.344Z,102007.03
2023-05-20T17:07:39.706Z,102027.25
2023-05-20T17:10:09.409Z,102030.72
2023-05-20T17:12:39.127Z,102023.84
2023-05-20T17:15:09.463Z,102026.03
2023-05-20T17:17:37.764Z,102029.81
2023-05-20T17:20:08.132Z,102031.63
2023-05-20T17:22:36.890Z,102029.53
2023-05-20T17:25:05.994Z,102041.94
2023-05-20T17:27:34.615Z,102040.09
2023-05-20T17:30:04.473Z,101994.56
2023-05-20T17:32:32.923Z,102014.63
2023-05-20T17:35:02.103Z,102036.72
2023-05-20T17:37:31.608Z,102040.53
2023-05-20T17:39:59.900Z,101998.88
2023-05-20T17:42:28.241Z,102041.78
2023-05-20T17:44:56.698Z,102026.50
2023-05-20T17:47:26.923Z,102041.38
2023-05-20T17:49:55.648Z,102032.31
2023-05-20T17:52:24.041Z,102044.00
2023-05-20T17:54:52.630Z,102030.38
2023-05-20T17:57:21.079Z,102053.22
2023-05-20T17:59:49.553Z,102046.97
2023-05-20T18:02:18.327Z,102040.63
2023-05-20T18:04:48.059Z,102022.59
2023-05-20T18:07:17.720Z,102056.19
2023-05-20T18:09:46.382Z,102029.22
2023-05-20T18:12:14.744Z,102065.81
2023-05-20T18:14:43.409Z,102057.81
2023-05-20T18:17:11.641Z,102068.72
2023-05-20T18:19:39.971Z,102018.66
2023-05-20T18:22:09.866Z,102045.72
2023-05-20T18:24:38.215Z,102073.16
2023-05-20T18:27:07.233Z,102034.56
2023-05-20T18:29:35.631Z,102036.63
2023-05-20T18:32:04.048Z,102060.06
2023-05-20T18:34:33.363Z,102060.06
2023-05-20T18:37:02.214Z,102057.53
2023-05-20T18:39:31.874Z,102058.13
2023-05-20T18:42:00.161Z,102059.72
2023-05-20T18:44:28.483Z,102053.56
2023-05-20T18:46:56.955Z,102052.25
2023-05-20T18:49:25.262Z,102044.78
2023-05-20T18:51:53.532Z,102038.84
2023-05-20T18:54:21.864Z,102022.00
2023-05-20T18:56:52.719Z,101988.16
2023-05-20T18:59:23.317Z,102054.63
2023-05-20T19:01:53.272Z,102014.16
2023-05-20T19:04:21.624Z,102060.63
2023-05-20T19:06:53.087Z,102061.06
2023-05-20T19:09:21.592Z,102052.91
2023-05-20T19:11:56.033Z,102062.84
2023-05-20T19:14:24.815Z,102065.59
2023-05-20T19:16:53.549Z,102054.53
2023-05-20T19:19:21.983Z,102044.06
2023-05-20T19:21:50.686Z,102052.38
2023-05-20T19:24:19.443Z,102063.56
2023-05-20T19:26:47.714Z,102081.38
2023-05-20T19:29:17.453Z,102089.56
2023-05-20T19:31:46.087Z,102093.88
2023-05-20T19:34:14.472Z,102100.00
2023-05-20T19:36:43.396Z,102073.91
2023-05-20T19:39:12.150Z,102061.34
2023-05-20T19:41:40.787Z,102093.09
2023-05-20T19:44:10.054Z,102096.81
2023-05-20T19:46:39.802Z,102102.06
2023-05-20T19:49:08.263Z,102113.28
2023-05-20T19:51:36.874Z,102109.13
2023-05-20T19:54:05.283Z,102083.75
2023-05-20T19:56:33.613Z,102098.38
2023-05-20T19:59:02.437Z,102110.56
2023-05-20T20:01:31.875Z,102094.75
2023-05-20T20:04:01.509Z,102117.81
2023-05-20T20:06:29.779Z,102114.31
2023-05-20T20:08:58.221Z,102076.34
2023-05-20T20:11:27.002Z,102113.53
2023-05-20T20:13:55.576Z,102111.53
2023-05-20T20:16:24.017Z,102087.63
2023-05-20T20:18:52.381Z,102077.88
2023-05-20T20:21:21.993Z,102101.44
2023-05-20T20:23:50.770Z,102094.06
2023-05-20T20:26:22.671Z,102106.50
2023-05-20T20:28:51.136Z,102113.22
2023-05-20T20:31:19.518Z,102089.94
2023-05-20T20:33:47.937Z,102125.81
2023-05-20T20:36:16.806Z,102108.44
2023-05-20T20:38:46.918Z,102120.06
2023-05-20T20:41:16.257Z,102093.28
2023-05-20T20:43:45.998Z,102104.72
2023-05-20T20:46:15.357Z,102075.75
2023-05-20T20:48:45.931Z,102119.34
2023-05-20T20:51:14.579Z,102112.09
2023-05-20T20:53:43.716Z,102081.56
2023-05-20T20:56:13.996Z,102111.19
2023-05-20T20:58:42.668Z,102070.59
2023-05-20T21:01:11.287Z,102076.13
2023-05-20T21:03:40.658Z,102105.44
2023-05-20T21:06:09.317Z,102100.16
2023-05-20T21:08:37.657Z,102099.97
2023-05-20T21:11:06.445Z,102088.22
2023-05-20T21:13:38.853Z,102098.50
2023-05-20T21:16:07.855Z,102102.16
2023-05-20T21:18:36.179Z,102110.22
2023-05-20T21:21:10.047Z,102081.53
2023-05-20T21:23:38.495Z,102106.09
2023-05-20T21:26:06.769Z,102097.97
2023-05-20T21:28:36.566Z,102076.38
2023-05-20T21:31:05.082Z,102095.41
2023-05-20T21:33:33.432Z,102096.16
2023-05-20T21:36:01.719Z,102097.66
2023-05-20T21:38:30.144Z,102092.50
2023-05-20T21:40:58.689Z,102082.59
2023-05-20T21:43:26.957Z,102084.78
2023-05-20T21:45:58.163Z,102073.84
2023-05-20T21:48:26.331Z,102068.00
2023-05-20T21:50:54.484Z,102032.84
2023-05-20T21:53:22.692Z,102074.78
2023-05-20T21:55:51.162Z,102074.56
2023-05-20T21:58:19.408Z,102071.97
2023-05-20T22:00:47.693Z,102077.13
2023-05-20T22:03:17.884Z,102069.69
2023-05-20T22:05:46.437Z,102067.84
2023-05-20T22:08:16.906Z,102043.53
2023-05-20T22:10:45.730Z,101988.16
2023-05-20T22:13:14.531Z,102069.06
2023-05-20T22:15:43.178Z,102064.38
2023-05-20T22:18:12.261Z,102032.25
2023-05-20T22:20:42.650Z,102072.97
2023-05-20T22:23:11.150Z,102061.44
2023-05-20T22:25:39.536Z,102036.38
2023-05-20T22:28:08.309Z,102051.78
2023-05-20T22:30:38.339Z,102041.22
2023-05-20T22:33:06.677Z,102050.22
2023-05-20T22:35:35.466Z,102056.94
2023-05-20T22:38:05.633Z,102055.88
2023-05-20T22:40:34.719Z,102048.19
2023-05-20T22:43:02.998Z,102036.50
2023-05-20T22:45:31.360Z,102050.88
2023-05-20T22:47:59.756Z,102039.34
2023-05-20T22:50:28.107Z,102048.53
2023-05-20T22:52:57.632Z,102032.13
2023-05-20T22:55:27.607Z,102038.47
2023-05-20T22:57:56.136Z,102039.53
2023-05-20T23:00:24.764Z,102034.50
2023-05-20T23:02:53.174Z,102035.47
2023-05-20T23:05:21.507Z,102031.31
2023-05-20T23:07:52.700Z,102025.19
2023-05-20T23:10:21.378Z,102024.09
2023-05-20T23:12:51.190Z,101981.47
2023-05-20T23:15:20.170Z,102025.41
2023-05-20T23:17:50.683Z,102019.88
2023-05-20T23:20:22.383Z,102019.50
2023-05-20T23:22:50.712Z,102011.06
2023-05-20T23:25:19.073Z,102004.94
2023-05-20T23:27:47.410Z,102026.16
2023-05-20T23:30:17.027Z,102028.16
2023-05-20T23:32:45.496Z,102033.78
2023-05-20T23:35:13.817Z,101982.72
2023-05-20T23:37:42.193Z,102016.88
2023-05-20T23:40:12.081Z,102021.31
2023-05-20T23:42:40.853Z,101998.50
2023-05-20T23:45:10.818Z,102010.75
2023-05-20T23:47:40.501Z,102012.72
2023-05-20T23:50:09.509Z,101987.81
2023-05-20T23:52:38.153Z,101979.84
2023-05-20T23:55:09.323Z,101963.16
2023-05-20T23:57:37.577Z,102019.03
