createdAt,value
2022-10-31T00:08:03.295Z,13.47
2022-10-31T00:19:12.889Z,13.37
2022-10-31T00:24:44.603Z,13.30
2022-10-31T00:30:16.463Z,13.29
2022-10-31T00:35:48.212Z,13.26
2022-10-31T00:41:20.057Z,13.25
2022-10-31T00:46:51.863Z,13.18
2022-10-31T00:52:23.778Z,13.15
2022-10-31T00:57:55.609Z,13.02
2022-10-31T01:03:27.192Z,12.99
2022-10-31T01:08:58.833Z,12.91
2022-10-31T01:14:30.222Z,12.86
2022-10-31T01:20:01.689Z,12.76
2022-10-31T01:25:33.629Z,12.74
2022-10-31T01:36:34.735Z,12.64
2022-10-31T01:42:06.620Z,12.56
2022-10-31T01:53:12.720Z,12.50
2022-10-31T01:58:44.418Z,12.44
2022-10-31T02:04:17.867Z,12.39
2022-10-31T02:09:49.953Z,12.36
2022-10-31T02:15:21.511Z,12.32
2022-10-31T02:20:52.810Z,12.29
2022-10-31T02:26:24.230Z,12.29
2022-10-31T02:43:00.148Z,12.27
2022-10-31T02:54:03.531Z,12.26
2022-10-31T02:59:35.263Z,12.23
2022-10-31T03:05:06.785Z,12.23
2022-10-31T03:10:38.740Z,12.20
2022-10-31T03:16:10.541Z,12.16
2022-10-31T03:21:42.432Z,12.13
2022-10-31T03:27:13.989Z,12.08
2022-10-31T03:35:09.412Z,12.06
2022-10-31T03:46:12.910Z,12.02
2022-10-31T03:51:44.809Z,11.98
2022-10-31T03:57:16.801Z,11.91
2022-10-31T04:08:20.861Z,11.84
2022-10-31T04:13:52.785Z,11.84
2022-10-31T04:19:24.848Z,11.78
2022-10-31T04:36:00.448Z,11.70
2022-10-31T04:41:32.511Z,11.65
2022-10-31T04:47:04.272Z,11.63
2022-10-31T04:52:36.039Z,11.61
2022-10-31T04:58:08.025Z,11.58
2022-10-31T05:03:40.103Z,11.55
2022-10-31T05:09:11.786Z,11.54
2022-10-31T05:14:46.158Z,11.47
2022-10-31T05:20:15.558Z,11.47
2022-10-31T05:25:47.705Z,11.43
2022-10-31T05:31:19.271Z,11.44
2022-10-31T05:36:51.090Z,11.43
2022-10-31T05:42:23.236Z,11.42
2022-10-31T05:47:54.757Z,11.42
2022-10-31T05:53:26.583Z,11.44
2022-10-31T05:59:00.115Z,11.42
2022-10-31T06:04:32.203Z,11.44
2022-10-31T06:10:03.696Z,11.39
2022-10-31T06:15:37.108Z,11.40
2022-10-31T06:21:08.830Z,11.46
2022-10-31T06:26:40.628Z,11.64
2022-10-31T06:32:12.386Z,11.93
2022-10-31T06:37:46.821Z,12.23
2022-10-31T06:43:16.815Z,12.96
2022-10-31T06:48:49.088Z,13.46
2022-10-31T06:54:21.275Z,14.41
2022-10-31T06:59:53.255Z,14.91
2022-10-31T07:05:25.281Z,15.75
2022-10-31T07:10:57.424Z,16.13
2022-10-31T07:16:29.898Z,16.79
2022-10-31T07:22:01.809Z,17.03
2022-10-31T07:27:35.682Z,17.44
2022-10-31T07:35:27.398Z,17.95
2022-10-31T07:40:59.202Z,18.19
2022-10-31T07:46:31.400Z,18.67
2022-10-31T07:52:03.225Z,18.89
2022-10-31T07:57:35.023Z,19.35
2022-10-31T08:03:06.811Z,19.61
2022-10-31T08:08:39.405Z,20.03
2022-10-31T08:14:10.935Z,20.23
2022-10-31T08:19:42.716Z,20.62
2022-10-31T08:25:14.791Z,20.80
2022-10-31T08:30:46.523Z,21.17
2022-10-31T08:36:18.209Z,21.30
2022-10-31T08:41:50.184Z,21.50
2022-10-31T08:47:22.251Z,21.61
2022-10-31T08:53:05.683Z,21.82
2022-10-31T08:58:25.923Z,21.82
2022-10-31T09:03:57.575Z,21.99
2022-10-31T09:11:51.357Z,22.00
2022-10-31T09:17:23.423Z,21.99
2022-10-31T09:22:55.388Z,21.75
2022-10-31T09:28:26.977Z,21.61
2022-10-31T09:33:59.057Z,21.36
2022-10-31T09:39:30.486Z,21.29
2022-10-31T09:45:02.133Z,21.21
2022-10-31T09:50:33.803Z,21.20
2022-10-31T09:56:05.657Z,21.06
2022-10-31T10:01:37.755Z,21.07
2022-10-31T10:07:09.830Z,21.17
2022-10-31T10:18:11.329Z,21.40
2022-10-31T10:23:43.099Z,21.47
2022-10-31T10:29:14.776Z,21.40
2022-10-31T10:34:46.614Z,21.42
2022-10-31T10:40:18.144Z,21.52
2022-10-31T10:45:50.049Z,21.65
2022-10-31T10:51:32.033Z,21.95
2022-10-31T11:02:23.182Z,22.23
2022-10-31T11:07:55.101Z,22.34
2022-10-31T11:18:56.762Z,22.50
2022-10-31T11:24:28.360Z,22.58
2022-10-31T11:30:00.980Z,22.59
2022-10-31T11:35:31.682Z,22.64
2022-10-31T11:41:03.409Z,22.69
2022-10-31T11:46:35.424Z,22.79
2022-10-31T11:52:07.159Z,22.86
2022-10-31T11:57:38.838Z,22.90
2022-10-31T12:03:10.703Z,22.92
2022-10-31T12:08:42.381Z,22.97
2022-10-31T12:14:15.411Z,22.97
2022-10-31T12:19:49.156Z,23.10
2022-10-31T12:25:18.601Z,23.05
2022-10-31T12:30:50.665Z,23.03
2022-10-31T12:36:22.340Z,23.06
2022-10-31T12:41:54.118Z,23.07
2022-10-31T12:47:25.910Z,23.03
2022-10-31T12:52:57.717Z,22.97
2022-10-31T12:58:29.394Z,23.05
2022-10-31T13:04:00.972Z,23.17
2022-10-31T13:09:32.562Z,23.07
2022-10-31T13:15:04.389Z,22.95
2022-10-31T13:20:36.174Z,22.89
2022-10-31T13:26:07.811Z,22.78
2022-10-31T13:31:39.861Z,22.64
2022-10-31T13:42:43.171Z,22.52
2022-10-31T13:48:14.902Z,22.45
2022-10-31T13:53:47.077Z,22.16
2022-10-31T13:59:19.029Z,22.07
2022-10-31T14:04:50.854Z,21.91
2022-10-31T14:10:22.812Z,21.86
2022-10-31T14:21:26.174Z,21.69
2022-10-31T14:26:58.164Z,21.55
2022-10-31T14:32:29.875Z,21.48
2022-10-31T14:38:01.965Z,21.37
2022-10-31T14:43:33.141Z,21.25
2022-10-31T14:49:05.117Z,21.18
2022-10-31T14:54:36.683Z,21.09
2022-10-31T15:00:08.527Z,20.89
2022-10-31T15:05:40.150Z,20.82
2022-10-31T15:11:12.200Z,20.68
2022-10-31T15:16:43.648Z,20.61
2022-10-31T15:22:15.367Z,20.52
2022-10-31T15:27:47.149Z,20.48
2022-10-31T15:33:18.893Z,20.33
2022-10-31T15:38:53.393Z,20.27
2022-10-31T15:44:24.901Z,20.12
2022-10-31T15:49:56.767Z,20.05
2022-10-31T15:55:28.709Z,19.90
2022-10-31T16:01:00.326Z,19.80
2022-10-31T16:06:31.996Z,19.62
2022-10-31T16:12:03.763Z,19.52
2022-10-31T16:17:36.013Z,19.31
2022-10-31T16:34:11.814Z,18.87
2022-10-31T16:41:56.831Z,0.00
2022-10-31T16:47:29.921Z,18.54
2022-10-31T16:53:13.527Z,18.43
2022-10-31T17:04:02.658Z,18.17
2022-10-31T17:09:34.479Z,18.02
2022-10-31T17:15:06.241Z,17.90
2022-10-31T17:20:37.942Z,17.78
2022-10-31T17:26:09.996Z,17.71
2022-10-31T17:31:44.128Z,17.55
2022-10-31T17:37:15.956Z,17.45
2022-10-31T17:42:47.742Z,17.31
2022-10-31T17:48:19.456Z,17.24
2022-10-31T17:53:51.132Z,17.10
2022-10-31T17:59:23.000Z,17.03
2022-10-31T18:04:54.517Z,16.93
2022-10-31T18:15:55.982Z,16.72
2022-10-31T18:21:27.915Z,16.67
2022-10-31T18:27:00.397Z,16.52
2022-10-31T18:32:32.322Z,16.44
2022-10-31T18:38:04.429Z,16.30
2022-10-31T18:43:36.353Z,16.20
2022-10-31T18:49:08.231Z,16.06
2022-10-31T18:54:40.046Z,15.96
2022-10-31T19:00:11.603Z,15.82
2022-10-31T19:05:43.516Z,15.72
2022-10-31T19:11:15.015Z,15.60
2022-10-31T19:16:46.743Z,15.50
2022-10-31T19:22:18.489Z,15.31
2022-10-31T19:27:50.184Z,15.24
2022-10-31T19:33:21.882Z,15.09
2022-10-31T19:38:53.361Z,14.98
2022-10-31T19:44:25.082Z,14.82
2022-10-31T19:49:56.739Z,14.74
2022-10-31T19:55:28.515Z,14.61
2022-10-31T20:01:00.454Z,14.54
2022-10-31T20:06:31.998Z,14.45
2022-10-31T20:12:03.910Z,14.34
2022-10-31T20:17:35.754Z,14.31
2022-10-31T20:23:07.422Z,14.21
2022-10-31T20:28:43.379Z,14.23
2022-10-31T20:34:11.061Z,14.12
2022-10-31T20:39:42.822Z,14.08
2022-10-31T20:45:14.469Z,13.96
2022-10-31T20:50:51.987Z,13.89
2022-10-31T20:56:23.662Z,13.84
2022-10-31T21:07:27.393Z,13.77
2022-10-31T21:13:01.077Z,13.71
2022-10-31T21:18:32.738Z,13.58
2022-10-31T21:24:06.878Z,13.53
2022-10-31T21:29:38.673Z,13.38
2022-10-31T21:35:10.505Z,13.34
2022-10-31T21:46:13.960Z,13.23
2022-10-31T21:57:18.520Z,13.18
2022-10-31T22:02:50.109Z,13.09
2022-10-31T22:08:21.869Z,13.08
2022-10-31T22:13:53.688Z,13.02
2022-10-31T22:19:27.849Z,12.96
2022-10-31T22:24:59.674Z,12.95
2022-10-31T22:30:31.416Z,12.85
2022-10-31T22:36:03.362Z,12.84
2022-10-31T22:41:35.061Z,12.85
2022-10-31T22:52:38.673Z,12.84
2022-10-31T23:03:42.234Z,12.84
2022-10-31T23:14:43.542Z,12.76
2022-10-31T23:20:15.176Z,12.68
2022-10-31T23:25:47.063Z,12.61
2022-10-31T23:36:48.474Z,12.44
2022-10-31T23:42:20.299Z,12.35
2022-10-31T23:47:51.982Z,12.29
2022-10-31T23:53:23.839Z,12.26
2022-10-31T23:58:55.431Z,12.12
