createdAt,value
2023-01-29T00:00:42.579Z,6.70
2023-01-29T00:03:31.186Z,6.70
2023-01-29T00:06:00.112Z,6.60
2023-01-29T00:08:28.464Z,6.70
2023-01-29T00:11:02.847Z,6.60
2023-01-29T00:13:31.504Z,6.70
2023-01-29T00:16:00.118Z,6.70
2023-01-29T00:18:29.236Z,6.60
2023-01-29T00:20:57.859Z,6.60
2023-01-29T00:23:26.010Z,6.60
2023-01-29T00:25:54.245Z,6.60
2023-01-29T00:28:22.585Z,6.60
2023-01-29T00:30:53.433Z,6.60
2023-01-29T00:33:21.251Z,6.60
2023-01-29T00:35:49.480Z,6.50
2023-01-29T00:38:17.560Z,6.50
2023-01-29T00:41:04.378Z,6.60
2023-01-29T00:43:51.047Z,6.50
2023-01-29T00:46:19.661Z,6.50
2023-01-29T00:48:47.973Z,6.50
2023-01-29T00:51:16.152Z,6.50
2023-01-29T00:53:44.047Z,6.50
2023-01-29T00:56:15.204Z,6.50
2023-01-29T00:58:43.919Z,6.40
2023-01-29T01:01:12.384Z,6.50
2023-01-29T01:03:42.440Z,6.40
2023-01-29T01:06:11.511Z,6.40
2023-01-29T01:08:57.872Z,6.40
2023-01-29T01:11:26.755Z,6.40
2023-01-29T01:14:02.166Z,6.40
2023-01-29T01:16:30.490Z,6.40
2023-01-29T01:18:58.806Z,6.40
2023-01-29T01:21:27.156Z,6.40
2023-01-29T01:23:55.127Z,6.40
2023-01-29T01:26:23.876Z,6.40
2023-01-29T01:28:52.599Z,6.40
2023-01-29T01:31:21.639Z,6.40
2023-01-29T01:33:51.592Z,6.40
2023-01-29T01:36:22.341Z,6.30
2023-01-29T01:38:50.680Z,6.40
2023-01-29T01:41:21.999Z,6.30
2023-01-29T01:43:51.721Z,6.40
2023-01-29T01:46:21.284Z,6.30
2023-01-29T01:48:56.194Z,6.30
2023-01-29T01:51:30.943Z,6.30
2023-01-29T01:54:12.446Z,6.30
2023-01-29T01:56:46.182Z,6.30
2023-01-29T01:59:17.254Z,6.30
2023-01-29T02:01:52.462Z,6.30
2023-01-29T02:04:44.414Z,6.20
2023-01-29T02:07:33.869Z,6.20
2023-01-29T02:10:12.441Z,6.20
2023-01-29T02:12:41.201Z,6.30
2023-01-29T02:15:10.348Z,6.20
2023-01-29T02:17:39.854Z,6.20
2023-01-29T02:20:32.271Z,6.20
2023-01-29T02:23:13.085Z,6.20
2023-01-29T02:25:55.309Z,6.20
2023-01-29T02:28:52.920Z,6.20
2023-01-29T02:31:44.559Z,6.20
2023-01-29T02:34:19.283Z,6.20
2023-01-29T02:36:55.288Z,6.20
2023-01-29T02:39:35.527Z,6.30
2023-01-29T02:42:30.531Z,6.20
2023-01-29T02:45:24.973Z,6.20
2023-01-29T02:48:01.623Z,6.20
2023-01-29T02:50:45.906Z,6.20
2023-01-29T02:53:35.397Z,6.20
2023-01-29T02:56:17.128Z,6.20
2023-01-29T02:58:58.361Z,6.20
2023-01-29T03:01:48.843Z,6.20
2023-01-29T03:04:23.024Z,6.20
2023-01-29T03:06:58.578Z,6.20
2023-01-29T03:09:45.101Z,6.20
2023-01-29T03:12:35.433Z,6.20
2023-01-29T03:15:13.177Z,6.20
2023-01-29T03:17:57.495Z,6.20
2023-01-29T03:20:34.554Z,6.30
2023-01-29T03:23:13.872Z,6.20
2023-01-29T03:26:02.417Z,6.30
2023-01-29T03:28:52.531Z,6.30
2023-01-29T03:31:39.945Z,6.20
2023-01-29T03:34:19.229Z,6.20
2023-01-29T03:36:58.123Z,6.30
2023-01-29T03:39:28.902Z,6.20
2023-01-29T03:42:05.765Z,6.30
2023-01-29T03:44:48.984Z,6.20
2023-01-29T03:47:41.942Z,6.30
2023-01-29T03:50:35.722Z,6.30
2023-01-29T03:53:19.737Z,6.30
2023-01-29T03:56:02.903Z,6.30
2023-01-29T03:58:47.387Z,6.30
2023-01-29T04:01:29.417Z,6.30
2023-01-29T04:04:08.376Z,6.30
2023-01-29T04:06:42.693Z,6.30
2023-01-29T04:09:33.005Z,6.30
2023-01-29T04:12:09.147Z,6.30
2023-01-29T04:14:40.585Z,6.30
2023-01-29T04:17:16.470Z,6.30
2023-01-29T04:19:54.568Z,6.30
2023-01-29T04:22:32.265Z,6.30
2023-01-29T04:25:08.624Z,6.30
2023-01-29T04:27:37.401Z,6.30
2023-01-29T04:30:31.005Z,6.30
2023-01-29T04:33:18.809Z,6.30
2023-01-29T04:36:24.359Z,6.30
2023-01-29T04:39:34.530Z,6.30
2023-01-29T04:42:17.820Z,6.30
2023-01-29T04:44:59.209Z,6.30
2023-01-29T04:47:33.056Z,6.30
2023-01-29T04:50:16.456Z,6.30
2023-01-29T04:53:08.121Z,6.30
2023-01-29T04:55:43.810Z,6.30
2023-01-29T04:58:21.337Z,6.30
2023-01-29T05:00:54.352Z,6.30
2023-01-29T05:03:25.888Z,6.20
2023-01-29T05:05:56.211Z,6.30
2023-01-29T05:08:26.250Z,6.20
2023-01-29T05:10:57.708Z,6.30
2023-01-29T05:13:29.539Z,6.20
2023-01-29T05:16:24.424Z,6.20
2023-01-29T05:18:53.573Z,6.20
2023-01-29T05:21:23.531Z,6.20
2023-01-29T05:24:27.310Z,6.30
2023-01-29T05:27:13.967Z,6.30
2023-01-29T05:29:45.655Z,6.30
2023-01-29T05:32:15.547Z,6.30
2023-01-29T05:34:43.370Z,6.30
2023-01-29T05:37:11.631Z,6.20
2023-01-29T05:39:39.402Z,6.30
2023-01-29T05:42:07.627Z,6.30
2023-01-29T05:44:35.867Z,6.30
2023-01-29T05:47:04.464Z,6.30
2023-01-29T05:49:32.279Z,6.30
2023-01-29T05:52:00.885Z,6.30
2023-01-29T05:54:28.584Z,6.30
2023-01-29T05:56:57.218Z,6.40
2023-01-29T05:59:25.109Z,6.30
2023-01-29T06:01:53.650Z,6.30
2023-01-29T06:04:21.615Z,6.30
2023-01-29T06:06:50.268Z,6.40
2023-01-29T06:09:18.477Z,6.40
2023-01-29T06:11:46.956Z,6.40
2023-01-29T06:14:15.890Z,6.40
2023-01-29T06:16:44.030Z,6.40
2023-01-29T06:19:12.491Z,6.40
2023-01-29T06:21:41.434Z,6.40
2023-01-29T06:24:09.625Z,6.40
2023-01-29T06:26:40.704Z,6.40
2023-01-29T06:29:09.209Z,6.40
2023-01-29T06:31:41.116Z,6.40
2023-01-29T06:34:09.857Z,6.40
2023-01-29T06:36:38.930Z,6.40
2023-01-29T06:39:07.880Z,6.40
2023-01-29T06:41:36.791Z,6.40
2023-01-29T06:44:04.779Z,6.40
2023-01-29T06:46:33.057Z,6.40
2023-01-29T06:49:01.115Z,6.40
2023-01-29T06:51:29.399Z,6.40
2023-01-29T06:53:57.601Z,6.40
2023-01-29T06:56:26.191Z,6.40
2023-01-29T06:58:54.518Z,6.40
2023-01-29T07:01:35.264Z,6.40
2023-01-29T07:04:04.228Z,6.40
2023-01-29T07:06:34.133Z,6.40
2023-01-29T07:09:04.528Z,6.50
2023-01-29T07:11:35.450Z,6.40
2023-01-29T07:14:03.294Z,6.40
2023-01-29T07:16:32.557Z,6.40
2023-01-29T07:19:01.316Z,6.40
2023-01-29T07:21:30.359Z,6.40
2023-01-29T07:23:58.693Z,6.40
2023-01-29T07:26:27.454Z,6.40
2023-01-29T07:28:55.335Z,6.40
2023-01-29T07:31:23.980Z,6.30
2023-01-29T07:33:52.114Z,6.30
2023-01-29T07:36:21.382Z,6.30
2023-01-29T07:38:50.859Z,6.30
2023-01-29T07:41:19.245Z,6.30
2023-01-29T07:43:49.434Z,6.30
2023-01-29T07:46:18.330Z,6.30
2023-01-29T07:48:46.937Z,6.30
2023-01-29T07:51:17.167Z,6.30
2023-01-29T07:53:45.701Z,6.30
2023-01-29T07:56:14.511Z,6.30
2023-01-29T07:58:42.557Z,6.30
2023-01-29T08:01:11.937Z,6.30
2023-01-29T08:03:40.284Z,6.40
2023-01-29T08:06:11.504Z,6.40
2023-01-29T08:08:39.320Z,6.40
2023-01-29T08:11:07.772Z,6.40
2023-01-29T08:13:35.640Z,6.40
2023-01-29T08:16:04.720Z,6.40
2023-01-29T08:18:36.650Z,6.40
2023-01-29T08:21:04.978Z,6.40
2023-01-29T08:23:32.843Z,6.40
2023-01-29T08:26:05.548Z,6.40
2023-01-29T08:28:34.110Z,6.40
2023-01-29T08:31:02.688Z,6.50
2023-01-29T08:36:19.568Z,6.50
2023-01-29T08:38:47.359Z,6.50
2023-01-29T08:41:15.964Z,6.60
2023-01-29T08:43:44.250Z,6.70
2023-01-29T08:46:13.010Z,6.70
2023-01-29T08:48:40.855Z,6.70
2023-01-29T08:51:09.368Z,6.80
2023-01-29T08:53:37.216Z,6.80
2023-01-29T08:56:05.526Z,6.80
2023-01-29T08:58:33.353Z,6.80
2023-01-29T09:01:15.074Z,6.80
2023-01-29T09:03:44.569Z,6.80
2023-01-29T09:06:13.853Z,6.80
2023-01-29T09:08:42.285Z,6.90
2023-01-29T09:11:11.248Z,6.90
2023-01-29T09:13:39.057Z,6.90
2023-01-29T09:16:07.569Z,6.90
2023-01-29T09:18:35.618Z,6.90
2023-01-29T09:21:04.553Z,6.90
2023-01-29T09:23:32.832Z,6.90
2023-01-29T09:26:00.986Z,6.90
2023-01-29T09:28:29.043Z,7.00
2023-01-29T09:31:02.441Z,7.00
2023-01-29T09:33:31.226Z,7.10
2023-01-29T09:36:01.822Z,7.10
2023-01-29T09:38:30.704Z,7.10
2023-01-29T09:41:14.450Z,7.10
2023-01-29T09:43:50.631Z,7.10
2023-01-29T09:46:44.328Z,7.10
2023-01-29T09:49:32.697Z,7.10
2023-01-29T09:52:41.010Z,7.10
2023-01-29T09:55:18.447Z,7.20
2023-01-29T09:57:54.691Z,7.20
2023-01-29T10:00:45.508Z,7.30
2023-01-29T10:03:36.632Z,7.30
2023-01-29T10:06:44.912Z,7.30
2023-01-29T10:09:42.051Z,7.40
2023-01-29T10:12:33.942Z,7.40
2023-01-29T10:15:14.693Z,7.40
2023-01-29T10:18:03.940Z,7.40
2023-01-29T10:20:54.161Z,7.40
2023-01-29T10:23:35.020Z,7.40
2023-01-29T10:26:08.688Z,7.40
2023-01-29T10:28:46.209Z,7.40
2023-01-29T10:31:18.127Z,7.50
2023-01-29T10:34:01.969Z,7.50
2023-01-29T10:36:42.748Z,7.50
2023-01-29T10:39:30.956Z,7.50
2023-01-29T10:42:26.634Z,7.50
2023-01-29T10:45:17.257Z,7.50
2023-01-29T10:48:25.069Z,7.60
2023-01-29T10:50:58.276Z,7.60
2023-01-29T10:53:48.327Z,7.60
2023-01-29T10:56:31.072Z,7.60
2023-01-29T10:59:09.272Z,7.70
2023-01-29T11:01:37.607Z,7.70
2023-01-29T11:04:06.949Z,7.80
2023-01-29T11:06:36.739Z,7.80
2023-01-29T11:09:45.155Z,7.90
2023-01-29T11:12:23.712Z,7.90
2023-01-29T11:14:56.968Z,7.90
2023-01-29T11:17:25.908Z,7.90
2023-01-29T11:19:58.282Z,7.90
2023-01-29T11:22:28.626Z,7.90
2023-01-29T11:25:16.112Z,7.90
2023-01-29T11:27:54.553Z,7.90
2023-01-29T11:30:43.300Z,7.90
2023-01-29T11:33:26.315Z,7.90
2023-01-29T11:35:55.884Z,8.00
2023-01-29T11:38:29.297Z,7.90
2023-01-29T11:41:15.784Z,8.00
2023-01-29T11:43:46.183Z,8.00
2023-01-29T11:46:16.107Z,8.00
2023-01-29T11:48:48.955Z,8.10
2023-01-29T11:51:28.986Z,8.10
2023-01-29T11:54:00.425Z,8.10
2023-01-29T11:56:49.161Z,8.20
2023-01-29T11:59:48.568Z,8.20
2023-01-29T12:02:26.927Z,8.20
2023-01-29T12:04:56.611Z,8.20
2023-01-29T12:07:25.948Z,8.10
2023-01-29T12:09:57.493Z,8.10
2023-01-29T12:12:36.993Z,8.10
2023-01-29T12:15:19.665Z,8.10
2023-01-29T12:17:58.871Z,8.10
2023-01-29T12:20:50.480Z,8.10
2023-01-29T12:23:21.914Z,8.10
2023-01-29T12:26:16.048Z,8.10
2023-01-29T12:29:07.966Z,8.10
2023-01-29T12:31:45.990Z,8.00
2023-01-29T12:34:46.399Z,8.00
2023-01-29T12:37:35.260Z,8.10
2023-01-29T12:40:10.504Z,8.10
2023-01-29T12:42:45.552Z,8.10
2023-01-29T12:45:19.869Z,8.10
2023-01-29T12:47:51.894Z,8.10
2023-01-29T12:50:32.418Z,8.20
2023-01-29T12:53:35.017Z,8.20
2023-01-29T12:56:31.873Z,8.20
2023-01-29T12:59:05.083Z,8.20
2023-01-29T13:02:01.895Z,8.30
2023-01-29T13:04:42.602Z,8.30
2023-01-29T13:07:30.312Z,8.30
2023-01-29T13:10:05.737Z,8.30
2023-01-29T13:12:34.792Z,8.30
2023-01-29T13:15:24.627Z,8.30
2023-01-29T13:18:14.545Z,8.40
2023-01-29T13:20:44.754Z,8.40
2023-01-29T13:23:28.549Z,8.40
2023-01-29T13:25:58.976Z,8.40
2023-01-29T13:28:28.080Z,8.50
2023-01-29T13:31:27.061Z,8.50
2023-01-29T13:34:16.820Z,8.60
2023-01-29T13:36:48.709Z,8.70
2023-01-29T13:41:36.743Z,8.70
2023-01-29T13:44:08.210Z,8.80
2023-01-29T13:46:41.585Z,8.80
2023-01-29T13:49:28.165Z,8.80
2023-01-29T13:51:56.982Z,8.80
2023-01-29T13:54:27.187Z,8.90
2023-01-29T13:56:55.355Z,8.90
2023-01-29T13:59:43.667Z,8.90
2023-01-29T14:02:25.362Z,8.90
2023-01-29T14:05:31.424Z,8.90
2023-01-29T14:08:14.359Z,8.90
2023-01-29T14:10:43.738Z,8.90
2023-01-29T14:13:12.417Z,8.90
2023-01-29T14:15:41.089Z,8.90
2023-01-29T14:18:09.404Z,8.90
2023-01-29T14:20:51.374Z,8.90
2023-01-29T14:23:35.867Z,8.90
2023-01-29T14:26:19.680Z,8.90
2023-01-29T14:29:03.004Z,8.90
2023-01-29T14:31:39.247Z,8.90
2023-01-29T14:34:27.706Z,9.00
2023-01-29T14:37:01.368Z,9.00
2023-01-29T14:39:42.125Z,9.00
2023-01-29T14:42:32.038Z,9.10
2023-01-29T14:45:01.583Z,9.10
2023-01-29T14:47:38.933Z,9.10
2023-01-29T14:50:37.961Z,9.20
2023-01-29T14:53:21.340Z,9.20
2023-01-29T14:56:01.265Z,9.20
2023-01-29T14:58:46.634Z,9.20
2023-01-29T15:01:26.514Z,9.20
2023-01-29T15:04:22.399Z,9.20
2023-01-29T15:07:00.529Z,9.20
2023-01-29T15:10:22.015Z,9.20
2023-01-29T15:13:06.053Z,9.20
2023-01-29T15:15:52.903Z,9.20
2023-01-29T15:18:37.053Z,9.20
2023-01-29T15:21:16.840Z,9.20
2023-01-29T15:23:48.402Z,9.20
2023-01-29T15:26:23.005Z,9.20
2023-01-29T15:29:04.554Z,9.10
2023-01-29T15:31:35.595Z,9.10
2023-01-29T15:34:07.537Z,9.10
2023-01-29T15:36:37.396Z,9.10
2023-01-29T15:39:19.695Z,9.10
2023-01-29T15:41:50.857Z,9.10
2023-01-29T15:44:21.877Z,9.10
2023-01-29T15:47:01.472Z,9.10
2023-01-29T15:49:35.209Z,9.10
2023-01-29T15:52:21.818Z,9.10
2023-01-29T15:54:51.370Z,9.10
2023-01-29T15:57:26.261Z,9.10
2023-01-29T15:59:56.672Z,9.10
2023-01-29T16:02:38.522Z,9.10
2023-01-29T16:05:13.790Z,9.10
2023-01-29T16:07:44.562Z,9.20
2023-01-29T16:10:24.736Z,9.10
2023-01-29T16:12:53.545Z,9.10
2023-01-29T16:15:53.793Z,9.10
2023-01-29T16:18:31.675Z,9.10
2023-01-29T16:21:06.662Z,9.10
2023-01-29T16:23:45.990Z,9.10
2023-01-29T16:26:22.073Z,9.00
2023-01-29T16:28:51.152Z,9.10
2023-01-29T16:31:27.242Z,9.10
2023-01-29T16:33:57.823Z,9.00
2023-01-29T16:36:30.199Z,9.00
2023-01-29T16:39:05.415Z,8.90
2023-01-29T16:41:36.810Z,8.90
2023-01-29T16:44:16.404Z,8.90
2023-01-29T16:46:49.207Z,8.80
2023-01-29T16:49:29.643Z,8.80
2023-01-29T16:52:15.819Z,8.80
2023-01-29T16:54:44.644Z,8.80
2023-01-29T16:57:39.031Z,8.90
2023-01-29T17:00:19.518Z,8.90
2023-01-29T17:02:50.968Z,8.90
2023-01-29T17:05:30.975Z,8.90
2023-01-29T17:08:00.753Z,8.90
2023-01-29T17:10:31.329Z,8.90
2023-01-29T17:13:05.918Z,8.90
2023-01-29T17:15:43.024Z,8.90
2023-01-29T17:18:29.033Z,8.90
2023-01-29T17:20:57.162Z,8.90
2023-01-29T17:23:24.992Z,8.90
2023-01-29T17:25:53.981Z,8.90
2023-01-29T17:28:22.132Z,8.80
2023-01-29T17:31:04.950Z,8.80
2023-01-29T17:33:42.119Z,8.80
2023-01-29T17:36:17.788Z,8.70
2023-01-29T17:38:48.516Z,8.70
2023-01-29T17:41:25.332Z,8.70
2023-01-29T17:43:53.751Z,8.60
2023-01-29T17:46:22.773Z,8.70
2023-01-29T17:48:50.846Z,8.70
2023-01-29T17:51:20.042Z,8.70
2023-01-29T17:53:47.891Z,8.80
2023-01-29T17:56:30.974Z,8.80
2023-01-29T17:59:00.176Z,8.80
2023-01-29T18:01:28.787Z,8.80
2023-01-29T18:04:12.869Z,8.80
2023-01-29T18:06:43.305Z,8.90
2023-01-29T18:09:16.487Z,8.90
2023-01-29T18:11:44.763Z,8.80
2023-01-29T18:14:13.905Z,8.80
2023-01-29T18:16:44.730Z,8.80
2023-01-29T18:19:27.630Z,8.70
2023-01-29T18:21:56.319Z,8.70
2023-01-29T18:24:26.618Z,8.70
2023-01-29T18:26:55.525Z,8.60
2023-01-29T18:29:29.549Z,8.60
2023-01-29T18:31:57.739Z,8.60
2023-01-29T18:34:28.134Z,8.60
2023-01-29T18:36:56.931Z,8.50
2023-01-29T18:39:25.410Z,8.50
2023-01-29T18:41:53.523Z,8.50
2023-01-29T18:44:24.837Z,8.50
2023-01-29T18:46:53.620Z,8.50
2023-01-29T18:49:21.405Z,8.50
2023-01-29T18:51:49.682Z,8.50
2023-01-29T18:54:21.559Z,8.50
2023-01-29T18:57:13.881Z,8.40
2023-01-29T18:59:39.780Z,8.40
2023-01-29T19:02:16.431Z,8.40
2023-01-29T19:04:45.325Z,8.30
2023-01-29T19:07:14.976Z,8.30
2023-01-29T19:09:45.743Z,8.30
2023-01-29T19:12:14.468Z,8.20
2023-01-29T19:14:42.567Z,8.20
2023-01-29T19:17:10.748Z,8.20
2023-01-29T19:19:38.641Z,8.20
2023-01-29T19:22:07.674Z,8.20
2023-01-29T19:24:39.029Z,8.10
2023-01-29T19:27:07.834Z,8.10
2023-01-29T19:29:37.204Z,8.10
2023-01-29T19:32:06.281Z,8.10
2023-01-29T19:34:34.822Z,8.10
2023-01-29T19:37:03.031Z,8.10
2023-01-29T19:39:33.864Z,8.20
2023-01-29T19:42:02.020Z,8.20
2023-01-29T19:44:29.937Z,8.20
2023-01-29T19:46:58.721Z,8.20
2023-01-29T19:49:27.710Z,8.20
2023-01-29T19:51:59.686Z,8.20
2023-01-29T19:54:28.343Z,8.30
2023-01-29T19:56:56.926Z,8.30
2023-01-29T19:59:27.419Z,8.30
2023-01-29T20:01:56.263Z,8.30
2023-01-29T20:04:30.151Z,8.20
2023-01-29T20:06:58.744Z,8.20
2023-01-29T20:09:29.487Z,8.20
2023-01-29T20:11:58.672Z,8.10
2023-01-29T20:14:26.676Z,8.10
2023-01-29T20:16:55.270Z,8.20
2023-01-29T20:19:26.135Z,8.00
2023-01-29T20:21:54.860Z,8.00
2023-01-29T20:24:23.683Z,8.00
2023-01-29T20:26:52.274Z,8.00
2023-01-29T20:29:23.057Z,7.90
2023-01-29T20:32:00.481Z,7.90
2023-01-29T20:34:28.808Z,7.60
2023-01-29T20:37:02.168Z,7.80
2023-01-29T20:39:30.168Z,7.80
2023-01-29T20:42:00.847Z,7.70
2023-01-29T20:44:29.141Z,7.70
2023-01-29T20:47:01.701Z,7.70
2023-01-29T20:49:30.078Z,7.70
2023-01-29T20:51:58.284Z,7.60
2023-01-29T20:54:26.795Z,7.60
2023-01-29T20:56:55.714Z,7.60
2023-01-29T20:59:24.734Z,7.50
2023-01-29T21:01:52.952Z,7.50
2023-01-29T21:04:20.876Z,7.50
2023-01-29T21:06:49.823Z,7.40
2023-01-29T21:09:17.636Z,7.40
2023-01-29T21:11:46.789Z,7.40
2023-01-29T21:14:15.719Z,7.40
2023-01-29T21:16:44.039Z,7.30
2023-01-29T21:19:14.898Z,7.40
2023-01-29T21:21:44.536Z,7.30
2023-01-29T21:24:13.055Z,7.30
2023-01-29T21:26:41.568Z,7.30
2023-01-29T21:29:12.119Z,7.30
2023-01-29T21:31:41.430Z,7.30
2023-01-29T21:34:09.292Z,7.30
2023-01-29T21:36:38.097Z,7.30
2023-01-29T21:39:20.610Z,7.40
2023-01-29T21:42:08.702Z,7.40
2023-01-29T21:44:40.262Z,7.40
2023-01-29T21:47:14.579Z,7.40
2023-01-29T21:49:44.461Z,7.40
2023-01-29T21:52:14.936Z,7.50
2023-01-29T21:54:48.982Z,7.40
2023-01-29T21:57:17.797Z,7.40
2023-01-29T21:59:50.601Z,7.50
2023-01-29T22:02:23.720Z,7.50
2023-01-29T22:04:52.407Z,7.50
2023-01-29T22:07:20.482Z,7.50
2023-01-29T22:09:48.827Z,7.50
2023-01-29T22:12:17.363Z,7.50
2023-01-29T22:14:47.368Z,7.50
2023-01-29T22:17:16.591Z,7.50
2023-01-29T22:19:44.615Z,7.50
2023-01-29T22:22:17.737Z,7.40
2023-01-29T22:24:46.674Z,7.50
2023-01-29T22:27:16.089Z,7.50
2023-01-29T22:29:44.372Z,7.50
2023-01-29T22:32:16.262Z,7.50
2023-01-29T22:34:46.803Z,7.50
2023-01-29T22:37:15.810Z,7.40
2023-01-29T22:39:44.507Z,7.40
2023-01-29T22:42:12.948Z,7.30
2023-01-29T22:44:43.191Z,7.30
2023-01-29T22:47:12.338Z,7.30
2023-01-29T22:49:40.090Z,7.20
2023-01-29T22:52:10.769Z,7.10
2023-01-29T22:54:43.119Z,7.10
2023-01-29T22:57:13.036Z,7.10
2023-01-29T22:59:41.732Z,7.00
2023-01-29T23:02:10.552Z,7.00
2023-01-29T23:04:38.828Z,7.00
2023-01-29T23:07:07.463Z,7.00
2023-01-29T23:09:35.304Z,7.00
2023-01-29T23:12:03.367Z,7.00
2023-01-29T23:14:31.639Z,7.00
2023-01-29T23:17:00.164Z,7.00
2023-01-29T23:19:28.019Z,7.00
2023-01-29T23:21:56.101Z,6.90
2023-01-29T23:24:24.022Z,6.90
2023-01-29T23:27:10.699Z,6.90
2023-01-29T23:29:38.489Z,6.90
2023-01-29T23:32:07.734Z,6.90
2023-01-29T23:34:35.984Z,6.90
2023-01-29T23:37:04.611Z,6.90
2023-01-29T23:39:32.410Z,6.90
2023-01-29T23:42:03.814Z,6.90
2023-01-29T23:44:32.173Z,6.90
2023-01-29T23:47:00.865Z,7.00
2023-01-29T23:49:28.886Z,7.00
2023-01-29T23:51:57.502Z,7.00
2023-01-29T23:54:25.382Z,7.00
2023-01-29T23:56:53.971Z,7.00
2023-01-29T23:59:27.950Z,7.00
