createdAt,value
2017-12-25T00:00:25.550Z,6.6
2017-12-25T00:01:28.653Z,6.5
2017-12-25T00:02:32.171Z,6.5
2017-12-25T00:03:35.282Z,6.5
2017-12-25T00:04:38.381Z,6.5
2017-12-25T00:05:41.365Z,6.6
2017-12-25T00:06:45.217Z,6.5
2017-12-25T00:07:48.280Z,6.5
2017-12-25T00:08:51.664Z,6.5
2017-12-25T00:09:54.475Z,6.6
2017-12-25T00:10:57.590Z,6.6
2017-12-25T00:12:00.607Z,6.6
2017-12-25T00:13:03.872Z,6.5
2017-12-25T00:14:06.903Z,6.5
2017-12-25T00:15:09.713Z,6.5
2017-12-25T00:16:13.273Z,6.5
2017-12-25T00:17:16.306Z,6.5
2017-12-25T00:18:19.278Z,6.6
2017-12-25T00:19:22.655Z,6.6
2017-12-25T00:20:26.135Z,6.5
2017-12-25T00:21:29.332Z,6.6
2017-12-25T00:22:32.694Z,6.5
2017-12-25T00:23:36.100Z,6.5
2017-12-25T00:24:39.755Z,6.5
2017-12-25T00:25:43.368Z,6.5
2017-12-25T00:26:46.667Z,6.6
2017-12-25T00:27:49.824Z,6.4
2017-12-25T00:28:52.520Z,6.5
2017-12-25T00:29:55.379Z,6.5
2017-12-25T00:30:57.990Z,6.5
2017-12-25T00:32:00.992Z,6.5
2017-12-25T00:33:03.505Z,6.5
2017-12-25T00:34:06.508Z,6.6
2017-12-25T00:35:08.763Z,6.5
2017-12-25T00:36:11.136Z,6.5
2017-12-25T00:37:13.516Z,6.6
2017-12-25T00:38:15.840Z,6.6
2017-12-25T00:39:18.188Z,6.6
2017-12-25T00:40:20.380Z,6.6
2017-12-25T00:41:22.703Z,6.7
2017-12-25T00:42:24.930Z,6.6
2017-12-25T00:43:27.491Z,6.6
2017-12-25T00:44:29.784Z,6.6
2017-12-25T00:45:31.972Z,6.6
2017-12-25T00:46:34.254Z,6.6
2017-12-25T00:47:36.478Z,6.6
2017-12-25T00:48:38.743Z,6.6
2017-12-25T00:49:40.916Z,6.6
2017-12-25T00:50:43.015Z,6.6
2017-12-25T00:51:45.092Z,6.6
2017-12-25T00:52:47.327Z,6.6
2017-12-25T00:53:49.651Z,6.5
2017-12-25T00:54:51.739Z,6.5
2017-12-25T00:55:54.128Z,6.5
2017-12-25T00:56:56.412Z,6.6
2017-12-25T00:57:58.446Z,6.5
2017-12-25T00:59:00.613Z,6.5
2017-12-25T01:00:02.881Z,6.5
2017-12-25T01:01:04.971Z,6.5
2017-12-25T01:02:07.048Z,6.5
2017-12-25T01:03:09.130Z,6.5
2017-12-25T01:04:11.215Z,6.5
2017-12-25T01:05:13.495Z,6.4
2017-12-25T01:06:15.667Z,6.5
2017-12-25T01:07:17.816Z,6.5
2017-12-25T01:08:20.018Z,6.5
2017-12-25T01:09:22.192Z,6.5
2017-12-25T01:10:24.412Z,6.5
2017-12-25T01:11:26.601Z,6.5
2017-12-25T01:12:28.721Z,6.4
2017-12-25T01:13:30.718Z,6.5
2017-12-25T01:14:32.942Z,6.5
2017-12-25T01:15:35.005Z,6.5
2017-12-25T01:16:37.004Z,6.5
2017-12-25T01:17:39.164Z,6.5
2017-12-25T01:18:41.214Z,6.5
2017-12-25T01:19:43.345Z,6.4
2017-12-25T01:20:45.313Z,6.5
2017-12-25T01:21:47.322Z,6.5
2017-12-25T01:22:49.276Z,6.4
2017-12-25T01:23:51.264Z,6.5
2017-12-25T01:24:53.267Z,6.5
2017-12-25T01:25:55.320Z,6.4
2017-12-25T01:26:57.438Z,6.4
2017-12-25T01:27:59.390Z,6.4
2017-12-25T01:29:01.398Z,6.4
2017-12-25T01:30:03.459Z,6.5
2017-12-25T01:31:05.501Z,6.5
2017-12-25T01:32:07.636Z,6.4
2017-12-25T01:33:09.727Z,6.4
2017-12-25T01:34:11.682Z,6.4
2017-12-25T01:35:13.774Z,6.4
2017-12-25T01:36:15.732Z,6.4
2017-12-25T01:37:17.722Z,6.4
2017-12-25T01:38:19.782Z,6.4
2017-12-25T01:39:21.822Z,6.4
2017-12-25T01:40:23.954Z,6.4
2017-12-25T01:41:25.969Z,6.4
2017-12-25T01:42:27.930Z,6.4
2017-12-25T01:43:29.869Z,6.5
2017-12-25T01:44:31.873Z,6.4
2017-12-25T01:45:33.822Z,6.4
2017-12-25T01:46:35.914Z,6.5
2017-12-25T01:47:37.881Z,6.5
2017-12-25T01:48:39.888Z,6.4
2017-12-25T01:49:41.856Z,6.4
2017-12-25T01:50:43.796Z,6.3
2017-12-25T01:51:45.724Z,6.4
2017-12-25T01:52:47.612Z,6.4
2017-12-25T01:53:49.588Z,6.4
2017-12-25T01:54:51.575Z,6.4
2017-12-25T01:55:53.613Z,6.4
2017-12-25T01:56:55.686Z,6.5
2017-12-25T01:57:57.554Z,6.5
2017-12-25T01:58:59.590Z,6.4
2017-12-25T02:00:01.547Z,6.5
2017-12-25T02:01:03.654Z,6.5
2017-12-25T02:02:05.605Z,6.4
2017-12-25T02:03:07.556Z,6.4
2017-12-25T02:04:09.629Z,6.4
2017-12-25T02:05:11.624Z,6.3
2017-12-25T02:06:13.721Z,6.4
2017-12-25T02:07:15.674Z,6.4
2017-12-25T02:08:17.637Z,6.4
2017-12-25T02:09:19.531Z,6.4
2017-12-25T02:10:21.445Z,6.4
2017-12-25T02:11:23.388Z,6.4
2017-12-25T02:12:25.408Z,6.3
2017-12-25T02:13:27.382Z,6.3
2017-12-25T02:14:29.405Z,6.4
2017-12-25T02:15:31.403Z,6.4
2017-12-25T02:16:33.356Z,6.4
2017-12-25T02:17:35.312Z,6.4
2017-12-25T02:18:37.400Z,6.3
2017-12-25T02:19:39.341Z,6.3
2017-12-25T02:20:41.287Z,6.4
2017-12-25T02:21:43.212Z,6.4
2017-12-25T02:22:45.226Z,6.3
2017-12-25T02:23:47.195Z,6.2
2017-12-25T02:24:49.255Z,6.3
2017-12-25T02:25:51.285Z,6.3
2017-12-25T02:26:53.184Z,6.3
2017-12-25T02:27:55.179Z,6.3
2017-12-25T02:28:57.127Z,6.3
2017-12-25T02:29:59.272Z,6.3
2017-12-25T02:31:01.333Z,6.3
2017-12-25T02:32:03.326Z,6.3
2017-12-25T02:33:05.351Z,6.2
2017-12-25T02:34:07.355Z,6.3
2017-12-25T02:35:09.362Z,6.2
2017-12-25T02:36:11.299Z,6.3
2017-12-25T02:37:13.297Z,6.3
2017-12-25T02:38:15.275Z,6.3
2017-12-25T02:39:17.212Z,6.3
2017-12-25T02:40:19.233Z,6.3
2017-12-25T02:41:21.200Z,6.3
2017-12-25T02:42:23.186Z,6.3
2017-12-25T02:43:25.247Z,6.3
2017-12-25T02:44:27.174Z,6.3
2017-12-25T02:45:29.081Z,6.3
2017-12-25T02:46:31.003Z,6.3
2017-12-25T02:47:33.322Z,6.4
2017-12-25T02:48:35.310Z,6.3
2017-12-25T02:49:37.265Z,6.3
2017-12-25T02:50:39.220Z,6.4
2017-12-25T02:51:41.148Z,6.3
2017-12-25T02:52:43.086Z,6.3
2017-12-25T02:53:45.064Z,6.3
2017-12-25T02:54:47.132Z,6.3
2017-12-25T02:55:49.018Z,6.3
2017-12-25T03:01:55.942Z,6.3
2017-12-25T03:02:57.583Z,6.3
2017-12-25T03:03:59.221Z,6.2
2017-12-25T03:05:00.890Z,6.3
2017-12-25T03:06:02.538Z,6.2
2017-12-25T03:07:04.224Z,6.2
2017-12-25T03:08:05.870Z,6.2
2017-12-25T03:09:07.561Z,6.3
2017-12-25T03:10:09.216Z,6.3
2017-12-25T03:11:10.900Z,6.4
2017-12-25T03:12:12.545Z,6.3
2017-12-25T03:13:14.228Z,6.3
2017-12-25T03:14:15.919Z,6.3
2017-12-25T03:15:17.668Z,6.3
2017-12-25T03:16:19.317Z,6.2
2017-12-25T03:17:21.001Z,6.2
2017-12-25T03:18:22.679Z,6.3
2017-12-25T03:19:24.341Z,6.3
2017-12-25T03:20:26.006Z,6.3
2017-12-25T03:21:27.657Z,6.2
2017-12-25T03:22:29.377Z,6.3
2017-12-25T03:23:30.986Z,6.3
2017-12-25T03:24:32.655Z,6.2
2017-12-25T03:25:34.303Z,6.3
2017-12-25T03:26:35.943Z,6.2
2017-12-25T03:27:37.645Z,6.3
2017-12-25T03:28:39.293Z,6.2
2017-12-25T03:29:40.967Z,6.3
2017-12-25T03:30:42.612Z,6.2
2017-12-25T03:31:44.276Z,6.3
2017-12-25T03:32:45.921Z,6.2
2017-12-25T03:33:47.594Z,6.3
2017-12-25T03:34:49.236Z,6.2
2017-12-25T03:35:50.907Z,6.2
2017-12-25T03:36:52.573Z,6.2
2017-12-25T03:37:54.223Z,6.2
2017-12-25T03:38:55.891Z,6.2
2017-12-25T03:39:57.555Z,6.2
2017-12-25T03:40:59.219Z,6.2
2017-12-25T03:42:00.869Z,6.2
2017-12-25T03:43:02.515Z,6.2
2017-12-25T03:44:04.161Z,6.2
2017-12-25T03:45:05.818Z,6.2
2017-12-25T03:46:07.468Z,6.2
2017-12-25T03:47:09.126Z,6.1
2017-12-25T03:48:10.770Z,6.2
2017-12-25T03:49:12.455Z,6.2
2017-12-25T03:50:14.152Z,6.2
2017-12-25T03:51:15.814Z,6.2
2017-12-25T03:52:17.480Z,6.1
2017-12-25T03:53:19.181Z,6.2
2017-12-25T03:54:20.863Z,6.2
2017-12-25T03:55:22.518Z,6.2
2017-12-25T03:56:24.176Z,6.2
2017-12-25T03:57:25.844Z,6.2
2017-12-25T03:58:27.513Z,6.1
2017-12-25T03:59:29.169Z,6.1
2017-12-25T04:00:30.812Z,6.1
2017-12-25T04:01:32.465Z,6.1
2017-12-25T04:02:34.108Z,6.1
2017-12-25T04:03:35.784Z,6.1
2017-12-25T04:04:37.459Z,6.2
2017-12-25T04:05:39.114Z,6.1
2017-12-25T04:06:40.772Z,6.1
2017-12-25T04:07:42.433Z,6.0
2017-12-25T04:08:44.095Z,6.0
2017-12-25T04:09:45.744Z,6.0
2017-12-25T04:10:47.387Z,6.0
2017-12-25T04:11:49.046Z,6.1
2017-12-25T04:12:50.702Z,6.1
2017-12-25T04:13:52.397Z,6.0
2017-12-25T04:14:54.034Z,6.1
2017-12-25T04:15:55.685Z,6.1
2017-12-25T04:16:57.346Z,6.1
2017-12-25T04:17:59.013Z,6.0
2017-12-25T04:19:00.662Z,6.1
2017-12-25T04:20:02.335Z,6.1
2017-12-25T04:21:04.032Z,6.1
2017-12-25T04:22:05.724Z,6.1
2017-12-25T04:23:07.411Z,6.1
2017-12-25T04:24:09.071Z,6.1
2017-12-25T04:25:10.754Z,6.0
2017-12-25T04:26:12.422Z,6.1
2017-12-25T04:27:14.119Z,6.0
2017-12-25T04:28:15.783Z,6.1
2017-12-25T04:29:17.452Z,6.2
2017-12-25T04:30:19.104Z,6.1
2017-12-25T04:31:20.807Z,6.1
2017-12-25T04:32:22.463Z,6.1
2017-12-25T04:33:24.156Z,6.0
2017-12-25T04:34:25.817Z,6.1
2017-12-25T04:35:27.486Z,6.2
2017-12-25T04:36:29.123Z,6.0
2017-12-25T04:37:30.768Z,6.1
2017-12-25T04:38:32.444Z,6.1
2017-12-25T04:39:34.091Z,6.0
2017-12-25T04:40:35.761Z,6.0
2017-12-25T04:41:37.435Z,6.0
2017-12-25T04:42:39.093Z,6.0
2017-12-25T04:43:40.735Z,6.0
2017-12-25T04:44:42.417Z,6.0
2017-12-25T04:45:44.060Z,6.0
2017-12-25T04:46:45.762Z,5.9
2017-12-25T04:47:47.383Z,6.0
2017-12-25T04:48:49.044Z,6.0
2017-12-25T04:49:50.753Z,6.0
2017-12-25T04:50:52.421Z,6.1
2017-12-25T04:51:54.117Z,6.1
2017-12-25T04:52:55.753Z,6.1
2017-12-25T04:53:57.410Z,6.0
2017-12-25T04:54:59.080Z,6.1
2017-12-25T04:56:00.743Z,6.0
2017-12-25T04:57:02.400Z,6.0
2017-12-25T04:58:04.052Z,6.0
2017-12-25T04:59:05.712Z,6.0
2017-12-25T05:00:07.369Z,6.0
2017-12-25T05:01:09.056Z,6.0
2017-12-25T05:02:10.736Z,6.0
2017-12-25T05:03:12.378Z,6.0
2017-12-25T05:04:14.029Z,6.0
2017-12-25T05:05:15.690Z,6.0
2017-12-25T05:06:17.330Z,6.0
2017-12-25T05:07:18.994Z,6.0
2017-12-25T05:08:20.647Z,6.0
2017-12-25T05:09:22.303Z,6.1
2017-12-25T05:10:23.961Z,6.0
2017-12-25T05:11:25.627Z,6.0
2017-12-25T05:12:27.283Z,5.9
2017-12-25T05:13:28.951Z,6.0
2017-12-25T05:14:30.607Z,6.0
2017-12-25T05:15:32.284Z,6.0
2017-12-25T05:16:33.951Z,6.0
2017-12-25T05:17:35.623Z,6.0
2017-12-25T05:18:37.277Z,6.1
2017-12-25T05:19:38.935Z,6.0
2017-12-25T05:20:40.588Z,6.0
2017-12-25T05:21:42.254Z,6.0
2017-12-25T05:22:43.956Z,6.0
2017-12-25T05:23:45.624Z,6.0
2017-12-25T05:24:47.280Z,6.0
2017-12-25T05:25:48.989Z,6.0
2017-12-25T05:26:50.644Z,6.0
2017-12-25T05:27:52.325Z,5.9
2017-12-25T05:28:54.016Z,6.0
2017-12-25T05:29:55.669Z,5.9
2017-12-25T05:30:57.352Z,6.0
2017-12-25T05:31:59.024Z,6.0
2017-12-25T05:33:00.679Z,5.9
2017-12-25T05:34:02.323Z,6.0
2017-12-25T05:35:04.014Z,5.9
2017-12-25T05:36:05.672Z,5.9
2017-12-25T05:37:07.341Z,6.0
2017-12-25T05:38:09.045Z,6.0
2017-12-25T05:39:10.683Z,6.0
2017-12-25T05:40:12.343Z,6.0
2017-12-25T05:41:14.002Z,5.9
2017-12-25T05:42:15.662Z,6.0
2017-12-25T05:43:17.323Z,6.0
2017-12-25T05:44:18.976Z,6.0
2017-12-25T05:45:20.628Z,5.9
2017-12-25T05:46:22.284Z,5.9
2017-12-25T05:47:23.933Z,6.0
2017-12-25T05:48:25.602Z,6.0
2017-12-25T05:49:27.246Z,5.9
2017-12-25T05:50:28.917Z,6.0
2017-12-25T05:51:30.613Z,6.0
2017-12-25T05:52:32.277Z,5.9
2017-12-25T05:53:33.965Z,5.9
2017-12-25T05:54:35.698Z,5.9
2017-12-25T05:55:37.370Z,6.0
2017-12-25T05:56:39.048Z,6.0
2017-12-25T05:57:40.710Z,5.9
2017-12-25T05:58:42.373Z,6.0
2017-12-25T05:59:44.020Z,6.0
2017-12-25T06:00:45.677Z,5.9
2017-12-25T06:01:47.334Z,5.9
2017-12-25T06:02:48.986Z,5.9
2017-12-25T06:03:50.651Z,5.9
2017-12-25T06:04:52.305Z,6.0
2017-12-25T06:05:53.952Z,5.9
2017-12-25T06:06:55.620Z,5.9
2017-12-25T06:07:57.279Z,6.0
2017-12-25T06:08:58.941Z,6.0
2017-12-25T06:10:00.586Z,6.0
2017-12-25T06:11:02.249Z,6.0
2017-12-25T06:12:03.894Z,6.0
2017-12-25T06:13:05.543Z,6.0
2017-12-25T06:14:07.218Z,5.9
2017-12-25T06:15:08.874Z,5.9
2017-12-25T06:16:10.571Z,5.9
2017-12-25T06:17:12.270Z,5.9
2017-12-25T06:18:13.922Z,6.0
2017-12-25T06:19:15.636Z,5.9
2017-12-25T06:20:17.299Z,6.0
2017-12-25T06:21:18.988Z,6.0
2017-12-25T06:22:20.674Z,5.9
2017-12-25T06:23:22.370Z,6.0
2017-12-25T06:24:24.036Z,5.9
2017-12-25T06:25:25.774Z,5.9
2017-12-25T06:26:27.447Z,5.9
2017-12-25T06:27:29.126Z,5.9
2017-12-25T06:28:30.779Z,5.9
2017-12-25T06:29:32.447Z,5.8
2017-12-25T06:30:34.094Z,5.9
2017-12-25T06:31:35.809Z,5.8
2017-12-25T06:32:37.494Z,5.9
2017-12-25T06:33:39.135Z,5.9
2017-12-25T06:34:40.795Z,5.9
2017-12-25T06:35:42.493Z,5.9
2017-12-25T06:36:44.197Z,5.9
2017-12-25T06:37:45.842Z,5.9
2017-12-25T06:38:47.497Z,6.0
2017-12-25T06:39:49.157Z,5.9
2017-12-25T06:40:50.809Z,6.0
2017-12-25T06:41:52.456Z,5.9
2017-12-25T06:42:54.115Z,6.0
2017-12-25T06:43:55.757Z,6.0
2017-12-25T06:44:57.417Z,5.9
2017-12-25T06:45:59.072Z,5.9
2017-12-25T06:47:00.733Z,5.9
2017-12-25T06:48:02.401Z,5.9
2017-12-25T06:49:04.053Z,6.0
2017-12-25T06:50:05.716Z,5.9
2017-12-25T06:51:07.368Z,6.0
2017-12-25T06:52:09.029Z,5.9
2017-12-25T06:53:10.687Z,5.9
2017-12-25T06:54:12.346Z,5.9
2017-12-25T06:55:13.994Z,6.0
2017-12-25T07:01:32.492Z,5.9
2017-12-25T07:02:34.211Z,5.9
2017-12-25T07:03:35.886Z,5.8
2017-12-25T07:04:37.535Z,6.0
2017-12-25T07:05:39.189Z,5.9
2017-12-25T07:06:40.865Z,6.0
2017-12-25T07:07:42.525Z,6.0
2017-12-25T07:08:44.188Z,5.9
2017-12-25T07:09:45.857Z,5.9
2017-12-25T07:10:47.530Z,6.0
2017-12-25T07:11:49.176Z,5.9
2017-12-25T07:12:50.827Z,5.9
2017-12-25T07:13:52.487Z,6.0
2017-12-25T07:14:54.148Z,5.9
2017-12-25T07:15:55.800Z,5.9
2017-12-25T07:16:57.465Z,6.0
2017-12-25T07:17:59.098Z,5.9
2017-12-25T07:19:00.757Z,5.9
2017-12-25T07:20:02.404Z,5.9
2017-12-25T07:21:04.057Z,5.9
2017-12-25T07:22:05.725Z,5.9
2017-12-25T07:23:07.401Z,6.0
2017-12-25T07:24:09.059Z,5.9
2017-12-25T07:25:10.708Z,5.9
2017-12-25T07:26:12.389Z,5.9
2017-12-25T07:27:14.069Z,5.9
2017-12-25T07:28:15.738Z,5.9
2017-12-25T07:29:17.388Z,5.9
2017-12-25T07:30:19.053Z,5.9
2017-12-25T07:31:20.712Z,5.9
2017-12-25T07:32:22.353Z,5.9
2017-12-25T07:33:24.000Z,5.9
2017-12-25T07:34:25.658Z,5.9
2017-12-25T07:35:27.326Z,5.9
2017-12-25T07:36:28.977Z,6.0
2017-12-25T07:37:30.716Z,5.9
2017-12-25T07:38:32.376Z,6.0
2017-12-25T07:39:34.023Z,6.0
2017-12-25T07:40:35.685Z,6.0
2017-12-25T07:41:37.351Z,6.0
2017-12-25T07:42:39.032Z,5.9
2017-12-25T07:43:40.720Z,5.9
2017-12-25T07:44:42.396Z,5.9
2017-12-25T07:45:44.033Z,6.0
2017-12-25T07:46:45.683Z,6.0
2017-12-25T07:47:47.336Z,6.0
2017-12-25T07:48:48.995Z,6.0
2017-12-25T07:49:50.678Z,6.0
2017-12-25T07:50:52.345Z,5.9
2017-12-25T07:51:53.997Z,5.9
2017-12-25T07:52:55.657Z,6.0
2017-12-25T07:53:57.335Z,6.0
2017-12-25T07:54:58.996Z,5.9
2017-12-25T07:56:00.653Z,6.0
2017-12-25T07:57:02.297Z,5.9
2017-12-25T07:58:03.987Z,5.9
2017-12-25T07:59:05.644Z,6.0
2017-12-25T08:00:07.286Z,5.9
2017-12-25T08:01:08.956Z,6.0
2017-12-25T08:02:10.618Z,5.9
2017-12-25T08:03:12.271Z,5.9
2017-12-25T08:04:15.433Z,5.9
2017-12-25T08:05:17.124Z,6.0
2017-12-25T08:06:18.799Z,6.0
2017-12-25T08:07:20.464Z,6.0
2017-12-25T08:08:22.127Z,6.0
2017-12-25T08:09:23.784Z,6.0
2017-12-25T08:10:25.462Z,6.0
2017-12-25T08:11:27.853Z,6.0
2017-12-25T08:12:29.509Z,6.0
2017-12-25T08:13:31.160Z,6.0
2017-12-25T08:14:32.807Z,6.0
2017-12-25T08:15:34.467Z,6.1
2017-12-25T08:16:36.120Z,6.1
2017-12-25T08:17:37.799Z,6.1
2017-12-25T08:18:39.450Z,6.1
2017-12-25T08:19:41.147Z,6.1
2017-12-25T08:20:42.809Z,6.1
2017-12-25T08:21:44.474Z,6.1
2017-12-25T08:22:46.136Z,6.1
2017-12-25T08:23:47.790Z,6.2
2017-12-25T08:24:49.820Z,6.0
2017-12-25T08:25:51.481Z,6.1
2017-12-25T08:26:53.190Z,6.0
2017-12-25T08:27:54.823Z,6.1
2017-12-25T08:28:56.496Z,6.1
2017-12-25T08:29:58.170Z,6.2
2017-12-25T08:30:59.809Z,6.1
2017-12-25T08:32:01.478Z,6.2
2017-12-25T08:33:03.142Z,6.2
2017-12-25T08:34:04.818Z,6.2
2017-12-25T08:35:06.483Z,6.2
2017-12-25T08:36:08.183Z,6.2
2017-12-25T08:37:09.875Z,6.2
2017-12-25T08:38:11.526Z,6.1
2017-12-25T08:39:13.191Z,6.2
2017-12-25T08:40:14.887Z,6.2
2017-12-25T08:41:16.556Z,6.2
2017-12-25T08:42:18.204Z,6.3
2017-12-25T08:43:19.862Z,6.3
2017-12-25T08:44:21.526Z,6.2
2017-12-25T08:45:23.187Z,6.2
2017-12-25T08:46:24.866Z,6.1
2017-12-25T08:47:26.532Z,6.2
2017-12-25T08:48:28.192Z,6.3
2017-12-25T08:49:29.837Z,6.3
2017-12-25T08:50:31.504Z,6.2
2017-12-25T08:51:33.159Z,6.2
2017-12-25T08:52:34.832Z,6.3
2017-12-25T08:53:36.535Z,6.3
2017-12-25T08:54:38.150Z,6.2
2017-12-25T08:55:39.832Z,6.3
2017-12-25T08:56:41.484Z,6.2
2017-12-25T08:57:43.180Z,6.3
2017-12-25T08:58:44.882Z,6.3
2017-12-25T08:59:46.550Z,6.3
2017-12-25T09:00:48.203Z,6.3
2017-12-25T09:01:49.874Z,6.2
2017-12-25T09:02:51.529Z,6.2
2017-12-25T09:03:53.193Z,6.3
2017-12-25T09:04:54.877Z,6.2
2017-12-25T09:05:56.545Z,6.3
2017-12-25T09:06:58.205Z,6.1
2017-12-25T09:07:59.862Z,6.3
2017-12-25T09:09:01.627Z,6.3
2017-12-25T09:10:03.300Z,6.2
2017-12-25T09:11:05.003Z,6.2
2017-12-25T09:12:06.734Z,6.3
2017-12-25T09:13:08.429Z,6.3
2017-12-25T09:14:10.121Z,6.3
2017-12-25T09:15:12.459Z,6.2
2017-12-25T09:16:14.485Z,6.2
2017-12-25T09:17:16.790Z,6.3
2017-12-25T09:18:19.256Z,6.2
2017-12-25T09:19:21.472Z,6.3
2017-12-25T09:20:23.827Z,6.3
2017-12-25T09:21:26.180Z,6.2
2017-12-25T09:22:28.797Z,6.3
2017-12-25T09:23:30.922Z,6.2
2017-12-25T09:24:33.385Z,6.2
2017-12-25T09:25:35.840Z,6.2
2017-12-25T09:26:38.186Z,6.1
2017-12-25T09:27:40.354Z,6.2
2017-12-25T09:28:50.684Z,6.2
2017-12-25T09:29:53.511Z,6.1
2017-12-25T09:30:56.357Z,6.2
2017-12-25T09:31:59.310Z,6.1
2017-12-25T09:33:01.909Z,6.1
2017-12-25T09:34:04.800Z,6.1
2017-12-25T09:35:07.491Z,6.1
2017-12-25T09:36:10.350Z,6.2
2017-12-25T09:37:13.166Z,6.2
2017-12-25T09:38:15.737Z,6.2
2017-12-25T09:39:18.631Z,6.2
2017-12-25T09:40:21.253Z,6.2
2017-12-25T09:41:23.853Z,6.1
2017-12-25T09:42:26.821Z,6.1
2017-12-25T09:43:29.775Z,6.1
2017-12-25T09:44:32.616Z,6.1
2017-12-25T09:45:35.903Z,6.2
2017-12-25T09:46:39.007Z,6.2
2017-12-25T09:47:42.193Z,6.2
2017-12-25T09:48:48.061Z,6.1
2017-12-25T09:49:53.066Z,6.1
2017-12-25T09:50:55.879Z,6.1
2017-12-25T09:52:01.577Z,6.1
2017-12-25T09:53:05.186Z,6.1
2017-12-25T09:54:11.861Z,6.2
2017-12-25T09:55:15.646Z,6.2
2017-12-25T09:56:22.070Z,6.2
2017-12-25T09:57:25.282Z,6.1
2017-12-25T09:58:35.980Z,6.1
2017-12-25T10:00:16.905Z,6.1
2017-12-25T10:01:27.343Z,6.0
2017-12-25T10:02:32.192Z,6.1
2017-12-25T10:03:35.971Z,6.1
2017-12-25T10:04:44.259Z,6.0
2017-12-25T10:05:48.785Z,6.0
2017-12-25T10:07:05.451Z,6.0
2017-12-25T10:08:11.054Z,6.0
2017-12-25T10:09:14.056Z,6.0
2017-12-25T10:10:19.685Z,6.0
2017-12-25T10:11:23.691Z,6.0
2017-12-25T10:12:30.295Z,5.9
2017-12-25T10:13:33.647Z,6.0
2017-12-25T10:14:38.038Z,6.0
2017-12-25T10:15:43.309Z,6.0
2017-12-25T10:16:46.480Z,6.0
2017-12-25T10:17:51.326Z,5.9
2017-12-25T10:18:54.701Z,5.9
2017-12-25T10:19:58.944Z,6.0
2017-12-25T10:21:02.600Z,6.0
2017-12-25T10:22:08.534Z,6.0
2017-12-25T10:23:13.043Z,6.0
2017-12-25T10:24:16.128Z,6.0
2017-12-25T10:25:21.707Z,6.0
2017-12-25T10:26:24.997Z,6.0
2017-12-25T10:27:30.401Z,6.1
2017-12-25T10:28:33.826Z,6.1
2017-12-25T10:29:39.689Z,6.2
2017-12-25T10:30:43.160Z,6.0
2017-12-25T10:31:49.176Z,6.1
2017-12-25T10:32:52.852Z,6.1
2017-12-25T10:34:00.106Z,6.0
2017-12-25T10:35:03.394Z,6.0
2017-12-25T10:36:13.324Z,6.0
2017-12-25T10:37:20.213Z,6.1
2017-12-25T10:38:23.273Z,6.1
2017-12-25T10:39:29.897Z,6.1
2017-12-25T10:40:32.763Z,6.0
2017-12-25T10:41:39.768Z,6.0
2017-12-25T10:42:42.433Z,6.0
2017-12-25T10:43:49.801Z,6.0
2017-12-25T10:44:52.430Z,5.9
2017-12-25T10:45:58.858Z,6.0
2017-12-25T10:47:01.227Z,5.9
2017-12-25T10:48:03.737Z,6.0
2017-12-25T10:49:10.388Z,6.0
2017-12-25T10:50:12.707Z,6.0
2017-12-25T10:51:17.124Z,6.0
2017-12-25T10:52:20.040Z,6.0
2017-12-25T10:53:22.786Z,6.0
2017-12-25T10:54:27.217Z,6.0
2017-12-25T10:55:30.725Z,5.9
2017-12-25T11:01:21.235Z,5.9
2017-12-25T11:02:23.546Z,6.0
2017-12-25T11:03:30.247Z,6.0
2017-12-25T11:04:32.775Z,6.0
2017-12-25T11:05:38.662Z,6.0
2017-12-25T11:06:41.580Z,5.9
2017-12-25T11:07:46.141Z,5.9
2017-12-25T11:08:50.561Z,5.9
2017-12-25T11:09:53.031Z,5.9
2017-12-25T11:11:00.818Z,5.8
2017-12-25T11:12:04.024Z,5.8
2017-12-25T11:13:09.279Z,5.8
2017-12-25T11:14:11.792Z,5.8
2017-12-25T11:15:16.701Z,5.9
2017-12-25T11:16:19.426Z,5.7
2017-12-25T11:17:22.054Z,5.9
2017-12-25T11:18:28.632Z,5.8
2017-12-25T11:19:31.292Z,5.9
2017-12-25T11:20:35.304Z,5.8
2017-12-25T11:21:38.351Z,5.8
2017-12-25T11:22:40.732Z,5.9
2017-12-25T11:23:42.918Z,5.8
2017-12-25T11:24:48.404Z,5.8
2017-12-25T11:25:51.076Z,5.8
2017-12-25T11:26:54.444Z,5.8
2017-12-25T11:27:57.955Z,5.9
2017-12-25T11:29:00.440Z,5.9
2017-12-25T11:30:02.814Z,5.9
2017-12-25T11:31:08.266Z,5.8
2017-12-25T11:32:10.914Z,5.8
2017-12-25T11:33:14.272Z,5.8
2017-12-25T11:34:18.896Z,5.9
2017-12-25T11:35:21.302Z,5.8
2017-12-25T11:36:27.970Z,5.8
2017-12-25T11:37:30.153Z,5.7
2017-12-25T11:38:32.897Z,5.9
2017-12-25T11:39:38.580Z,5.8
2017-12-25T11:40:41.000Z,6.0
2017-12-25T11:41:43.664Z,5.9
2017-12-25T11:42:47.746Z,6.0
2017-12-25T11:43:50.085Z,5.9
2017-12-25T11:44:52.379Z,6.0
2017-12-25T11:45:58.742Z,5.9
2017-12-25T11:47:01.505Z,5.9
2017-12-25T11:48:05.381Z,5.9
2017-12-25T11:49:09.172Z,5.9
2017-12-25T11:50:12.662Z,6.0
2017-12-25T11:51:15.354Z,5.9
2017-12-25T11:52:19.965Z,6.0
2017-12-25T11:53:22.403Z,6.0
2017-12-25T11:54:24.912Z,5.9
2017-12-25T11:55:27.419Z,6.0
2017-12-25T11:56:35.246Z,5.9
2017-12-25T11:57:38.750Z,5.9
2017-12-25T11:58:41.348Z,5.8
2017-12-25T11:59:43.916Z,5.9
2017-12-25T12:00:46.522Z,5.8
2017-12-25T12:01:49.018Z,5.8
2017-12-25T12:02:51.681Z,5.8
2017-12-25T12:03:54.097Z,5.8
2017-12-25T12:04:56.510Z,5.8
2017-12-25T12:05:59.127Z,5.8
2017-12-25T12:07:01.877Z,5.7
2017-12-25T12:08:04.438Z,5.8
2017-12-25T12:09:07.138Z,5.8
2017-12-25T12:10:09.738Z,5.7
2017-12-25T12:11:12.369Z,5.7
2017-12-25T12:12:15.069Z,5.7
2017-12-25T12:13:17.624Z,5.8
2017-12-25T12:14:20.057Z,5.7
2017-12-25T12:15:22.575Z,5.9
2017-12-25T12:16:25.171Z,5.8
2017-12-25T12:17:27.793Z,5.8
2017-12-25T12:18:30.630Z,5.9
2017-12-25T12:19:33.333Z,5.8
2017-12-25T12:20:35.980Z,5.9
2017-12-25T12:21:38.910Z,6.0
2017-12-25T12:22:40.841Z,5.9
2017-12-25T12:23:44.083Z,5.9
2017-12-25T12:24:46.466Z,5.9
2017-12-25T12:25:52.442Z,6.0
2017-12-25T12:26:59.724Z,5.9
2017-12-25T12:28:01.207Z,5.9
2017-12-25T12:29:06.997Z,5.9
2017-12-25T12:30:08.473Z,6.0
2017-12-25T12:31:12.119Z,6.1
2017-12-25T12:32:16.553Z,6.1
2017-12-25T12:33:20.613Z,6.0
2017-12-25T12:34:22.405Z,6.1
2017-12-25T12:35:24.239Z,6.1
2017-12-25T12:36:29.808Z,6.2
2017-12-25T12:37:35.693Z,6.2
2017-12-25T12:38:37.692Z,6.2
2017-12-25T12:39:41.660Z,6.1
2017-12-25T12:40:46.464Z,6.1
2017-12-25T12:41:48.334Z,6.1
2017-12-25T12:42:50.137Z,6.0
2017-12-25T12:43:51.968Z,6.1
2017-12-25T12:44:53.793Z,6.1
2017-12-25T12:45:55.679Z,6.2
2017-12-25T12:46:57.469Z,6.2
2017-12-25T12:47:59.327Z,6.3
2017-12-25T12:49:01.200Z,6.2
2017-12-25T12:50:03.052Z,6.3
2017-12-25T12:51:04.919Z,6.2
2017-12-25T12:52:06.739Z,6.3
2017-12-25T12:53:08.511Z,6.2
2017-12-25T12:54:10.322Z,6.3
2017-12-25T12:55:12.219Z,6.2
2017-12-25T12:56:14.061Z,6.3
2017-12-25T12:57:15.897Z,6.1
2017-12-25T12:58:17.737Z,6.1
2017-12-25T12:59:19.515Z,6.2
2017-12-25T13:00:21.392Z,6.3
2017-12-25T13:01:23.216Z,6.2
2017-12-25T13:02:24.964Z,6.2
2017-12-25T13:03:26.764Z,6.2
2017-12-25T13:04:28.611Z,6.3
2017-12-25T13:05:30.421Z,6.3
2017-12-25T13:06:32.768Z,6.3
2017-12-25T13:07:35.083Z,6.2
2017-12-25T13:08:37.205Z,6.4
2017-12-25T13:09:39.291Z,6.3
2017-12-25T13:10:41.290Z,6.4
2017-12-25T13:11:43.256Z,6.3
2017-12-25T13:12:45.177Z,6.4
2017-12-25T13:13:46.981Z,6.4
2017-12-25T13:14:48.748Z,6.5
2017-12-25T13:15:50.573Z,6.4
2017-12-25T13:16:52.364Z,6.4
2017-12-25T13:17:54.131Z,6.3
2017-12-25T13:18:55.901Z,6.3
2017-12-25T13:19:57.705Z,6.3
2017-12-25T13:20:59.502Z,6.2
2017-12-25T13:22:01.285Z,6.1
2017-12-25T13:23:03.067Z,6.0
2017-12-25T13:24:04.885Z,6.0
2017-12-25T13:25:06.721Z,6.0
2017-12-25T13:26:08.488Z,5.9
2017-12-25T13:27:10.272Z,6.0
2017-12-25T13:28:12.022Z,5.9
2017-12-25T13:29:13.795Z,6.0
2017-12-25T13:30:15.543Z,6.0
2017-12-25T13:31:17.310Z,6.1
2017-12-25T13:32:19.075Z,6.0
2017-12-25T13:33:20.873Z,6.1
2017-12-25T13:34:22.673Z,6.1
2017-12-25T13:35:24.492Z,6.1
2017-12-25T13:36:26.280Z,6.1
2017-12-25T13:37:28.042Z,6.1
2017-12-25T13:38:29.899Z,6.2
2017-12-25T13:39:31.631Z,6.0
2017-12-25T13:40:33.421Z,6.0
2017-12-25T13:41:35.216Z,6.0
2017-12-25T13:42:36.999Z,6.0
2017-12-25T13:43:38.775Z,6.1
2017-12-25T13:44:40.589Z,6.1
2017-12-25T13:45:42.351Z,6.2
2017-12-25T13:46:44.160Z,6.1
2017-12-25T13:47:45.954Z,6.0
2017-12-25T13:48:47.833Z,5.9
2017-12-25T13:49:49.639Z,6.0
2017-12-25T13:50:51.419Z,5.9
2017-12-25T13:51:53.326Z,6.0
2017-12-25T13:52:55.137Z,6.0
2017-12-25T13:53:57.056Z,6.0
2017-12-25T13:54:59.203Z,6.0
2017-12-25T13:56:01.004Z,6.0
2017-12-25T13:57:03.724Z,6.0
2017-12-25T13:58:05.565Z,5.8
2017-12-25T13:59:07.446Z,6.0
2017-12-25T14:00:09.296Z,6.0
2017-12-25T14:01:11.442Z,6.0
2017-12-25T14:02:13.310Z,5.9
2017-12-25T14:03:15.460Z,6.0
2017-12-25T14:04:17.244Z,6.0
2017-12-25T14:05:19.068Z,5.9
2017-12-25T14:06:20.916Z,5.9
2017-12-25T14:07:22.793Z,5.7
2017-12-25T14:08:24.616Z,5.6
2017-12-25T14:09:26.561Z,5.5
2017-12-25T14:10:28.395Z,5.4
2017-12-25T14:11:30.219Z,5.3
2017-12-25T14:12:32.545Z,5.3
2017-12-25T14:13:34.302Z,5.3
2017-12-25T14:14:36.122Z,5.3
2017-12-25T14:15:38.028Z,5.3
2017-12-25T14:16:39.817Z,5.4
2017-12-25T14:17:41.679Z,5.3
2017-12-25T14:18:43.581Z,5.3
2017-12-25T14:19:45.430Z,5.3
2017-12-25T14:20:47.250Z,5.3
2017-12-25T14:21:49.031Z,5.3
2017-12-25T14:22:50.867Z,5.3
2017-12-25T14:23:52.829Z,5.3
2017-12-25T14:24:54.650Z,5.5
2017-12-25T14:25:56.432Z,5.4
2017-12-25T14:26:58.245Z,5.4
2017-12-25T14:28:00.073Z,5.3
2017-12-25T14:29:01.965Z,5.4
2017-12-25T14:30:03.705Z,5.2
2017-12-25T14:31:05.571Z,5.2
2017-12-25T14:32:07.309Z,5.2
2017-12-25T14:33:09.067Z,5.1
2017-12-25T14:34:10.832Z,5.1