createdAt,value
2023-03-24T00:00:12.790Z,60.74
2023-03-24T00:03:32.961Z,60.69
2023-03-24T00:06:44.709Z,60.76
2023-03-24T00:09:13.062Z,60.86
2023-03-24T00:11:41.787Z,60.81
2023-03-24T00:15:01.245Z,60.67
2023-03-24T00:17:36.123Z,60.67
2023-03-24T00:20:47.765Z,60.68
2023-03-24T00:23:38.988Z,60.84
2023-03-24T00:26:21.749Z,60.97
2023-03-24T00:28:54.036Z,60.89
2023-03-24T00:31:28.955Z,61.03
2023-03-24T00:34:31.478Z,60.98
2023-03-24T00:38:13.456Z,60.90
2023-03-24T00:40:53.343Z,61.30
2023-03-24T00:43:41.736Z,61.03
2023-03-24T00:46:27.383Z,61.02
2023-03-24T00:49:18.373Z,60.94
2023-03-24T00:51:46.544Z,60.89
2023-03-24T00:54:16.483Z,60.85
2023-03-24T00:57:08.452Z,61.35
2023-03-24T00:59:42.532Z,60.96
2023-03-24T01:02:19.205Z,61.21
2023-03-24T01:04:57.888Z,61.05
2023-03-24T01:07:27.404Z,60.85
2023-03-24T01:09:57.673Z,61.41
2023-03-24T01:12:53.024Z,61.66
2023-03-24T01:15:23.381Z,61.30
2023-03-24T01:17:53.490Z,61.49
2023-03-24T01:20:37.816Z,61.16
2023-03-24T01:23:06.504Z,61.19
2023-03-24T01:25:38.986Z,61.41
2023-03-24T01:28:07.246Z,61.26
2023-03-24T01:30:35.944Z,61.12
2023-03-24T01:33:09.636Z,61.08
2023-03-24T01:35:38.147Z,61.05
2023-03-24T01:38:08.437Z,61.14
2023-03-24T01:40:39.171Z,61.07
2023-03-24T01:43:09.014Z,61.29
2023-03-24T01:45:40.692Z,61.32
2023-03-24T01:48:29.286Z,61.15
2023-03-24T01:52:03.613Z,61.06
2023-03-24T01:54:59.336Z,61.33
2023-03-24T01:57:31.642Z,61.27
2023-03-24T02:00:11.672Z,61.40
2023-03-24T02:03:03.481Z,61.26
2023-03-24T02:05:35.476Z,61.28
2023-03-24T02:08:55.175Z,61.23
2023-03-24T02:11:33.650Z,61.41
2023-03-24T02:14:10.212Z,61.29
2023-03-24T02:17:37.586Z,61.30
2023-03-24T02:20:49.366Z,61.23
2023-03-24T02:23:59.869Z,61.14
2023-03-24T02:27:19.726Z,61.22
2023-03-24T02:31:04.300Z,61.34
2023-03-24T02:34:33.100Z,61.22
2023-03-24T02:37:51.425Z,61.43
2023-03-24T02:40:56.670Z,61.37
2023-03-24T02:44:25.226Z,61.34
2023-03-24T02:47:33.293Z,61.36
2023-03-24T02:50:51.310Z,61.45
2023-03-24T02:54:15.595Z,61.55
2023-03-24T02:56:51.040Z,61.60
2023-03-24T02:59:58.479Z,61.78
2023-03-24T03:02:56.211Z,61.98
2023-03-24T03:05:58.881Z,61.92
2023-03-24T03:08:32.609Z,61.79
2023-03-24T03:11:03.200Z,61.82
2023-03-24T03:13:36.906Z,62.09
2023-03-24T03:16:12.609Z,61.94
2023-03-24T03:19:06.284Z,61.94
2023-03-24T03:21:51.409Z,61.94
2023-03-24T03:24:37.821Z,61.98
2023-03-24T03:27:51.333Z,61.95
2023-03-24T03:30:45.451Z,65.77
2023-03-24T03:33:50.862Z,66.21
2023-03-24T03:37:07.575Z,61.42
2023-03-24T03:39:48.558Z,54.31
2023-03-24T03:42:17.357Z,54.31
2023-03-24T03:44:46.846Z,54.96
2023-03-24T03:47:43.247Z,55.89
2023-03-24T03:50:19.333Z,57.17
2023-03-24T03:52:48.016Z,57.77
2023-03-24T03:55:46.985Z,57.89
2023-03-24T03:59:28.419Z,59.12
2023-03-24T04:01:58.616Z,59.26
2023-03-24T04:05:23.929Z,59.49
2023-03-24T04:08:29.584Z,59.63
2023-03-24T04:11:41.082Z,60.13
2023-03-24T04:15:34.338Z,60.82
2023-03-24T04:18:48.695Z,60.83
2023-03-24T04:21:48.848Z,60.90
2023-03-24T04:24:29.692Z,61.09
2023-03-24T04:27:38.480Z,61.38
2023-03-24T04:30:48.878Z,61.74
2023-03-24T04:33:46.438Z,61.93
2023-03-24T04:36:27.613Z,62.22
2023-03-24T04:39:19.430Z,67.15
2023-03-24T04:41:52.634Z,68.72
2023-03-24T04:44:26.643Z,65.39
2023-03-24T04:47:22.963Z,62.88
2023-03-24T04:50:11.651Z,59.44
2023-03-24T04:52:41.974Z,55.98
2023-03-24T04:56:05.324Z,55.58
2023-03-24T04:58:54.690Z,56.36
2023-03-24T05:01:34.961Z,57.02
2023-03-24T05:04:25.588Z,57.44
2023-03-24T05:06:57.194Z,57.31
2023-03-24T05:09:27.314Z,57.83
2023-03-24T05:11:55.996Z,58.48
2023-03-24T05:14:25.294Z,59.37
2023-03-24T05:17:27.984Z,60.07
2023-03-24T05:19:56.685Z,60.82
2023-03-24T05:22:29.994Z,61.04
2023-03-24T05:24:58.330Z,60.77
2023-03-24T05:27:29.888Z,60.10
2023-03-24T05:30:17.926Z,59.62
2023-03-24T05:32:51.815Z,58.92
2023-03-24T05:35:30.672Z,57.86
2023-03-24T05:39:09.467Z,58.97
2023-03-24T05:42:44.133Z,56.65
2023-03-24T05:45:25.956Z,57.11
2023-03-24T05:48:12.969Z,56.69
2023-03-24T05:51:18.940Z,53.88
2023-03-24T05:53:54.630Z,54.83
2023-03-24T05:57:48.425Z,53.60
2023-03-24T06:01:22.662Z,53.20
2023-03-24T06:05:23.318Z,49.70
2023-03-24T06:08:48.478Z,48.63
2023-03-24T06:11:43.752Z,48.35
2023-03-24T06:15:53.168Z,45.36
2023-03-24T06:19:42.320Z,47.52
2023-03-24T06:22:59.324Z,48.81
2023-03-24T06:26:26.477Z,49.68
2023-03-24T06:30:26.845Z,49.05
2023-03-24T06:32:58.413Z,51.03
2023-03-24T06:35:47.547Z,50.66
2023-03-24T06:38:55.846Z,50.40
2023-03-24T06:41:52.277Z,50.60
2023-03-24T06:44:26.389Z,50.51
2023-03-24T06:47:08.030Z,51.12
2023-03-24T06:50:57.325Z,51.74
2023-03-24T06:53:57.761Z,51.84
2023-03-24T06:57:38.334Z,52.70
2023-03-24T07:00:25.979Z,53.47
2023-03-24T07:03:54.568Z,53.59
2023-03-24T07:11:16.121Z,53.94
2023-03-24T07:15:00.706Z,54.52
2023-03-24T07:18:06.875Z,54.70
2023-03-24T07:21:16.426Z,54.97
2023-03-24T07:24:13.218Z,55.34
2023-03-24T07:28:17.674Z,55.54
2023-03-24T07:30:48.611Z,55.72
2023-03-24T07:33:48.006Z,55.57
2023-03-24T07:37:40.909Z,55.62
2023-03-24T07:41:43.147Z,54.81
2023-03-24T07:45:20.330Z,54.57
2023-03-24T07:48:02.039Z,54.29
2023-03-24T07:51:26.960Z,54.18
2023-03-24T07:55:10.888Z,53.68
2023-03-24T07:58:54.518Z,53.39
2023-03-24T08:02:57.198Z,53.56
2023-03-24T08:06:02.043Z,53.44
2023-03-24T08:09:51.446Z,52.81
2023-03-24T08:13:43.656Z,52.26
2023-03-24T08:16:42.177Z,51.53
2023-03-24T08:20:40.169Z,51.40
2023-03-24T08:24:08.478Z,50.59
2023-03-24T08:28:17.862Z,50.82
2023-03-24T08:32:03.233Z,51.52
2023-03-24T08:35:13.194Z,52.32
2023-03-24T08:38:07.112Z,52.69
2023-03-24T08:41:06.875Z,53.12
2023-03-24T08:43:39.015Z,54.33
2023-03-24T08:46:14.048Z,54.17
2023-03-24T08:48:49.307Z,54.97
2023-03-24T08:51:20.654Z,56.23
2023-03-24T08:54:06.924Z,56.22
2023-03-24T08:56:40.041Z,55.69
2023-03-24T08:59:13.953Z,56.93
2023-03-24T09:02:35.399Z,57.43
2023-03-24T09:06:10.570Z,58.15
2023-03-24T09:10:05.133Z,58.68
2023-03-24T09:13:31.060Z,58.56
2023-03-24T09:16:51.668Z,58.44
2023-03-24T09:20:12.254Z,59.83
2023-03-24T09:23:15.749Z,60.19
2023-03-24T09:26:58.480Z,59.14
2023-03-24T09:30:07.052Z,59.06
2023-03-24T09:32:36.041Z,59.18
2023-03-24T09:35:23.072Z,58.96
2023-03-24T09:38:37.470Z,58.66
2023-03-24T09:41:33.933Z,58.51
2023-03-24T09:45:10.634Z,58.23
2023-03-24T09:48:32.500Z,58.13
2023-03-24T09:52:07.135Z,58.08
2023-03-24T09:56:04.012Z,57.73
2023-03-24T10:00:10.354Z,57.28
2023-03-24T10:03:01.504Z,56.98
2023-03-24T10:06:11.360Z,57.13
2023-03-24T10:09:19.089Z,56.58
2023-03-24T10:13:13.542Z,56.22
2023-03-24T10:16:50.022Z,56.08
2023-03-24T10:20:36.813Z,55.72
2023-03-24T10:24:04.272Z,55.69
2023-03-24T10:26:49.008Z,55.07
2023-03-24T10:30:46.930Z,54.39
2023-03-24T10:33:38.152Z,53.84
2023-03-24T10:37:02.388Z,53.55
2023-03-24T10:41:14.226Z,53.96
2023-03-24T10:44:21.802Z,53.11
2023-03-24T10:47:55.307Z,52.12
2023-03-24T10:52:04.152Z,52.28
2023-03-24T10:55:28.699Z,52.00
2023-03-24T10:58:56.142Z,52.11
2023-03-24T11:02:31.534Z,52.43
2023-03-24T11:05:35.206Z,51.50
2023-03-24T11:09:41.506Z,51.83
2023-03-24T11:13:09.018Z,51.26
2023-03-24T11:17:09.091Z,50.71
2023-03-24T11:20:43.377Z,51.23
2023-03-24T11:24:12.487Z,50.88
2023-03-24T11:27:43.864Z,50.99
2023-03-24T11:31:56.028Z,51.14
2023-03-24T11:35:56.031Z,50.34
2023-03-24T11:39:54.623Z,50.09
2023-03-24T11:44:10.232Z,49.46
2023-03-24T11:48:08.034Z,49.38
2023-03-24T11:51:30.405Z,49.82
2023-03-24T11:55:29.870Z,48.78
2023-03-24T11:59:37.120Z,49.30
2023-03-24T12:03:12.515Z,49.69
2023-03-24T12:07:13.200Z,49.23
2023-03-24T12:11:19.557Z,48.82
2023-03-24T12:15:17.323Z,48.51
2023-03-24T12:19:37.684Z,48.58
2023-03-24T12:23:43.083Z,48.78
2023-03-24T12:27:32.635Z,49.01
2023-03-24T12:31:00.220Z,47.96
2023-03-24T12:34:40.792Z,48.33
2023-03-24T12:38:17.931Z,48.28
2023-03-24T12:41:23.074Z,48.26
2023-03-24T12:45:32.039Z,48.01
2023-03-24T12:48:57.476Z,47.94
2023-03-24T12:52:20.895Z,47.77
2023-03-24T12:55:18.023Z,47.16
2023-03-24T12:59:12.794Z,47.70
2023-03-24T13:02:42.361Z,47.09
2023-03-24T13:06:17.263Z,47.15
2023-03-24T13:09:49.631Z,46.90
2023-03-24T13:12:26.033Z,46.35
2023-03-24T13:16:06.902Z,45.10
2023-03-24T13:19:25.220Z,44.52
2023-03-24T13:22:10.996Z,44.45
2023-03-24T13:24:51.912Z,44.44
2023-03-24T13:28:09.313Z,43.87
2023-03-24T13:31:35.434Z,44.17
2023-03-24T13:35:43.025Z,43.34
2023-03-24T13:38:39.373Z,42.18
2023-03-24T13:41:39.038Z,41.81
2023-03-24T13:45:16.977Z,42.15
2023-03-24T13:49:11.855Z,42.61
2023-03-24T13:52:33.220Z,42.70
2023-03-24T13:56:08.376Z,42.60
2023-03-24T14:00:29.954Z,42.11
2023-03-24T14:04:26.728Z,42.57
2023-03-24T14:08:29.018Z,42.42
2023-03-24T14:11:49.671Z,42.27
2023-03-24T14:16:07.571Z,41.40
2023-03-24T14:19:55.355Z,41.83
2023-03-24T14:24:08.275Z,40.39
2023-03-24T14:27:07.148Z,41.43
2023-03-24T14:30:39.814Z,41.61
2023-03-24T14:34:25.507Z,41.91
2023-03-24T14:37:47.982Z,41.69
2023-03-24T14:40:33.524Z,42.02
2023-03-24T14:44:08.188Z,42.29
2023-03-24T14:48:07.411Z,42.03
2023-03-24T14:51:50.866Z,42.44
2023-03-24T14:55:35.573Z,42.43
2023-03-24T14:59:45.180Z,42.48
2023-03-24T15:04:00.664Z,42.31
2023-03-24T15:06:49.484Z,42.25
2023-03-24T15:10:03.375Z,42.51
2023-03-24T15:12:34.290Z,42.63
2023-03-24T15:15:56.583Z,43.06
2023-03-24T15:19:37.393Z,42.90
2023-03-24T15:23:00.184Z,42.99
2023-03-24T15:25:35.126Z,42.99
2023-03-24T15:29:23.257Z,43.04
2023-03-24T15:32:49.490Z,42.91
2023-03-24T15:36:45.102Z,43.07
2023-03-24T15:39:38.248Z,43.25
2023-03-24T15:42:27.241Z,42.41
2023-03-24T15:46:12.484Z,43.12
2023-03-24T15:50:06.158Z,43.37
2023-03-24T15:53:28.451Z,43.55
2023-03-24T15:56:43.962Z,43.48
2023-03-24T15:59:36.225Z,43.46
2023-03-24T16:03:51.595Z,43.78
2023-03-24T16:07:46.839Z,43.90
2023-03-24T16:11:17.121Z,44.28
2023-03-24T16:15:24.383Z,44.44
2023-03-24T16:18:33.788Z,44.78
2023-03-24T16:21:32.387Z,45.06
2023-03-24T16:25:21.448Z,45.20
2023-03-24T16:29:04.061Z,45.57
2023-03-24T16:32:42.171Z,45.79
2023-03-24T16:36:04.361Z,46.03
2023-03-24T16:39:20.164Z,46.27
2023-03-24T16:43:10.510Z,46.44
2023-03-24T16:47:04.537Z,46.43
2023-03-24T16:50:47.271Z,46.78
2023-03-24T16:54:10.163Z,47.77
2023-03-24T16:57:19.342Z,48.06
2023-03-24T17:00:36.919Z,47.65
2023-03-24T17:04:08.846Z,48.00
2023-03-24T17:07:03.802Z,48.18
2023-03-24T17:10:34.238Z,48.15
2023-03-24T17:14:26.837Z,48.39
2023-03-24T17:17:53.777Z,48.55
2023-03-24T17:21:26.416Z,49.53
2023-03-24T17:24:17.950Z,49.21
2023-03-24T17:28:09.523Z,49.10
2023-03-24T17:31:41.120Z,49.36
2023-03-24T17:35:19.095Z,49.53
2023-03-24T17:38:40.891Z,50.05
2023-03-24T17:41:12.131Z,49.85
2023-03-24T17:44:23.837Z,50.11
2023-03-24T17:47:25.461Z,50.62
2023-03-24T17:51:03.627Z,50.47
2023-03-24T17:54:06.228Z,50.65
2023-03-24T17:57:45.044Z,50.68
2023-03-24T18:01:29.671Z,50.79
2023-03-24T18:04:53.462Z,51.25
2023-03-24T18:08:35.497Z,51.35
2023-03-24T18:11:52.230Z,51.79
2023-03-24T18:14:54.878Z,51.63
2023-03-24T18:18:18.082Z,51.64
2023-03-24T18:21:50.081Z,51.65
2023-03-24T18:25:12.827Z,51.61
2023-03-24T18:27:57.203Z,51.66
2023-03-24T18:31:55.259Z,51.72
2023-03-24T18:35:44.830Z,52.52
2023-03-24T18:40:03.270Z,52.10
2023-03-24T18:43:58.423Z,52.03
2023-03-24T18:47:53.427Z,52.14
2023-03-24T18:50:54.449Z,52.04
2023-03-24T18:54:36.878Z,52.40
2023-03-24T18:58:22.221Z,52.61
2023-03-24T19:02:15.382Z,52.62
2023-03-24T19:06:18.566Z,52.69
2023-03-24T19:10:00.473Z,53.50
2023-03-24T19:13:52.949Z,53.28
2023-03-24T19:17:20.237Z,52.92
2023-03-24T19:20:36.033Z,52.99
2023-03-24T19:24:35.350Z,52.88
2023-03-24T19:28:27.167Z,53.41
2023-03-24T19:32:36.666Z,53.48
2023-03-24T19:36:12.630Z,53.57
2023-03-24T19:40:12.168Z,54.33
2023-03-24T19:44:04.124Z,54.03
2023-03-24T19:47:49.762Z,53.93
2023-03-24T19:51:22.766Z,54.23
2023-03-24T19:55:21.001Z,54.64
2023-03-24T19:59:01.759Z,54.74
2023-03-24T20:02:53.840Z,54.74
2023-03-24T20:06:51.772Z,54.62
2023-03-24T20:10:06.372Z,54.94
2023-03-24T20:13:55.710Z,54.94
2023-03-24T20:18:05.054Z,54.90
2023-03-24T20:21:54.547Z,55.28
2023-03-24T20:25:31.780Z,55.92
2023-03-24T20:28:53.536Z,55.51
2023-03-24T20:32:38.369Z,55.87
2023-03-24T20:36:16.045Z,55.84
2023-03-24T20:39:39.368Z,56.27
2023-03-24T20:43:48.700Z,56.21
2023-03-24T20:47:46.737Z,56.00
2023-03-24T20:51:56.419Z,56.13
2023-03-24T20:55:48.401Z,56.54
2023-03-24T20:58:52.689Z,56.61
2023-03-24T21:01:45.446Z,56.36
2023-03-24T21:04:57.356Z,56.31
2023-03-24T21:08:38.120Z,56.87
2023-03-24T21:11:20.849Z,56.70
2023-03-24T21:14:44.059Z,57.90
2023-03-24T21:18:01.166Z,57.66
2023-03-24T21:21:50.529Z,57.05
2023-03-24T21:25:38.521Z,57.57
2023-03-24T21:28:43.557Z,57.32
2023-03-24T21:32:04.190Z,57.24
2023-03-24T21:34:58.775Z,57.91
2023-03-24T21:38:09.622Z,58.05
2023-03-24T21:40:45.442Z,58.79
2023-03-24T21:44:27.422Z,58.62
2023-03-24T21:47:32.270Z,59.33
2023-03-24T21:50:55.917Z,59.58
2023-03-24T21:53:44.981Z,59.87
2023-03-24T21:56:26.034Z,60.75
2023-03-24T21:59:48.200Z,60.79
2023-03-24T22:03:57.713Z,67.08
2023-03-24T22:07:18.943Z,71.47
2023-03-24T22:10:34.777Z,70.27
2023-03-24T22:14:19.199Z,68.77
2023-03-24T22:18:19.693Z,66.78
2023-03-24T22:21:43.745Z,65.06
2023-03-24T22:24:41.500Z,62.81
2023-03-24T22:28:23.482Z,61.97
2023-03-24T22:32:09.844Z,60.74
2023-03-24T22:35:35.484Z,60.19
2023-03-24T22:39:02.667Z,60.16
2023-03-24T22:42:09.090Z,60.21
2023-03-24T22:45:22.917Z,58.99
2023-03-24T22:49:32.325Z,56.98
2023-03-24T22:53:12.727Z,59.48
2023-03-24T22:56:35.373Z,59.83
2023-03-24T23:00:21.571Z,59.25
2023-03-24T23:04:20.791Z,60.12
2023-03-24T23:07:52.571Z,61.22
2023-03-24T23:11:19.676Z,65.30
2023-03-24T23:15:11.141Z,67.22
2023-03-24T23:18:10.796Z,66.05
2023-03-24T23:22:04.196Z,61.93
2023-03-24T23:26:13.702Z,59.85
2023-03-24T23:29:45.813Z,57.84
2023-03-24T23:33:55.335Z,59.21
2023-03-24T23:37:38.937Z,63.32
2023-03-24T23:41:28.935Z,64.21
2023-03-24T23:45:09.287Z,59.09
2023-03-24T23:49:18.775Z,58.57
2023-03-24T23:53:32.941Z,60.21
2023-03-24T23:57:24.270Z,61.33
