createdAt,value
2019-05-18T00:00:47.843Z,26.70
2019-05-18T00:03:16.235Z,27.63
2019-05-18T00:05:44.620Z,30.00
2019-05-18T00:08:13.042Z,29.20
2019-05-18T00:10:41.489Z,32.53
2019-05-18T00:13:09.903Z,32.00
2019-05-18T00:15:38.287Z,24.70
2019-05-18T00:18:06.682Z,24.57
2019-05-18T00:20:35.084Z,28.70
2019-05-18T00:23:03.495Z,27.67
2019-05-18T00:25:31.913Z,25.87
2019-05-18T00:28:00.323Z,25.77
2019-05-18T00:30:28.719Z,28.93
2019-05-18T00:32:57.142Z,25.73
2019-05-18T00:35:25.527Z,23.57
2019-05-18T00:37:53.917Z,24.40
2019-05-18T00:40:22.351Z,27.60
2019-05-18T00:42:50.738Z,31.03
2019-05-18T00:45:19.114Z,24.13
2019-05-18T00:47:47.554Z,25.23
2019-05-18T00:50:15.947Z,23.60
2019-05-18T00:52:44.344Z,21.00
2019-05-18T00:55:12.747Z,24.47
2019-05-18T00:57:41.163Z,38.20
2019-05-18T01:00:09.886Z,29.00
2019-05-18T01:02:38.284Z,28.10
2019-05-18T01:05:06.939Z,24.83
2019-05-18T01:07:35.348Z,22.10
2019-05-18T01:10:05.747Z,26.73
2019-05-18T01:12:34.141Z,27.23
2019-05-18T01:15:02.553Z,25.13
2019-05-18T01:17:30.949Z,25.47
2019-05-18T01:19:59.352Z,29.77
2019-05-18T01:22:27.751Z,23.63
2019-05-18T01:24:56.170Z,28.10
2019-05-18T01:27:24.591Z,23.13
2019-05-18T01:29:52.991Z,24.27
2019-05-18T01:32:21.413Z,23.30
2019-05-18T01:34:49.787Z,21.80
2019-05-18T01:37:18.218Z,28.87
2019-05-18T01:39:46.605Z,26.33
2019-05-18T01:42:15.002Z,30.30
2019-05-18T01:44:43.421Z,31.87
2019-05-18T01:47:11.805Z,29.47
2019-05-18T01:49:40.280Z,25.40
2019-05-18T01:52:08.663Z,22.37
2019-05-18T01:54:37.047Z,30.97
2019-05-18T01:57:05.431Z,23.70
2019-05-18T01:59:33.848Z,29.20
2019-05-18T02:02:02.245Z,25.13
2019-05-18T02:04:30.645Z,24.10
2019-05-18T02:06:59.043Z,24.53
2019-05-18T02:09:27.430Z,27.73
2019-05-18T02:11:55.869Z,21.67
2019-05-18T02:14:24.247Z,26.30
2019-05-18T02:16:52.641Z,28.17
2019-05-18T02:19:21.059Z,24.77
2019-05-18T02:21:49.458Z,25.63
2019-05-18T02:24:17.847Z,27.07
2019-05-18T02:26:46.296Z,22.77
2019-05-18T02:29:14.677Z,24.43
2019-05-18T02:31:43.074Z,26.23
2019-05-18T02:34:11.472Z,33.20
2019-05-18T02:36:39.878Z,24.70
2019-05-18T02:39:09.152Z,29.00
2019-05-18T02:41:37.956Z,24.97
2019-05-18T02:44:06.473Z,31.97
2019-05-18T02:46:34.872Z,29.90
2019-05-18T02:49:03.280Z,30.70
2019-05-18T02:51:31.670Z,26.67
2019-05-18T02:54:00.066Z,26.37
2019-05-18T02:56:28.452Z,31.43
2019-05-18T02:58:56.898Z,26.30
2019-05-18T03:01:25.342Z,28.90
2019-05-18T03:03:53.732Z,27.23
2019-05-18T03:06:22.151Z,28.57
2019-05-18T03:08:50.675Z,28.97
2019-05-18T03:11:19.144Z,35.67
2019-05-18T03:13:47.527Z,29.80
2019-05-18T03:16:15.934Z,33.90
2019-05-18T03:18:44.317Z,35.60
2019-05-18T03:21:12.767Z,36.00
2019-05-18T03:23:41.141Z,35.07
2019-05-18T03:26:09.532Z,34.77
2019-05-18T03:28:37.948Z,30.13
2019-05-18T03:31:06.360Z,38.87
2019-05-18T03:33:34.734Z,36.83
2019-05-18T03:36:03.234Z,36.93
2019-05-18T03:38:31.623Z,38.27
2019-05-18T03:41:00.028Z,42.50
2019-05-18T03:43:28.416Z,47.87
2019-05-18T03:45:56.842Z,44.00
2019-05-18T03:48:25.219Z,45.43
2019-05-18T03:50:53.615Z,41.00
2019-05-18T03:53:22.006Z,43.13
2019-05-18T03:55:50.453Z,46.97
2019-05-18T03:58:18.843Z,45.80
2019-05-18T04:00:47.241Z,49.83
2019-05-18T04:03:15.656Z,52.43
2019-05-18T04:05:44.041Z,51.33
2019-05-18T04:08:12.443Z,47.87
2019-05-18T04:10:40.823Z,45.30
2019-05-18T04:13:09.231Z,44.60
2019-05-18T04:15:37.640Z,47.93
2019-05-18T04:18:06.059Z,48.60
2019-05-18T04:20:34.455Z,55.47
2019-05-18T04:23:02.847Z,41.03
2019-05-18T04:25:31.251Z,43.43
2019-05-18T04:27:59.728Z,48.83
2019-05-18T04:30:28.125Z,53.13
2019-05-18T04:32:56.561Z,61.63
2019-05-18T04:35:24.964Z,55.13
2019-05-18T04:37:53.489Z,46.67
2019-05-18T04:40:21.893Z,47.23
2019-05-18T04:42:50.278Z,42.23
2019-05-18T04:45:18.704Z,46.53
2019-05-18T04:47:48.608Z,40.63
2019-05-18T04:50:17.169Z,35.97
2019-05-18T04:52:45.590Z,34.57
2019-05-18T04:55:13.974Z,33.23
2019-05-18T04:57:42.351Z,33.60
2019-05-18T05:00:16.863Z,31.80
2019-05-18T05:02:45.313Z,42.83
2019-05-18T05:05:13.698Z,29.80
2019-05-18T05:07:42.094Z,28.37
2019-05-18T05:10:10.523Z,19.23
2019-05-18T05:12:38.907Z,18.17
2019-05-18T05:15:07.375Z,18.47
2019-05-18T05:17:35.771Z,18.20
2019-05-18T05:20:18.713Z,18.57
2019-05-18T05:22:38.679Z,24.53
2019-05-18T05:25:07.118Z,21.17
2019-05-18T05:27:35.505Z,16.63
2019-05-18T05:30:08.084Z,22.07
2019-05-18T05:32:36.504Z,19.07
2019-05-18T05:35:05.843Z,19.57
2019-05-18T05:37:34.212Z,23.93
2019-05-18T05:40:04.000Z,21.10
2019-05-18T05:42:32.383Z,30.47
2019-05-18T05:45:00.792Z,25.50
2019-05-18T05:47:29.179Z,22.90
2019-05-18T05:49:57.583Z,22.43
2019-05-18T05:52:25.995Z,21.37
2019-05-18T05:54:54.401Z,15.40
2019-05-18T05:57:22.787Z,17.87
2019-05-18T05:59:51.200Z,17.97
2019-05-18T06:02:19.632Z,17.97
2019-05-18T06:04:48.028Z,19.07
2019-05-18T06:07:16.420Z,18.53
2019-05-18T06:09:44.816Z,16.80
2019-05-18T06:12:13.256Z,17.80
2019-05-18T06:14:41.632Z,13.27
2019-05-18T06:17:10.026Z,18.00
2019-05-18T06:19:38.471Z,17.77
2019-05-18T06:22:06.867Z,21.97
2019-05-18T06:24:35.278Z,20.10
2019-05-18T06:27:03.645Z,16.63
2019-05-18T06:29:32.036Z,19.50
2019-05-18T06:32:00.442Z,15.37
2019-05-18T06:34:28.871Z,12.53
2019-05-18T06:36:57.279Z,13.37
2019-05-18T06:39:25.676Z,15.00
2019-05-18T06:41:54.137Z,16.07
2019-05-18T06:44:22.608Z,20.93
2019-05-18T06:46:51.063Z,18.70
2019-05-18T06:49:19.472Z,22.20
2019-05-18T06:51:47.869Z,18.47
2019-05-18T06:54:16.277Z,16.07
2019-05-18T06:56:44.672Z,18.20
2019-05-18T06:59:16.112Z,16.50
2019-05-18T07:01:43.476Z,16.70
2019-05-18T07:04:11.865Z,14.23
2019-05-18T07:06:40.333Z,15.40
2019-05-18T07:09:13.757Z,13.10
2019-05-18T07:11:39.159Z,16.23
2019-05-18T07:14:08.072Z,14.90
2019-05-18T07:16:36.526Z,18.73
2019-05-18T07:19:04.892Z,17.47
2019-05-18T07:21:33.360Z,16.27
2019-05-18T07:24:01.786Z,17.33
2019-05-18T07:26:30.168Z,21.47
2019-05-18T07:28:58.554Z,19.07
2019-05-18T07:31:26.989Z,22.37
2019-05-18T07:33:55.368Z,23.87
2019-05-18T07:36:23.832Z,20.60
2019-05-18T07:38:52.233Z,19.00
2019-05-18T07:41:20.636Z,16.50
2019-05-18T07:43:49.018Z,16.57
2019-05-18T07:46:17.440Z,20.40
2019-05-18T07:48:45.815Z,20.20
2019-05-18T07:51:14.192Z,20.50
2019-05-18T07:53:42.602Z,22.70
2019-05-18T07:56:10.975Z,24.00
2019-05-18T07:58:39.426Z,28.67
2019-05-18T08:01:07.828Z,25.50
2019-05-18T08:03:36.227Z,28.37
2019-05-18T08:06:06.308Z,24.17
2019-05-18T08:08:34.684Z,18.80
2019-05-18T08:11:03.078Z,18.53
2019-05-18T08:13:31.512Z,14.17
2019-05-18T08:15:59.896Z,16.20
2019-05-18T08:18:28.282Z,12.23
2019-05-18T08:20:56.692Z,13.87
2019-05-18T08:23:25.086Z,17.73
2019-05-18T08:25:53.471Z,17.70
2019-05-18T08:28:21.917Z,16.53
2019-05-18T08:30:50.287Z,15.67
2019-05-18T08:33:18.707Z,16.70
2019-05-18T08:35:47.087Z,17.63
2019-05-18T08:38:15.616Z,26.33
2019-05-18T08:40:44.009Z,20.70
2019-05-18T08:43:12.379Z,20.13
2019-05-18T08:45:40.801Z,17.73
2019-05-18T08:48:09.187Z,19.37
2019-05-18T08:50:37.623Z,18.73
2019-05-18T08:53:05.987Z,18.57
2019-05-18T08:55:34.413Z,18.90
2019-05-18T08:58:02.885Z,18.07
2019-05-18T09:00:31.279Z,19.57
2019-05-18T09:02:59.724Z,16.90
2019-05-18T09:05:28.112Z,15.93
2019-05-18T09:07:56.496Z,16.13
2019-05-18T09:10:24.945Z,20.37
2019-05-18T09:12:53.383Z,17.53
2019-05-18T09:15:21.756Z,16.47
2019-05-18T09:17:50.174Z,15.63
2019-05-18T09:20:18.654Z,17.47
2019-05-18T09:22:47.048Z,16.77
2019-05-18T09:25:15.496Z,12.33
2019-05-18T09:27:43.876Z,14.70
2019-05-18T09:30:12.349Z,16.83
2019-05-18T09:32:40.872Z,16.00
2019-05-18T09:35:09.305Z,15.57
2019-05-18T09:37:38.564Z,13.93
2019-05-18T09:40:08.141Z,15.50
2019-05-18T09:42:36.522Z,14.27
2019-05-18T09:45:08.244Z,12.73
2019-05-18T09:47:36.674Z,12.27
2019-05-18T09:50:07.982Z,12.17
2019-05-18T09:52:44.818Z,12.83
2019-05-18T09:55:09.208Z,14.00
2019-05-18T09:57:37.661Z,11.87
2019-05-18T10:00:07.844Z,11.60
2019-05-18T10:02:36.230Z,14.87
2019-05-18T10:05:05.406Z,14.40
2019-05-18T10:07:33.779Z,12.17
2019-05-18T10:10:02.199Z,8.83
2019-05-18T10:12:30.563Z,12.67
2019-05-18T10:14:59.008Z,12.40
2019-05-18T10:17:27.390Z,11.47
2019-05-18T10:19:55.763Z,9.57
2019-05-18T10:22:24.183Z,9.30
2019-05-18T10:24:52.565Z,10.00
2019-05-18T10:27:20.967Z,14.27
2019-05-18T10:29:49.406Z,13.17
2019-05-18T10:32:17.769Z,10.20
2019-05-18T10:34:46.169Z,10.97
2019-05-18T10:37:14.553Z,13.57
2019-05-18T10:39:42.934Z,12.37
2019-05-18T10:42:11.422Z,11.07
2019-05-18T10:44:40.109Z,18.77
2019-05-18T10:47:08.488Z,15.67
2019-05-18T10:49:36.882Z,13.97
2019-05-18T10:52:05.310Z,13.53
2019-05-18T10:54:33.764Z,14.60
2019-05-18T10:57:02.101Z,18.00
2019-05-18T10:59:30.478Z,23.87
2019-05-18T11:01:58.936Z,12.47
2019-05-18T11:04:27.318Z,17.50
2019-05-18T11:06:55.831Z,14.70
2019-05-18T11:09:24.685Z,12.23
2019-05-18T11:11:53.116Z,12.00
2019-05-18T11:14:21.601Z,13.60
2019-05-18T11:16:49.968Z,12.97
2019-05-18T11:19:18.384Z,15.13
2019-05-18T11:21:46.776Z,10.77
2019-05-18T11:24:15.180Z,14.03
2019-05-18T11:26:43.588Z,10.97
2019-05-18T11:29:11.989Z,13.17
2019-05-18T11:31:40.468Z,15.97
2019-05-18T11:34:09.040Z,12.97
2019-05-18T11:36:37.408Z,15.33
2019-05-18T11:39:06.527Z,19.03
2019-05-18T11:41:36.089Z,12.93
2019-05-18T11:44:04.832Z,15.27
2019-05-18T11:46:33.242Z,12.93
2019-05-18T11:49:01.636Z,13.07
2019-05-18T11:51:30.065Z,15.40
2019-05-18T11:53:58.777Z,10.47
2019-05-18T11:56:27.166Z,11.10
2019-05-18T11:58:55.567Z,14.77
2019-05-18T12:01:23.989Z,14.53
2019-05-18T12:03:52.361Z,15.17
2019-05-18T12:06:20.763Z,12.47
2019-05-18T12:08:49.149Z,12.27
2019-05-18T12:11:17.592Z,15.07
2019-05-18T12:13:45.982Z,10.93
2019-05-18T12:16:17.346Z,12.57
2019-05-18T12:18:44.543Z,12.77
2019-05-18T12:21:12.916Z,11.97
2019-05-18T12:23:41.484Z,10.13
2019-05-18T12:26:09.886Z,12.30
2019-05-18T12:28:38.281Z,13.00
2019-05-18T12:31:06.672Z,12.40
2019-05-18T12:33:35.079Z,10.23
2019-05-18T12:36:03.789Z,11.47
2019-05-18T12:38:32.134Z,14.83
2019-05-18T12:41:00.508Z,10.80
2019-05-18T12:43:28.913Z,10.43
2019-05-18T12:45:57.334Z,12.43
2019-05-18T12:48:25.714Z,14.60
2019-05-18T12:50:54.092Z,14.37
2019-05-18T12:53:22.504Z,17.97
2019-05-18T12:55:50.908Z,14.93
2019-05-18T12:58:19.337Z,11.63
2019-05-18T13:00:47.727Z,12.13
2019-05-18T13:03:16.100Z,14.07
2019-05-18T13:05:44.496Z,10.90
2019-05-18T13:08:12.917Z,12.73
2019-05-18T13:10:41.304Z,11.95
2019-05-18T13:13:09.730Z,13.62
2019-05-18T13:15:38.118Z,10.43
2019-05-18T13:18:06.544Z,15.32
2019-05-18T13:20:34.929Z,10.63
2019-05-18T13:23:03.354Z,10.63
2019-05-18T13:25:31.763Z,13.18
2019-05-18T13:28:00.251Z,11.57
2019-05-18T13:30:28.658Z,14.05
2019-05-18T13:32:57.052Z,11.05
2019-05-18T13:35:25.453Z,8.43
2019-05-18T13:37:53.856Z,12.95
2019-05-18T13:40:23.022Z,9.40
2019-05-18T13:42:51.451Z,11.97
2019-05-18T13:45:19.965Z,11.73
2019-05-18T13:47:48.356Z,9.33
2019-05-18T13:50:16.768Z,9.33
2019-05-18T13:52:45.164Z,9.88
2019-05-18T13:55:13.560Z,8.55
2019-05-18T13:57:41.972Z,9.03
2019-05-18T14:00:10.412Z,7.17
2019-05-18T14:02:38.817Z,10.03
2019-05-18T14:05:07.223Z,14.25
2019-05-18T14:07:35.644Z,10.63
2019-05-18T14:10:08.337Z,10.45
2019-05-18T14:12:36.709Z,7.87
2019-05-18T14:15:06.024Z,7.55
2019-05-18T14:17:34.438Z,5.87
2019-05-18T14:20:02.861Z,6.60
2019-05-18T14:22:31.250Z,6.17
2019-05-18T14:24:59.654Z,4.10
2019-05-18T14:27:28.064Z,7.33
2019-05-18T14:29:56.445Z,5.37
2019-05-18T14:32:24.844Z,5.03
2019-05-18T14:34:53.252Z,7.22
2019-05-18T14:37:21.650Z,6.95
2019-05-18T14:39:50.146Z,7.10
2019-05-18T14:42:18.571Z,6.83
2019-05-18T14:44:46.968Z,7.62
2019-05-18T14:47:16.577Z,8.68
2019-05-18T14:49:44.955Z,9.43
2019-05-18T14:52:13.373Z,10.65
2019-05-18T14:54:41.904Z,7.45
2019-05-18T14:57:10.289Z,7.85
2019-05-18T14:59:38.676Z,56.88
2019-05-18T15:02:07.097Z,8.18
2019-05-18T15:04:35.468Z,5.87
2019-05-18T15:07:03.892Z,8.68
2019-05-18T15:09:32.272Z,6.97
2019-05-18T15:12:00.656Z,12.23
2019-05-18T15:14:29.057Z,9.35
2019-05-18T15:16:57.443Z,8.40
2019-05-18T15:19:25.816Z,6.22
2019-05-18T15:21:54.216Z,6.00
2019-05-18T15:24:22.625Z,7.15
2019-05-18T15:26:51.044Z,7.60
2019-05-18T15:29:19.427Z,9.25
2019-05-18T15:31:47.810Z,9.73
2019-05-18T15:34:16.199Z,10.82
2019-05-18T15:36:44.640Z,8.65
2019-05-18T15:39:13.024Z,8.13
2019-05-18T15:41:41.422Z,6.00
2019-05-18T15:44:09.838Z,9.73
2019-05-18T15:46:38.205Z,9.28
2019-05-18T15:49:06.688Z,7.78
2019-05-18T15:51:35.145Z,9.98
2019-05-18T15:54:03.561Z,9.33
2019-05-18T15:56:31.956Z,12.25
2019-05-18T15:59:00.328Z,10.00
2019-05-18T16:01:28.762Z,9.20
2019-05-18T16:03:57.162Z,8.40
2019-05-18T16:06:25.546Z,10.03
2019-05-18T16:08:53.956Z,9.10
2019-05-18T16:11:22.349Z,10.60
2019-05-18T16:13:50.726Z,6.33
2019-05-18T16:16:19.204Z,10.43
2019-05-18T16:18:47.649Z,7.93
2019-05-18T16:21:17.488Z,11.27
2019-05-18T16:23:45.879Z,4.75
2019-05-18T16:26:21.685Z,7.43
2019-05-18T16:28:44.363Z,6.93
2019-05-18T16:31:12.755Z,9.73
2019-05-18T16:33:41.177Z,5.95
2019-05-18T16:36:09.736Z,11.47
2019-05-18T16:38:38.122Z,7.30
2019-05-18T16:41:06.624Z,11.40
2019-05-18T16:43:34.984Z,9.23
2019-05-18T16:46:03.405Z,8.70
2019-05-18T16:48:31.829Z,12.57
2019-05-18T16:51:00.208Z,11.73
2019-05-18T16:53:28.588Z,11.47
2019-05-18T16:55:57.018Z,12.03
2019-05-18T16:58:27.035Z,10.97
2019-05-18T17:00:55.527Z,13.37
2019-05-18T17:03:23.918Z,9.70
2019-05-18T17:05:52.384Z,9.30
2019-05-18T17:08:20.832Z,11.13
2019-05-18T17:10:49.228Z,7.63
2019-05-18T17:13:17.600Z,7.87
2019-05-18T17:15:46.074Z,12.40
2019-05-18T17:18:14.493Z,11.47
2019-05-18T17:20:43.608Z,10.03
2019-05-18T17:23:12.043Z,10.63
2019-05-18T17:25:40.392Z,11.20
2019-05-18T17:28:08.792Z,12.50
2019-05-18T17:30:37.176Z,10.70
2019-05-18T17:33:05.561Z,8.80
2019-05-18T17:35:33.977Z,11.37
2019-05-18T17:38:02.410Z,14.23
2019-05-18T17:40:30.798Z,12.07
2019-05-18T17:42:59.210Z,12.90
2019-05-18T17:45:27.687Z,10.30
2019-05-18T17:47:56.045Z,10.83
2019-05-18T17:50:24.408Z,13.13
2019-05-18T17:52:52.823Z,15.23
2019-05-18T17:55:21.258Z,12.63
2019-05-18T17:57:49.648Z,9.00
2019-05-18T18:00:18.233Z,13.30
2019-05-18T18:02:48.360Z,13.70
2019-05-18T18:05:16.676Z,15.53
2019-05-18T18:07:45.068Z,17.30
2019-05-18T18:10:15.342Z,12.70
2019-05-18T18:12:43.729Z,12.70
2019-05-18T18:15:12.142Z,15.13
2019-05-18T18:17:40.536Z,13.13
2019-05-18T18:20:09.439Z,16.30
2019-05-18T18:22:37.846Z,13.40
2019-05-18T18:25:06.966Z,13.67
2019-05-18T18:27:35.446Z,10.97
2019-05-18T18:30:07.885Z,13.83
2019-05-18T18:32:36.259Z,12.17
2019-05-18T18:35:06.160Z,10.47
2019-05-18T18:37:34.564Z,14.23
2019-05-18T18:40:03.133Z,12.97
2019-05-18T18:42:31.549Z,10.20
2019-05-18T18:44:59.977Z,15.13
2019-05-18T18:47:28.366Z,17.27
2019-05-18T18:49:56.774Z,14.43
2019-05-18T18:52:25.206Z,15.07
2019-05-18T18:54:53.647Z,10.57
2019-05-18T18:57:22.016Z,20.03
2019-05-18T18:59:50.516Z,18.50
2019-05-18T19:02:18.901Z,19.63
2019-05-18T19:04:47.289Z,14.27
2019-05-18T19:07:15.688Z,18.00
2019-05-18T19:09:44.089Z,19.23
2019-05-18T19:12:13.340Z,17.03
2019-05-18T19:14:41.729Z,18.67
2019-05-18T19:17:10.114Z,17.83
2019-05-18T19:19:40.254Z,16.70
2019-05-18T19:22:08.605Z,15.57
2019-05-18T19:24:37.008Z,20.27
2019-05-18T19:27:05.465Z,17.73
2019-05-18T19:29:34.080Z,17.83
2019-05-18T19:32:02.475Z,21.47
2019-05-18T19:34:30.941Z,22.43
2019-05-18T19:36:59.392Z,16.80
2019-05-18T19:39:28.045Z,19.00
2019-05-18T19:41:56.438Z,19.20
2019-05-18T19:44:24.864Z,17.97
2019-05-18T19:46:53.263Z,15.10
2019-05-18T19:49:21.655Z,17.27
2019-05-18T19:51:50.167Z,19.90
2019-05-18T19:54:18.601Z,17.23
2019-05-18T19:56:47.366Z,15.90
2019-05-18T19:59:15.973Z,21.00
2019-05-18T20:01:45.842Z,18.37
2019-05-18T20:04:14.292Z,26.30
2019-05-18T20:06:42.885Z,17.27
2019-05-18T20:09:11.291Z,17.67
2019-05-18T20:11:39.678Z,19.57
2019-05-18T20:14:08.124Z,17.77
2019-05-18T20:16:36.599Z,19.53
2019-05-18T20:19:04.981Z,14.13
2019-05-18T20:21:34.105Z,12.90
2019-05-18T20:24:02.484Z,16.17
2019-05-18T20:26:30.941Z,23.33
2019-05-18T20:28:59.338Z,16.30
2019-05-18T20:31:27.788Z,16.53
2019-05-18T20:33:56.189Z,14.43
2019-05-18T20:36:24.636Z,15.03
2019-05-18T20:38:53.028Z,18.10
2019-05-18T20:41:21.406Z,14.73
2019-05-18T20:43:49.816Z,20.27
2019-05-18T20:46:18.209Z,21.63
2019-05-18T20:48:46.624Z,15.73
2019-05-18T20:51:15.024Z,17.50
2019-05-18T20:53:43.398Z,17.60
2019-05-18T20:56:11.850Z,17.87
2019-05-18T20:58:40.892Z,18.30
2019-05-18T21:01:09.403Z,13.50
2019-05-18T21:03:37.857Z,16.73
2019-05-18T21:06:06.245Z,17.20
2019-05-18T21:08:34.615Z,12.97
2019-05-18T21:11:03.058Z,16.97
2019-05-18T21:13:31.414Z,14.33
2019-05-18T21:15:59.797Z,13.77
2019-05-18T21:18:28.201Z,17.30
2019-05-18T21:20:56.608Z,13.63
2019-05-18T21:23:25.017Z,17.17
2019-05-18T21:25:53.444Z,13.17
2019-05-18T21:28:21.814Z,13.70
2019-05-18T21:30:50.192Z,13.03
2019-05-18T21:33:18.598Z,15.90
2019-05-18T21:35:47.034Z,12.23
2019-05-18T21:38:15.420Z,14.50
2019-05-18T21:40:43.806Z,13.07
2019-05-18T21:43:12.190Z,17.13
2019-05-18T21:45:40.591Z,13.97
2019-05-18T21:48:08.978Z,14.73
2019-05-18T21:50:37.468Z,12.40
2019-05-18T21:53:05.854Z,13.97
2019-05-18T21:55:34.600Z,15.60
2019-05-18T21:58:03.031Z,19.13
2019-05-18T22:00:31.549Z,13.87
2019-05-18T22:02:59.910Z,14.43
2019-05-18T22:05:28.344Z,14.03
2019-05-18T22:07:56.727Z,14.63
2019-05-18T22:10:26.178Z,15.50
2019-05-18T22:12:54.743Z,13.03
2019-05-18T22:15:23.123Z,15.00
2019-05-18T22:18:03.814Z,12.73
2019-05-18T22:20:33.647Z,13.37
2019-05-18T22:23:02.386Z,15.67
2019-05-18T22:25:30.856Z,15.00
2019-05-18T22:27:59.604Z,17.90
2019-05-18T22:30:27.979Z,16.70
2019-05-18T22:32:56.386Z,14.47
2019-05-18T22:35:24.811Z,16.30
2019-05-18T22:37:53.235Z,14.53
2019-05-18T22:40:21.594Z,12.83
2019-05-18T22:42:49.983Z,12.63
2019-05-18T22:45:18.383Z,12.30
2019-05-18T22:47:46.768Z,12.30
2019-05-18T22:50:15.184Z,14.40
2019-05-18T22:52:43.617Z,14.83
2019-05-18T22:55:11.992Z,17.23
2019-05-18T22:57:40.370Z,19.17
2019-05-18T23:00:08.769Z,12.83
2019-05-18T23:02:37.142Z,15.10
2019-05-18T23:05:05.558Z,12.50
2019-05-18T23:07:33.980Z,10.60
2019-05-18T23:10:02.381Z,17.90
2019-05-18T23:12:30.773Z,13.40
2019-05-18T23:14:59.185Z,13.43
2019-05-18T23:17:27.578Z,12.83
2019-05-18T23:19:56.125Z,13.63
2019-05-18T23:22:24.519Z,14.63
2019-05-18T23:24:52.900Z,13.27
2019-05-18T23:27:21.350Z,12.13
2019-05-18T23:29:49.682Z,11.73
2019-05-18T23:32:18.073Z,14.70
2019-05-18T23:34:46.476Z,15.53
2019-05-18T23:37:14.945Z,13.13
2019-05-18T23:39:43.338Z,11.33
2019-05-18T23:42:11.728Z,10.63
2019-05-18T23:44:40.141Z,15.20
2019-05-18T23:47:08.544Z,20.73
2019-05-18T23:49:36.928Z,16.17
2019-05-18T23:52:05.308Z,11.73
2019-05-18T23:54:33.737Z,12.37
2019-05-18T23:57:02.105Z,16.37
2019-05-18T23:59:30.523Z,12.83
