createdAt,value
2019-05-03T00:02:07.862Z,1002.6
2019-05-03T00:03:20.000Z,1002.7
2019-05-03T00:04:32.000Z,1002.7
2019-05-03T00:05:44.000Z,1002.7
2019-05-03T00:06:56.000Z,1002.7
2019-05-03T00:08:08.000Z,1002.7
2019-05-03T00:09:21.009Z,1002.7
2019-05-03T00:10:33.216Z,1002.6
2019-05-03T00:11:45.000Z,1002.7
2019-05-03T00:14:09.000Z,1002.7
2019-05-03T00:15:21.000Z,1002.7
2019-05-03T00:16:34.171Z,1002.7
2019-05-03T00:17:46.000Z,1002.7
2019-05-03T00:18:58.000Z,1002.7
2019-05-03T00:20:10.000Z,1002.7
2019-05-03T00:21:22.937Z,1002.7
2019-05-03T00:22:35.001Z,1002.7
2019-05-03T00:23:47.000Z,1002.8
2019-05-03T00:26:11.000Z,1002.8
2019-05-03T00:27:23.000Z,1002.8
2019-05-03T00:28:36.118Z,1002.8
2019-05-03T00:29:48.000Z,1002.9
2019-05-03T00:31:00.486Z,1002.9
2019-05-03T00:32:12.679Z,1002.9
2019-05-03T00:33:24.000Z,1002.9
2019-05-03T00:34:37.008Z,1002.9
2019-05-03T00:35:49.000Z,1002.8
2019-05-03T00:38:13.000Z,1002.8
2019-05-03T00:39:25.000Z,1002.8
2019-05-03T00:40:38.039Z,1002.8
2019-05-03T00:41:50.000Z,1002.8
2019-05-03T00:43:02.000Z,1002.8
2019-05-03T00:44:14.000Z,1002.8
2019-05-03T00:45:26.000Z,1002.8
2019-05-03T00:46:39.013Z,1002.8
2019-05-03T00:47:51.284Z,1002.8
2019-05-03T00:50:15.000Z,1002.8
2019-05-03T00:51:27.000Z,1002.8
2019-05-03T00:52:39.000Z,1002.8
2019-05-03T00:53:52.000Z,1002.9
2019-05-03T00:55:04.363Z,1002.8
2019-05-03T00:56:16.557Z,1002.8
2019-05-03T00:57:28.000Z,1002.8
2019-05-03T00:58:40.945Z,1002.9
2019-05-03T00:59:53.125Z,1002.9
2019-05-03T01:03:29.000Z,1002.9
2019-05-03T01:04:41.000Z,1002.9
2019-05-03T01:05:54.000Z,1002.9
2019-05-03T01:07:06.292Z,1003
2019-05-03T01:08:18.510Z,1002.9
2019-05-03T01:09:30.000Z,1003
2019-05-03T01:10:42.877Z,1002.9
2019-05-03T01:11:55.000Z,1003
2019-05-03T01:14:19.466Z,1002.9
2019-05-03T01:15:31.000Z,1003
2019-05-03T01:17:56.000Z,1003.1
2019-05-03T01:19:08.000Z,1003.1
2019-05-03T01:20:20.414Z,1003.1
2019-05-03T01:21:32.611Z,1003.2
2019-05-03T01:22:44.811Z,1003.1
2019-05-03T01:23:56.000Z,1003.2
2019-05-03T01:26:21.000Z,1003.2
2019-05-03T01:27:33.000Z,1003.3
2019-05-03T01:28:45.000Z,1003.3
2019-05-03T01:29:57.000Z,1003.3
2019-05-03T01:31:10.000Z,1003.3
2019-05-03T01:32:22.000Z,1003.3
2019-05-03T01:33:34.000Z,1003.3
2019-05-03T01:34:46.744Z,1003.2
2019-05-03T01:35:58.931Z,1003.3
2019-05-03T01:38:23.448Z,1003.2
2019-05-03T01:39:35.000Z,1003.3
2019-05-03T01:40:47.000Z,1003.3
2019-05-03T01:41:58.000Z,1003.3
2019-05-03T01:43:12.087Z,1003.4
2019-05-03T01:44:24.000Z,1003.3
2019-05-03T01:45:36.000Z,1003.3
2019-05-03T01:46:48.687Z,1003.3
2019-05-03T01:48:00.000Z,1003.4
2019-05-03T01:49:13.000Z,1003.3
2019-05-03T01:50:24.000Z,1003.4
2019-05-03T01:51:37.453Z,1003.3
2019-05-03T01:52:49.728Z,1003.3
2019-05-03T01:54:01.000Z,1003.3
2019-05-03T01:55:14.000Z,1003.4
2019-05-03T01:56:26.255Z,1003.4
2019-05-03T01:57:38.427Z,1003.4
2019-05-03T01:58:50.000Z,1003.5
2019-05-03T02:00:02.930Z,1003.5
2019-05-03T02:02:27.000Z,1003.4
2019-05-03T02:03:39.000Z,1003.4
2019-05-03T02:04:51.606Z,1003.5
2019-05-03T02:06:03.000Z,1003.5
2019-05-03T02:07:16.097Z,1003.5
2019-05-03T02:08:28.000Z,1003.6
2019-05-03T02:09:40.000Z,1003.6
2019-05-03T02:10:52.562Z,1003.5
2019-05-03T02:12:04.000Z,1003.6
2019-05-03T02:14:29.000Z,1003.6
2019-05-03T02:15:41.000Z,1003.6
2019-05-03T02:16:53.000Z,1003.6
2019-05-03T02:18:05.000Z,1003.7
2019-05-03T02:19:17.900Z,1003.7
2019-05-03T02:20:30.000Z,1003.7
2019-05-03T02:22:54.000Z,1003.7
2019-05-03T02:24:06.000Z,1003.8
2019-05-03T02:26:31.000Z,1003.8
2019-05-03T02:27:43.000Z,1003.8
2019-05-03T02:28:55.004Z,1003.8
2019-05-03T02:30:07.000Z,1003.8
2019-05-03T02:31:19.845Z,1003.8
2019-05-03T02:32:32.000Z,1003.8
2019-05-03T02:33:44.000Z,1003.8
2019-05-03T02:34:56.514Z,1003.8
2019-05-03T02:36:08.000Z,1003.9
2019-05-03T02:38:32.000Z,1003.8
2019-05-03T02:39:45.000Z,1003.9
2019-05-03T02:40:57.392Z,1003.9
2019-05-03T02:42:09.000Z,1003.9
2019-05-03T02:43:21.000Z,1003.9
2019-05-03T02:44:33.000Z,1004
2019-05-03T02:45:46.000Z,1003.9
2019-05-03T02:46:58.373Z,1004
2019-05-03T02:48:10.547Z,1004
2019-05-03T02:50:35.006Z,1004
2019-05-03T02:51:47.000Z,1004
2019-05-03T02:52:59.000Z,1004
2019-05-03T02:54:11.000Z,1004
2019-05-03T02:55:23.000Z,1004.1
2019-05-03T02:56:35.000Z,1004
2019-05-03T02:57:48.178Z,1004
2019-05-03T02:59:00.305Z,1004
2019-05-03T03:00:12.000Z,1004
2019-05-03T03:02:36.000Z,1004
2019-05-03T03:03:49.000Z,1004
2019-05-03T03:05:01.000Z,1004.1
2019-05-03T03:06:13.000Z,1004.1
2019-05-03T03:07:25.000Z,1004.1
2019-05-03T03:08:37.000Z,1004.1
2019-05-03T03:09:50.000Z,1004.1
2019-05-03T03:11:02.249Z,1004.2
2019-05-03T03:12:14.000Z,1004.2
2019-05-03T03:14:38.925Z,1004.2
2019-05-03T03:15:50.000Z,1004.2
2019-05-03T03:17:03.199Z,1004.2
2019-05-03T03:18:15.000Z,1004.2
2019-05-03T03:19:27.000Z,1004.2
2019-05-03T03:20:39.000Z,1004.3
2019-05-03T03:21:51.000Z,1004.2
2019-05-03T03:23:04.209Z,1004.2
2019-05-03T03:24:16.000Z,1004.2
2019-05-03T03:26:40.000Z,1004.2
2019-05-03T03:27:52.000Z,1004.2
2019-05-03T03:29:05.000Z,1004.2
2019-05-03T03:30:17.000Z,1004.3
2019-05-03T03:31:29.000Z,1004.2
2019-05-03T03:32:41.715Z,1004.3
2019-05-03T03:35:06.103Z,1004.4
2019-05-03T03:36:18.308Z,1004.4
2019-05-03T03:38:42.000Z,1004.4
2019-05-03T03:39:54.000Z,1004.4
2019-05-03T03:41:07.000Z,1004.5
2019-05-03T03:42:19.000Z,1004.5
2019-05-03T03:43:31.000Z,1004.5
2019-05-03T03:44:43.000Z,1004.4
2019-05-03T03:45:55.000Z,1004.5
2019-05-03T03:47:08.046Z,1004.5
2019-05-03T03:48:20.000Z,1004.5
2019-05-03T03:50:44.000Z,1004.6
2019-05-03T03:51:56.813Z,1004.6
2019-05-03T03:53:09.008Z,1004.6
2019-05-03T03:54:21.000Z,1004.7
2019-05-03T03:55:33.469Z,1004.6
2019-05-03T03:56:45.000Z,1004.7
2019-05-03T03:57:57.000Z,1004.7
2019-05-03T03:59:09.978Z,1004.7
2019-05-03T04:00:22.157Z,1004.7
2019-05-03T04:03:58.000Z,1004.7
2019-05-03T04:05:10.951Z,1004.8
2019-05-03T04:06:23.000Z,1004.7
2019-05-03T04:07:35.000Z,1004.7
2019-05-03T04:08:47.052Z,1004.7
2019-05-03T04:09:59.797Z,1004.7
2019-05-03T04:11:11.922Z,1004.7
2019-05-03T04:12:24.107Z,1004.8
2019-05-03T04:14:48.496Z,1004.7
2019-05-03T04:16:00.000Z,1004.8
2019-05-03T04:17:12.886Z,1004.8
2019-05-03T04:18:25.000Z,1004.8
2019-05-03T04:19:37.283Z,1004.9
2019-05-03T04:20:49.000Z,1004.9
2019-05-03T04:22:01.000Z,1004.9
2019-05-03T04:23:13.858Z,1004.9
2019-05-03T04:24:26.131Z,1004.9
2019-05-03T04:26:50.000Z,1005
2019-05-03T04:28:02.000Z,1005
2019-05-03T04:29:14.000Z,1005.1
2019-05-03T04:30:26.000Z,1005
2019-05-03T04:31:39.000Z,1005
2019-05-03T04:32:51.000Z,1005.1
2019-05-03T04:34:03.000Z,1005
2019-05-03T04:35:15.812Z,1005.1
2019-05-03T04:36:27.972Z,1005.1
2019-05-03T04:40:04.000Z,1005.1
2019-05-03T04:41:16.850Z,1005.1
2019-05-03T04:42:28.000Z,1005.1
2019-05-03T04:43:41.000Z,1005.2
2019-05-03T04:44:53.000Z,1005.1
2019-05-03T04:47:17.720Z,1005.2
2019-05-03T04:48:29.915Z,1005.2
2019-05-03T04:50:54.302Z,1005.2
2019-05-03T04:52:06.000Z,1005.2
2019-05-03T04:53:18.000Z,1005.2
2019-05-03T04:54:30.000Z,1005.3
2019-05-03T04:55:43.112Z,1005.3
2019-05-03T04:56:55.000Z,1005.3
2019-05-03T04:58:07.000Z,1005.3
2019-05-03T04:59:19.663Z,1005.3
2019-05-03T05:00:31.000Z,1005.3
2019-05-03T05:02:56.000Z,1005.3
2019-05-03T05:04:08.000Z,1005.3
2019-05-03T05:05:20.062Z,1005.2
2019-05-03T05:06:32.000Z,1005.3
2019-05-03T05:07:44.000Z,1005.4
2019-05-03T05:08:57.000Z,1005.3
2019-05-03T05:10:09.000Z,1005.3
2019-05-03T05:11:21.000Z,1005.4
2019-05-03T05:12:33.781Z,1005.4
2019-05-03T05:14:58.276Z,1005.4
2019-05-03T05:16:10.000Z,1005.3
2019-05-03T05:17:22.000Z,1005.4
2019-05-03T05:18:34.000Z,1005.4
2019-05-03T05:19:46.000Z,1005.4
2019-05-03T05:20:59.000Z,1005.4
2019-05-03T05:22:11.000Z,1005.4
2019-05-03T05:23:23.615Z,1005.4
2019-05-03T05:24:35.750Z,1005.5
2019-05-03T05:27:00.000Z,1005.5
2019-05-03T05:28:12.000Z,1005.5
2019-05-03T05:29:24.000Z,1005.5
2019-05-03T05:30:36.000Z,1005.5
2019-05-03T05:31:48.000Z,1005.6
2019-05-03T05:33:01.000Z,1005.6
2019-05-03T05:34:13.000Z,1005.6
2019-05-03T05:35:25.000Z,1005.6
2019-05-03T05:36:37.000Z,1005.6
2019-05-03T05:39:02.000Z,1005.6
2019-05-03T05:40:14.000Z,1005.6
2019-05-03T05:41:26.000Z,1005.6
2019-05-03T05:42:38.000Z,1005.7
2019-05-03T05:43:50.000Z,1005.7
2019-05-03T05:45:02.000Z,1005.7
2019-05-03T05:46:15.227Z,1005.7
2019-05-03T05:47:27.463Z,1005.7
2019-05-03T05:48:39.000Z,1005.6
2019-05-03T05:51:04.072Z,1005.7
2019-05-03T05:52:16.000Z,1005.7
2019-05-03T05:53:28.000Z,1005.7
2019-05-03T05:54:40.000Z,1005.7
2019-05-03T05:55:52.790Z,1005.7
2019-05-03T05:57:04.000Z,1005.8
2019-05-03T05:58:17.000Z,1005.7
2019-05-03T05:59:29.359Z,1005.7
2019-05-03T06:00:41.000Z,1005.8
2019-05-03T06:03:05.000Z,1005.8
2019-05-03T06:04:18.000Z,1005.7
2019-05-03T06:05:30.611Z,1005.8
2019-05-03T06:06:42.000Z,1005.8
2019-05-03T06:07:54.000Z,1005.8
2019-05-03T06:09:06.000Z,1005.8
2019-05-03T06:10:19.095Z,1005.8
2019-05-03T06:11:31.030Z,1005.8
2019-05-03T06:12:43.000Z,1005.8
2019-05-03T06:13:55.680Z,1005.8
2019-05-03T06:15:07.000Z,1005.8
2019-05-03T06:16:20.000Z,1005.8
2019-05-03T06:17:32.000Z,1005.8
2019-05-03T06:18:44.000Z,1005.9
2019-05-03T06:19:56.000Z,1005.8
2019-05-03T06:21:08.000Z,1005.8
2019-05-03T06:22:20.000Z,1005.8
2019-05-03T06:23:33.000Z,1005.9
2019-05-03T06:24:45.000Z,1005.9
2019-05-03T06:27:09.000Z,1005.9
2019-05-03T06:28:21.000Z,1005.9
2019-05-03T06:29:34.000Z,1006
2019-05-03T06:30:46.000Z,1005.9
2019-05-03T06:31:58.000Z,1005.9
2019-05-03T06:33:10.000Z,1005.9
2019-05-03T06:34:22.000Z,1006
2019-05-03T06:35:35.135Z,1005.9
2019-05-03T06:36:47.367Z,1005.9
2019-05-03T06:39:11.000Z,1005.9
2019-05-03T06:40:23.000Z,1005.9
2019-05-03T06:41:36.000Z,1005.9
2019-05-03T06:42:48.000Z,1006
2019-05-03T06:44:00.490Z,1005.9
2019-05-03T06:45:12.000Z,1005.9
2019-05-03T06:46:24.000Z,1005.9
2019-05-03T06:47:37.110Z,1005.9
2019-05-03T06:48:49.234Z,1005.9
2019-05-03T06:51:13.000Z,1006
2019-05-03T06:52:25.000Z,1006
2019-05-03T06:53:37.000Z,1006.1
2019-05-03T06:54:50.000Z,1006
2019-05-03T06:57:14.000Z,1006
2019-05-03T06:58:26.000Z,1006
2019-05-03T06:59:38.000Z,1006
2019-05-03T07:00:51.000Z,1006
2019-05-03T07:03:15.000Z,1006.1
2019-05-03T07:04:27.000Z,1006.1
2019-05-03T07:05:39.000Z,1006.1
2019-05-03T07:06:52.000Z,1006.1
2019-05-03T07:08:04.000Z,1006.1
2019-05-03T07:09:16.000Z,1006.1
2019-05-03T07:10:28.000Z,1006.1
2019-05-03T07:11:40.000Z,1006.1
2019-05-03T07:12:53.177Z,1006.2
2019-05-03T07:15:17.043Z,1006.1
2019-05-03T07:16:29.000Z,1006.2
2019-05-03T07:17:41.000Z,1006.2
2019-05-03T07:18:53.000Z,1006.2
2019-05-03T07:20:06.226Z,1006.2
2019-05-03T07:21:18.000Z,1006.2
2019-05-03T07:22:30.000Z,1006.2
2019-05-03T07:23:42.796Z,1006.2
2019-05-03T07:24:54.000Z,1006.1
2019-05-03T07:27:19.363Z,1006.1
2019-05-03T07:28:31.556Z,1006.1
2019-05-03T07:29:43.732Z,1006.2
2019-05-03T07:30:55.925Z,1006.1
2019-05-03T07:32:08.000Z,1006.1
2019-05-03T07:33:20.000Z,1006.1
2019-05-03T07:34:32.000Z,1006
2019-05-03T07:35:44.709Z,1006.1
2019-05-03T07:36:56.000Z,1006
2019-05-03T07:39:21.000Z,1006.2
2019-05-03T07:40:33.000Z,1006
2019-05-03T07:41:45.000Z,1006.1
2019-05-03T07:42:57.000Z,1006.2
2019-05-03T07:44:10.000Z,1006.1
2019-05-03T07:45:22.000Z,1006.1
2019-05-03T07:46:34.000Z,1006.2
2019-05-03T07:47:46.615Z,1006.2
2019-05-03T07:48:58.000Z,1006.2
2019-05-03T07:51:23.193Z,1006.1
2019-05-03T07:52:35.000Z,1006.2
2019-05-03T07:53:47.000Z,1006.1
2019-05-03T07:54:59.000Z,1006.1
2019-05-03T07:56:12.130Z,1006.1
2019-05-03T07:57:24.015Z,1006.1
2019-05-03T07:58:36.000Z,1006.1
2019-05-03T07:59:48.540Z,1006.1
2019-05-03T08:01:00.000Z,1006.1
2019-05-03T08:03:25.000Z,1006
2019-05-03T08:04:37.000Z,1006
2019-05-03T08:05:49.484Z,1006.1
2019-05-03T08:07:01.000Z,1006
2019-05-03T08:09:26.000Z,1006
2019-05-03T08:10:38.266Z,1006
2019-05-03T08:11:50.450Z,1006
2019-05-03T08:13:02.000Z,1006
2019-05-03T08:15:26.000Z,1006
2019-05-03T08:16:39.000Z,1006.1
2019-05-03T08:17:51.402Z,1006.2
2019-05-03T08:19:03.000Z,1006.1
2019-05-03T08:20:15.000Z,1006.1
2019-05-03T08:21:27.000Z,1006.1
2019-05-03T08:22:40.000Z,1006.2
2019-05-03T08:23:52.371Z,1006.1
2019-05-03T08:25:04.000Z,1006
2019-05-03T08:27:28.921Z,1006.1
2019-05-03T08:28:41.133Z,1006.1
2019-05-03T08:29:53.396Z,1006.2
2019-05-03T08:31:05.000Z,1006.2
2019-05-03T08:32:17.000Z,1006.2
2019-05-03T08:33:29.912Z,1006.2
2019-05-03T08:34:42.098Z,1006.2
2019-05-03T08:35:54.292Z,1006.2
2019-05-03T08:37:06.000Z,1006.1
2019-05-03T08:39:30.000Z,1006.2
2019-05-03T08:40:43.004Z,1006.1
2019-05-03T08:41:55.000Z,1006.1
2019-05-03T08:43:07.000Z,1006.1
2019-05-03T08:44:19.000Z,1006.1
2019-05-03T08:45:31.791Z,1006.1
2019-05-03T08:46:44.005Z,1006.1
2019-05-03T08:47:56.202Z,1006.1
2019-05-03T08:49:08.371Z,1006.1
2019-05-03T08:52:44.957Z,1006.1
2019-05-03T08:53:57.016Z,1006
2019-05-03T08:55:09.000Z,1006
2019-05-03T08:56:21.609Z,1006.1
2019-05-03T08:57:33.736Z,1006
2019-05-03T08:58:45.000Z,1006.1
2019-05-03T08:59:58.102Z,1006.1
2019-05-03T09:01:10.000Z,1006
2019-05-03T09:03:34.000Z,1006.1
2019-05-03T09:04:46.000Z,1006.1
2019-05-03T09:05:59.000Z,1006
2019-05-03T09:07:11.000Z,1006
2019-05-03T09:08:23.476Z,1006
2019-05-03T09:09:35.000Z,1006.1
2019-05-03T09:10:47.000Z,1006
2019-05-03T09:12:00.003Z,1006.1
2019-05-03T09:13:12.000Z,1006.1
2019-05-03T09:15:36.000Z,1006.1
2019-05-03T09:16:49.295Z,1006.1
2019-05-03T09:18:00.000Z,1006.1
2019-05-03T09:19:13.000Z,1006
2019-05-03T09:20:25.484Z,1005.9
2019-05-03T09:21:37.060Z,1005.9
2019-05-03T09:22:49.765Z,1006
2019-05-03T09:24:01.094Z,1006
2019-05-03T09:25:14.117Z,1006
2019-05-03T09:28:50.000Z,1006
2019-05-03T09:30:02.900Z,1006.1
2019-05-03T09:31:15.000Z,1006
2019-05-03T09:32:27.265Z,1006
2019-05-03T09:33:39.045Z,1006
2019-05-03T09:34:51.000Z,1005.9
2019-05-03T09:36:03.867Z,1005.9
2019-05-03T09:37:16.045Z,1006
2019-05-03T09:39:40.000Z,1005.9
2019-05-03T09:40:52.920Z,1005.9
2019-05-03T09:42:04.000Z,1005.9
2019-05-03T09:43:16.000Z,1005.9
2019-05-03T09:44:29.229Z,1005.9
2019-05-03T09:45:41.000Z,1005.9
2019-05-03T09:46:53.574Z,1005.9
2019-05-03T09:48:05.774Z,1005.8
2019-05-03T09:49:17.000Z,1005.9
2019-05-03T09:51:42.361Z,1006
2019-05-03T09:52:54.055Z,1006
2019-05-03T09:54:06.730Z,1006
2019-05-03T09:55:18.000Z,1005.9
2019-05-03T09:56:31.000Z,1006
2019-05-03T09:57:43.000Z,1006
2019-05-03T09:58:55.493Z,1006
2019-05-03T10:00:07.000Z,1006
2019-05-03T10:01:19.000Z,1006
2019-05-03T10:03:44.000Z,1006
2019-05-03T10:04:56.457Z,1005.9
2019-05-03T10:06:08.659Z,1006
2019-05-03T10:07:20.000Z,1006
2019-05-03T10:08:33.001Z,1006
2019-05-03T10:09:45.000Z,1006
2019-05-03T10:10:57.000Z,1006
2019-05-03T10:12:09.622Z,1006
2019-05-03T10:13:21.912Z,1006
2019-05-03T10:14:33.000Z,1006.1
2019-05-03T10:15:46.159Z,1006
2019-05-03T10:16:58.000Z,1006.1
2019-05-03T10:18:10.679Z,1006.1
2019-05-03T10:19:22.000Z,1005.9
2019-05-03T10:20:34.000Z,1006
2019-05-03T10:21:47.125Z,1006
2019-05-03T10:22:59.321Z,1006
2019-05-03T10:24:11.530Z,1006
2019-05-03T10:25:23.000Z,1006
2019-05-03T10:27:48.098Z,1006
2019-05-03T10:29:00.299Z,1006
2019-05-03T10:30:12.473Z,1005.9
2019-05-03T10:31:24.644Z,1005.9
2019-05-03T10:32:36.000Z,1006
2019-05-03T10:33:49.000Z,1005.9
2019-05-03T10:35:01.242Z,1006
2019-05-03T10:36:13.000Z,1005.9
2019-05-03T10:37:25.612Z,1005.9
2019-05-03T10:41:02.000Z,1005.9
2019-05-03T10:42:14.000Z,1005.9
2019-05-03T10:43:26.000Z,1006
2019-05-03T10:44:38.774Z,1006
2019-05-03T10:45:50.094Z,1006
2019-05-03T10:47:03.000Z,1006
2019-05-03T10:48:15.465Z,1006
2019-05-03T10:49:27.000Z,1005.9
2019-05-03T10:51:51.089Z,1005.9
2019-05-03T10:53:04.000Z,1005.9
2019-05-03T10:54:16.000Z,1005.8
2019-05-03T10:55:28.000Z,1005.8
2019-05-03T10:56:40.000Z,1005.8
2019-05-03T10:57:52.885Z,1005.8
2019-05-03T10:59:05.000Z,1005.9
2019-05-03T11:00:17.000Z,1005.9
2019-05-03T11:01:29.000Z,1005.9
2019-05-03T11:03:53.843Z,1006
2019-05-03T11:05:05.000Z,1005.9
2019-05-03T11:06:18.197Z,1005.8
2019-05-03T11:07:30.000Z,1005.9
2019-05-03T11:09:54.779Z,1005.9
2019-05-03T11:11:06.000Z,1005.8
2019-05-03T11:12:19.180Z,1005.8
2019-05-03T11:13:31.346Z,1005.9
2019-05-03T11:15:55.000Z,1005.8
2019-05-03T11:17:07.000Z,1005.8
2019-05-03T11:18:20.000Z,1005.8
2019-05-03T11:19:32.000Z,1005.7
2019-05-03T11:20:44.507Z,1005.7
2019-05-03T11:21:56.000Z,1005.7
2019-05-03T11:23:08.000Z,1005.7
2019-05-03T11:24:21.009Z,1005.7
2019-05-03T11:25:33.290Z,1005.6
2019-05-03T11:27:57.643Z,1005.6
2019-05-03T11:29:09.000Z,1005.6
2019-05-03T11:30:22.036Z,1005.6
2019-05-03T11:31:34.000Z,1005.6
2019-05-03T11:32:46.415Z,1005.7
2019-05-03T11:33:58.000Z,1005.7
2019-05-03T11:35:10.000Z,1005.6
2019-05-03T11:36:22.099Z,1005.6
2019-05-03T11:37:35.000Z,1005.7
2019-05-03T11:39:59.000Z,1005.6
2019-05-03T11:41:11.000Z,1005.7
2019-05-03T11:42:23.945Z,1005.7
2019-05-03T11:43:36.000Z,1005.6
2019-05-03T11:46:00.000Z,1005.7
2019-05-03T11:47:12.733Z,1005.7
2019-05-03T11:48:24.922Z,1005.7
2019-05-03T11:49:37.126Z,1005.6
2019-05-03T11:52:01.000Z,1005.8
2019-05-03T11:53:13.000Z,1005.7
2019-05-03T11:54:25.000Z,1005.7
2019-05-03T11:55:38.000Z,1005.8
2019-05-03T11:56:50.277Z,1005.7
2019-05-03T11:58:02.000Z,1005.7
2019-05-03T11:59:14.755Z,1005.7
2019-05-03T12:00:26.000Z,1005.7
2019-05-03T12:01:38.000Z,1005.7
2019-05-03T12:04:03.504Z,1005.8
2019-05-03T12:05:15.000Z,1005.7
2019-05-03T12:06:27.078Z,1005.7
2019-05-03T12:07:39.000Z,1005.8
2019-05-03T12:08:52.000Z,1005.8
2019-05-03T12:10:04.000Z,1005.7
2019-05-03T12:11:16.000Z,1005.7
2019-05-03T12:12:28.831Z,1005.7
2019-05-03T12:13:41.063Z,1005.6
2019-05-03T12:16:05.000Z,1005.7
2019-05-03T12:17:17.000Z,1005.8
2019-05-03T12:18:29.000Z,1005.7
2019-05-03T12:19:41.000Z,1005.6
2019-05-03T12:20:54.000Z,1005.6
2019-05-03T12:22:06.000Z,1005.7
2019-05-03T12:23:18.000Z,1005.7
2019-05-03T12:24:30.655Z,1005.6
2019-05-03T12:25:42.000Z,1005.6
2019-05-03T12:28:07.343Z,1005.5
2019-05-03T12:29:19.000Z,1005.6
2019-05-03T12:30:31.000Z,1005.6
2019-05-03T12:31:43.000Z,1005.6
2019-05-03T12:32:55.975Z,1005.5
2019-05-03T12:34:08.000Z,1005.7
2019-05-03T12:35:20.000Z,1005.6
2019-05-03T12:36:32.058Z,1005.6
2019-05-03T12:37:44.000Z,1005.7
2019-05-03T12:40:09.142Z,1005.7
2019-05-03T12:41:21.000Z,1005.7
2019-05-03T12:43:45.000Z,1005.7
2019-05-03T12:44:57.000Z,1005.7
2019-05-03T12:46:10.000Z,1005.7
2019-05-03T12:47:22.028Z,1005.7
2019-05-03T12:48:34.493Z,1005.7
2019-05-03T12:52:11.000Z,1005.7
2019-05-03T12:53:23.000Z,1005.7
2019-05-03T12:54:35.439Z,1005.6
2019-05-03T12:55:47.641Z,1005.6
2019-05-03T12:56:59.000Z,1005.7
2019-05-03T12:58:12.013Z,1005.7
2019-05-03T12:59:24.000Z,1005.6
2019-05-03T13:00:36.614Z,1005.6
2019-05-03T13:01:48.575Z,1005.7
2019-05-03T13:04:12.974Z,1005.5
2019-05-03T13:05:25.170Z,1005.6
2019-05-03T13:06:37.460Z,1005.5
2019-05-03T13:07:49.000Z,1005.5
2019-05-03T13:09:01.752Z,1005.6
2019-05-03T13:10:13.000Z,1005.6
2019-05-03T13:12:38.339Z,1005.5
2019-05-03T13:13:50.000Z,1005.5
2019-05-03T13:16:14.885Z,1005.5
2019-05-03T13:17:27.000Z,1005.4
2019-05-03T13:18:39.000Z,1005.5
2019-05-03T13:19:51.000Z,1005.5
2019-05-03T13:21:03.000Z,1005.5
2019-05-03T13:22:15.000Z,1005.5
2019-05-03T13:23:28.035Z,1005.4
2019-05-03T13:24:40.000Z,1005.4
2019-05-03T13:25:52.650Z,1005.4
2019-05-03T13:28:16.000Z,1005.4
2019-05-03T13:29:28.000Z,1005.4
2019-05-03T13:30:41.000Z,1005.4
2019-05-03T13:31:53.000Z,1005.4
2019-05-03T13:33:05.553Z,1005.4
2019-05-03T13:34:17.772Z,1005.4
2019-05-03T13:35:29.000Z,1005.5
2019-05-03T13:36:42.288Z,1005.5
2019-05-03T13:37:54.032Z,1005.4
2019-05-03T13:41:30.000Z,1005.4
2019-05-03T13:42:43.108Z,1005.3
2019-05-03T13:43:55.000Z,1005.4
2019-05-03T13:45:07.004Z,1005.4
2019-05-03T13:46:19.713Z,1005.4
2019-05-03T13:47:31.000Z,1005.4
2019-05-03T13:48:44.000Z,1005.4
2019-05-03T13:49:56.000Z,1005.4
2019-05-03T13:52:20.621Z,1005.4
2019-05-03T13:53:32.000Z,1005.4
2019-05-03T13:54:44.000Z,1005.4
2019-05-03T13:55:57.000Z,1005.4
2019-05-03T13:57:09.415Z,1005.4
2019-05-03T13:58:21.000Z,1005.4
2019-05-03T13:59:33.766Z,1005.3
2019-05-03T14:00:45.973Z,1005.4
2019-05-03T14:01:58.000Z,1005.4
2019-05-03T14:04:22.000Z,1005.4
2019-05-03T14:05:34.000Z,1005.4
2019-05-03T14:06:46.091Z,1005.4
2019-05-03T14:07:59.000Z,1005.3
2019-05-03T14:10:23.000Z,1005.3
2019-05-03T14:11:35.718Z,1005.2
2019-05-03T14:12:47.886Z,1005.3
2019-05-03T14:14:00.072Z,1005.3
2019-05-03T14:16:24.000Z,1005.3
2019-05-03T14:17:36.000Z,1005.3
2019-05-03T14:18:48.000Z,1005.3
2019-05-03T14:20:01.000Z,1005.4
2019-05-03T14:21:13.000Z,1005.3
2019-05-03T14:22:25.000Z,1005.3
2019-05-03T14:23:37.000Z,1005.3
2019-05-03T14:24:49.000Z,1005.3
2019-05-03T14:26:01.000Z,1005.3
2019-05-03T14:28:26.358Z,1005.2
2019-05-03T14:29:38.000Z,1005.2
2019-05-03T14:32:02.000Z,1005.3
2019-05-03T14:33:15.141Z,1005.2
2019-05-03T14:34:27.000Z,1005.3
2019-05-03T14:35:39.000Z,1005.2
2019-05-03T14:36:51.077Z,1005.3
2019-05-03T14:39:16.095Z,1005.4
2019-05-03T14:40:28.299Z,1005.3
2019-05-03T14:41:40.049Z,1005.4
2019-05-03T14:42:52.000Z,1005.5
2019-05-03T14:44:04.000Z,1005.4
2019-05-03T14:45:17.003Z,1005.4
2019-05-03T14:46:29.236Z,1005.4
2019-05-03T14:47:41.000Z,1005.5
2019-05-03T14:48:53.643Z,1005.5
2019-05-03T14:50:05.810Z,1005.5
2019-05-03T14:52:30.000Z,1005.4
2019-05-03T14:53:42.000Z,1005.5
2019-05-03T14:54:54.577Z,1005.5
2019-05-03T14:56:06.000Z,1005.5
2019-05-03T14:58:31.000Z,1005.5
2019-05-03T14:59:43.000Z,1005.5
2019-05-03T15:00:55.566Z,1005.4
2019-05-03T15:02:07.000Z,1005.4
2019-05-03T15:04:32.110Z,1005.4
2019-05-03T15:05:44.430Z,1005.4
2019-05-03T15:06:56.485Z,1005.4
2019-05-03T15:08:08.000Z,1005.4
2019-05-03T15:09:20.000Z,1005.5
2019-05-03T15:10:33.000Z,1005.4
2019-05-03T15:11:45.248Z,1005.5
2019-05-03T15:12:57.462Z,1005.5
2019-05-03T15:14:09.000Z,1005.4
2019-05-03T15:16:34.032Z,1005.4
2019-05-03T15:17:46.000Z,1005.5
2019-05-03T15:18:58.393Z,1005.5
2019-05-03T15:20:10.000Z,1005.5
2019-05-03T15:21:22.000Z,1005.5
2019-05-03T15:22:34.985Z,1005.4
2019-05-03T15:23:47.021Z,1005.5
2019-05-03T15:24:59.037Z,1005.5
2019-05-03T15:26:11.591Z,1005.5
2019-05-03T15:29:48.000Z,1005.5
2019-05-03T15:31:00.000Z,1005.5
2019-05-03T15:32:12.000Z,1005.5
2019-05-03T15:33:24.000Z,1005.4
2019-05-03T15:34:36.000Z,1005.4
2019-05-03T15:35:49.000Z,1005.5
2019-05-03T15:37:01.287Z,1005.5
2019-05-03T15:38:13.472Z,1005.4
2019-05-03T15:40:37.000Z,1005.5
2019-05-03T15:41:50.000Z,1005.5
2019-05-03T15:43:02.000Z,1005.5
2019-05-03T15:44:14.000Z,1005.4
2019-05-03T15:45:26.641Z,1005.5
2019-05-03T15:46:38.000Z,1005.5
2019-05-03T15:47:50.994Z,1005.5
2019-05-03T15:49:03.000Z,1005.5
2019-05-03T15:50:15.000Z,1005.6
2019-05-03T15:51:27.058Z,1005.6
2019-05-03T15:52:39.000Z,1005.5
2019-05-03T15:53:51.000Z,1005.5
2019-05-03T15:55:04.000Z,1005.5
2019-05-03T15:56:16.000Z,1005.5
2019-05-03T15:57:28.539Z,1005.5
2019-05-03T15:58:40.719Z,1005.5
2019-05-03T15:59:52.930Z,1005.5
2019-05-03T16:01:05.123Z,1005.5
2019-05-03T16:02:17.309Z,1005.6
2019-05-03T16:05:53.000Z,1005.6
2019-05-03T16:07:06.095Z,1005.5
2019-05-03T16:08:18.000Z,1005.5
2019-05-03T16:09:30.456Z,1005.5
2019-05-03T16:10:42.647Z,1005.5
2019-05-03T16:13:07.000Z,1005.5
2019-05-03T16:14:19.000Z,1005.5
2019-05-03T16:16:43.628Z,1005.5
2019-05-03T16:17:55.000Z,1005.4
2019-05-03T16:19:07.000Z,1005.4
2019-05-03T16:20:20.000Z,1005.5
2019-05-03T16:21:32.396Z,1005.4
2019-05-03T16:22:44.000Z,1005.3
2019-05-03T16:23:56.077Z,1005.4
2019-05-03T16:25:08.987Z,1005.4
2019-05-03T16:26:21.000Z,1005.4
2019-05-03T16:27:33.366Z,1005.3
2019-05-03T16:28:45.562Z,1005.3
2019-05-03T16:29:57.000Z,1005.3
2019-05-03T16:31:09.000Z,1005.3
2019-05-03T16:32:22.000Z,1005.3
2019-05-03T16:33:34.317Z,1005.3
2019-05-03T16:34:46.510Z,1005.2
2019-05-03T16:35:58.727Z,1005.3
2019-05-03T16:37:10.904Z,1005.3
2019-05-03T16:38:23.000Z,1005.2
2019-05-03T16:39:35.300Z,1005.2
2019-05-03T16:40:47.000Z,1005.2
2019-05-03T16:41:59.000Z,1005.2
2019-05-03T16:43:11.885Z,1005.2
2019-05-03T16:44:24.000Z,1005.2
2019-05-03T16:45:36.024Z,1005.2
2019-05-03T16:46:48.046Z,1005.2
2019-05-03T16:48:00.000Z,1005.3
2019-05-03T16:49:12.000Z,1005.3
2019-05-03T16:50:25.000Z,1005.2
2019-05-03T16:52:49.404Z,1005.2
2019-05-03T16:54:01.000Z,1005.2
2019-05-03T16:56:25.000Z,1005.2
2019-05-03T16:57:38.000Z,1005.2
2019-05-03T16:58:50.390Z,1005.2
2019-05-03T17:00:02.632Z,1005.2
2019-05-03T17:01:14.780Z,1005.1
2019-05-03T17:02:26.000Z,1005.1
2019-05-03T17:03:39.173Z,1005.1
2019-05-03T17:04:51.000Z,1005.1
2019-05-03T17:06:03.000Z,1005.2
2019-05-03T17:07:15.743Z,1005.1
2019-05-03T17:08:27.000Z,1005.2
2019-05-03T17:09:40.118Z,1005.1
2019-05-03T17:10:52.305Z,1005.2
2019-05-03T17:12:04.000Z,1005.1
2019-05-03T17:13:16.706Z,1005.2