createdAt,value
2022-10-13T00:00:17.772Z,0.00
2022-10-13T00:01:17.800Z,0.00
2022-10-13T00:02:17.946Z,0.00
2022-10-13T00:03:17.698Z,0.00
2022-10-13T00:04:17.684Z,0.00
2022-10-13T00:05:17.650Z,0.00
2022-10-13T00:06:17.708Z,0.00
2022-10-13T00:07:17.661Z,0.00
2022-10-13T00:08:17.614Z,0.00
2022-10-13T00:09:17.641Z,0.00
2022-10-13T00:10:17.603Z,0.00
2022-10-13T00:11:17.581Z,0.00
2022-10-13T00:12:17.830Z,0.00
2022-10-13T00:13:17.543Z,0.00
2022-10-13T00:14:17.563Z,0.00
2022-10-13T00:15:17.550Z,0.00
2022-10-13T00:16:17.557Z,0.00
2022-10-13T00:17:17.484Z,0.00
2022-10-13T00:18:17.528Z,0.00
2022-10-13T00:19:17.479Z,0.00
2022-10-13T00:20:17.501Z,0.00
2022-10-13T00:21:17.441Z,0.00
2022-10-13T00:22:17.714Z,0.00
2022-10-13T00:23:17.455Z,0.00
2022-10-13T00:24:17.434Z,0.00
2022-10-13T00:25:17.402Z,0.00
2022-10-13T00:26:17.414Z,0.00
2022-10-13T00:27:17.357Z,0.00
2022-10-13T00:28:17.409Z,0.00
2022-10-13T00:29:17.371Z,0.00
2022-10-13T00:30:17.329Z,0.00
2022-10-13T00:31:17.307Z,0.00
2022-10-13T00:32:17.602Z,0.00
2022-10-13T00:33:17.277Z,0.00
2022-10-13T00:34:17.357Z,0.00
2022-10-13T00:35:17.268Z,0.00
2022-10-13T00:36:17.285Z,0.00
2022-10-13T00:37:17.256Z,0.00
2022-10-13T00:38:17.231Z,0.00
2022-10-13T00:39:17.203Z,0.00
2022-10-13T00:40:17.279Z,0.00
2022-10-13T00:41:17.198Z,0.00
2022-10-13T00:42:17.505Z,0.00
2022-10-13T00:43:17.173Z,0.00
2022-10-13T00:44:17.149Z,0.00
2022-10-13T00:45:17.170Z,0.00
2022-10-13T00:46:17.160Z,0.00
2022-10-13T00:47:17.106Z,0.00
2022-10-13T00:48:17.092Z,0.00
2022-10-13T00:49:17.066Z,0.00
2022-10-13T00:50:17.099Z,0.00
2022-10-13T00:51:17.134Z,0.00
2022-10-13T00:52:17.372Z,0.00
2022-10-13T00:53:17.071Z,0.00
2022-10-13T00:54:17.029Z,0.00
2022-10-13T00:55:17.000Z,0.00
2022-10-13T00:56:17.086Z,0.00
2022-10-13T00:57:17.002Z,0.00
2022-10-13T00:58:16.989Z,0.00
2022-10-13T00:59:16.942Z,0.00
2022-10-13T01:00:16.965Z,0.00
2022-10-13T01:01:16.960Z,0.00
2022-10-13T01:02:17.384Z,0.00
2022-10-13T01:03:16.894Z,0.00
2022-10-13T01:04:16.912Z,0.00
2022-10-13T01:05:16.883Z,0.00
2022-10-13T01:06:19.905Z,0.00
2022-10-13T01:07:16.887Z,0.00
2022-10-13T01:08:16.833Z,0.00
2022-10-13T01:09:16.820Z,0.00
2022-10-13T01:10:16.859Z,0.00
2022-10-13T01:11:16.790Z,0.00
2022-10-13T01:12:17.112Z,0.00
2022-10-13T01:13:16.785Z,0.00
2022-10-13T01:14:16.795Z,0.00
2022-10-13T01:15:16.780Z,0.00
2022-10-13T01:16:16.749Z,0.00
2022-10-13T01:17:16.751Z,0.00
2022-10-13T01:18:16.767Z,0.00
2022-10-13T01:19:16.697Z,0.00
2022-10-13T01:20:16.679Z,0.00
2022-10-13T01:21:16.697Z,0.00
2022-10-13T01:22:17.225Z,0.00
2022-10-13T01:23:16.638Z,0.00
2022-10-13T01:24:16.701Z,0.00
2022-10-13T01:25:16.613Z,0.00
2022-10-13T01:26:16.622Z,0.00
2022-10-13T01:27:16.577Z,0.00
2022-10-13T01:28:16.679Z,0.00
2022-10-13T01:29:16.611Z,0.00
2022-10-13T01:30:16.557Z,0.00
2022-10-13T01:31:16.520Z,0.00
2022-10-13T01:32:16.954Z,0.00
2022-10-13T01:33:16.518Z,0.00
2022-10-13T01:34:16.533Z,0.00
2022-10-13T01:35:16.518Z,0.00
2022-10-13T01:36:16.491Z,0.00
2022-10-13T01:37:16.477Z,0.00
2022-10-13T01:38:16.437Z,0.00
2022-10-13T01:39:16.428Z,0.00
2022-10-13T01:40:16.509Z,0.00
2022-10-13T01:41:16.401Z,0.00
2022-10-13T01:42:16.934Z,0.00
2022-10-13T01:43:16.419Z,0.00
2022-10-13T01:44:16.374Z,0.00
2022-10-13T01:45:16.355Z,0.00
2022-10-13T01:46:16.373Z,0.00
2022-10-13T01:47:16.335Z,0.00
2022-10-13T01:48:16.326Z,0.00
2022-10-13T01:49:16.306Z,0.00
2022-10-13T01:50:16.303Z,0.00
2022-10-13T01:51:16.317Z,0.00
2022-10-13T01:52:16.670Z,0.00
2022-10-13T01:53:16.233Z,0.00
2022-10-13T01:54:16.271Z,0.00
2022-10-13T01:55:16.222Z,0.00
2022-10-13T01:56:16.223Z,0.00
2022-10-13T01:57:16.223Z,0.00
2022-10-13T01:58:16.183Z,0.00
2022-10-13T01:59:16.204Z,0.00
2022-10-13T02:00:16.183Z,0.00
2022-10-13T02:01:16.128Z,0.00
2022-10-13T02:02:16.372Z,0.00
2022-10-13T02:03:16.183Z,0.00
2022-10-13T02:04:16.125Z,0.00
2022-10-13T02:05:16.089Z,0.00
2022-10-13T02:06:16.107Z,0.00
2022-10-13T02:07:16.089Z,0.00
2022-10-13T02:08:16.100Z,0.00
2022-10-13T02:09:16.030Z,0.00
2022-10-13T02:10:16.086Z,0.00
2022-10-13T02:11:16.016Z,0.00
2022-10-13T02:12:16.335Z,0.00
2022-10-13T02:13:16.033Z,0.00
2022-10-13T02:14:16.044Z,0.00
2022-10-13T02:15:15.978Z,0.00
2022-10-13T02:16:15.961Z,0.00
2022-10-13T02:17:15.951Z,0.00
2022-10-13T02:18:15.927Z,0.00
2022-10-13T02:19:15.950Z,0.00
2022-10-13T02:20:15.956Z,0.00
2022-10-13T02:21:15.881Z,0.00
2022-10-13T02:22:16.114Z,0.00
2022-10-13T02:23:15.884Z,0.00
2022-10-13T02:24:15.929Z,0.00
2022-10-13T02:25:15.839Z,0.00
2022-10-13T02:26:15.877Z,0.00
2022-10-13T02:27:15.813Z,0.00
2022-10-13T02:28:15.904Z,0.00
2022-10-13T02:29:15.774Z,0.00
2022-10-13T02:30:15.834Z,0.00
2022-10-13T02:31:15.771Z,0.00
2022-10-13T02:32:16.033Z,0.00
2022-10-13T02:33:15.716Z,0.00
2022-10-13T02:34:15.755Z,0.00
2022-10-13T02:35:15.745Z,0.00
2022-10-13T02:36:15.751Z,0.00
2022-10-13T02:37:15.684Z,0.00
2022-10-13T02:38:15.691Z,0.00
2022-10-13T02:39:15.660Z,0.00
2022-10-13T02:40:15.698Z,0.00
2022-10-13T02:41:15.664Z,0.00
2022-10-13T02:42:15.616Z,0.00
2022-10-13T02:43:15.607Z,0.00
2022-10-13T02:44:15.611Z,0.00
2022-10-13T02:45:15.562Z,0.00
2022-10-13T02:46:15.610Z,0.00
2022-10-13T02:47:15.553Z,0.00
2022-10-13T02:48:15.540Z,0.00
2022-10-13T02:49:15.508Z,0.00
2022-10-13T02:50:15.538Z,0.00
2022-10-13T02:51:15.494Z,0.00
2022-10-13T02:52:15.516Z,0.00
2022-10-13T02:53:15.470Z,0.00
2022-10-13T02:54:15.458Z,0.00
2022-10-13T02:55:15.440Z,0.00
2022-10-13T02:56:15.465Z,0.00
2022-10-13T02:57:15.442Z,0.00
2022-10-13T02:58:15.411Z,0.00
2022-10-13T02:59:15.389Z,0.00
2022-10-13T03:00:15.414Z,0.00
2022-10-13T03:01:15.423Z,0.00
2022-10-13T03:02:15.380Z,0.00
2022-10-13T03:03:15.421Z,0.00
2022-10-13T03:04:15.349Z,0.00
2022-10-13T03:05:15.349Z,0.00
2022-10-13T03:06:15.302Z,0.00
2022-10-13T03:07:15.305Z,0.00
2022-10-13T03:08:15.312Z,0.00
2022-10-13T03:09:15.293Z,0.00
2022-10-13T03:10:15.272Z,0.00
2022-10-13T03:11:15.241Z,0.00
2022-10-13T03:12:15.230Z,0.00
2022-10-13T03:13:15.238Z,0.00
2022-10-13T03:14:15.270Z,0.00
2022-10-13T03:15:15.198Z,0.00
2022-10-13T03:16:15.164Z,0.00
2022-10-13T03:18:17.400Z,0.00
2022-10-13T03:19:18.690Z,0.00
2022-10-13T03:20:18.363Z,0.00
2022-10-13T03:21:18.407Z,0.00
2022-10-13T03:22:18.707Z,0.00
2022-10-13T03:23:18.366Z,0.00
2022-10-13T03:24:18.567Z,0.00
2022-10-13T03:25:18.366Z,0.00
2022-10-13T03:26:18.309Z,0.00
2022-10-13T03:27:18.314Z,0.00
2022-10-13T03:28:18.330Z,0.00
2022-10-13T03:29:18.311Z,0.00
2022-10-13T03:30:18.561Z,0.00
2022-10-13T03:31:18.236Z,0.00
2022-10-13T03:32:18.658Z,0.00
2022-10-13T03:33:18.473Z,0.00
2022-10-13T03:34:18.185Z,0.00
2022-10-13T03:35:18.214Z,0.00
2022-10-13T03:36:18.436Z,0.00
2022-10-13T03:37:18.950Z,0.00
2022-10-13T03:38:18.157Z,0.00
2022-10-13T03:39:18.181Z,0.00
2022-10-13T03:40:18.120Z,0.00
2022-10-13T03:41:18.178Z,0.00
2022-10-13T03:42:18.822Z,0.00
2022-10-13T03:43:18.116Z,0.00
2022-10-13T03:44:18.089Z,0.00
2022-10-13T03:45:18.093Z,0.00
2022-10-13T03:46:18.028Z,0.00
2022-10-13T03:47:18.334Z,0.00
2022-10-13T03:48:18.287Z,0.00
2022-10-13T03:49:18.053Z,0.00
2022-10-13T03:50:18.016Z,0.00
2022-10-13T03:51:18.022Z,0.00
2022-10-13T03:52:18.437Z,0.00
2022-10-13T03:53:17.983Z,0.00
2022-10-13T03:54:17.955Z,0.00
2022-10-13T03:55:17.944Z,0.00
2022-10-13T03:56:17.893Z,0.00
2022-10-13T03:57:17.909Z,0.00
2022-10-13T03:58:17.915Z,0.00
2022-10-13T03:59:17.868Z,0.00
2022-10-13T04:00:17.844Z,0.00
2022-10-13T04:01:18.038Z,0.00
2022-10-13T04:02:18.277Z,0.00
2022-10-13T04:03:17.871Z,0.00
2022-10-13T04:04:17.781Z,0.00
2022-10-13T04:05:17.805Z,0.00
2022-10-13T04:06:17.798Z,0.00
2022-10-13T04:07:17.804Z,0.00
2022-10-13T04:08:17.773Z,0.00
2022-10-13T04:09:17.810Z,0.00
2022-10-13T04:10:17.703Z,0.00
2022-10-13T04:11:17.774Z,0.00
2022-10-13T04:12:20.940Z,0.00
2022-10-13T04:13:17.699Z,0.00
2022-10-13T04:14:17.736Z,0.00
2022-10-13T04:15:17.676Z,0.00
2022-10-13T04:16:17.643Z,0.00
2022-10-13T04:17:17.655Z,0.00
2022-10-13T04:18:17.659Z,0.00
2022-10-13T04:19:17.627Z,0.00
2022-10-13T04:20:17.640Z,0.00
2022-10-13T04:21:17.617Z,0.00
2022-10-13T04:22:17.978Z,0.00
2022-10-13T04:23:17.593Z,0.00
2022-10-13T04:24:17.568Z,0.00
2022-10-13T04:25:17.584Z,0.00
2022-10-13T04:26:17.515Z,0.00
2022-10-13T04:27:17.495Z,0.00
2022-10-13T04:28:17.569Z,0.00
2022-10-13T04:29:17.506Z,0.00
2022-10-13T04:30:17.458Z,0.00
2022-10-13T04:31:17.486Z,0.00
2022-10-13T04:32:17.843Z,0.00
2022-10-13T04:33:17.462Z,0.00
2022-10-13T04:34:17.391Z,0.00
2022-10-13T04:35:17.400Z,0.00
2022-10-13T04:36:17.392Z,0.00
2022-10-13T04:37:17.389Z,0.00
2022-10-13T04:38:17.374Z,0.00
2022-10-13T04:39:17.328Z,0.00
2022-10-13T04:40:17.374Z,0.00
2022-10-13T04:41:17.315Z,0.00
2022-10-13T04:42:17.716Z,0.00
2022-10-13T04:43:17.270Z,0.00
2022-10-13T04:44:17.282Z,0.00
2022-10-13T04:45:17.241Z,0.00
2022-10-13T04:46:17.259Z,0.00
2022-10-13T04:47:17.274Z,0.00
2022-10-13T04:48:17.223Z,0.00
2022-10-13T04:49:17.200Z,0.00
2022-10-13T04:50:17.195Z,0.00
2022-10-13T04:51:17.173Z,0.00
2022-10-13T04:52:17.371Z,0.00
2022-10-13T04:53:19.307Z,0.00
2022-10-13T04:54:17.140Z,0.00
2022-10-13T04:55:17.155Z,0.00
2022-10-13T04:56:17.170Z,0.00
2022-10-13T04:57:17.081Z,0.00
2022-10-13T04:58:17.186Z,0.00
2022-10-13T04:59:17.057Z,0.00
2022-10-13T05:00:17.112Z,0.00
2022-10-13T05:01:21.485Z,0.00
2022-10-13T05:02:17.360Z,0.00
2022-10-13T05:03:17.055Z,0.00
2022-10-13T05:04:17.077Z,0.00
2022-10-13T05:05:17.025Z,0.00
2022-10-13T05:06:16.988Z,0.00
2022-10-13T05:07:18.527Z,0.00
2022-10-13T05:08:16.955Z,0.00
2022-10-13T05:09:17.009Z,0.00
2022-10-13T05:10:16.934Z,0.00
2022-10-13T05:11:16.908Z,0.00
2022-10-13T05:12:17.068Z,0.00
2022-10-13T05:13:16.923Z,0.00
2022-10-13T05:14:17.043Z,0.00
2022-10-13T05:15:16.878Z,0.00
2022-10-13T05:16:16.900Z,0.00
2022-10-13T05:17:16.833Z,0.00
2022-10-13T05:18:16.825Z,0.00
2022-10-13T05:19:16.814Z,0.00
2022-10-13T05:20:16.976Z,0.00
2022-10-13T05:21:16.775Z,0.00
2022-10-13T05:22:16.991Z,0.00
2022-10-13T05:23:16.705Z,1.00
2022-10-13T05:24:16.697Z,1.00
2022-10-13T05:25:16.755Z,1.00
2022-10-13T05:26:16.742Z,1.00
2022-10-13T05:27:16.643Z,1.00
2022-10-13T05:28:16.663Z,1.00
2022-10-13T05:29:16.619Z,1.00
2022-10-13T05:30:16.654Z,2.00
2022-10-13T05:31:16.658Z,1.00
2022-10-13T05:32:16.866Z,2.00
2022-10-13T05:33:16.561Z,1.00
2022-10-13T05:34:16.621Z,3.00
2022-10-13T05:35:16.565Z,9.00
2022-10-13T05:36:16.532Z,6.00
2022-10-13T05:37:16.542Z,6.00
2022-10-13T05:38:17.354Z,6.00
2022-10-13T05:39:16.491Z,7.00
2022-10-13T05:40:16.751Z,4.00
2022-10-13T05:41:16.459Z,4.00
2022-10-13T05:42:16.593Z,5.00
2022-10-13T05:43:16.443Z,6.00
2022-10-13T05:44:16.439Z,8.00
2022-10-13T05:45:16.485Z,14.00
2022-10-13T05:46:16.409Z,12.00
2022-10-13T05:47:16.395Z,10.00
2022-10-13T05:48:16.420Z,11.00
2022-10-13T05:49:16.347Z,14.00
2022-10-13T05:50:16.433Z,14.00
2022-10-13T05:51:16.321Z,18.00
2022-10-13T05:52:16.570Z,28.00
2022-10-13T05:53:16.359Z,30.00
2022-10-13T05:54:16.363Z,34.00
2022-10-13T05:55:16.288Z,37.00
2022-10-13T05:56:16.282Z,47.00
2022-10-13T05:57:16.290Z,66.00
2022-10-13T05:58:16.255Z,79.00
2022-10-13T05:59:16.344Z,103.00
2022-10-13T06:00:16.227Z,133.00
2022-10-13T06:01:16.194Z,157.00
2022-10-13T06:02:16.200Z,180.00
2022-10-13T06:03:16.200Z,202.00
2022-10-13T06:04:16.233Z,218.00
2022-10-13T06:05:16.148Z,225.00
2022-10-13T06:06:16.161Z,214.00
2022-10-13T06:07:16.152Z,202.00
2022-10-13T06:08:16.127Z,185.00
2022-10-13T06:09:16.131Z,174.00
2022-10-13T06:10:16.117Z,197.00
2022-10-13T06:11:16.074Z,226.00
2022-10-13T06:12:16.106Z,244.00
2022-10-13T06:13:16.063Z,259.00
2022-10-13T06:14:16.038Z,264.00
2022-10-13T06:15:16.055Z,242.00
2022-10-13T06:16:16.129Z,212.00
2022-10-13T06:17:15.995Z,173.00
2022-10-13T06:18:15.991Z,144.00
2022-10-13T06:19:15.968Z,133.00
2022-10-13T06:20:15.947Z,133.00
2022-10-13T06:21:15.988Z,133.00
2022-10-13T06:22:15.935Z,143.00
2022-10-13T06:23:15.907Z,148.00
2022-10-13T06:24:15.911Z,152.00
2022-10-13T06:25:15.919Z,161.00
2022-10-13T06:26:15.917Z,150.00
2022-10-13T06:27:15.924Z,147.00
2022-10-13T06:28:15.913Z,159.00
2022-10-13T06:29:15.832Z,195.00
2022-10-13T06:30:15.827Z,251.00
2022-10-13T06:31:15.819Z,323.00
2022-10-13T06:32:15.829Z,379.00
2022-10-13T06:33:15.837Z,368.00
2022-10-13T06:34:15.786Z,346.00
2022-10-13T06:35:15.779Z,324.00
2022-10-13T06:36:15.760Z,317.00
2022-10-13T06:37:15.761Z,299.00
2022-10-13T06:38:15.776Z,315.00
2022-10-13T06:39:15.702Z,357.00
2022-10-13T06:40:15.704Z,384.00
2022-10-13T06:41:15.742Z,376.00
2022-10-13T06:42:15.694Z,376.00
2022-10-13T06:43:15.677Z,369.00
2022-10-13T06:44:15.665Z,380.00
2022-10-13T06:45:15.647Z,453.00
2022-10-13T06:46:15.632Z,563.00
2022-10-13T06:47:15.598Z,652.00
2022-10-13T06:48:15.722Z,699.00
2022-10-13T06:49:15.582Z,703.00
2022-10-13T06:50:15.588Z,689.00
2022-10-13T06:51:15.555Z,683.00
2022-10-13T06:52:15.536Z,743.00
2022-10-13T06:53:15.536Z,846.00
2022-10-13T06:54:15.543Z,920.00
2022-10-13T06:55:15.482Z,979.00
2022-10-13T06:56:15.483Z,998.00
2022-10-13T06:57:15.467Z,987.00
2022-10-13T06:58:15.469Z,1040.00
2022-10-13T06:59:15.476Z,1135.00
2022-10-13T07:00:15.448Z,1188.00
2022-10-13T07:01:15.414Z,1170.00
2022-10-13T07:02:15.404Z,1182.00
2022-10-13T07:03:15.382Z,1337.00
2022-10-13T07:04:15.462Z,1623.00
2022-10-13T07:05:15.445Z,1848.00
2022-10-13T07:06:15.358Z,1945.00
2022-10-13T07:07:15.397Z,1983.00
2022-10-13T07:08:15.372Z,1989.00
2022-10-13T07:09:15.307Z,1989.00
2022-10-13T07:10:15.358Z,1986.00
2022-10-13T07:11:16.513Z,1949.00
2022-10-13T07:12:15.271Z,1856.00
2022-10-13T07:13:15.303Z,1808.00
2022-10-13T07:14:15.273Z,1713.00
2022-10-13T07:15:15.235Z,1513.00
2022-10-13T07:16:15.249Z,1410.00
2022-10-13T07:17:15.196Z,1357.00
2022-10-13T07:18:15.198Z,1297.00
2022-10-13T07:19:15.171Z,1351.00
2022-10-13T07:20:15.165Z,1511.00
2022-10-13T07:21:15.194Z,1464.00
2022-10-13T07:22:15.140Z,1196.00
2022-10-13T07:23:15.125Z,1191.00
2022-10-13T07:24:15.129Z,1320.00
2022-10-13T07:25:15.103Z,1372.00
2022-10-13T07:26:15.164Z,1342.00
2022-10-13T07:27:15.163Z,1328.00
2022-10-13T07:28:15.104Z,1385.00
2022-10-13T07:29:15.067Z,1454.00
2022-10-13T07:30:15.059Z,1470.00
2022-10-13T07:31:15.008Z,1482.00
2022-10-13T07:32:15.054Z,1544.00
2022-10-13T07:33:14.987Z,1612.00
2022-10-13T07:34:14.974Z,1682.00
2022-10-13T07:35:14.954Z,1813.00
2022-10-13T07:36:14.954Z,1903.00
2022-10-13T07:37:14.949Z,1918.00
2022-10-13T07:38:15.280Z,1797.00
2022-10-13T07:39:14.935Z,1469.00
2022-10-13T07:40:14.909Z,1187.00
2022-10-13T07:41:14.902Z,1017.00
2022-10-13T07:42:14.884Z,948.00
2022-10-13T07:43:14.880Z,1083.00
2022-10-13T07:44:14.856Z,1419.00
2022-10-13T07:45:14.863Z,1715.00
2022-10-13T07:46:14.834Z,1805.00
2022-10-13T07:47:14.799Z,1633.00
2022-10-13T07:48:14.840Z,1402.00
2022-10-13T07:49:16.273Z,1260.00
2022-10-13T07:50:14.825Z,1242.00
2022-10-13T07:51:14.738Z,1405.00
2022-10-13T07:52:14.752Z,1704.00
2022-10-13T07:53:14.743Z,1969.00
2022-10-13T07:54:14.793Z,2045.00
2022-10-13T07:55:14.692Z,1920.00
2022-10-13T07:56:14.707Z,1753.00
2022-10-13T07:57:14.663Z,1722.00
2022-10-13T07:58:14.670Z,1876.00
2022-10-13T07:59:14.730Z,2279.00
2022-10-13T08:00:14.668Z,2643.00
2022-10-13T08:01:14.778Z,2864.00
2022-10-13T08:02:14.611Z,2771.00
2022-10-13T08:03:14.584Z,2469.00
2022-10-13T08:04:14.585Z,2297.00
2022-10-13T08:05:14.629Z,2347.00
2022-10-13T08:06:14.557Z,2334.00
2022-10-13T08:07:14.530Z,2198.00
2022-10-13T08:08:14.551Z,2046.00
2022-10-13T08:09:14.519Z,2086.00
2022-10-13T08:10:14.508Z,2150.00
2022-10-13T08:11:16.469Z,2137.00
2022-10-13T08:12:14.482Z,2013.00
2022-10-13T08:13:14.474Z,1984.00
2022-10-13T08:14:14.475Z,2056.00
2022-10-13T08:15:14.422Z,2141.00
2022-10-13T08:16:14.519Z,2205.00
2022-10-13T08:17:14.415Z,2285.00
2022-10-13T08:18:14.405Z,2350.00
2022-10-13T08:19:14.370Z,2434.00
2022-10-13T08:20:14.379Z,2489.00
2022-10-13T08:22:14.381Z,2526.00
2022-10-13T08:23:14.339Z,2593.00
2022-10-13T08:24:14.330Z,2716.00
2022-10-13T08:25:14.294Z,2920.00
2022-10-13T08:26:14.289Z,3158.00
2022-10-13T08:27:14.348Z,3393.00
2022-10-13T08:28:14.315Z,3598.00
2022-10-13T08:29:22.041Z,3688.00
2022-10-13T08:30:14.283Z,3677.00
2022-10-13T08:31:14.697Z,3624.00
2022-10-13T08:32:14.211Z,3569.00
2022-10-13T08:33:14.211Z,3529.00
2022-10-13T08:34:14.211Z,3431.00
2022-10-13T08:35:14.152Z,3300.00
2022-10-13T08:36:14.177Z,3223.00
2022-10-13T08:37:14.130Z,3165.00
2022-10-13T08:38:14.172Z,3057.00
2022-10-13T08:39:14.200Z,2899.00
2022-10-13T08:40:14.103Z,2813.00
2022-10-13T08:41:14.078Z,2812.00
2022-10-13T08:42:14.085Z,2824.00
2022-10-13T08:43:14.050Z,2787.00
2022-10-13T08:44:59.243Z,2696.00
2022-10-13T08:45:39.985Z,2605.00
2022-10-13T08:46:14.037Z,2609.00
2022-10-13T08:47:13.986Z,2637.00
2022-10-13T08:48:13.999Z,2627.00
2022-10-13T08:49:14.028Z,2647.00
2022-10-13T08:50:13.969Z,2667.00
2022-10-13T08:51:13.942Z,2616.00
2022-10-13T08:52:13.944Z,2475.00
2022-10-13T08:53:13.915Z,2352.00
2022-10-13T08:54:13.915Z,2369.00
2022-10-13T08:55:13.934Z,2501.00
2022-10-13T08:56:13.881Z,2683.00
2022-10-13T08:57:13.883Z,2819.00
2022-10-13T08:58:13.850Z,2898.00
2022-10-13T08:59:13.852Z,2937.00
2022-10-13T09:00:13.850Z,2962.00
2022-10-13T09:01:13.869Z,2977.00
2022-10-13T09:02:13.809Z,2985.00
2022-10-13T09:03:13.787Z,2997.00
2022-10-13T09:04:13.772Z,3023.00
2022-10-13T09:05:14.007Z,3054.00
2022-10-13T09:06:13.764Z,3084.00
2022-10-13T09:07:13.752Z,3111.00
2022-10-13T09:08:13.718Z,3173.00
2022-10-13T09:09:13.718Z,3226.00
2022-10-13T09:10:13.685Z,3289.00
2022-10-13T09:11:13.747Z,3347.00
2022-10-13T09:12:13.655Z,3413.00
2022-10-13T09:13:13.659Z,3469.00
2022-10-13T09:14:13.648Z,3555.00
2022-10-13T09:15:13.650Z,3613.00
2022-10-13T09:16:13.613Z,3703.00
2022-10-13T09:18:13.586Z,3815.00
2022-10-13T09:19:13.581Z,3780.00
2022-10-13T09:20:13.550Z,3578.00
2022-10-13T09:21:13.572Z,3443.00
2022-10-13T09:22:13.567Z,3536.00
2022-10-13T09:23:13.534Z,3718.00
2022-10-13T09:24:13.512Z,3873.00
2022-10-13T09:25:13.499Z,3879.00
2022-10-13T09:26:13.477Z,3880.00
2022-10-13T09:27:13.495Z,4026.00
2022-10-13T09:28:13.553Z,4268.00
2022-10-13T09:29:13.443Z,4454.00
2022-10-13T09:30:13.419Z,4475.00
2022-10-13T09:31:14.148Z,4598.00
2022-10-13T09:32:13.389Z,4916.00
2022-10-13T09:33:13.443Z,5154.00
2022-10-13T09:34:13.376Z,5309.00
2022-10-13T09:35:13.376Z,5416.00
2022-10-13T09:36:13.368Z,5343.00
2022-10-13T09:37:13.343Z,5216.00
2022-10-13T09:38:13.308Z,5009.00
2022-10-13T09:39:13.385Z,4856.00
2022-10-13T09:40:13.297Z,4441.00
2022-10-13T09:41:13.288Z,3951.00
2022-10-13T09:42:13.276Z,4184.00
2022-10-13T09:43:13.258Z,4811.00
2022-10-13T09:44:13.272Z,5299.00
2022-10-13T09:45:13.233Z,5561.00
2022-10-13T09:46:13.221Z,5648.00
2022-10-13T09:47:13.211Z,5592.00
2022-10-13T09:48:13.182Z,5391.00
2022-10-13T09:49:13.238Z,5137.00
2022-10-13T09:50:13.182Z,4991.00
2022-10-13T09:51:13.156Z,5119.00
2022-10-13T09:52:13.140Z,5294.00
2022-10-13T09:53:13.142Z,5613.00
2022-10-13T09:54:13.105Z,5457.00
2022-10-13T09:55:13.138Z,5282.00
2022-10-13T09:56:13.070Z,5186.00
2022-10-13T09:57:13.084Z,5403.00
2022-10-13T09:58:13.100Z,5364.00
2022-10-13T09:59:13.053Z,4885.00
2022-10-13T10:00:13.031Z,4095.00
2022-10-13T10:01:13.072Z,3277.00
2022-10-13T10:02:14.637Z,2898.00
2022-10-13T10:03:13.016Z,3205.00
2022-10-13T10:04:13.103Z,3609.00
2022-10-13T10:05:12.998Z,3625.00
2022-10-13T10:06:12.989Z,3411.00
2022-10-13T10:07:12.947Z,3325.00
2022-10-13T10:08:12.920Z,3283.00
2022-10-13T10:09:12.925Z,2921.00
2022-10-13T10:10:12.894Z,2629.00
2022-10-13T10:11:12.888Z,2791.00
2022-10-13T10:12:12.888Z,3049.00
2022-10-13T10:13:12.859Z,3224.00
2022-10-13T10:14:12.884Z,3415.00
2022-10-13T10:15:12.835Z,3769.00
2022-10-13T10:16:12.821Z,4035.00
2022-10-13T10:17:12.882Z,4109.00
2022-10-13T10:18:12.785Z,4108.00
2022-10-13T10:19:12.781Z,4214.00
2022-10-13T10:20:12.841Z,4474.00
2022-10-13T10:21:12.771Z,4706.00
2022-10-13T10:22:12.738Z,4914.00
2022-10-13T10:23:12.769Z,5122.00
2022-10-13T10:24:12.732Z,5282.00
2022-10-13T10:25:12.705Z,5233.00
2022-10-13T10:26:12.678Z,4852.00
2022-10-13T10:27:12.731Z,4520.00
2022-10-13T10:28:12.698Z,4415.00
2022-10-13T10:29:13.326Z,4337.00
2022-10-13T10:30:12.685Z,4056.00
2022-10-13T10:31:12.631Z,3948.00
2022-10-13T10:32:12.596Z,4272.00
2022-10-13T10:33:12.590Z,4370.00
2022-10-13T10:34:15.364Z,4331.00
2022-10-13T10:35:12.584Z,4283.00
2022-10-13T10:36:12.546Z,4262.00
2022-10-13T10:37:12.553Z,4376.00
2022-10-13T10:38:12.543Z,4649.00
2022-10-13T10:39:12.562Z,4838.00
2022-10-13T10:40:12.575Z,4793.00
2022-10-13T10:41:12.486Z,4695.00
2022-10-13T10:42:12.464Z,4632.00
2022-10-13T10:43:12.469Z,4777.00
2022-10-13T10:44:12.441Z,5072.00
2022-10-13T10:45:12.476Z,5474.00
2022-10-13T10:46:12.406Z,5853.00
2022-10-13T10:47:12.418Z,6027.00
2022-10-13T10:48:12.400Z,5964.00
2022-10-13T10:49:12.388Z,5675.00
2022-10-13T10:50:12.386Z,5331.00
2022-10-13T10:51:12.360Z,5092.00
2022-10-13T10:52:12.322Z,4822.00
2022-10-13T10:53:12.334Z,4491.00
2022-10-13T10:54:12.318Z,4119.00
2022-10-13T10:55:12.314Z,3915.00
2022-10-13T10:56:12.319Z,4113.00
2022-10-13T10:57:12.295Z,4240.00
2022-10-13T10:58:12.280Z,3912.00
2022-10-13T10:59:12.250Z,3142.00
2022-10-13T11:00:12.393Z,2595.00
2022-10-13T11:01:12.314Z,2327.00
2022-10-13T11:02:12.233Z,2237.00
2022-10-13T11:03:12.208Z,2321.00
2022-10-13T11:04:12.183Z,2808.00
2022-10-13T11:05:12.183Z,3649.00
2022-10-13T11:06:12.136Z,4265.00
2022-10-13T11:07:12.414Z,4185.00
2022-10-13T11:08:12.128Z,3609.00
2022-10-13T11:09:12.115Z,3204.00
2022-10-13T11:10:12.097Z,3192.00
2022-10-13T11:11:12.097Z,3238.00
2022-10-13T11:12:12.102Z,3407.00
2022-10-13T11:13:12.061Z,3579.00
2022-10-13T11:14:12.047Z,3504.00
2022-10-13T11:15:12.037Z,3457.00
2022-10-13T11:16:12.024Z,3669.00
2022-10-13T11:17:12.025Z,3863.00
2022-10-13T11:18:12.008Z,4022.00
2022-10-13T11:19:11.986Z,4061.00
2022-10-13T11:20:11.969Z,4092.00
2022-10-13T11:21:11.968Z,4171.00
2022-10-13T11:22:11.934Z,4202.00
2022-10-13T11:23:11.970Z,4101.00
2022-10-13T11:24:11.904Z,3908.00
2022-10-13T11:25:11.911Z,4037.00
2022-10-13T11:26:11.901Z,4260.00
2022-10-13T11:27:11.887Z,4409.00
2022-10-13T11:28:11.997Z,4609.00
2022-10-13T11:29:11.890Z,4739.00
2022-10-13T11:30:11.824Z,4875.00
2022-10-13T11:31:11.858Z,5157.00
2022-10-13T11:32:11.801Z,5569.00
2022-10-13T11:33:11.800Z,5806.00
2022-10-13T11:34:11.775Z,6001.00
2022-10-13T11:35:11.806Z,6001.00
2022-10-13T11:36:11.756Z,6121.00
2022-10-13T11:37:11.745Z,6045.00
2022-10-13T11:38:16.840Z,5627.00
2022-10-13T11:39:11.756Z,5280.00
2022-10-13T11:40:11.696Z,5134.00
2022-10-13T11:41:11.738Z,4880.00
2022-10-13T11:42:11.696Z,4522.00
2022-10-13T11:43:11.683Z,4287.00
2022-10-13T11:44:11.634Z,4102.00
2022-10-13T11:45:11.637Z,3809.00
2022-10-13T11:46:11.613Z,3554.00
2022-10-13T11:47:11.660Z,3377.00
2022-10-13T11:48:11.589Z,3172.00
2022-10-13T11:49:11.597Z,2916.00
2022-10-13T11:50:11.587Z,2741.00
2022-10-13T11:51:13.967Z,2690.00
2022-10-13T11:52:11.771Z,2833.00
2022-10-13T11:53:11.566Z,3065.00
2022-10-13T11:54:11.509Z,3247.00
2022-10-13T11:55:11.508Z,3395.00
2022-10-13T11:56:11.482Z,3576.00
2022-10-13T11:57:11.490Z,3826.00
2022-10-13T11:58:11.447Z,4116.00
2022-10-13T11:59:11.485Z,4354.00
2022-10-13T12:00:11.461Z,4620.00
2022-10-13T12:01:11.432Z,4869.00
2022-10-13T12:02:11.399Z,5114.00
2022-10-13T12:03:11.438Z,5274.00
2022-10-13T12:04:11.398Z,5311.00
2022-10-13T12:05:11.413Z,5266.00
2022-10-13T12:06:11.351Z,5163.00
2022-10-13T12:07:11.342Z,5013.00
2022-10-13T12:08:11.335Z,4885.00
2022-10-13T12:09:11.310Z,4844.00
2022-10-13T12:10:11.285Z,4879.00
2022-10-13T12:11:11.333Z,4946.00
2022-10-13T12:12:11.267Z,4954.00
2022-10-13T12:13:11.253Z,4942.00
2022-10-13T12:14:11.243Z,4882.00
2022-10-13T12:15:11.282Z,4870.00
2022-10-13T12:16:11.594Z,4904.00
2022-10-13T12:17:14.894Z,4968.00
2022-10-13T12:18:11.197Z,5062.00
2022-10-13T12:19:11.224Z,5185.00
2022-10-13T12:20:11.167Z,5301.00
2022-10-13T12:21:11.164Z,5488.00
2022-10-13T12:22:11.123Z,5646.00
2022-10-13T12:23:11.156Z,5724.00
2022-10-13T12:24:11.109Z,5706.00
2022-10-13T12:25:11.108Z,5649.00
2022-10-13T12:26:11.082Z,5606.00
2022-10-13T12:27:11.080Z,5577.00
2022-10-13T12:28:11.084Z,5486.00
2022-10-13T12:29:11.113Z,5244.00
2022-10-13T12:30:11.027Z,5024.00
2022-10-13T12:31:11.027Z,4958.00
2022-10-13T12:32:11.004Z,5003.00
2022-10-13T12:33:11.004Z,5101.00
2022-10-13T12:34:10.996Z,5218.00
2022-10-13T12:35:10.997Z,5300.00
2022-10-13T12:36:10.945Z,5337.00
2022-10-13T12:37:10.936Z,5281.00
2022-10-13T12:38:10.922Z,5325.00
2022-10-13T12:39:10.951Z,5401.00
2022-10-13T12:40:10.908Z,5485.00
2022-10-13T12:41:10.950Z,5266.00
2022-10-13T12:42:10.859Z,5219.00