createdAt,value
2022-11-28T00:01:24.017Z,99.35
2022-11-28T00:03:50.571Z,99.34
2022-11-28T00:06:18.084Z,98.93
2022-11-28T00:08:45.272Z,99.39
2022-11-28T00:11:13.724Z,99.23
2022-11-28T00:13:40.505Z,99.66
2022-11-28T00:16:09.328Z,99.50
2022-11-28T00:18:35.931Z,99.24
2022-11-28T00:21:08.298Z,99.66
2022-11-28T00:23:34.773Z,99.52
2022-11-28T00:26:06.088Z,99.47
2022-11-28T00:28:44.868Z,98.68
2022-11-28T00:31:16.163Z,98.77
2022-11-28T00:33:42.866Z,98.01
2022-11-28T00:36:34.360Z,96.97
2022-11-28T00:39:00.804Z,96.28
2022-11-28T00:41:29.139Z,97.44
2022-11-28T00:43:55.908Z,97.60
2022-11-28T00:46:23.333Z,97.27
2022-11-28T00:48:50.344Z,97.87
2022-11-28T00:51:23.310Z,97.92
2022-11-28T00:53:57.736Z,97.82
2022-11-28T00:56:30.857Z,97.58
2022-11-28T00:58:57.551Z,98.00
2022-11-28T01:01:27.929Z,98.45
2022-11-28T01:04:08.093Z,97.09
2022-11-28T01:06:40.348Z,98.00
2022-11-28T01:09:16.671Z,97.71
2022-11-28T01:11:43.627Z,97.94
2022-11-28T01:14:11.989Z,98.42
2022-11-28T01:16:58.867Z,94.28
2022-11-28T01:19:25.292Z,96.51
2022-11-28T01:21:51.689Z,95.74
2022-11-28T01:25:07.126Z,95.88
2022-11-28T01:27:33.535Z,96.70
2022-11-28T01:29:59.957Z,97.74
2022-11-28T01:32:26.341Z,99.63
2022-11-28T01:34:52.803Z,98.63
2022-11-28T01:37:19.241Z,97.89
2022-11-28T01:39:45.687Z,96.65
2022-11-28T01:42:21.165Z,97.35
2022-11-28T01:44:47.758Z,97.18
2022-11-28T01:47:17.762Z,97.25
2022-11-28T01:49:47.094Z,96.72
2022-11-28T01:52:17.275Z,97.01
2022-11-28T01:55:15.490Z,97.35
2022-11-28T01:57:42.680Z,97.68
2022-11-28T02:00:12.347Z,97.75
2022-11-28T02:02:40.812Z,97.66
2022-11-28T02:05:08.171Z,97.65
2022-11-28T02:07:35.916Z,97.87
2022-11-28T02:10:05.689Z,97.41
2022-11-28T02:12:51.891Z,97.09
2022-11-28T02:15:36.690Z,94.00
2022-11-28T02:18:23.004Z,95.07
2022-11-28T02:20:55.490Z,95.44
2022-11-28T02:23:57.449Z,94.17
2022-11-28T02:26:45.191Z,96.53
2022-11-28T02:29:39.990Z,96.39
2022-11-28T02:32:16.337Z,96.39
2022-11-28T02:34:56.862Z,96.24
2022-11-28T02:37:26.834Z,96.33
2022-11-28T02:40:27.351Z,96.40
2022-11-28T02:43:11.695Z,96.42
2022-11-28T02:45:53.172Z,96.50
2022-11-28T02:48:49.900Z,96.32
2022-11-28T02:51:24.611Z,95.90
2022-11-28T02:53:55.348Z,94.86
2022-11-28T02:56:24.789Z,94.39
2022-11-28T02:58:51.288Z,93.89
2022-11-28T03:01:44.311Z,94.89
2022-11-28T03:04:31.655Z,94.59
2022-11-28T03:07:39.295Z,93.53
2022-11-28T03:10:43.137Z,92.30
2022-11-28T03:13:41.175Z,93.02
2022-11-28T03:16:07.771Z,93.14
2022-11-28T03:18:58.058Z,92.31
2022-11-28T03:21:38.521Z,91.58
2022-11-28T03:24:13.496Z,92.59
2022-11-28T03:26:51.353Z,91.88
2022-11-28T03:29:23.742Z,92.72
2022-11-28T03:31:59.066Z,91.98
2022-11-28T03:34:36.975Z,92.43
2022-11-28T03:37:10.161Z,92.81
2022-11-28T03:39:40.227Z,94.15
2022-11-28T03:42:24.533Z,94.52
2022-11-28T03:45:02.730Z,94.29
2022-11-28T03:47:35.076Z,94.34
2022-11-28T03:50:08.321Z,93.69
2022-11-28T03:52:48.883Z,94.12
2022-11-28T03:55:32.632Z,94.22
2022-11-28T03:58:30.096Z,93.16
2022-11-28T04:01:30.541Z,92.31
2022-11-28T04:04:10.029Z,93.04
2022-11-28T04:06:43.224Z,93.66
2022-11-28T04:09:18.852Z,93.67
2022-11-28T04:11:51.839Z,93.99
2022-11-28T04:14:18.181Z,94.05
2022-11-28T04:16:53.617Z,94.75
2022-11-28T04:19:28.918Z,95.32
2022-11-28T04:22:14.553Z,93.71
2022-11-28T04:24:55.020Z,94.67
2022-11-28T04:27:31.861Z,94.67
2022-11-28T04:30:02.042Z,94.24
2022-11-28T04:33:07.537Z,93.65
2022-11-28T04:35:38.790Z,94.05
2022-11-28T04:38:09.217Z,94.27
2022-11-28T04:41:07.780Z,93.65
2022-11-28T04:43:39.035Z,93.66
2022-11-28T04:46:12.585Z,93.14
2022-11-28T04:48:39.024Z,92.53
2022-11-28T04:51:23.137Z,90.69
2022-11-28T04:53:54.011Z,90.35
2022-11-28T04:57:02.409Z,90.67
2022-11-28T04:59:31.546Z,91.70
2022-11-28T05:02:02.706Z,91.71
2022-11-28T05:04:36.702Z,91.04
2022-11-28T05:07:05.953Z,91.48
2022-11-28T05:09:32.536Z,90.36
2022-11-28T05:12:09.181Z,89.89
2022-11-28T05:14:35.714Z,90.29
2022-11-28T05:17:02.253Z,90.29
2022-11-28T05:19:30.704Z,91.17
2022-11-28T05:22:08.349Z,91.37
2022-11-28T05:24:36.796Z,91.31
2022-11-28T05:27:03.506Z,91.39
2022-11-28T05:29:30.210Z,91.31
2022-11-28T05:32:00.761Z,90.28
2022-11-28T05:34:33.139Z,88.72
2022-11-28T05:36:59.639Z,90.13
2022-11-28T05:39:27.170Z,91.07
2022-11-28T05:42:17.720Z,91.99
2022-11-28T05:45:14.165Z,93.98
2022-11-28T05:47:40.572Z,91.73
2022-11-28T05:50:08.040Z,91.65
2022-11-28T05:52:34.595Z,92.39
2022-11-28T05:55:01.599Z,92.01
2022-11-28T05:57:29.996Z,91.44
2022-11-28T06:00:12.245Z,91.86
2022-11-28T06:02:38.852Z,92.19
2022-11-28T06:05:27.249Z,92.71
2022-11-28T06:07:52.300Z,92.96
2022-11-28T06:10:19.191Z,91.70
2022-11-28T06:12:45.595Z,91.85
2022-11-28T06:15:12.170Z,91.52
2022-11-28T06:17:38.638Z,92.39
2022-11-28T06:20:05.907Z,92.60
2022-11-28T06:22:32.384Z,92.38
2022-11-28T06:24:58.790Z,92.61
2022-11-28T06:27:34.828Z,92.97
2022-11-28T06:30:01.243Z,94.06
2022-11-28T06:32:27.657Z,93.07
2022-11-28T06:34:54.053Z,93.41
2022-11-28T06:37:26.660Z,93.65
2022-11-28T06:39:53.443Z,92.74
2022-11-28T06:42:19.984Z,92.61
2022-11-28T06:45:14.274Z,93.75
2022-11-28T06:47:48.880Z,93.48
2022-11-28T06:50:15.669Z,93.30
2022-11-28T06:52:55.806Z,93.37
2022-11-28T06:55:29.761Z,93.69
2022-11-28T06:57:56.236Z,93.35
2022-11-28T07:00:35.113Z,93.50
2022-11-28T07:03:04.707Z,93.43
2022-11-28T07:05:31.153Z,93.47
2022-11-28T07:07:58.349Z,93.23
2022-11-28T07:10:25.762Z,93.09
2022-11-28T07:13:02.410Z,92.21
2022-11-28T07:15:31.702Z,92.83
2022-11-28T07:18:04.457Z,92.98
2022-11-28T07:20:30.864Z,93.03
2022-11-28T07:22:57.292Z,93.19
2022-11-28T07:25:23.702Z,93.18
2022-11-28T07:27:50.122Z,93.02
2022-11-28T07:30:16.682Z,92.82
2022-11-28T07:32:43.093Z,93.23
2022-11-28T07:35:29.758Z,92.89
2022-11-28T07:37:56.207Z,92.88
2022-11-28T07:40:22.859Z,92.96
2022-11-28T07:42:49.317Z,93.29
2022-11-28T07:45:53.471Z,93.77
2022-11-28T07:48:16.171Z,93.33
2022-11-28T07:50:42.574Z,92.83
2022-11-28T07:53:08.974Z,93.22
2022-11-28T07:55:36.371Z,93.21
2022-11-28T07:58:05.894Z,93.95
2022-11-28T08:00:33.358Z,93.31
2022-11-28T08:02:59.876Z,93.78
2022-11-28T08:05:26.295Z,93.91
2022-11-28T08:07:52.735Z,93.94
2022-11-28T08:10:19.582Z,92.31
2022-11-28T08:12:46.012Z,92.94
2022-11-28T08:15:12.423Z,92.27
2022-11-28T08:17:38.854Z,92.79
2022-11-28T08:20:05.976Z,91.96
2022-11-28T08:22:32.421Z,91.61
2022-11-28T08:24:58.822Z,92.04
2022-11-28T08:27:25.264Z,91.83
2022-11-28T08:29:53.511Z,90.74
2022-11-28T08:32:20.448Z,91.77
2022-11-28T08:34:46.870Z,90.80
2022-11-28T08:37:13.290Z,90.79
2022-11-28T08:39:39.696Z,92.32
2022-11-28T08:42:06.169Z,93.20
2022-11-28T08:44:32.847Z,92.75
2022-11-28T08:46:59.258Z,92.01
2022-11-28T08:49:53.804Z,91.21
2022-11-28T08:52:20.223Z,91.10
2022-11-28T08:54:46.668Z,91.42
2022-11-28T08:57:13.089Z,91.39
2022-11-28T08:59:39.550Z,90.86
2022-11-28T09:02:06.542Z,88.94
2022-11-28T09:04:33.988Z,87.92
2022-11-28T09:07:00.477Z,88.36
2022-11-28T09:09:32.752Z,88.42
2022-11-28T09:11:59.461Z,87.67
2022-11-28T09:14:26.836Z,87.91
2022-11-28T09:16:53.442Z,88.34
2022-11-28T09:19:19.959Z,88.58
2022-11-28T09:21:57.504Z,86.57
2022-11-28T09:24:24.559Z,87.33
2022-11-28T09:26:50.969Z,87.02
2022-11-28T09:29:17.375Z,86.81
2022-11-28T09:31:47.308Z,87.07
2022-11-28T09:34:14.232Z,85.89
2022-11-28T09:36:40.864Z,82.88
2022-11-28T09:39:07.626Z,83.73
2022-11-28T09:41:49.211Z,83.69
2022-11-28T09:44:22.426Z,83.15
2022-11-28T09:46:53.477Z,83.18
2022-11-28T09:50:06.963Z,83.60
2022-11-28T09:53:10.788Z,83.90
2022-11-28T09:55:52.160Z,84.30
2022-11-28T09:58:43.397Z,84.34
2022-11-28T10:01:22.917Z,84.36
2022-11-28T10:04:12.752Z,84.77
2022-11-28T10:06:52.819Z,83.58
2022-11-28T10:09:51.258Z,84.42
2022-11-28T10:12:45.541Z,84.22
2022-11-28T10:15:39.925Z,84.13
2022-11-28T10:18:41.730Z,83.50
2022-11-28T10:21:31.216Z,79.96
2022-11-28T10:24:02.152Z,81.25
2022-11-28T10:26:36.086Z,81.05
2022-11-28T10:29:11.611Z,78.79
2022-11-28T10:31:44.072Z,78.46
2022-11-28T10:34:24.676Z,77.01
2022-11-28T10:37:00.763Z,76.62
2022-11-28T10:39:27.866Z,78.92
2022-11-28T10:42:13.650Z,79.69
2022-11-28T10:45:06.721Z,80.63
2022-11-28T10:47:51.451Z,82.29
2022-11-28T10:50:32.543Z,81.44
2022-11-28T10:53:15.380Z,81.81
2022-11-28T10:55:54.286Z,78.88
2022-11-28T10:58:29.719Z,79.45
2022-11-28T11:00:57.940Z,80.73
2022-11-28T11:03:37.999Z,80.79
2022-11-28T11:06:04.594Z,81.20
2022-11-28T11:08:37.165Z,81.60
2022-11-28T11:11:24.396Z,81.08
2022-11-28T11:14:00.422Z,80.69
2022-11-28T11:16:56.861Z,78.92
2022-11-28T11:19:35.999Z,77.00
2022-11-28T11:22:20.694Z,77.24
2022-11-28T11:25:20.403Z,77.85
2022-11-28T11:27:58.362Z,78.94
2022-11-28T11:30:34.729Z,79.66
2022-11-28T11:33:02.040Z,79.07
2022-11-28T11:35:32.983Z,78.53
2022-11-28T11:38:37.785Z,77.50
2022-11-28T11:41:26.681Z,77.87
2022-11-28T11:43:53.103Z,77.78
2022-11-28T11:46:19.552Z,76.85
2022-11-28T11:48:48.050Z,72.69
2022-11-28T11:51:39.413Z,72.97
2022-11-28T11:54:16.503Z,70.80
2022-11-28T11:56:46.647Z,74.69
2022-11-28T11:59:18.026Z,75.77
2022-11-28T12:01:46.705Z,76.13
2022-11-28T12:04:43.919Z,75.97
2022-11-28T12:07:18.681Z,77.43
2022-11-28T12:09:48.042Z,78.23
2022-11-28T12:12:25.074Z,77.82
2022-11-28T12:14:57.813Z,78.15
2022-11-28T12:17:53.411Z,78.66
2022-11-28T12:20:29.527Z,79.54
2022-11-28T12:23:39.200Z,80.25
2022-11-28T12:26:30.257Z,79.61
2022-11-28T12:29:03.514Z,80.03
2022-11-28T12:31:56.593Z,79.26
2022-11-28T12:34:42.701Z,77.63
2022-11-28T12:37:09.028Z,78.83
2022-11-28T12:39:50.432Z,77.86
2022-11-28T12:42:47.443Z,73.62
2022-11-28T12:45:41.910Z,75.08
2022-11-28T12:48:23.946Z,76.54
2022-11-28T12:51:07.473Z,76.65
2022-11-28T12:54:00.265Z,76.53
2022-11-28T12:56:45.076Z,76.78
2022-11-28T12:59:30.529Z,76.13
2022-11-28T13:02:15.222Z,76.16
2022-11-28T13:05:03.604Z,76.46
2022-11-28T13:07:52.108Z,76.47
2022-11-28T13:10:31.804Z,76.93
2022-11-28T13:13:03.237Z,77.40
2022-11-28T13:16:06.697Z,77.64
2022-11-28T13:18:40.736Z,77.32
2022-11-28T13:21:12.925Z,78.04
2022-11-28T13:23:53.496Z,78.50
2022-11-28T13:26:45.930Z,78.01
2022-11-28T13:29:52.092Z,78.38
2022-11-28T13:32:59.256Z,78.58
2022-11-28T13:35:30.434Z,80.25
2022-11-28T13:38:35.974Z,80.81
2022-11-28T13:45:07.167Z,82.83
2022-11-28T13:47:37.897Z,82.93
2022-11-28T13:51:01.379Z,81.85
2022-11-28T13:53:35.740Z,81.36
2022-11-28T13:56:08.185Z,81.29
2022-11-28T13:58:52.811Z,81.62
2022-11-28T14:01:44.627Z,82.52
2022-11-28T14:04:15.251Z,83.14
2022-11-28T14:06:46.353Z,82.82
2022-11-28T14:09:40.043Z,81.82
2022-11-28T14:12:31.198Z,81.79
2022-11-28T14:15:38.387Z,82.07
2022-11-28T14:19:02.039Z,81.33
2022-11-28T14:22:16.199Z,80.42
2022-11-28T14:25:04.426Z,80.44
2022-11-28T14:27:34.622Z,79.97
2022-11-28T14:30:34.353Z,79.66
2022-11-28T14:33:36.817Z,78.48
2022-11-28T14:36:41.744Z,77.75
2022-11-28T14:39:15.402Z,76.54
2022-11-28T14:42:09.752Z,75.82
2022-11-28T14:44:50.527Z,76.08
2022-11-28T14:47:42.722Z,76.77
2022-11-28T14:50:13.275Z,76.36
2022-11-28T14:52:48.246Z,75.74
2022-11-28T14:55:22.492Z,76.67
2022-11-28T14:58:05.186Z,77.59
2022-11-28T15:00:49.359Z,79.10
2022-11-28T15:03:19.663Z,80.36
2022-11-28T15:06:02.922Z,80.48
2022-11-28T15:08:45.513Z,81.31
2022-11-28T15:11:25.635Z,82.64
2022-11-28T15:14:25.640Z,83.05
2022-11-28T15:17:06.807Z,83.90
2022-11-28T15:19:43.126Z,84.66
2022-11-28T15:22:41.905Z,85.07
2022-11-28T15:25:22.121Z,86.02
2022-11-28T15:27:48.978Z,86.58
2022-11-28T15:30:26.278Z,86.37
2022-11-28T15:33:00.021Z,86.24
2022-11-28T15:35:27.841Z,86.82
2022-11-28T15:37:57.281Z,87.33
2022-11-28T15:40:38.015Z,87.28
2022-11-28T15:43:30.499Z,87.35
2022-11-28T15:46:03.901Z,87.91
2022-11-28T15:49:21.927Z,89.04
2022-11-28T15:51:59.621Z,90.29
2022-11-28T15:54:40.828Z,90.08
2022-11-28T15:57:23.888Z,90.87
2022-11-28T15:59:50.552Z,91.26
2022-11-28T16:02:36.484Z,90.89
2022-11-28T16:05:11.019Z,91.29
2022-11-28T16:07:42.526Z,92.07
2022-11-28T16:10:33.141Z,92.49
2022-11-28T16:13:10.605Z,93.48
2022-11-28T16:15:49.860Z,93.60
2022-11-28T16:18:29.086Z,93.39
2022-11-28T16:21:12.910Z,93.43
2022-11-28T16:23:43.474Z,93.52
2022-11-28T16:26:25.614Z,93.53
2022-11-28T16:29:14.683Z,93.24
2022-11-28T16:31:43.949Z,93.53
2022-11-28T16:34:14.886Z,93.02
2022-11-28T16:36:47.950Z,93.00
2022-11-28T16:39:17.697Z,92.49
2022-11-28T16:42:17.091Z,93.15
2022-11-28T16:44:44.838Z,93.94
2022-11-28T16:47:30.176Z,94.08
2022-11-28T16:50:17.886Z,93.69
2022-11-28T16:52:52.507Z,92.72
2022-11-28T16:55:32.221Z,92.93
2022-11-28T16:58:20.617Z,93.37
2022-11-28T17:00:59.752Z,94.58
2022-11-28T17:03:53.646Z,94.78
2022-11-28T17:06:33.765Z,95.61
2022-11-28T17:09:01.626Z,95.36
2022-11-28T17:11:35.065Z,94.90
2022-11-28T17:14:10.158Z,95.54
2022-11-28T17:16:47.057Z,95.16
2022-11-28T17:19:19.794Z,95.26
2022-11-28T17:21:51.992Z,95.01
2022-11-28T17:24:26.265Z,95.37
2022-11-28T17:26:54.368Z,95.48
2022-11-28T17:29:28.533Z,95.78
2022-11-28T17:31:59.432Z,95.96
2022-11-28T17:34:31.148Z,95.66
2022-11-28T17:37:16.855Z,95.58
2022-11-28T17:40:01.950Z,96.22
2022-11-28T17:42:34.417Z,95.52
2022-11-28T17:45:00.862Z,95.09
2022-11-28T17:47:28.288Z,96.09
2022-11-28T17:49:55.452Z,95.48
2022-11-28T17:52:27.829Z,96.21
2022-11-28T17:54:58.922Z,94.14
2022-11-28T17:57:37.752Z,94.29
2022-11-28T18:00:09.039Z,94.93
2022-11-28T18:02:43.485Z,94.78
2022-11-28T18:05:18.790Z,94.29
2022-11-28T18:07:45.374Z,93.90
2022-11-28T18:10:12.341Z,94.09
2022-11-28T18:12:53.064Z,94.60
2022-11-28T18:15:28.513Z,94.83
2022-11-28T18:17:55.288Z,94.52
2022-11-28T18:20:22.107Z,95.10
2022-11-28T18:22:48.527Z,95.05
2022-11-28T18:25:15.047Z,94.99
2022-11-28T18:27:54.802Z,95.86
2022-11-28T18:30:21.253Z,96.03
2022-11-28T18:33:07.042Z,95.57
2022-11-28T18:35:33.437Z,95.50
2022-11-28T18:38:00.050Z,95.74
2022-11-28T18:40:29.625Z,95.20
2022-11-28T18:42:56.286Z,94.73
2022-11-28T18:45:22.937Z,94.51
2022-11-28T18:47:49.349Z,94.78
2022-11-28T18:50:16.899Z,94.77
2022-11-28T18:52:44.329Z,94.48
2022-11-28T18:55:10.756Z,94.73
2022-11-28T18:57:37.397Z,94.88
2022-11-28T19:00:11.713Z,94.59
2022-11-28T19:02:38.208Z,95.38
2022-11-28T19:05:05.048Z,96.87
2022-11-28T19:07:31.507Z,96.09
2022-11-28T19:09:57.920Z,96.58
2022-11-28T19:12:24.420Z,97.26
2022-11-28T19:14:52.812Z,97.25
2022-11-28T19:17:24.646Z,97.50
2022-11-28T19:19:51.752Z,97.25
2022-11-28T19:22:40.886Z,98.23
2022-11-28T19:25:08.074Z,99.01
2022-11-28T19:27:34.483Z,99.73
2022-11-28T19:30:04.007Z,99.04
2022-11-28T19:32:53.268Z,99.73
2022-11-28T19:35:39.061Z,100.00
2022-11-28T19:38:07.694Z,100.00
2022-11-28T19:40:38.102Z,100.00
2022-11-28T19:43:07.646Z,100.00
2022-11-28T19:45:40.022Z,100.00
2022-11-28T19:48:22.275Z,100.00
2022-11-28T19:50:49.842Z,100.00
2022-11-28T19:53:16.804Z,100.00
2022-11-28T19:55:44.358Z,100.00
2022-11-28T19:58:13.338Z,100.00
2022-11-28T20:00:53.856Z,100.00
2022-11-28T20:03:22.322Z,100.00
2022-11-28T20:05:55.906Z,100.00
2022-11-28T20:08:23.530Z,100.00
2022-11-28T20:11:19.786Z,100.00
2022-11-28T20:13:47.528Z,100.00
2022-11-28T20:16:34.578Z,100.00
2022-11-28T20:19:14.194Z,100.00
2022-11-28T20:21:51.421Z,99.35
2022-11-28T20:24:24.397Z,100.00
2022-11-28T20:26:51.322Z,100.00
2022-11-28T20:29:20.021Z,100.00
2022-11-28T20:31:59.654Z,100.00
2022-11-28T20:34:30.270Z,100.00
2022-11-28T20:36:59.210Z,100.00
2022-11-28T20:39:29.709Z,100.00
2022-11-28T20:42:03.752Z,100.00
2022-11-28T20:44:49.603Z,100.00
2022-11-28T20:47:18.141Z,100.00
2022-11-28T20:49:48.650Z,100.00
2022-11-28T20:52:16.155Z,100.00
2022-11-28T20:54:42.690Z,100.00
2022-11-28T20:57:25.503Z,100.00
2022-11-28T21:00:08.871Z,100.00
2022-11-28T21:02:35.370Z,100.00
2022-11-28T21:05:01.862Z,100.00
2022-11-28T21:07:34.497Z,100.00
2022-11-28T21:10:03.683Z,100.00
2022-11-28T21:12:30.067Z,100.00
2022-11-28T21:14:56.829Z,100.00
2022-11-28T21:17:23.390Z,100.00
2022-11-28T21:19:49.849Z,100.00
2022-11-28T21:22:23.399Z,100.00
2022-11-28T21:24:51.268Z,100.00
2022-11-28T21:27:19.855Z,100.00
2022-11-28T21:30:01.889Z,100.00
2022-11-28T21:32:29.321Z,100.00
2022-11-28T21:35:01.051Z,100.00
2022-11-28T21:37:31.504Z,100.00
2022-11-28T21:39:57.974Z,100.00
2022-11-28T21:42:26.458Z,100.00
2022-11-28T21:44:52.936Z,100.00
2022-11-28T21:47:19.350Z,100.00
2022-11-28T21:49:47.077Z,100.00
2022-11-28T21:52:13.541Z,100.00
2022-11-28T21:54:42.092Z,100.00
2022-11-28T21:57:08.504Z,100.00
2022-11-28T21:59:35.021Z,100.00
2022-11-28T22:02:08.570Z,100.00
2022-11-28T22:04:37.657Z,100.00
2022-11-28T22:07:05.097Z,100.00
2022-11-28T22:09:31.528Z,100.00
2022-11-28T22:11:57.941Z,100.00
2022-11-28T22:14:48.139Z,100.00
2022-11-28T22:17:14.652Z,100.00
2022-11-28T22:19:41.418Z,100.00
2022-11-28T22:22:14.078Z,100.00
2022-11-28T22:24:40.491Z,100.00
2022-11-28T22:27:06.907Z,100.00
2022-11-28T22:29:33.593Z,100.00
2022-11-28T22:32:00.198Z,100.00
2022-11-28T22:34:26.729Z,100.00
2022-11-28T22:37:11.503Z,100.00
2022-11-28T22:39:47.240Z,100.00
2022-11-28T22:42:13.879Z,100.00
2022-11-28T22:44:48.464Z,100.00
2022-11-28T22:47:14.933Z,100.00
2022-11-28T22:49:42.361Z,100.00
2022-11-28T22:52:12.863Z,100.00
2022-11-28T22:54:39.302Z,100.00
2022-11-28T22:57:13.746Z,100.00
2022-11-28T22:59:40.202Z,100.00
2022-11-28T23:02:24.050Z,100.00
2022-11-28T23:05:01.947Z,100.00
2022-11-28T23:07:35.763Z,100.00
2022-11-28T23:10:02.428Z,100.00
2022-11-28T23:12:28.918Z,100.00
2022-11-28T23:14:55.333Z,100.00
2022-11-28T23:17:41.096Z,100.00
2022-11-28T23:20:15.808Z,100.00
2022-11-28T23:22:44.411Z,100.00
2022-11-28T23:25:14.067Z,100.00
2022-11-28T23:27:42.521Z,100.00
2022-11-28T23:30:10.387Z,100.00
2022-11-28T23:32:59.634Z,100.00
2022-11-28T23:35:28.158Z,100.00
2022-11-28T23:37:55.646Z,100.00
2022-11-28T23:40:22.261Z,100.00
2022-11-28T23:42:49.693Z,100.00
2022-11-28T23:45:17.217Z,100.00
2022-11-28T23:47:51.763Z,100.00
2022-11-28T23:50:19.402Z,100.00
2022-11-28T23:52:45.845Z,100.00
2022-11-28T23:55:12.366Z,100.00
2022-11-28T23:57:38.761Z,100.00
