createdAt,value
2018-05-08T00:00:46.357Z,0.00
2018-05-08T00:01:46.346Z,0.00
2018-05-08T00:02:46.329Z,0.00
2018-05-08T00:03:46.315Z,0.00
2018-05-08T00:04:46.296Z,0.00
2018-05-08T00:05:46.280Z,0.00
2018-05-08T00:06:46.272Z,0.00
2018-05-08T00:07:46.253Z,0.00
2018-05-08T00:08:46.280Z,0.00
2018-05-08T00:09:46.217Z,0.00
2018-05-08T00:10:46.205Z,0.00
2018-05-08T00:11:46.196Z,0.00
2018-05-08T00:12:46.200Z,0.00
2018-05-08T00:13:46.277Z,0.00
2018-05-08T00:14:46.144Z,0.00
2018-05-08T00:15:46.129Z,0.00
2018-05-08T00:16:46.119Z,0.00
2018-05-08T00:17:46.095Z,0.00
2018-05-08T00:18:46.081Z,0.00
2018-05-08T00:19:46.070Z,0.00
2018-05-08T00:20:46.056Z,0.00
2018-05-08T00:21:46.036Z,0.00
2018-05-08T00:22:46.017Z,0.00
2018-05-08T00:23:46.001Z,0.00
2018-05-08T00:24:45.991Z,0.00
2018-05-08T00:25:45.984Z,0.00
2018-05-08T00:26:45.954Z,0.00
2018-05-08T00:27:45.936Z,0.00
2018-05-08T00:28:45.925Z,0.00
2018-05-08T00:29:45.913Z,0.00
2018-05-08T00:30:45.895Z,0.00
2018-05-08T00:31:45.879Z,0.00
2018-05-08T00:32:45.862Z,0.00
2018-05-08T00:33:45.852Z,0.00
2018-05-08T00:34:45.828Z,0.00
2018-05-08T00:35:45.815Z,0.00
2018-05-08T00:36:45.798Z,0.00
2018-05-08T00:37:45.785Z,0.00
2018-05-08T00:38:45.768Z,0.00
2018-05-08T00:39:45.751Z,0.00
2018-05-08T00:40:45.734Z,0.00
2018-05-08T00:41:45.729Z,0.00
2018-05-08T00:42:45.709Z,0.00
2018-05-08T00:43:45.704Z,0.00
2018-05-08T00:44:45.672Z,0.00
2018-05-08T00:45:45.658Z,0.00
2018-05-08T00:46:45.641Z,0.00
2018-05-08T00:47:45.636Z,0.00
2018-05-08T00:48:45.610Z,0.00
2018-05-08T00:49:45.593Z,0.00
2018-05-08T00:50:45.577Z,0.00
2018-05-08T00:51:45.562Z,0.00
2018-05-08T00:52:45.547Z,0.00
2018-05-08T00:53:45.532Z,0.00
2018-05-08T00:54:45.513Z,0.00
2018-05-08T00:55:45.500Z,0.00
2018-05-08T00:56:45.493Z,0.00
2018-05-08T00:57:45.466Z,0.00
2018-05-08T00:58:45.455Z,0.00
2018-05-08T00:59:45.449Z,0.00
2018-05-08T01:00:45.421Z,0.00
2018-05-08T01:01:45.413Z,0.00
2018-05-08T01:02:45.387Z,0.00
2018-05-08T01:03:45.370Z,0.00
2018-05-08T01:04:45.356Z,0.00
2018-05-08T01:05:45.344Z,0.00
2018-05-08T01:06:45.327Z,0.00
2018-05-08T01:07:45.307Z,0.00
2018-05-08T01:08:45.293Z,0.00
2018-05-08T01:09:45.286Z,0.00
2018-05-08T01:10:45.262Z,0.00
2018-05-08T01:11:45.246Z,0.00
2018-05-08T01:12:45.234Z,0.00
2018-05-08T01:13:45.216Z,0.00
2018-05-08T01:14:45.207Z,0.00
2018-05-08T01:15:45.182Z,0.00
2018-05-08T01:16:45.165Z,0.00
2018-05-08T01:17:45.165Z,0.00
2018-05-08T01:18:45.175Z,0.00
2018-05-08T01:19:45.148Z,0.00
2018-05-08T01:20:45.112Z,0.00
2018-05-08T01:21:45.083Z,0.00
2018-05-08T01:22:45.075Z,0.00
2018-05-08T01:23:45.057Z,0.00
2018-05-08T01:24:45.035Z,0.00
2018-05-08T01:25:45.048Z,0.00
2018-05-08T01:26:45.063Z,0.00
2018-05-08T01:27:44.993Z,0.00
2018-05-08T01:28:45.005Z,0.00
2018-05-08T01:29:44.954Z,0.00
2018-05-08T01:30:44.991Z,0.00
2018-05-08T01:31:44.929Z,0.00
2018-05-08T01:32:45.743Z,0.00
2018-05-08T01:33:44.892Z,0.00
2018-05-08T01:34:44.879Z,0.00
2018-05-08T01:35:44.857Z,0.00
2018-05-08T01:36:44.855Z,0.00
2018-05-08T01:37:44.831Z,0.00
2018-05-08T01:38:44.816Z,0.00
2018-05-08T01:39:44.793Z,0.00
2018-05-08T01:40:44.783Z,0.00
2018-05-08T01:41:44.761Z,0.00
2018-05-08T01:42:44.778Z,0.00
2018-05-08T01:43:44.733Z,0.00
2018-05-08T01:44:44.719Z,0.00
2018-05-08T01:45:44.697Z,0.00
2018-05-08T01:46:44.681Z,0.00
2018-05-08T01:47:44.664Z,0.00
2018-05-08T01:48:44.655Z,0.00
2018-05-08T01:49:44.639Z,0.00
2018-05-08T01:50:44.616Z,0.00
2018-05-08T01:51:44.602Z,0.00
2018-05-08T01:52:44.596Z,0.00
2018-05-08T01:53:44.567Z,0.00
2018-05-08T01:54:44.550Z,0.00
2018-05-08T01:55:44.536Z,0.00
2018-05-08T01:56:44.527Z,0.00
2018-05-08T01:57:44.506Z,0.00
2018-05-08T01:58:44.494Z,0.00
2018-05-08T01:59:44.471Z,0.00
2018-05-08T02:00:44.455Z,0.00
2018-05-08T02:01:44.437Z,0.00
2018-05-08T02:02:44.428Z,0.00
2018-05-08T02:03:44.408Z,0.00
2018-05-08T02:04:44.393Z,0.00
2018-05-08T02:05:44.381Z,0.00
2018-05-08T02:06:44.360Z,0.00
2018-05-08T02:07:44.341Z,0.00
2018-05-08T02:08:44.326Z,0.00
2018-05-08T02:09:44.314Z,0.00
2018-05-08T02:10:44.293Z,0.00
2018-05-08T02:11:44.281Z,0.00
2018-05-08T02:12:44.282Z,0.00
2018-05-08T02:13:44.356Z,0.00
2018-05-08T02:14:44.291Z,0.00
2018-05-08T02:15:44.214Z,0.00
2018-05-08T02:16:44.196Z,0.00
2018-05-08T02:17:44.179Z,0.00
2018-05-08T02:18:44.171Z,0.00
2018-05-08T02:19:44.151Z,0.00
2018-05-08T02:20:44.132Z,0.00
2018-05-08T02:21:44.121Z,0.00
2018-05-08T02:22:44.097Z,0.00
2018-05-08T02:23:44.100Z,0.00
2018-05-08T02:24:44.068Z,0.00
2018-05-08T02:25:44.061Z,0.00
2018-05-08T02:26:44.032Z,0.00
2018-05-08T02:27:44.023Z,0.00
2018-05-08T02:28:44.005Z,0.00
2018-05-08T02:29:43.984Z,0.00
2018-05-08T02:30:43.967Z,0.00
2018-05-08T02:31:43.971Z,0.00
2018-05-08T02:32:43.940Z,0.00
2018-05-08T02:33:43.930Z,0.00
2018-05-08T02:34:43.931Z,0.00
2018-05-08T02:35:43.889Z,0.00
2018-05-08T02:36:43.888Z,0.00
2018-05-08T02:37:43.865Z,0.00
2018-05-08T02:38:43.874Z,0.00
2018-05-08T02:39:43.831Z,0.00
2018-05-08T02:40:43.806Z,0.00
2018-05-08T02:41:43.789Z,0.00
2018-05-08T02:42:43.775Z,0.00
2018-05-08T02:43:43.762Z,0.00
2018-05-08T02:44:43.742Z,0.00
2018-05-08T02:45:43.727Z,0.00
2018-05-08T02:46:43.732Z,0.00
2018-05-08T02:47:43.694Z,0.00
2018-05-08T02:48:43.681Z,0.00
2018-05-08T02:49:43.659Z,0.00
2018-05-08T02:50:43.647Z,0.00
2018-05-08T02:51:43.626Z,0.00
2018-05-08T02:52:43.610Z,0.00
2018-05-08T02:53:43.594Z,0.00
2018-05-08T02:54:43.616Z,0.00
2018-05-08T02:55:43.565Z,0.00
2018-05-08T02:56:43.547Z,0.00
2018-05-08T02:57:43.527Z,0.00
2018-05-08T02:58:43.513Z,0.00
2018-05-08T02:59:43.499Z,0.00
2018-05-08T03:00:43.481Z,0.00
2018-05-08T03:01:43.461Z,0.00
2018-05-08T03:02:43.446Z,0.00
2018-05-08T03:03:43.429Z,0.00
2018-05-08T03:04:43.425Z,0.00
2018-05-08T03:05:43.396Z,0.00
2018-05-08T03:06:43.382Z,0.00
2018-05-08T03:07:43.366Z,0.00
2018-05-08T03:08:43.351Z,0.00
2018-05-08T03:09:43.330Z,0.00
2018-05-08T03:10:43.314Z,0.00
2018-05-08T03:11:43.300Z,0.00
2018-05-08T03:12:43.286Z,0.00
2018-05-08T03:13:43.265Z,0.00
2018-05-08T03:14:43.248Z,0.00
2018-05-08T03:15:43.235Z,0.00
2018-05-08T03:16:43.216Z,0.00
2018-05-08T03:17:43.201Z,0.00
2018-05-08T03:18:43.186Z,0.00
2018-05-08T03:19:43.165Z,0.00
2018-05-08T03:20:43.151Z,0.00
2018-05-08T03:21:43.137Z,0.00
2018-05-08T03:22:43.115Z,0.00
2018-05-08T03:23:43.104Z,0.00
2018-05-08T03:24:43.085Z,0.00
2018-05-08T03:25:43.069Z,0.00
2018-05-08T03:26:43.056Z,0.00
2018-05-08T03:27:43.034Z,0.00
2018-05-08T03:28:43.018Z,0.00
2018-05-08T03:29:43.006Z,0.00
2018-05-08T03:30:42.988Z,0.00
2018-05-08T03:31:42.972Z,0.00
2018-05-08T03:32:42.954Z,0.00
2018-05-08T03:33:42.936Z,0.00
2018-05-08T03:34:42.924Z,0.00
2018-05-08T03:35:42.904Z,0.00
2018-05-08T03:36:42.886Z,0.00
2018-05-08T03:37:42.872Z,0.00
2018-05-08T03:38:42.858Z,0.00
2018-05-08T03:39:42.840Z,0.00
2018-05-08T03:40:42.820Z,0.00
2018-05-08T03:41:42.806Z,0.00
2018-05-08T03:42:42.795Z,0.00
2018-05-08T03:43:42.776Z,0.00
2018-05-08T03:44:42.766Z,0.00
2018-05-08T03:45:42.739Z,0.00
2018-05-08T03:46:42.720Z,0.00
2018-05-08T03:47:42.720Z,0.00
2018-05-08T03:48:42.692Z,0.00
2018-05-08T03:49:42.671Z,0.00
2018-05-08T03:50:42.658Z,0.00
2018-05-08T03:51:42.642Z,0.00
2018-05-08T03:52:42.622Z,0.00
2018-05-08T03:53:42.611Z,0.00
2018-05-08T03:54:42.589Z,5.63
2018-05-08T03:55:42.574Z,5.63
2018-05-08T03:56:42.557Z,5.63
2018-05-08T03:57:42.550Z,5.63
2018-05-08T03:58:42.525Z,5.63
2018-05-08T03:59:42.509Z,5.63
2018-05-08T04:00:42.502Z,5.63
2018-05-08T04:01:42.472Z,5.63
2018-05-08T04:02:42.457Z,5.63
2018-05-08T04:03:42.441Z,5.63
2018-05-08T04:04:42.426Z,5.63
2018-05-08T04:05:42.408Z,5.63
2018-05-08T04:06:42.392Z,5.63
2018-05-08T04:07:42.372Z,5.63
2018-05-08T04:08:42.358Z,5.63
2018-05-08T04:09:42.351Z,11.25
2018-05-08T04:10:42.334Z,11.25
2018-05-08T04:11:42.313Z,11.25
2018-05-08T04:12:42.298Z,11.25
2018-05-08T04:13:42.278Z,11.25
2018-05-08T04:14:42.258Z,11.25
2018-05-08T04:15:42.266Z,11.25
2018-05-08T04:16:42.227Z,11.25
2018-05-08T04:17:42.209Z,11.25
2018-05-08T04:18:42.230Z,11.25
2018-05-08T04:19:42.178Z,11.25
2018-05-08T04:20:42.164Z,11.25
2018-05-08T04:21:42.143Z,11.25
2018-05-08T04:22:42.126Z,11.25
2018-05-08T04:23:42.116Z,16.88
2018-05-08T04:24:42.093Z,16.88
2018-05-08T04:25:42.093Z,16.88
2018-05-08T04:26:42.064Z,16.88
2018-05-08T04:27:42.041Z,16.88
2018-05-08T04:28:42.029Z,16.88
2018-05-08T04:29:42.065Z,16.88
2018-05-08T04:30:41.995Z,16.88
2018-05-08T04:31:41.996Z,16.88
2018-05-08T04:32:41.959Z,16.88
2018-05-08T04:33:41.980Z,16.88
2018-05-08T04:34:41.930Z,16.88
2018-05-08T04:35:41.976Z,16.88
2018-05-08T04:36:41.924Z,16.88
2018-05-08T04:37:41.876Z,16.88
2018-05-08T04:38:41.860Z,16.88
2018-05-08T04:39:41.850Z,22.50
2018-05-08T04:40:41.826Z,22.50
2018-05-08T04:41:41.813Z,22.50
2018-05-08T04:42:41.792Z,22.50
2018-05-08T04:43:41.785Z,22.50
2018-05-08T04:44:41.759Z,22.50
2018-05-08T04:45:41.743Z,22.50
2018-05-08T04:46:41.730Z,22.50
2018-05-08T04:47:41.712Z,22.50
2018-05-08T04:48:41.697Z,22.50
2018-05-08T04:49:46.284Z,22.50
2018-05-08T04:50:41.672Z,22.50
2018-05-08T04:51:41.642Z,22.50
2018-05-08T04:52:41.630Z,22.50
2018-05-08T04:53:41.614Z,22.50
2018-05-08T04:54:41.609Z,22.50
2018-05-08T04:55:41.608Z,22.50
2018-05-08T04:56:41.565Z,28.13
2018-05-08T04:57:41.545Z,28.13
2018-05-08T04:58:41.531Z,28.13
2018-05-08T04:59:41.515Z,28.13
2018-05-08T05:00:41.498Z,28.13
2018-05-08T05:01:41.487Z,28.13
2018-05-08T05:02:41.483Z,28.13
2018-05-08T05:03:41.449Z,28.13
2018-05-08T05:04:41.437Z,28.13
2018-05-08T05:05:41.417Z,28.13
2018-05-08T05:06:41.399Z,28.13
2018-05-08T05:07:41.385Z,33.75
2018-05-08T05:08:41.362Z,33.75
2018-05-08T05:09:41.349Z,33.75
2018-05-08T05:10:41.339Z,33.75
2018-05-08T05:11:41.315Z,33.75
2018-05-08T05:12:41.302Z,33.75
2018-05-08T05:13:41.289Z,33.75
2018-05-08T05:14:41.270Z,39.38
2018-05-08T05:15:41.326Z,39.38
2018-05-08T05:16:41.255Z,39.38
2018-05-08T05:17:41.214Z,39.38
2018-05-08T05:18:41.224Z,39.38
2018-05-08T05:19:41.183Z,39.38
2018-05-08T05:20:41.169Z,45.00
2018-05-08T05:21:41.152Z,45.00
2018-05-08T05:22:41.138Z,45.00
2018-05-08T05:23:41.117Z,45.00
2018-05-08T05:24:41.102Z,45.00
2018-05-08T05:25:41.085Z,45.00
2018-05-08T05:26:41.066Z,45.00
2018-05-08T05:27:41.050Z,45.00
2018-05-08T05:28:41.035Z,45.00
2018-05-08T05:29:41.023Z,45.00
2018-05-08T05:30:41.013Z,45.00
2018-05-08T05:31:41.022Z,45.00
2018-05-08T05:32:40.975Z,45.00
2018-05-08T05:33:40.953Z,45.00
2018-05-08T05:34:40.939Z,45.00
2018-05-08T05:35:40.925Z,45.00
2018-05-08T05:36:40.906Z,45.00
2018-05-08T05:37:40.898Z,45.00
2018-05-08T05:38:40.908Z,50.63
2018-05-08T05:39:40.858Z,50.63
2018-05-08T05:40:40.854Z,50.63
2018-05-08T05:41:40.824Z,50.63
2018-05-08T05:42:40.887Z,50.63
2018-05-08T05:43:40.793Z,50.63
2018-05-08T05:44:40.781Z,50.63
2018-05-08T05:45:40.767Z,50.63
2018-05-08T05:46:40.790Z,50.63
2018-05-08T05:47:40.754Z,50.63
2018-05-08T05:48:40.715Z,50.63
2018-05-08T05:49:40.707Z,50.63
2018-05-08T05:50:40.690Z,50.63
2018-05-08T05:51:40.683Z,50.63
2018-05-08T05:52:40.655Z,50.63
2018-05-08T05:53:40.638Z,50.63
2018-05-08T05:54:40.617Z,50.63
2018-05-08T05:55:40.617Z,50.63
2018-05-08T05:56:40.594Z,50.63
2018-05-08T05:57:40.571Z,50.63
2018-05-08T05:58:40.559Z,50.63
2018-05-08T05:59:40.542Z,50.63
2018-05-08T06:00:40.528Z,50.63
2018-05-08T06:01:40.514Z,50.63
2018-05-08T06:02:40.495Z,56.25
2018-05-08T06:03:40.495Z,56.25
2018-05-08T06:04:40.474Z,56.25
2018-05-08T06:05:40.443Z,56.25
2018-05-08T06:06:40.428Z,56.25
2018-05-08T06:07:40.413Z,56.25
2018-05-08T06:08:40.396Z,56.25
2018-05-08T06:09:40.420Z,56.25
2018-05-08T06:10:40.369Z,56.25
2018-05-08T06:11:40.350Z,56.25
2018-05-08T06:12:40.334Z,56.25
2018-05-08T06:13:40.318Z,56.25
2018-05-08T06:14:40.307Z,56.25
2018-05-08T06:15:40.289Z,56.25
2018-05-08T06:16:40.275Z,56.25
2018-05-08T06:17:40.254Z,56.25
2018-05-08T06:18:40.241Z,56.25
2018-05-08T06:19:40.224Z,56.25
2018-05-08T06:20:40.212Z,56.25
2018-05-08T06:21:40.197Z,56.25
2018-05-08T06:22:40.179Z,56.25
2018-05-08T06:23:40.163Z,56.25
2018-05-08T06:24:40.147Z,56.25
2018-05-08T06:25:40.135Z,56.25
2018-05-08T06:26:40.129Z,56.25
2018-05-08T06:27:40.100Z,56.25
2018-05-08T06:28:40.090Z,56.25
2018-05-08T06:29:40.077Z,56.25
2018-05-08T06:30:40.057Z,56.25
2018-05-08T06:31:40.064Z,56.25
2018-05-08T06:32:40.026Z,56.25
2018-05-08T06:33:40.010Z,56.25
2018-05-08T06:34:39.994Z,56.25
2018-05-08T06:35:39.981Z,56.25
2018-05-08T06:36:39.965Z,56.25
2018-05-08T06:37:39.969Z,56.25
2018-05-08T06:38:39.964Z,56.25
2018-05-08T06:39:39.930Z,56.25
2018-05-08T06:40:39.904Z,56.25
2018-05-08T06:41:39.888Z,56.25
2018-05-08T06:42:39.872Z,56.25
2018-05-08T06:43:39.859Z,56.25
2018-05-08T06:44:39.850Z,56.25
2018-05-08T06:45:39.828Z,56.25
2018-05-08T06:46:39.890Z,56.25
2018-05-08T06:47:39.797Z,56.25
2018-05-08T06:48:39.787Z,56.25
2018-05-08T06:49:39.767Z,56.25
2018-05-08T06:50:39.751Z,56.25
2018-05-08T06:51:39.740Z,56.25
2018-05-08T06:52:39.736Z,56.25
2018-05-08T06:53:39.711Z,56.25
2018-05-08T06:54:39.692Z,56.25
2018-05-08T06:55:39.683Z,56.25
2018-05-08T06:56:39.663Z,56.25
2018-05-08T06:57:39.647Z,56.25
2018-05-08T06:58:39.637Z,61.88
2018-05-08T06:59:39.617Z,61.88
2018-05-08T07:00:39.605Z,61.88
2018-05-08T07:01:39.588Z,61.88
2018-05-08T07:02:39.575Z,61.88
2018-05-08T07:03:39.556Z,61.88
2018-05-08T07:04:39.546Z,61.88
2018-05-08T07:05:39.526Z,61.88
2018-05-08T07:06:39.517Z,61.88
2018-05-08T07:07:39.499Z,61.88
2018-05-08T07:08:39.484Z,61.88
2018-05-08T07:09:39.468Z,61.88
2018-05-08T07:10:39.452Z,61.88
2018-05-08T07:11:39.441Z,61.88
2018-05-08T07:12:39.424Z,61.88
2018-05-08T07:13:39.410Z,61.88
2018-05-08T07:14:39.394Z,61.88
2018-05-08T07:15:39.389Z,61.88
2018-05-08T07:16:39.377Z,61.88
2018-05-08T07:17:39.350Z,61.88
2018-05-08T07:18:39.341Z,61.88
2018-05-08T07:19:39.321Z,61.88
2018-05-08T07:20:39.304Z,61.88
2018-05-08T07:21:39.295Z,61.88
2018-05-08T07:22:39.279Z,67.50
2018-05-08T07:23:39.262Z,67.50
2018-05-08T07:24:39.246Z,67.50
2018-05-08T07:25:39.234Z,67.50
2018-05-08T07:26:39.218Z,67.50
2018-05-08T07:27:39.204Z,67.50
2018-05-08T07:28:39.195Z,67.50
2018-05-08T07:29:39.175Z,67.50
2018-05-08T07:30:39.172Z,67.50
2018-05-08T07:31:39.145Z,67.50
2018-05-08T07:32:39.130Z,67.50
2018-05-08T07:33:39.115Z,67.50
2018-05-08T07:34:39.106Z,67.50
2018-05-08T07:35:39.091Z,67.50
2018-05-08T07:36:39.073Z,67.50
2018-05-08T07:37:39.061Z,67.50
2018-05-08T07:38:39.056Z,67.50
2018-05-08T07:39:39.030Z,67.50
2018-05-08T07:40:39.025Z,67.50
2018-05-08T07:41:39.005Z,67.50
2018-05-08T07:42:38.989Z,67.50
2018-05-08T07:43:38.973Z,67.50
2018-05-08T07:44:38.960Z,67.50
2018-05-08T07:45:38.977Z,73.13
2018-05-08T07:46:38.929Z,73.13
2018-05-08T07:47:38.915Z,73.13
2018-05-08T07:48:38.902Z,73.13
2018-05-08T07:49:38.892Z,73.13
2018-05-08T07:50:38.884Z,73.13
2018-05-08T07:51:38.906Z,73.13
2018-05-08T07:52:38.844Z,73.13
2018-05-08T07:53:38.830Z,73.13
2018-05-08T07:54:38.815Z,73.13
2018-05-08T07:55:38.802Z,73.13
2018-05-08T07:56:38.788Z,73.13
2018-05-08T07:57:38.778Z,73.13
2018-05-08T07:58:38.759Z,73.13
2018-05-08T07:59:38.744Z,73.13
2018-05-08T08:00:38.733Z,73.13
2018-05-08T08:01:38.714Z,73.13
2018-05-08T08:02:38.704Z,73.13
2018-05-08T08:03:38.693Z,73.13
2018-05-08T08:04:38.675Z,73.13
2018-05-08T08:05:38.662Z,73.13
2018-05-08T08:06:38.644Z,78.75
2018-05-08T08:07:38.636Z,78.75
2018-05-08T08:08:38.618Z,78.75
2018-05-08T08:09:38.602Z,78.75
2018-05-08T08:10:38.596Z,78.75
2018-05-08T08:11:38.576Z,78.75
2018-05-08T08:12:38.561Z,78.75
2018-05-08T08:13:38.550Z,78.75
2018-05-08T08:14:38.533Z,78.75
2018-05-08T08:15:38.521Z,78.75
2018-05-08T08:16:38.509Z,78.75
2018-05-08T08:17:38.492Z,78.75
2018-05-08T08:18:38.532Z,84.38
2018-05-08T08:19:38.471Z,84.38
2018-05-08T08:20:38.455Z,84.38
2018-05-08T08:21:38.438Z,84.38
2018-05-08T08:22:38.430Z,78.75
2018-05-08T08:23:38.411Z,78.75
2018-05-08T08:24:38.395Z,84.38
2018-05-08T08:25:38.380Z,84.38
2018-05-08T08:26:38.369Z,84.38
2018-05-08T08:27:38.352Z,84.38
2018-05-08T08:28:38.346Z,84.38
2018-05-08T08:29:38.340Z,84.38
2018-05-08T08:30:38.320Z,84.38
2018-05-08T08:31:38.301Z,84.38
2018-05-08T08:32:38.290Z,84.38
2018-05-08T08:33:38.273Z,84.38
2018-05-08T08:34:38.274Z,84.38
2018-05-08T08:35:38.320Z,84.38
2018-05-08T08:36:38.231Z,84.38
2018-05-08T08:37:38.217Z,84.38
2018-05-08T08:38:38.204Z,84.38
2018-05-08T08:39:38.190Z,90.00
2018-05-08T08:40:38.205Z,90.00
2018-05-08T08:41:38.165Z,90.00
2018-05-08T08:42:38.150Z,90.00
2018-05-08T08:43:38.135Z,95.63
2018-05-08T08:44:38.171Z,90.00
2018-05-08T08:45:38.109Z,90.00
2018-05-08T08:46:38.164Z,90.00
2018-05-08T08:47:38.184Z,90.00
2018-05-08T08:48:38.087Z,90.00
2018-05-08T08:49:38.059Z,90.00
2018-05-08T08:50:38.042Z,90.00
2018-05-08T08:51:38.029Z,90.00
2018-05-08T08:52:38.021Z,90.00
2018-05-08T08:53:38.018Z,95.63
2018-05-08T08:54:37.993Z,95.63
2018-05-08T08:55:37.978Z,95.63
2018-05-08T08:56:37.967Z,95.63
2018-05-08T08:57:37.949Z,95.63
2018-05-08T08:58:37.940Z,95.63
2018-05-08T08:59:37.926Z,95.63
2018-05-08T09:00:37.910Z,95.63
2018-05-08T09:01:37.901Z,95.63
2018-05-08T09:02:37.883Z,95.63
2018-05-08T09:03:37.877Z,95.63
2018-05-08T09:04:37.859Z,95.63
2018-05-08T09:05:37.845Z,95.63
2018-05-08T09:06:37.834Z,101.25
2018-05-08T09:07:37.821Z,101.25
2018-05-08T09:08:37.805Z,101.25
2018-05-08T09:09:37.790Z,101.25
2018-05-08T09:10:37.779Z,101.25
2018-05-08T09:11:37.764Z,101.25
2018-05-08T09:12:37.754Z,101.25
2018-05-08T09:13:37.738Z,101.25
2018-05-08T09:14:37.726Z,101.25
2018-05-08T09:15:37.713Z,101.25
2018-05-08T09:16:37.701Z,101.25
2018-05-08T09:17:37.687Z,101.25
2018-05-08T09:18:37.674Z,101.25
2018-05-08T09:19:37.661Z,106.88
2018-05-08T09:20:37.649Z,106.88
2018-05-08T09:21:37.642Z,106.88
2018-05-08T09:22:37.624Z,106.88
2018-05-08T09:23:37.608Z,106.88
2018-05-08T09:24:37.598Z,106.88
2018-05-08T09:25:37.583Z,106.88
2018-05-08T09:26:37.571Z,106.88
2018-05-08T09:27:37.640Z,106.88
2018-05-08T09:28:37.549Z,112.50
2018-05-08T09:29:37.533Z,112.50
2018-05-08T09:30:37.520Z,112.50
2018-05-08T09:31:37.509Z,112.50
2018-05-08T09:32:37.498Z,112.50
2018-05-08T09:33:37.482Z,112.50
2018-05-08T09:34:37.469Z,112.50
2018-05-08T09:35:37.458Z,112.50
2018-05-08T09:36:37.446Z,112.50
2018-05-08T09:37:37.433Z,112.50
2018-05-08T09:38:37.421Z,112.50
2018-05-08T09:39:37.409Z,112.50
2018-05-08T09:40:37.401Z,112.50
2018-05-08T09:41:37.382Z,112.50
2018-05-08T09:42:37.370Z,118.13
2018-05-08T09:43:37.357Z,112.50
2018-05-08T09:44:37.347Z,118.13
2018-05-08T09:45:37.332Z,118.13
2018-05-08T09:46:37.327Z,118.13
2018-05-08T09:47:37.309Z,118.13
2018-05-08T09:48:37.299Z,118.13
2018-05-08T09:49:37.283Z,118.13
2018-05-08T09:50:37.272Z,123.75
2018-05-08T09:51:37.263Z,118.13
2018-05-08T09:52:37.248Z,123.75
2018-05-08T09:53:37.236Z,123.75
2018-05-08T09:54:37.233Z,123.75
2018-05-08T09:55:37.265Z,123.75
2018-05-08T09:56:37.206Z,129.38
2018-05-08T09:57:37.187Z,129.38
2018-05-08T09:58:37.175Z,129.38
2018-05-08T09:59:37.164Z,129.38
2018-05-08T10:00:37.153Z,135.00
2018-05-08T10:01:37.141Z,129.38
2018-05-08T10:02:37.129Z,135.00
2018-05-08T10:03:37.114Z,135.00
2018-05-08T10:04:37.159Z,135.00
2018-05-08T10:05:37.092Z,140.63
2018-05-08T10:06:37.141Z,140.63
2018-05-08T10:07:37.067Z,140.63
2018-05-08T10:08:37.056Z,146.25
2018-05-08T10:09:37.069Z,163.13
2018-05-08T10:10:37.034Z,191.25
2018-05-08T10:11:37.024Z,230.63
2018-05-08T10:12:37.010Z,360.00
2018-05-08T10:13:36.999Z,1243.13
2018-05-08T10:14:36.985Z,3262.50
2018-05-08T10:15:36.974Z,4483.13
2018-05-08T10:16:36.966Z,4893.75
2018-05-08T10:17:36.954Z,4961.25
2018-05-08T10:18:36.941Z,4983.75
2018-05-08T10:19:36.982Z,5225.63
2018-05-08T10:20:36.934Z,5310.00
2018-05-08T10:21:36.909Z,5293.13
2018-05-08T10:22:36.900Z,5433.75
2018-05-08T10:23:36.890Z,5197.50
2018-05-08T10:24:36.881Z,4820.63
2018-05-08T10:25:36.872Z,4961.25
2018-05-08T10:26:36.864Z,5090.63
2018-05-08T10:27:36.872Z,4966.88
2018-05-08T10:28:36.849Z,4753.13
2018-05-08T10:29:36.842Z,5259.38
2018-05-08T10:30:36.836Z,5805.00
2018-05-08T10:31:36.833Z,5686.88
2018-05-08T10:32:36.824Z,5017.50
2018-05-08T10:33:36.820Z,4516.88
2018-05-08T10:34:36.815Z,4966.88
2018-05-08T10:35:36.811Z,4545.00
2018-05-08T10:36:36.809Z,4168.13
2018-05-08T10:37:36.815Z,4708.13
2018-05-08T10:38:36.802Z,5141.25
2018-05-08T10:39:36.801Z,4876.88
2018-05-08T10:40:36.798Z,4775.63
2018-05-08T10:41:36.797Z,5445.00
2018-05-08T10:42:36.883Z,5478.75
2018-05-08T10:43:36.822Z,4916.25
2018-05-08T10:44:36.797Z,4758.75
2018-05-08T10:45:36.817Z,4910.63
2018-05-08T10:46:36.815Z,4561.88
2018-05-08T10:47:36.796Z,4207.50
2018-05-08T10:48:36.801Z,4387.50
2018-05-08T10:49:36.799Z,4556.25
2018-05-08T10:50:36.800Z,4516.88
2018-05-08T10:51:36.821Z,4950.00
2018-05-08T10:52:36.805Z,5315.63
2018-05-08T10:53:36.807Z,5011.88
2018-05-08T10:54:36.817Z,4989.38
2018-05-08T10:55:36.886Z,5287.50
2018-05-08T10:56:36.814Z,5242.50
2018-05-08T10:57:36.817Z,4995.00
2018-05-08T10:58:36.822Z,5034.38
2018-05-08T10:59:36.826Z,5394.38
2018-05-08T11:00:36.826Z,5653.13
2018-05-08T11:01:36.840Z,4820.63
2018-05-08T11:02:36.834Z,4455.00
2018-05-08T11:03:36.839Z,5270.63
2018-05-08T11:04:36.845Z,5456.25
2018-05-08T11:05:36.847Z,5304.38
2018-05-08T11:06:36.853Z,4837.50
2018-05-08T11:07:36.858Z,4376.25
2018-05-08T11:08:36.864Z,4674.38
2018-05-08T11:09:36.873Z,5416.88
2018-05-08T11:10:36.871Z,5028.75
2018-05-08T11:11:36.878Z,4533.75
2018-05-08T11:12:36.883Z,4646.25
2018-05-08T11:13:36.887Z,4629.38
2018-05-08T11:14:36.894Z,5315.63
2018-05-08T11:15:36.902Z,5557.50
2018-05-08T11:16:36.904Z,4995.00
2018-05-08T11:17:36.916Z,4702.50
2018-05-08T11:18:36.917Z,5056.88
2018-05-08T11:19:36.927Z,5107.50
2018-05-08T11:20:36.928Z,4978.13
2018-05-08T11:21:36.935Z,4916.25
2018-05-08T11:22:36.941Z,5146.88
2018-05-08T11:23:36.953Z,4978.13
2018-05-08T11:24:36.954Z,4691.25
2018-05-08T11:25:36.966Z,4415.63
2018-05-08T11:26:36.999Z,3785.63
2018-05-08T11:27:36.978Z,4325.63
2018-05-08T11:28:36.988Z,4989.38
2018-05-08T11:29:36.985Z,4961.25
2018-05-08T11:30:36.992Z,3836.25
2018-05-08T11:31:36.999Z,3380.63
2018-05-08T11:32:37.007Z,4128.75
2018-05-08T11:33:37.011Z,4826.25
2018-05-08T11:34:37.017Z,5214.38
2018-05-08T11:35:37.025Z,5270.63
2018-05-08T11:36:37.036Z,5461.88
2018-05-08T11:37:37.039Z,5923.13
2018-05-08T11:38:37.044Z,5816.25
2018-05-08T11:39:37.052Z,5113.13
2018-05-08T11:40:37.058Z,4342.50
2018-05-08T11:41:37.063Z,4764.38
2018-05-08T11:42:37.072Z,5281.88
2018-05-08T11:43:37.079Z,5304.38
2018-05-08T11:44:37.165Z,5270.63
2018-05-08T11:45:37.093Z,5231.25
2018-05-08T11:46:37.099Z,5501.25
2018-05-08T11:47:37.105Z,5551.88
2018-05-08T11:48:37.114Z,5456.25
2018-05-08T11:49:37.127Z,5343.75
2018-05-08T11:50:37.129Z,4848.75
2018-05-08T11:51:37.138Z,4365.00
2018-05-08T11:52:37.142Z,4893.75
2018-05-08T11:53:37.153Z,5051.25
2018-05-08T11:54:37.156Z,4618.13
2018-05-08T11:55:37.168Z,4342.50
2018-05-08T11:56:37.173Z,4916.25
2018-05-08T11:57:37.179Z,5130.00
2018-05-08T11:58:37.193Z,4477.50
2018-05-08T11:59:37.939Z,4123.13
2018-05-08T12:00:37.203Z,4297.50
2018-05-08T12:01:37.210Z,4663.13
2018-05-08T12:02:37.266Z,5349.38
2018-05-08T12:03:37.259Z,5445.00
2018-05-08T12:04:37.275Z,5141.25
2018-05-08T12:05:37.241Z,4815.00
2018-05-08T12:06:37.258Z,4848.75
2018-05-08T12:07:37.256Z,5265.00
2018-05-08T12:08:37.284Z,5253.75
2018-05-08T12:09:37.271Z,4308.75
2018-05-08T12:10:37.313Z,4083.75
2018-05-08T12:11:37.355Z,4415.63
2018-05-08T12:12:37.304Z,4320.00
2018-05-08T12:13:37.351Z,4010.63
2018-05-08T12:14:37.870Z,3712.50
2018-05-08T12:15:37.913Z,3976.88
2018-05-08T12:16:37.327Z,4460.63
2018-05-08T12:17:37.334Z,4691.25
2018-05-08T12:18:37.346Z,4966.88
2018-05-08T12:19:37.352Z,5051.25
2018-05-08T12:20:37.360Z,4533.75
2018-05-08T12:21:37.364Z,4393.13
2018-05-08T12:22:37.373Z,4792.50
2018-05-08T12:23:37.388Z,5068.13
2018-05-08T12:24:37.446Z,4950.00
2018-05-08T12:25:37.473Z,4601.25
2018-05-08T12:26:37.440Z,5461.88
2018-05-08T12:27:37.426Z,5383.13
2018-05-08T12:28:37.428Z,5315.63
2018-05-08T12:29:37.429Z,5096.25
2018-05-08T12:30:37.493Z,4938.75
2018-05-08T12:31:37.447Z,4983.75
2018-05-08T12:32:37.456Z,4702.50
2018-05-08T12:33:37.486Z,4876.88
2018-05-08T12:34:37.530Z,5051.25
2018-05-08T12:35:39.351Z,4629.38
2018-05-08T12:36:37.492Z,4359.38
2018-05-08T12:37:37.495Z,4764.38
2018-05-08T12:38:37.504Z,4663.13
2018-05-08T12:39:37.563Z,4359.38
2018-05-08T12:40:37.519Z,4663.13
2018-05-08T12:41:37.580Z,4545.00
2018-05-08T12:42:37.605Z,4483.13
2018-05-08T12:43:37.610Z,5062.50
2018-05-08T12:44:37.569Z,5461.88
2018-05-08T12:45:37.562Z,5321.25
2018-05-08T12:46:37.572Z,5231.25
2018-05-08T12:47:37.593Z,4657.50
2018-05-08T12:48:37.594Z,4179.38