createdAt,value
2022-07-26T00:01:18.214Z,23.30
2022-07-26T00:03:46.644Z,23.30
2022-07-26T00:06:14.847Z,23.30
2022-07-26T00:08:43.152Z,23.20
2022-07-26T00:11:11.367Z,23.20
2022-07-26T00:13:41.551Z,23.20
2022-07-26T00:16:10.050Z,23.10
2022-07-26T00:18:38.453Z,23.10
2022-07-26T00:21:07.006Z,23.10
2022-07-26T00:23:35.275Z,23.10
2022-07-26T00:26:03.423Z,23.10
2022-07-26T00:28:31.531Z,23.00
2022-07-26T00:31:01.041Z,23.00
2022-07-26T00:33:29.255Z,23.00
2022-07-26T00:35:57.492Z,23.00
2022-07-26T00:38:25.747Z,23.00
2022-07-26T00:40:54.485Z,23.00
2022-07-26T00:43:22.583Z,23.10
2022-07-26T00:45:50.842Z,23.10
2022-07-26T00:48:20.371Z,23.10
2022-07-26T00:50:48.544Z,23.00
2022-07-26T00:53:20.029Z,22.90
2022-07-26T00:55:49.711Z,22.90
2022-07-26T00:58:18.756Z,23.00
2022-07-26T01:00:47.091Z,22.90
2022-07-26T01:03:15.283Z,22.90
2022-07-26T01:05:44.791Z,22.90
2022-07-26T01:08:12.949Z,22.90
2022-07-26T01:10:41.047Z,22.90
2022-07-26T01:13:09.552Z,22.80
2022-07-26T01:15:37.947Z,22.80
2022-07-26T01:18:06.155Z,22.80
2022-07-26T01:20:34.269Z,22.80
2022-07-26T01:23:03.797Z,22.80
2022-07-26T01:25:33.122Z,22.80
2022-07-26T01:28:11.678Z,22.80
2022-07-26T01:30:49.032Z,22.80
2022-07-26T01:33:17.439Z,22.80
2022-07-26T01:35:45.737Z,22.90
2022-07-26T01:38:15.346Z,22.90
2022-07-26T01:40:43.421Z,22.90
2022-07-26T01:43:11.533Z,22.90
2022-07-26T01:45:40.021Z,22.90
2022-07-26T01:48:08.514Z,22.90
2022-07-26T01:50:36.938Z,22.90
2022-07-26T01:53:06.103Z,22.80
2022-07-26T01:55:36.521Z,22.90
2022-07-26T01:58:05.354Z,22.80
2022-07-26T02:00:34.228Z,22.80
2022-07-26T02:03:02.692Z,22.80
2022-07-26T02:05:30.905Z,22.80
2022-07-26T02:07:59.186Z,22.80
2022-07-26T02:10:49.561Z,22.80
2022-07-26T02:13:19.350Z,22.80
2022-07-26T02:15:47.639Z,22.80
2022-07-26T02:18:15.805Z,22.80
2022-07-26T02:20:43.950Z,22.80
2022-07-26T02:23:12.315Z,22.80
2022-07-26T02:25:40.468Z,22.80
2022-07-26T02:28:09.232Z,22.80
2022-07-26T02:30:39.380Z,22.80
2022-07-26T02:33:07.568Z,22.80
2022-07-26T02:35:35.880Z,22.80
2022-07-26T02:38:04.682Z,22.80
2022-07-26T02:40:33.434Z,22.80
2022-07-26T02:43:02.069Z,22.70
2022-07-26T02:45:30.336Z,22.70
2022-07-26T02:47:59.957Z,22.70
2022-07-26T02:50:29.802Z,22.60
2022-07-26T02:52:58.100Z,22.60
2022-07-26T02:55:28.252Z,22.50
2022-07-26T02:57:56.409Z,22.50
2022-07-26T03:00:27.080Z,22.50
2022-07-26T03:02:55.241Z,22.50
2022-07-26T03:05:24.852Z,22.60
2022-07-26T03:07:53.087Z,22.70
2022-07-26T03:10:21.263Z,22.70
2022-07-26T03:12:49.426Z,22.70
2022-07-26T03:15:17.537Z,22.70
2022-07-26T03:17:45.651Z,22.70
2022-07-26T03:20:14.255Z,22.70
2022-07-26T03:22:43.972Z,22.70
2022-07-26T03:25:12.180Z,22.70
2022-07-26T03:27:40.321Z,22.70
2022-07-26T03:30:09.507Z,22.70
2022-07-26T03:32:37.601Z,22.60
2022-07-26T03:35:06.468Z,22.60
2022-07-26T03:37:44.840Z,22.70
2022-07-26T03:40:16.926Z,22.70
2022-07-26T03:42:45.523Z,22.60
2022-07-26T03:45:14.190Z,22.60
2022-07-26T03:47:42.892Z,22.50
2022-07-26T03:50:13.615Z,22.50
2022-07-26T03:52:42.449Z,22.50
2022-07-26T03:55:24.890Z,22.50
2022-07-26T03:57:54.441Z,22.50
2022-07-26T04:00:22.549Z,22.50
2022-07-26T04:02:50.823Z,22.50
2022-07-26T04:05:21.723Z,22.50
2022-07-26T04:07:53.129Z,22.50
2022-07-26T04:10:22.588Z,22.50
2022-07-26T04:12:51.279Z,22.60
2022-07-26T04:15:21.631Z,22.50
2022-07-26T04:17:49.927Z,22.60
2022-07-26T04:20:18.360Z,22.60
2022-07-26T04:22:46.493Z,22.50
2022-07-26T04:25:14.641Z,22.50
2022-07-26T04:27:42.723Z,22.50
2022-07-26T04:30:15.086Z,22.40
2022-07-26T04:32:46.843Z,22.50
2022-07-26T04:35:16.321Z,22.40
2022-07-26T04:37:45.429Z,22.40
2022-07-26T04:40:17.757Z,22.40
2022-07-26T04:42:50.718Z,22.40
2022-07-26T04:45:19.184Z,22.40
2022-07-26T04:47:50.696Z,22.40
2022-07-26T04:50:19.889Z,22.50
2022-07-26T04:52:48.755Z,22.60
2022-07-26T04:55:17.488Z,22.60
2022-07-26T04:57:47.313Z,22.60
2022-07-26T05:00:22.958Z,22.70
2022-07-26T05:02:55.749Z,22.60
2022-07-26T05:05:25.065Z,22.60
2022-07-26T05:07:55.116Z,22.60
2022-07-26T05:10:28.932Z,22.70
2022-07-26T05:12:57.380Z,22.70
2022-07-26T05:15:26.045Z,22.60
2022-07-26T05:18:07.134Z,22.50
2022-07-26T05:20:37.583Z,22.60
2022-07-26T05:23:07.192Z,22.60
2022-07-26T05:25:35.877Z,22.70
2022-07-26T05:28:03.964Z,22.60
2022-07-26T05:30:32.304Z,22.60
2022-07-26T05:33:00.452Z,22.70
2022-07-26T05:35:29.961Z,22.60
2022-07-26T05:37:58.124Z,22.50
2022-07-26T05:40:26.317Z,22.60
2022-07-26T05:42:54.419Z,22.50
2022-07-26T05:45:22.618Z,22.50
2022-07-26T05:47:51.150Z,22.50
2022-07-26T05:50:20.381Z,22.50
2022-07-26T05:52:49.942Z,22.50
2022-07-26T05:55:18.021Z,22.50
2022-07-26T05:57:49.430Z,22.40
2022-07-26T06:00:18.549Z,22.50
2022-07-26T06:02:46.715Z,22.40
2022-07-26T06:05:15.807Z,22.40
2022-07-26T06:07:43.965Z,22.40
2022-07-26T06:10:14.005Z,22.40
2022-07-26T06:12:42.445Z,22.50
2022-07-26T06:15:15.068Z,22.60
2022-07-26T06:17:44.020Z,22.70
2022-07-26T06:20:12.924Z,22.70
2022-07-26T06:22:40.991Z,22.70
2022-07-26T06:25:10.142Z,22.70
2022-07-26T06:27:39.641Z,22.70
2022-07-26T06:30:10.210Z,22.70
2022-07-26T06:32:38.315Z,22.60
2022-07-26T06:35:07.078Z,22.70
2022-07-26T06:37:37.610Z,22.70
2022-07-26T06:40:07.666Z,22.70
2022-07-26T06:42:35.871Z,22.70
2022-07-26T06:45:06.704Z,22.70
2022-07-26T06:47:35.340Z,22.70
2022-07-26T06:50:03.759Z,22.80
2022-07-26T06:52:33.105Z,22.70
2022-07-26T06:55:01.536Z,22.70
2022-07-26T06:57:29.681Z,22.70
2022-07-26T06:59:57.796Z,22.70
2022-07-26T07:02:27.430Z,22.70
2022-07-26T07:04:55.626Z,22.70
2022-07-26T07:07:23.779Z,22.80
2022-07-26T07:09:55.013Z,22.80
2022-07-26T07:12:23.908Z,22.80
2022-07-26T07:14:52.202Z,22.80
2022-07-26T07:17:21.050Z,22.80
2022-07-26T07:19:50.533Z,22.80
2022-07-26T07:22:18.687Z,22.80
2022-07-26T07:24:46.834Z,22.80
2022-07-26T07:27:16.810Z,22.90
2022-07-26T07:29:45.150Z,22.90
2022-07-26T07:32:18.167Z,22.90
2022-07-26T07:34:49.842Z,22.90
2022-07-26T07:37:20.291Z,22.90
2022-07-26T07:39:48.832Z,23.00
2022-07-26T07:42:19.169Z,23.00
2022-07-26T07:44:47.486Z,23.00
2022-07-26T07:47:15.684Z,23.00
2022-07-26T07:49:44.086Z,23.00
2022-07-26T07:52:13.452Z,23.10
2022-07-26T07:54:42.187Z,23.10
2022-07-26T07:57:10.507Z,23.00
2022-07-26T07:59:39.393Z,23.00
2022-07-26T08:02:09.280Z,23.00
2022-07-26T08:04:37.500Z,23.00
2022-07-26T08:07:05.629Z,23.00
2022-07-26T08:09:35.132Z,23.00
2022-07-26T08:12:03.442Z,23.00
2022-07-26T08:14:31.580Z,23.00
2022-07-26T08:16:59.746Z,23.00
2022-07-26T08:19:40.831Z,23.00
2022-07-26T08:22:11.045Z,23.00
2022-07-26T08:24:40.545Z,23.10
2022-07-26T08:27:08.737Z,23.10
2022-07-26T08:29:37.029Z,23.10
2022-07-26T08:32:05.637Z,23.10
2022-07-26T08:34:34.026Z,23.10
2022-07-26T08:37:16.679Z,23.10
2022-07-26T08:39:47.709Z,23.10
2022-07-26T08:42:17.110Z,23.20
2022-07-26T08:44:52.245Z,23.20
2022-07-26T08:47:37.857Z,23.20
2022-07-26T08:50:11.236Z,23.20
2022-07-26T08:52:40.979Z,23.30
2022-07-26T08:55:11.552Z,23.30
2022-07-26T08:57:39.712Z,23.30
2022-07-26T09:00:22.178Z,23.20
2022-07-26T09:02:50.630Z,23.20
2022-07-26T09:05:20.714Z,23.20
2022-07-26T09:07:48.819Z,23.20
2022-07-26T09:10:18.249Z,23.20
2022-07-26T09:12:46.463Z,23.30
2022-07-26T09:15:22.752Z,23.30
2022-07-26T09:17:52.830Z,23.30
2022-07-26T09:20:24.305Z,23.30
2022-07-26T09:23:02.899Z,23.40
2022-07-26T09:25:34.026Z,23.40
2022-07-26T09:28:02.522Z,23.30
2022-07-26T09:30:33.023Z,23.40
2022-07-26T09:33:03.872Z,23.40
2022-07-26T09:35:50.597Z,23.40
2022-07-26T09:38:20.306Z,23.40
2022-07-26T09:40:51.553Z,23.40
2022-07-26T09:43:24.112Z,23.50
2022-07-26T09:46:04.968Z,23.50
2022-07-26T09:48:59.298Z,23.50
2022-07-26T09:51:36.933Z,23.50
2022-07-26T09:54:06.968Z,23.50
2022-07-26T09:56:48.457Z,23.50
2022-07-26T09:59:17.989Z,23.40
2022-07-26T10:01:46.594Z,23.40
2022-07-26T10:04:15.732Z,23.40
2022-07-26T10:06:44.634Z,23.40
2022-07-26T10:09:13.818Z,23.40
2022-07-26T10:11:46.683Z,23.40
2022-07-26T10:14:40.743Z,23.50
2022-07-26T10:17:45.153Z,23.50
2022-07-26T10:20:42.715Z,23.50
2022-07-26T10:23:36.938Z,23.50
2022-07-26T10:26:06.511Z,23.60
2022-07-26T10:28:37.814Z,23.60
2022-07-26T10:31:30.477Z,23.70
2022-07-26T10:34:01.211Z,23.70
2022-07-26T10:36:32.448Z,23.70
2022-07-26T10:39:07.405Z,23.70
2022-07-26T10:41:38.512Z,23.80
2022-07-26T10:44:25.710Z,23.80
2022-07-26T10:47:16.636Z,23.80
2022-07-26T10:49:54.760Z,23.80
2022-07-26T10:52:27.750Z,23.90
2022-07-26T10:55:07.383Z,23.90
2022-07-26T10:57:37.499Z,23.90
2022-07-26T11:00:12.597Z,23.90
2022-07-26T11:02:43.702Z,24.00
2022-07-26T11:05:14.231Z,24.00
2022-07-26T11:07:57.445Z,24.00
2022-07-26T11:10:27.979Z,24.00
2022-07-26T11:13:04.975Z,24.10
2022-07-26T11:15:35.363Z,24.10
2022-07-26T11:18:30.631Z,24.10
2022-07-26T11:21:08.710Z,24.00
2022-07-26T11:23:38.716Z,24.00
2022-07-26T11:26:16.919Z,23.90
2022-07-26T11:28:55.192Z,23.90
2022-07-26T11:31:51.376Z,24.00
2022-07-26T11:34:19.182Z,24.00
2022-07-26T11:36:48.576Z,24.00
2022-07-26T11:39:22.657Z,24.00
2022-07-26T11:41:52.244Z,24.00
2022-07-26T11:44:22.115Z,24.00
2022-07-26T11:46:52.794Z,24.00
2022-07-26T11:49:23.108Z,23.90
2022-07-26T11:52:00.751Z,23.90
2022-07-26T11:54:30.461Z,24.00
2022-07-26T11:57:01.096Z,24.00
2022-07-26T11:59:32.562Z,24.00
2022-07-26T12:02:03.442Z,24.00
2022-07-26T12:04:33.392Z,24.20
2022-07-26T12:07:04.390Z,24.20
2022-07-26T12:09:34.237Z,24.30
2022-07-26T12:12:03.283Z,24.40
2022-07-26T12:14:33.818Z,24.50
2022-07-26T12:17:13.861Z,24.40
2022-07-26T12:19:42.697Z,24.50
2022-07-26T12:22:13.376Z,24.60
2022-07-26T12:24:44.916Z,24.60
2022-07-26T12:27:15.950Z,24.70
2022-07-26T12:29:46.205Z,24.80
2022-07-26T12:32:17.878Z,24.70
2022-07-26T12:34:57.854Z,24.50
2022-07-26T12:37:37.623Z,24.60
2022-07-26T12:40:11.325Z,24.80
2022-07-26T12:42:41.468Z,24.90
2022-07-26T12:45:12.087Z,24.90
2022-07-26T12:47:42.995Z,24.80
2022-07-26T12:50:12.759Z,24.70
2022-07-26T12:52:42.106Z,24.50
2022-07-26T12:55:13.956Z,24.50
2022-07-26T12:57:46.218Z,24.50
2022-07-26T13:00:18.246Z,24.70
2022-07-26T13:02:48.207Z,24.80
2022-07-26T13:05:17.074Z,24.80
2022-07-26T13:07:45.510Z,24.70
2022-07-26T13:10:32.623Z,24.60
2022-07-26T13:13:01.867Z,24.50
2022-07-26T13:15:36.248Z,24.50
2022-07-26T13:18:08.583Z,24.50
2022-07-26T13:20:39.044Z,24.50
2022-07-26T13:23:09.740Z,24.40
2022-07-26T13:25:40.566Z,24.40
2022-07-26T13:28:09.909Z,24.40
2022-07-26T13:30:42.889Z,24.40
2022-07-26T13:33:12.681Z,24.40
2022-07-26T13:35:42.361Z,24.40
2022-07-26T13:38:11.148Z,24.30
2022-07-26T13:40:39.254Z,24.30
2022-07-26T13:43:07.389Z,24.30
2022-07-26T13:45:35.667Z,24.30
2022-07-26T13:48:03.944Z,24.20
2022-07-26T13:50:33.419Z,24.20
2022-07-26T13:53:01.591Z,24.10
2022-07-26T13:55:29.681Z,24.10
2022-07-26T13:57:58.449Z,24.10
2022-07-26T14:00:27.873Z,24.10
2022-07-26T14:02:56.656Z,24.10
2022-07-26T14:05:25.088Z,24.10
2022-07-26T14:07:54.718Z,24.10
2022-07-26T14:10:23.844Z,24.20
2022-07-26T14:12:52.457Z,24.20
2022-07-26T14:15:22.968Z,24.30
2022-07-26T14:17:51.893Z,24.20
2022-07-26T14:20:20.743Z,24.30
2022-07-26T14:22:53.244Z,24.20
2022-07-26T14:25:23.601Z,24.20
2022-07-26T14:27:52.564Z,24.20
2022-07-26T14:30:21.768Z,24.20
2022-07-26T14:32:50.203Z,24.20
2022-07-26T14:35:19.008Z,24.20
2022-07-26T14:37:47.327Z,24.20
2022-07-26T14:40:17.148Z,24.20
2022-07-26T14:42:47.178Z,24.20
2022-07-26T14:45:15.971Z,24.20
2022-07-26T14:47:44.290Z,24.20
2022-07-26T14:50:14.205Z,24.10
2022-07-26T14:52:44.044Z,24.10
2022-07-26T14:55:12.782Z,24.10
2022-07-26T14:57:41.407Z,24.10
2022-07-26T15:00:13.987Z,24.10
2022-07-26T15:02:43.481Z,24.10
2022-07-26T15:05:12.726Z,24.10
2022-07-26T15:07:42.040Z,24.10
2022-07-26T15:10:11.973Z,24.10
2022-07-26T15:12:41.149Z,24.10
2022-07-26T15:15:11.738Z,24.20
2022-07-26T15:17:39.920Z,24.10
2022-07-26T15:20:09.181Z,24.10
2022-07-26T15:22:37.465Z,24.10
2022-07-26T15:25:06.302Z,24.10
2022-07-26T15:27:34.470Z,24.10
2022-07-26T15:30:06.038Z,24.10
2022-07-26T15:32:37.823Z,24.10
2022-07-26T15:35:07.363Z,24.20
2022-07-26T15:37:43.631Z,24.10
2022-07-26T15:40:13.039Z,24.10
2022-07-26T15:42:44.292Z,24.10
2022-07-26T15:45:13.906Z,24.10
2022-07-26T15:47:54.883Z,24.20
2022-07-26T15:50:24.299Z,24.10
2022-07-26T15:52:52.491Z,24.10
2022-07-26T15:55:22.168Z,24.10
2022-07-26T15:57:50.274Z,24.10
2022-07-26T16:00:18.993Z,24.10
2022-07-26T16:02:48.514Z,24.10
2022-07-26T16:05:17.188Z,24.10
2022-07-26T16:07:46.465Z,24.10
2022-07-26T16:10:16.219Z,24.20
2022-07-26T16:12:45.015Z,24.20
2022-07-26T16:15:14.027Z,24.20
2022-07-26T16:17:42.297Z,24.20
2022-07-26T16:20:12.016Z,24.20
2022-07-26T16:22:41.818Z,24.20
2022-07-26T16:25:13.033Z,24.10
2022-07-26T16:27:42.143Z,24.10
2022-07-26T16:30:11.750Z,24.10
2022-07-26T16:32:39.863Z,24.10
2022-07-26T16:35:08.603Z,24.10
2022-07-26T16:37:38.220Z,24.10
2022-07-26T16:40:09.586Z,24.00
2022-07-26T16:42:37.759Z,24.00
2022-07-26T16:45:06.496Z,24.00
2022-07-26T16:47:34.539Z,24.00
2022-07-26T16:50:02.731Z,24.00
2022-07-26T16:52:30.801Z,24.00
2022-07-26T16:55:00.437Z,24.00
2022-07-26T16:57:28.695Z,24.00
2022-07-26T16:59:56.838Z,24.00
2022-07-26T17:02:25.034Z,24.00
2022-07-26T17:04:56.010Z,24.00
2022-07-26T17:07:25.814Z,24.00
2022-07-26T17:09:55.410Z,24.00
2022-07-26T17:12:25.531Z,24.00
2022-07-26T17:14:54.184Z,24.00
2022-07-26T17:17:22.303Z,24.00
2022-07-26T17:19:50.931Z,24.00
2022-07-26T17:22:19.486Z,24.00
2022-07-26T17:24:48.049Z,24.00
2022-07-26T17:27:16.837Z,24.00
2022-07-26T17:29:46.297Z,23.90
2022-07-26T17:32:14.449Z,23.90
2022-07-26T17:34:42.786Z,23.90
2022-07-26T17:37:12.529Z,23.90
2022-07-26T17:39:50.890Z,23.90
2022-07-26T17:42:21.293Z,23.80
2022-07-26T17:44:51.403Z,23.80
2022-07-26T17:47:29.508Z,23.80
2022-07-26T17:52:48.560Z,23.80
2022-07-26T17:55:18.345Z,23.80
2022-07-26T17:57:47.614Z,23.70
2022-07-26T18:00:18.506Z,23.80
2022-07-26T18:02:46.613Z,23.80
2022-07-26T18:05:14.880Z,23.80
2022-07-26T18:07:42.977Z,23.70
2022-07-26T18:10:12.046Z,23.70
2022-07-26T18:12:40.268Z,23.70
2022-07-26T18:15:09.276Z,23.60
2022-07-26T18:17:39.528Z,23.60
2022-07-26T18:20:08.991Z,23.60
2022-07-26T18:22:37.091Z,23.60
2022-07-26T18:25:06.464Z,23.60
2022-07-26T18:27:35.509Z,23.60
2022-07-26T18:30:04.794Z,23.60
2022-07-26T18:32:34.093Z,23.60
2022-07-26T18:35:03.885Z,23.60
2022-07-26T18:37:32.028Z,23.60
2022-07-26T18:40:00.947Z,23.50
2022-07-26T18:42:29.135Z,23.50
2022-07-26T18:44:57.342Z,23.50
2022-07-26T18:47:25.693Z,23.50
2022-07-26T18:49:53.897Z,23.50
2022-07-26T18:52:32.205Z,23.50
2022-07-26T18:55:06.537Z,23.50
2022-07-26T18:57:35.425Z,23.50
2022-07-26T19:00:04.352Z,23.50
2022-07-26T19:02:32.482Z,23.50
2022-07-26T19:05:00.793Z,23.50
2022-07-26T19:07:31.625Z,23.50
2022-07-26T19:10:00.202Z,23.50
2022-07-26T19:12:28.862Z,23.50
2022-07-26T19:14:59.785Z,23.50
2022-07-26T19:17:28.038Z,23.50
2022-07-26T19:19:58.413Z,23.50
2022-07-26T19:22:29.064Z,23.50
2022-07-26T19:24:58.976Z,23.40
2022-07-26T19:27:27.841Z,23.40
2022-07-26T19:29:56.821Z,23.40
2022-07-26T19:32:27.169Z,23.40
2022-07-26T19:34:58.535Z,23.40
2022-07-26T19:37:26.663Z,23.40
2022-07-26T19:39:55.701Z,23.40
2022-07-26T19:42:25.196Z,23.40
2022-07-26T19:44:53.292Z,23.40
2022-07-26T19:47:21.470Z,23.40
2022-07-26T19:49:49.775Z,23.40
2022-07-26T19:52:17.856Z,23.40
2022-07-26T19:54:46.086Z,23.40
2022-07-26T19:57:14.501Z,23.40
2022-07-26T19:59:43.935Z,23.40
2022-07-26T20:02:12.236Z,23.40
2022-07-26T20:04:45.481Z,23.30
2022-07-26T20:07:19.135Z,23.30
2022-07-26T20:09:47.679Z,23.40
2022-07-26T20:12:16.206Z,23.30
2022-07-26T20:14:46.265Z,23.30
2022-07-26T20:17:15.809Z,23.30
2022-07-26T20:19:43.976Z,23.30
2022-07-26T20:22:12.314Z,23.30
2022-07-26T20:24:40.419Z,23.30
2022-07-26T20:27:09.189Z,23.30
2022-07-26T20:29:37.431Z,23.30
2022-07-26T20:32:07.537Z,23.30
2022-07-26T20:34:35.643Z,23.30
2022-07-26T20:37:03.769Z,23.30
2022-07-26T20:39:31.881Z,23.30
2022-07-26T20:42:01.511Z,23.30
2022-07-26T20:44:29.758Z,23.30
2022-07-26T20:46:57.865Z,23.30
2022-07-26T20:49:27.328Z,23.30
2022-07-26T20:51:55.529Z,23.30
2022-07-26T20:54:23.652Z,23.30
2022-07-26T20:56:51.781Z,23.30
2022-07-26T20:59:19.928Z,23.30
2022-07-26T21:01:48.132Z,23.30
2022-07-26T21:04:16.290Z,23.30
2022-07-26T21:06:45.812Z,23.30
2022-07-26T21:09:15.058Z,23.20
2022-07-26T21:11:43.352Z,23.30
2022-07-26T21:14:11.659Z,23.20
2022-07-26T21:16:39.857Z,23.30
2022-07-26T21:19:08.192Z,23.30
2022-07-26T21:21:38.025Z,23.30
2022-07-26T21:24:08.770Z,23.20
2022-07-26T21:26:36.923Z,23.20
2022-07-26T21:29:05.603Z,23.20
2022-07-26T21:31:33.746Z,23.10
2022-07-26T21:34:01.914Z,23.20
2022-07-26T21:36:30.138Z,23.20
2022-07-26T21:38:59.429Z,23.10
2022-07-26T21:41:28.923Z,23.10
2022-07-26T21:43:57.010Z,23.10
2022-07-26T21:46:25.220Z,23.10
2022-07-26T21:48:53.374Z,23.10
2022-07-26T21:51:21.520Z,23.10
2022-07-26T21:53:49.664Z,23.10
2022-07-26T21:56:18.017Z,23.10
2022-07-26T21:58:47.570Z,23.00
2022-07-26T22:01:16.272Z,23.10
2022-07-26T22:03:44.386Z,23.00
2022-07-26T22:06:12.973Z,23.00
2022-07-26T22:08:41.371Z,23.00
2022-07-26T22:11:09.749Z,23.00
2022-07-26T22:13:38.294Z,23.00
2022-07-26T22:16:08.186Z,23.00
2022-07-26T22:18:36.395Z,23.00
2022-07-26T22:21:05.062Z,22.90
2022-07-26T22:23:33.468Z,22.90
2022-07-26T22:26:03.591Z,22.90
2022-07-26T22:28:33.204Z,22.90
2022-07-26T22:31:01.385Z,22.90
2022-07-26T22:33:30.864Z,22.90
2022-07-26T22:35:59.005Z,22.90
2022-07-26T22:38:27.141Z,22.80
2022-07-26T22:40:55.242Z,22.80
2022-07-26T22:43:23.357Z,22.80
2022-07-26T22:45:51.649Z,22.80
2022-07-26T22:48:19.852Z,22.80
2022-07-26T22:50:49.317Z,22.80
2022-07-26T22:53:17.513Z,22.80
2022-07-26T22:55:45.626Z,22.80
2022-07-26T22:58:13.864Z,22.80
2022-07-26T23:00:42.093Z,22.80
2022-07-26T23:03:19.470Z,22.80
2022-07-26T23:05:52.138Z,22.70
2022-07-26T23:11:08.849Z,22.80
2022-07-26T23:13:37.176Z,22.70
2022-07-26T23:16:06.147Z,22.70
2022-07-26T23:18:34.897Z,22.70
2022-07-26T23:21:04.829Z,22.70
2022-07-26T23:23:33.074Z,22.70
2022-07-26T23:26:01.601Z,22.70
2022-07-26T23:28:37.187Z,22.70
2022-07-26T23:31:10.819Z,22.70
2022-07-26T23:33:51.776Z,22.70
2022-07-26T23:36:24.689Z,22.60
2022-07-26T23:38:52.820Z,22.70
2022-07-26T23:41:21.000Z,22.70
2022-07-26T23:43:49.144Z,22.60
2022-07-26T23:46:18.060Z,22.60
2022-07-26T23:48:46.470Z,22.60
2022-07-26T23:51:14.715Z,22.60
2022-07-26T23:53:44.265Z,22.60
2022-07-26T23:56:12.490Z,22.60
2022-07-26T23:58:40.557Z,22.60
