createdAt,value
2022-10-08T00:01:21.744Z,100970.63
2022-10-08T00:03:52.628Z,100979.59
2022-10-08T00:06:22.927Z,100976.03
2022-10-08T00:08:52.674Z,100978.56
2022-10-08T00:11:23.723Z,100974.38
2022-10-08T00:13:53.071Z,100971.44
2022-10-08T00:16:23.337Z,100967.69
2022-10-08T00:18:53.589Z,100971.22
2022-10-08T00:21:24.578Z,100962.03
2022-10-08T00:23:53.902Z,100965.41
2022-10-08T00:26:24.660Z,100961.00
2022-10-08T00:28:54.018Z,100962.88
2022-10-08T00:31:24.047Z,100956.41
2022-10-08T00:33:52.978Z,100955.34
2022-10-08T00:36:23.195Z,100954.09
2022-10-08T00:38:56.062Z,100948.66
2022-10-08T00:41:26.677Z,100953.66
2022-10-08T00:43:56.648Z,100949.91
2022-10-08T00:46:29.274Z,100953.25
2022-10-08T00:49:02.713Z,100937.38
2022-10-08T00:51:34.270Z,100945.09
2022-10-08T00:54:02.910Z,100944.47
2022-10-08T00:56:34.473Z,100944.44
2022-10-08T00:59:02.850Z,100941.53
2022-10-08T01:04:14.296Z,100945.72
2022-10-08T01:06:49.924Z,100941.09
2022-10-08T01:09:21.943Z,100945.28
2022-10-08T01:11:56.976Z,100936.31
2022-10-08T01:14:34.016Z,100935.88
2022-10-08T01:17:07.817Z,100941.53
2022-10-08T01:19:56.823Z,100928.75
2022-10-08T01:22:41.250Z,100934.59
2022-10-08T01:25:33.659Z,100928.91
2022-10-08T01:28:11.293Z,100932.16
2022-10-08T01:30:42.146Z,100922.69
2022-10-08T01:33:14.989Z,100922.66
2022-10-08T01:35:48.014Z,100924.56
2022-10-08T01:38:20.112Z,100922.09
2022-10-08T01:40:50.524Z,100916.06
2022-10-08T01:43:23.322Z,100926.13
2022-10-08T01:45:58.690Z,100917.38
2022-10-08T01:48:32.023Z,100916.97
2022-10-08T01:51:05.955Z,100915.31
2022-10-08T01:53:39.302Z,100917.00
2022-10-08T01:56:09.781Z,100917.63
2022-10-08T01:58:47.648Z,100909.28
2022-10-08T02:01:21.523Z,100914.94
2022-10-08T02:04:03.169Z,100905.53
2022-10-08T02:06:37.040Z,100905.34
2022-10-08T02:09:05.939Z,100906.41
2022-10-08T02:11:35.686Z,100906.41
2022-10-08T02:14:06.444Z,100907.44
2022-10-08T02:16:37.166Z,100901.56
2022-10-08T02:19:11.450Z,100903.47
2022-10-08T02:21:41.722Z,100897.00
2022-10-08T02:24:14.172Z,100899.88
2022-10-08T02:26:48.770Z,100905.13
2022-10-08T02:29:21.446Z,100902.81
2022-10-08T02:31:53.156Z,100903.03
2022-10-08T02:34:27.177Z,100901.13
2022-10-08T02:37:01.422Z,100899.47
2022-10-08T02:39:32.081Z,100896.34
2022-10-08T02:42:04.567Z,100896.78
2022-10-08T02:44:37.812Z,100895.69
2022-10-08T02:47:09.760Z,100893.44
2022-10-08T02:49:40.449Z,100883.38
2022-10-08T02:52:10.051Z,100882.34
2022-10-08T02:54:42.154Z,100881.72
2022-10-08T02:57:16.527Z,100885.03
2022-10-08T02:59:45.929Z,100880.22
2022-10-08T03:02:20.213Z,100875.84
2022-10-08T03:04:53.085Z,100879.59
2022-10-08T03:07:22.964Z,100882.13
2022-10-08T03:09:53.435Z,100876.91
2022-10-08T03:12:21.251Z,100878.34
2022-10-08T03:14:52.229Z,100882.53
2022-10-08T03:17:23.610Z,100879.22
2022-10-08T03:19:51.593Z,100874.19
2022-10-08T03:22:20.057Z,100877.13
2022-10-08T03:24:47.682Z,100876.09
2022-10-08T03:27:15.341Z,100872.97
2022-10-08T03:29:42.992Z,100880.06
2022-10-08T03:32:11.959Z,100876.31
2022-10-08T03:34:39.649Z,100870.25
2022-10-08T03:37:07.305Z,100874.44
2022-10-08T03:39:34.956Z,100884.69
2022-10-08T03:42:02.649Z,100890.72
2022-10-08T03:44:30.321Z,100888.03
2022-10-08T03:46:58.000Z,100888.88
2022-10-08T03:49:27.007Z,100892.00
2022-10-08T03:51:54.821Z,100889.06
2022-10-08T03:54:22.687Z,100888.03
2022-10-08T03:56:50.393Z,100885.53
2022-10-08T03:59:18.035Z,100878.84
2022-10-08T04:01:45.725Z,100889.06
2022-10-08T04:04:13.528Z,100882.59
2022-10-08T04:06:42.523Z,100881.56
2022-10-08T04:09:12.018Z,100888.22
2022-10-08T04:11:39.671Z,100879.50
2022-10-08T04:14:07.528Z,100889.94
2022-10-08T04:16:35.152Z,100888.91
2022-10-08T04:19:02.801Z,100886.78
2022-10-08T04:21:31.420Z,100901.59
2022-10-08T04:24:00.379Z,100893.91
2022-10-08T04:26:28.011Z,100895.38
2022-10-08T04:28:55.767Z,100899.34
2022-10-08T04:31:24.143Z,100895.59
2022-10-08T04:33:52.876Z,100893.09
2022-10-08T04:36:22.319Z,100883.88
2022-10-08T04:38:50.739Z,100883.50
2022-10-08T04:41:21.870Z,100884.53
2022-10-08T04:43:50.232Z,100888.06
2022-10-08T04:46:20.336Z,100880.97
2022-10-08T04:48:49.515Z,100891.84
2022-10-08T04:51:17.841Z,100886.59
2022-10-08T04:53:46.037Z,100882.22
2022-10-08T04:56:16.893Z,100878.25
2022-10-08T04:58:46.067Z,100887.66
2022-10-08T05:01:15.638Z,100898.31
2022-10-08T05:03:46.075Z,100901.03
2022-10-08T05:06:14.846Z,100904.19
2022-10-08T05:08:42.687Z,100902.94
2022-10-08T05:11:10.843Z,100911.91
2022-10-08T05:13:38.934Z,100912.09
2022-10-08T05:16:10.439Z,100914.41
2022-10-08T05:18:39.201Z,100917.09
2022-10-08T05:21:08.735Z,100924.84
2022-10-08T05:23:37.082Z,100924.81
2022-10-08T05:26:12.466Z,100928.59
2022-10-08T05:28:40.349Z,100928.38
2022-10-08T05:31:09.483Z,100929.00
2022-10-08T05:33:37.881Z,100931.94
2022-10-08T05:36:07.840Z,100938.00
2022-10-08T05:38:36.152Z,100940.72
2022-10-08T05:41:11.541Z,100947.41
2022-10-08T05:43:39.674Z,100946.16
2022-10-08T05:46:09.244Z,100944.06
2022-10-08T05:48:38.974Z,100948.25
2022-10-08T05:51:08.745Z,100949.91
2022-10-08T05:53:37.677Z,100961.59
2022-10-08T05:56:07.967Z,100956.19
2022-10-08T05:58:37.158Z,100957.41
2022-10-08T06:01:07.354Z,100959.53
2022-10-08T06:03:36.382Z,100949.47
2022-10-08T06:06:05.957Z,100935.66
2022-10-08T06:08:34.524Z,100954.84
2022-10-08T06:11:03.306Z,100946.53
2022-10-08T06:13:31.596Z,100951.16
2022-10-08T06:16:00.977Z,100977.50
2022-10-08T06:18:31.395Z,100965.38
2022-10-08T06:21:03.283Z,100964.94
2022-10-08T06:23:31.003Z,100972.47
2022-10-08T06:26:02.707Z,100962.69
2022-10-08T06:28:30.651Z,100973.47
2022-10-08T06:31:02.349Z,100974.53
2022-10-08T06:33:30.871Z,100985.41
2022-10-08T06:36:03.602Z,100994.63
2022-10-08T06:38:31.241Z,100992.72
2022-10-08T06:40:59.402Z,100996.88
2022-10-08T06:43:27.333Z,100994.16
2022-10-08T06:45:56.723Z,100995.19
2022-10-08T06:48:24.350Z,100998.34
2022-10-08T06:51:00.668Z,101004.41
2022-10-08T06:53:29.087Z,101010.66
2022-10-08T06:55:58.643Z,101014.88
2022-10-08T06:58:26.377Z,101015.09
2022-10-08T07:01:02.335Z,101022.59
2022-10-08T07:03:30.113Z,101025.97
2022-10-08T07:06:02.382Z,101020.72
2022-10-08T07:08:30.518Z,101026.78
2022-10-08T07:11:04.855Z,101024.06
2022-10-08T07:13:32.554Z,101036.00
2022-10-08T07:16:04.397Z,101033.47
2022-10-08T07:18:32.324Z,101033.28
2022-10-08T07:21:01.352Z,101041.38
2022-10-08T07:23:29.198Z,101043.06
2022-10-08T07:25:58.743Z,101061.06
2022-10-08T07:28:27.474Z,101061.50
2022-10-08T07:30:55.305Z,101067.75
2022-10-08T07:33:23.181Z,101065.47
2022-10-08T07:35:50.834Z,101074.25
2022-10-08T07:38:19.811Z,101083.72
2022-10-08T07:40:48.548Z,101082.28
2022-10-08T07:43:19.637Z,101081.44
2022-10-08T07:45:47.763Z,101083.09
2022-10-08T07:48:16.396Z,101090.44
2022-10-08T07:50:44.110Z,101092.50
2022-10-08T07:53:11.759Z,101094.19
2022-10-08T07:55:40.789Z,101094.19
2022-10-08T07:58:08.584Z,101095.03
2022-10-08T08:00:38.618Z,101098.38
2022-10-08T08:03:06.242Z,101111.75
2022-10-08T08:05:35.083Z,101108.41
2022-10-08T08:08:05.445Z,101114.88
2022-10-08T08:10:34.718Z,101125.31
2022-10-08T08:13:05.426Z,101125.78
2022-10-08T08:15:35.123Z,101143.09
2022-10-08T08:18:03.750Z,101136.63
2022-10-08T08:20:32.150Z,101141.19
2022-10-08T08:23:01.299Z,101145.16
2022-10-08T08:25:32.706Z,101142.28
2022-10-08T08:28:02.726Z,101134.56
2022-10-08T08:30:34.245Z,101145.09
2022-10-08T08:33:02.952Z,101153.50
2022-10-08T08:35:31.611Z,101161.91
2022-10-08T08:38:03.442Z,101157.25
2022-10-08T08:40:32.586Z,101162.91
2022-10-08T08:43:02.912Z,101165.00
2022-10-08T08:45:52.347Z,101163.59
2022-10-08T08:51:14.003Z,101165.44
2022-10-08T08:53:42.284Z,101160.06
2022-10-08T08:56:18.538Z,101166.78
2022-10-08T08:59:00.292Z,101169.78
2022-10-08T09:01:38.657Z,101170.19
2022-10-08T09:04:14.206Z,101182.97
2022-10-08T09:06:46.070Z,101179.44
2022-10-08T09:09:30.243Z,101176.91
2022-10-08T09:12:06.591Z,101191.13
2022-10-08T09:14:47.364Z,101190.69
2022-10-08T09:17:22.064Z,101199.47
2022-10-08T09:19:55.333Z,101190.06
2022-10-08T09:22:31.021Z,101188.81
2022-10-08T09:25:06.066Z,101193.41
2022-10-08T09:27:45.931Z,101196.38
2022-10-08T09:30:34.057Z,101203.28
2022-10-08T09:33:18.211Z,101194.50
2022-10-08T09:35:52.870Z,101192.81
2022-10-08T09:38:24.199Z,101189.69
2022-10-08T09:41:10.371Z,101193.44
2022-10-08T09:43:41.730Z,101201.16
2022-10-08T09:46:32.899Z,101207.88
2022-10-08T09:49:24.425Z,101213.13
2022-10-08T09:51:55.706Z,101217.13
2022-10-08T09:54:28.866Z,101208.75
2022-10-08T09:56:59.750Z,101217.78
2022-10-08T09:59:31.349Z,101218.81
2022-10-08T10:02:00.802Z,101222.97
2022-10-08T10:04:39.326Z,101225.94
2022-10-08T10:07:10.041Z,101221.13
2022-10-08T10:09:44.387Z,101224.88
2022-10-08T10:12:26.028Z,101221.72
2022-10-08T10:14:59.745Z,101223.41
2022-10-08T10:17:37.098Z,101219.22
2022-10-08T10:20:16.473Z,101218.81
2022-10-08T10:22:52.719Z,101211.47
2022-10-08T10:25:32.383Z,101219.22
2022-10-08T10:28:05.835Z,101218.16
2022-10-08T10:30:47.521Z,101214.81
2022-10-08T10:33:22.197Z,101212.88
2022-10-08T10:35:54.908Z,101212.69
2022-10-08T10:38:27.914Z,101210.78
2022-10-08T10:41:10.690Z,101221.91
2022-10-08T10:43:49.678Z,101213.13
2022-10-08T10:46:29.660Z,101214.56
2022-10-08T10:48:59.230Z,101216.03
2022-10-08T10:51:54.692Z,101209.88
2022-10-08T10:54:40.228Z,101211.56
2022-10-08T10:57:14.817Z,101210.53
2022-10-08T10:59:47.808Z,101205.28
2022-10-08T11:02:25.265Z,101197.72
2022-10-08T11:05:03.238Z,101204.03
2022-10-08T11:07:55.621Z,101205.34
2022-10-08T11:10:39.501Z,101204.72
2022-10-08T11:13:25.079Z,101214.38
2022-10-08T11:16:07.584Z,101214.59
2022-10-08T11:18:46.839Z,101217.94
2022-10-08T11:21:27.783Z,101204.25
2022-10-08T11:24:14.755Z,101206.78
2022-10-08T11:26:49.604Z,101218.31
2022-10-08T11:29:23.982Z,101217.28
2022-10-08T11:31:54.076Z,101223.34
2022-10-08T11:34:26.038Z,101226.50
2022-10-08T11:37:10.731Z,101218.97
2022-10-08T11:39:55.012Z,101258.63
2022-10-08T11:42:35.643Z,101245.63
2022-10-08T11:45:48.498Z,101251.47
2022-10-08T11:48:36.838Z,101250.44
2022-10-08T11:51:43.183Z,101254.84
2022-10-08T11:54:33.480Z,101255.88
2022-10-08T11:57:43.500Z,101270.91
2022-10-08T12:00:44.697Z,101265.63
2022-10-08T12:03:35.892Z,101271.53
2022-10-08T12:06:26.074Z,101279.06
2022-10-08T12:09:05.129Z,101272.81
2022-10-08T12:11:57.713Z,101264.03
2022-10-08T12:14:53.515Z,101269.03
2022-10-08T12:17:47.790Z,101263.97
2022-10-08T12:20:28.110Z,101268.56
2022-10-08T12:23:12.397Z,101274.03
2022-10-08T12:26:16.062Z,101266.06
2022-10-08T12:28:56.493Z,101261.63
2022-10-08T12:31:47.646Z,101256.78
2022-10-08T12:34:27.111Z,101259.50
2022-10-08T12:37:08.555Z,101254.50
2022-10-08T12:39:43.971Z,101259.75
2022-10-08T12:42:23.434Z,101250.81
2022-10-08T12:45:09.605Z,101258.81
2022-10-08T12:47:50.608Z,101256.56
2022-10-08T12:50:40.409Z,101259.84
2022-10-08T12:53:16.400Z,101257.94
2022-10-08T12:55:53.166Z,101254.97
2022-10-08T12:58:25.891Z,101256.59
2022-10-08T13:00:58.603Z,101248.53
2022-10-08T13:03:28.837Z,101248.72
2022-10-08T13:06:02.158Z,101244.22
2022-10-08T13:08:35.534Z,101241.63
2022-10-08T13:11:13.884Z,101242.94
2022-10-08T13:13:50.657Z,101249.78
2022-10-08T13:16:24.036Z,101242.03
2022-10-08T13:19:02.431Z,101239.34
2022-10-08T13:21:40.390Z,101237.63
2022-10-08T13:24:31.087Z,101242.88
2022-10-08T13:26:58.869Z,101242.16
2022-10-08T13:29:32.803Z,101238.25
2022-10-08T13:32:03.325Z,101248.16
2022-10-08T13:34:36.082Z,101252.19
2022-10-08T13:37:06.842Z,101246.34
2022-10-08T13:39:37.914Z,101258.38
2022-10-08T13:42:09.138Z,101279.16
2022-10-08T13:44:39.687Z,101309.13
2022-10-08T13:47:10.317Z,101299.41
2022-10-08T13:49:39.375Z,101308.72
2022-10-08T13:52:07.587Z,101317.00
2022-10-08T13:54:39.066Z,101318.69
2022-10-08T13:57:09.871Z,101313.06
2022-10-08T13:59:38.042Z,101311.16
2022-10-08T14:02:06.698Z,101320.19
2022-10-08T14:04:34.482Z,101316.81
2022-10-08T14:07:04.066Z,101323.97
2022-10-08T14:09:32.272Z,101317.66
2022-10-08T14:12:04.938Z,101324.78
2022-10-08T14:14:32.710Z,101316.38
2022-10-08T14:17:00.453Z,101322.72
2022-10-08T14:19:28.225Z,101331.34
2022-10-08T14:21:57.597Z,101337.47
2022-10-08T14:24:27.435Z,101342.88
2022-10-08T14:26:55.114Z,101336.19
2022-10-08T14:29:22.897Z,101346.03
2022-10-08T14:31:50.650Z,101339.91
2022-10-08T14:34:18.434Z,101337.66
2022-10-08T14:36:46.414Z,101333.47
2022-10-08T14:39:14.131Z,101339.13
2022-10-08T14:41:44.310Z,101347.50
2022-10-08T14:44:13.230Z,101348.09
2022-10-08T14:46:40.928Z,101355.00
2022-10-08T14:49:08.679Z,101359.63
2022-10-08T14:51:38.878Z,101361.28
2022-10-08T14:54:07.117Z,101362.31
2022-10-08T14:56:34.942Z,101358.38
2022-10-08T14:59:04.474Z,101359.63
2022-10-08T15:01:32.424Z,101365.66
2022-10-08T15:04:00.330Z,101368.16
2022-10-08T15:06:28.013Z,101369.63
2022-10-08T15:08:55.836Z,101373.38
2022-10-08T15:11:24.145Z,101375.50
2022-10-08T15:13:53.613Z,101379.03
2022-10-08T15:16:23.142Z,101379.44
2022-10-08T15:18:50.899Z,101382.78
2022-10-08T15:21:19.162Z,101391.59
2022-10-08T15:23:47.030Z,101393.50
2022-10-08T15:26:17.460Z,101389.28
2022-10-08T15:28:47.124Z,101390.09
2022-10-08T15:31:16.686Z,101391.97
2022-10-08T15:33:47.754Z,101397.63
2022-10-08T15:36:19.937Z,101406.84
2022-10-08T15:38:49.076Z,101408.09
2022-10-08T15:41:18.118Z,101412.88
2022-10-08T15:43:45.837Z,101416.63
2022-10-08T15:46:17.264Z,101423.94
2022-10-08T15:48:54.644Z,101427.06
2022-10-08T15:51:23.338Z,101427.28
2022-10-08T15:53:51.541Z,101433.59
2022-10-08T15:56:19.395Z,101428.41
2022-10-08T15:58:51.375Z,101436.16
2022-10-08T16:01:21.525Z,101442.00
2022-10-08T16:03:52.623Z,101450.56
2022-10-08T16:06:22.687Z,101448.00
2022-10-08T16:08:50.708Z,101453.69
2022-10-08T16:11:20.009Z,101454.16
2022-10-08T16:13:50.352Z,101448.53
2022-10-08T16:16:18.983Z,101436.38
2022-10-08T16:18:50.859Z,101455.38
2022-10-08T16:21:21.238Z,101464.16
2022-10-08T16:23:49.486Z,101465.22
2022-10-08T16:26:21.130Z,101473.41
2022-10-08T16:28:50.958Z,101471.72
2022-10-08T16:31:19.349Z,101471.06
2022-10-08T16:33:47.616Z,101477.56
2022-10-08T16:36:15.705Z,101487.38
2022-10-08T16:38:44.737Z,101483.00
2022-10-08T16:41:17.835Z,101490.13
2022-10-08T16:43:47.153Z,101489.50
2022-10-08T16:46:16.718Z,101491.97
2022-10-08T16:48:44.757Z,101512.06
2022-10-08T16:51:12.802Z,101500.34
2022-10-08T16:53:40.479Z,101506.38
2022-10-08T16:56:09.494Z,101514.72
2022-10-08T16:58:37.207Z,101509.91
2022-10-08T17:01:07.357Z,101523.50
2022-10-08T17:03:35.837Z,101526.81
2022-10-08T17:06:04.633Z,101521.56
2022-10-08T17:08:32.462Z,101538.09
2022-10-08T17:11:05.268Z,101535.50
2022-10-08T17:13:34.799Z,101549.09
2022-10-08T17:16:03.905Z,101539.69
2022-10-08T17:18:32.455Z,101553.97
2022-10-08T17:21:00.919Z,101554.63
2022-10-08T17:23:33.828Z,101564.44
2022-10-08T17:26:04.336Z,101572.56
2022-10-08T17:28:36.019Z,101571.06
2022-10-08T17:31:05.385Z,101577.72
2022-10-08T17:33:35.897Z,101584.81
2022-10-08T17:36:07.585Z,101588.13
2022-10-08T17:38:35.848Z,101588.69
2022-10-08T17:41:11.003Z,101594.97
2022-10-08T17:43:40.068Z,101596.03
2022-10-08T17:46:09.445Z,101606.03
2022-10-08T17:48:37.402Z,101605.56
2022-10-08T17:51:06.301Z,101603.63
2022-10-08T17:53:34.372Z,101613.28
2022-10-08T17:56:03.102Z,101614.97
2022-10-08T17:58:31.162Z,101616.81
2022-10-08T18:01:12.305Z,101622.19
2022-10-08T18:03:42.229Z,101623.22
2022-10-08T18:06:12.181Z,101628.03
2022-10-08T18:08:40.174Z,101631.84
2022-10-08T18:11:11.795Z,101631.38
2022-10-08T18:13:39.780Z,101636.81
2022-10-08T18:16:11.507Z,101638.78
2022-10-08T18:18:39.440Z,101643.81
2022-10-08T18:21:08.535Z,101648.53
2022-10-08T18:23:36.917Z,101650.69
2022-10-08T18:26:10.802Z,101661.63
2022-10-08T18:28:39.430Z,101665.84
2022-10-08T18:31:10.319Z,101662.53
2022-10-08T18:33:40.103Z,101664.22
2022-10-08T18:36:10.146Z,101663.56
2022-10-08T18:38:38.434Z,101672.31
2022-10-08T18:41:13.753Z,101673.91
2022-10-08T18:43:41.599Z,101678.06
2022-10-08T18:46:11.540Z,101687.63
2022-10-08T18:48:39.587Z,101682.94
2022-10-08T18:51:09.280Z,101687.44
2022-10-08T18:53:39.059Z,101688.88
2022-10-08T18:56:09.474Z,101690.28
2022-10-08T18:58:38.020Z,101696.75
2022-10-08T19:01:06.811Z,101696.47
2022-10-08T19:03:35.942Z,101699.56
2022-10-08T19:06:07.500Z,101701.00
2022-10-08T19:08:35.196Z,101710.56
2022-10-08T19:11:09.718Z,101705.88
2022-10-08T19:13:37.370Z,101710.09
2022-10-08T19:16:05.931Z,101709.69
2022-10-08T19:18:33.724Z,101705.47
2022-10-08T19:21:09.103Z,101716.34
2022-10-08T19:23:36.848Z,101713.44
2022-10-08T19:26:04.840Z,101717.22
2022-10-08T19:28:32.600Z,101726.59
2022-10-08T19:31:00.398Z,101720.47
2022-10-08T19:33:28.177Z,101731.75
2022-10-08T19:36:01.494Z,101733.34
2022-10-08T19:38:30.536Z,101738.66
2022-10-08T19:40:58.278Z,101739.91
2022-10-08T19:43:25.946Z,101749.50
2022-10-08T19:45:53.649Z,101749.91
2022-10-08T19:48:21.357Z,101746.53
2022-10-08T19:50:49.003Z,101747.28
2022-10-08T19:53:16.668Z,101751.69
2022-10-08T19:55:45.887Z,101750.72
2022-10-08T19:58:13.613Z,101749.03
2022-10-08T20:00:41.596Z,101753.00
2022-10-08T20:03:09.354Z,101755.31
2022-10-08T20:05:37.270Z,101756.44
2022-10-08T20:08:05.025Z,101755.41
2022-10-08T20:10:32.987Z,101759.34
2022-10-08T20:13:02.019Z,101763.56
2022-10-08T20:15:29.744Z,101770.22
2022-10-08T20:17:57.507Z,101767.69
2022-10-08T20:20:33.338Z,101770.22
2022-10-08T20:23:01.416Z,101773.66
2022-10-08T20:25:29.320Z,101772.16
2022-10-08T20:27:57.010Z,101777.59
2022-10-08T20:30:26.233Z,101780.50
2022-10-08T20:32:53.847Z,101788.16
2022-10-08T20:35:21.582Z,101789.94
2022-10-08T20:37:49.279Z,101784.50
2022-10-08T20:40:17.209Z,101787.22
2022-10-08T20:42:44.917Z,101787.75
2022-10-08T20:45:12.832Z,101784.88
2022-10-08T20:47:41.913Z,101787.94
2022-10-08T20:50:10.553Z,101788.59
2022-10-08T20:52:38.215Z,101792.84
2022-10-08T20:55:06.729Z,101794.03
2022-10-08T20:57:34.396Z,101800.50
2022-10-08T21:00:02.286Z,101801.50
2022-10-08T21:02:30.064Z,101803.59
2022-10-08T21:04:59.134Z,101803.09
2022-10-08T21:07:26.811Z,101800.19
2022-10-08T21:09:54.499Z,101799.34
2022-10-08T21:12:22.200Z,101806.63
2022-10-08T21:14:49.839Z,101810.22
2022-10-08T21:17:17.549Z,101806.00
2022-10-08T21:19:45.220Z,101808.72
2022-10-08T21:22:14.364Z,101808.03
2022-10-08T21:24:42.010Z,101805.69
2022-10-08T21:27:09.716Z,101812.13
2022-10-08T21:29:37.742Z,101812.13
2022-10-08T21:32:05.570Z,101813.00
2022-10-08T21:34:33.249Z,101813.84
2022-10-08T21:37:00.966Z,101814.22
2022-10-08T21:39:30.106Z,101818.78
2022-10-08T21:41:57.856Z,101823.75
2022-10-08T21:44:25.620Z,101828.84
2022-10-08T21:46:53.305Z,101822.25
2022-10-08T21:49:21.339Z,101831.97
2022-10-08T21:51:49.599Z,101832.50
2022-10-08T21:54:17.621Z,101830.13
2022-10-08T21:56:46.781Z,101831.63
2022-10-08T21:59:16.508Z,101833.31
2022-10-08T22:01:46.388Z,101838.75
2022-10-08T22:04:16.084Z,101838.75
2022-10-08T22:06:45.093Z,101839.13
2022-10-08T22:09:16.558Z,101841.16
2022-10-08T22:11:46.298Z,101839.28
2022-10-08T22:14:14.438Z,101838.06
2022-10-08T22:16:42.681Z,101842.78
2022-10-08T22:19:10.477Z,101842.06
2022-10-08T22:21:38.837Z,101843.38
2022-10-08T22:24:06.905Z,101842.56
2022-10-08T22:26:39.212Z,101844.91
2022-10-08T22:29:08.720Z,101838.44
2022-10-08T22:31:36.592Z,101838.44
2022-10-08T22:34:04.332Z,101840.97
2022-10-08T22:36:34.590Z,101844.38
2022-10-08T22:39:02.743Z,101847.75
2022-10-08T22:41:32.803Z,101849.25
2022-10-08T22:44:02.522Z,101842.97
2022-10-08T22:46:35.065Z,101848.03
2022-10-08T22:49:04.549Z,101856.19
2022-10-08T22:51:32.417Z,101854.00
2022-10-08T22:54:00.573Z,101851.16
2022-10-08T22:56:30.782Z,101857.78
2022-10-08T22:58:59.382Z,101855.13
2022-10-08T23:01:28.552Z,101857.53
2022-10-08T23:03:58.552Z,101855.56
2022-10-08T23:06:27.803Z,101853.00
2022-10-08T23:08:57.127Z,101857.06
2022-10-08T23:11:25.667Z,101851.19
2022-10-08T23:13:55.317Z,101858.63
2022-10-08T23:16:24.227Z,101856.09
2022-10-08T23:18:54.952Z,101858.13
2022-10-08T23:21:24.448Z,101861.56
2022-10-08T23:23:53.785Z,101865.31
2022-10-08T23:26:22.255Z,101868.00
2022-10-08T23:28:51.400Z,101870.72
2022-10-08T23:31:20.792Z,101865.31
2022-10-08T23:33:50.628Z,101862.78
2022-10-08T23:36:20.583Z,101867.34
2022-10-08T23:38:49.675Z,101869.22
2022-10-08T23:41:17.571Z,101873.31
2022-10-08T23:43:46.973Z,101881.44
2022-10-08T23:46:16.969Z,101880.94
2022-10-08T23:48:44.893Z,101887.03
2022-10-08T23:51:13.870Z,101879.91
2022-10-08T23:53:41.908Z,101880.75
2022-10-08T23:56:11.414Z,101884.00
2022-10-08T23:58:39.242Z,101885.72
