createdAt,value
2017-06-14T00:01:29.940Z,70.10
2017-06-14T00:03:57.456Z,69.70
2017-06-14T00:06:25.012Z,68.40
2017-06-14T00:08:52.519Z,69.00
2017-06-14T00:11:20.076Z,70.50
2017-06-14T00:13:47.579Z,70.30
2017-06-14T00:16:15.092Z,70.70
2017-06-14T00:18:42.652Z,70.90
2017-06-14T00:21:10.162Z,71.30
2017-06-14T00:23:37.667Z,72.00
2017-06-14T00:26:05.231Z,69.80
2017-06-14T00:28:32.756Z,71.20
2017-06-14T00:31:00.279Z,71.30
2017-06-14T00:33:27.846Z,71.20
2017-06-14T00:35:55.358Z,70.00
2017-06-14T00:38:23.572Z,70.50
2017-06-14T00:40:51.165Z,70.80
2017-06-14T00:43:18.673Z,70.00
2017-06-14T00:45:46.183Z,70.40
2017-06-14T00:48:13.732Z,71.00
2017-06-14T00:50:41.273Z,71.40
2017-06-14T00:53:08.775Z,70.40
2017-06-14T00:55:36.328Z,72.50
2017-06-14T00:58:03.833Z,73.10
2017-06-14T01:00:31.361Z,73.40
2017-06-14T01:02:58.919Z,73.50
2017-06-14T01:05:26.469Z,73.40
2017-06-14T01:07:54.001Z,73.40
2017-06-14T01:10:21.606Z,73.90
2017-06-14T01:12:49.116Z,74.40
2017-06-14T01:15:16.640Z,75.00
2017-06-14T01:17:44.195Z,74.20
2017-06-14T01:20:11.703Z,75.00
2017-06-14T01:22:39.210Z,73.50
2017-06-14T01:25:06.787Z,74.10
2017-06-14T01:27:34.302Z,74.60
2017-06-14T01:30:01.877Z,74.60
2017-06-14T01:32:29.399Z,75.20
2017-06-14T01:34:56.907Z,75.00
2017-06-14T01:37:24.744Z,75.00
2017-06-14T01:39:52.248Z,74.00
2017-06-14T01:42:19.758Z,73.30
2017-06-14T01:44:47.409Z,73.90
2017-06-14T01:47:14.917Z,75.00
2017-06-14T01:49:42.429Z,71.60
2017-06-14T01:52:09.987Z,72.50
2017-06-14T01:54:37.496Z,72.50
2017-06-14T01:57:05.060Z,72.00
2017-06-14T01:59:32.639Z,72.70
2017-06-14T02:02:00.145Z,72.10
2017-06-14T02:04:27.697Z,74.20
2017-06-14T02:06:55.280Z,73.40
2017-06-14T02:09:22.791Z,72.50
2017-06-14T02:11:50.303Z,75.00
2017-06-14T02:14:17.867Z,73.20
2017-06-14T02:16:45.389Z,72.30
2017-06-14T02:19:12.891Z,74.20
2017-06-14T02:21:40.445Z,72.90
2017-06-14T02:24:07.954Z,74.30
2017-06-14T02:26:35.480Z,74.70
2017-06-14T02:29:03.045Z,74.20
2017-06-14T02:31:30.559Z,75.30
2017-06-14T02:33:58.059Z,75.10
2017-06-14T02:36:25.648Z,76.20
2017-06-14T02:38:53.157Z,75.20
2017-06-14T02:41:20.651Z,76.60
2017-06-14T02:43:48.250Z,76.60
2017-06-14T02:46:15.790Z,75.30
2017-06-14T02:48:43.287Z,73.10
2017-06-14T02:51:10.849Z,74.30
2017-06-14T02:53:38.359Z,73.00
2017-06-14T02:56:05.863Z,74.10
2017-06-14T02:58:33.463Z,74.80
2017-06-14T03:01:00.963Z,70.80
2017-06-14T03:03:28.512Z,74.20
2017-06-14T03:05:56.070Z,72.80
2017-06-14T03:08:23.583Z,72.90
2017-06-14T03:10:51.086Z,74.10
2017-06-14T03:13:18.647Z,72.50
2017-06-14T03:15:46.182Z,72.00
2017-06-14T03:18:13.705Z,72.10
2017-06-14T03:20:46.928Z,73.80
2017-06-14T03:23:14.459Z,74.50
2017-06-14T03:25:41.990Z,73.80
2017-06-14T03:28:09.570Z,74.00
2017-06-14T03:30:37.096Z,73.60
2017-06-14T03:33:04.651Z,75.40
2017-06-14T03:35:32.194Z,75.30
2017-06-14T03:40:21.716Z,74.80
2017-06-14T03:42:49.312Z,75.90
2017-06-14T03:45:16.823Z,76.80
2017-06-14T03:47:44.331Z,76.40
2017-06-14T03:50:11.900Z,75.90
2017-06-14T03:52:39.420Z,75.50
2017-06-14T03:55:06.939Z,76.50
2017-06-14T03:57:34.503Z,76.00
2017-06-14T04:00:02.049Z,76.50
2017-06-14T04:02:29.561Z,75.60
2017-06-14T04:04:57.124Z,76.20
2017-06-14T04:07:24.639Z,75.70
2017-06-14T04:09:52.155Z,75.20
2017-06-14T04:12:19.707Z,75.40
2017-06-14T04:14:47.289Z,73.80
2017-06-14T04:17:15.564Z,74.90
2017-06-14T04:19:43.889Z,73.80
2017-06-14T04:22:11.405Z,73.80
2017-06-14T04:24:39.698Z,73.10
2017-06-14T04:27:07.251Z,73.00
2017-06-14T04:29:34.763Z,74.20
2017-06-14T04:32:02.285Z,72.40
2017-06-14T04:34:29.839Z,72.30
2017-06-14T04:36:57.352Z,69.60
2017-06-14T04:39:25.628Z,70.80
2017-06-14T04:41:53.946Z,70.80
2017-06-14T04:44:21.450Z,70.70
2017-06-14T04:46:48.976Z,69.30
2017-06-14T04:49:16.575Z,70.10
2017-06-14T04:51:44.079Z,69.10
2017-06-14T04:54:11.603Z,70.50
2017-06-14T04:56:39.160Z,68.30
2017-06-14T04:59:07.443Z,67.90
2017-06-14T05:01:35.030Z,67.50
2017-06-14T05:04:02.587Z,66.90
2017-06-14T05:06:30.092Z,66.20
2017-06-14T05:08:58.380Z,67.30
2017-06-14T05:11:26.694Z,67.90
2017-06-14T05:13:54.204Z,67.70
2017-06-14T05:16:22.483Z,65.60
2017-06-14T05:18:50.076Z,65.60
2017-06-14T05:21:17.591Z,63.20
2017-06-14T05:23:45.108Z,63.80
2017-06-14T05:26:12.660Z,63.50
2017-06-14T05:28:40.163Z,61.50
2017-06-14T05:31:08.448Z,63.30
2017-06-14T05:33:36.778Z,61.10
2017-06-14T05:36:04.284Z,61.00
2017-06-14T05:38:32.631Z,63.80
2017-06-14T05:41:00.212Z,63.80
2017-06-14T05:43:27.844Z,60.10
2017-06-14T05:45:55.447Z,59.40
2017-06-14T05:48:22.979Z,60.40
2017-06-14T05:50:50.487Z,60.50
2017-06-14T05:53:18.099Z,60.00
2017-06-14T05:55:46.368Z,61.60
2017-06-14T05:58:13.880Z,62.00
2017-06-14T06:00:41.439Z,60.60
2017-06-14T06:03:08.971Z,59.80
2017-06-14T06:05:36.508Z,61.10
2017-06-14T06:08:04.899Z,59.60
2017-06-14T06:10:32.423Z,59.50
2017-06-14T06:12:59.930Z,59.70
2017-06-14T06:15:27.506Z,59.00
2017-06-14T06:17:55.038Z,59.30
2017-06-14T06:20:23.306Z,59.20
2017-06-14T06:22:50.892Z,59.90
2017-06-14T06:25:22.104Z,59.00
2017-06-14T06:27:49.640Z,57.50
2017-06-14T06:30:17.203Z,59.50
2017-06-14T06:32:45.480Z,60.40
2017-06-14T06:35:13.757Z,58.20
2017-06-14T06:37:42.075Z,58.60
2017-06-14T06:40:09.588Z,58.50
2017-06-14T06:42:37.139Z,59.80
2017-06-14T06:45:05.415Z,58.90
2017-06-14T06:47:32.927Z,58.90
2017-06-14T06:50:00.607Z,58.60
2017-06-14T06:52:28.118Z,55.70
2017-06-14T06:54:55.632Z,57.30
2017-06-14T06:57:23.221Z,55.30
2017-06-14T06:59:50.748Z,55.20
2017-06-14T07:02:18.290Z,58.80
2017-06-14T07:04:45.915Z,54.50
2017-06-14T07:07:13.436Z,51.30
2017-06-14T07:09:40.958Z,51.70
2017-06-14T07:12:08.503Z,52.60
2017-06-14T07:14:36.070Z,53.10
2017-06-14T07:17:03.589Z,55.60
2017-06-14T07:19:31.174Z,54.70
2017-06-14T07:21:58.712Z,51.90
2017-06-14T07:24:26.236Z,55.10
2017-06-14T07:26:53.827Z,51.10
2017-06-14T07:29:21.372Z,51.80
2017-06-14T07:31:48.891Z,52.10
2017-06-14T07:34:16.440Z,52.40
2017-06-14T07:36:45.531Z,53.00
2017-06-14T07:39:13.044Z,51.50
2017-06-14T07:41:41.371Z,51.50
2017-06-14T07:44:08.883Z,51.50
2017-06-14T07:46:36.394Z,51.90
2017-06-14T07:49:03.999Z,51.10
2017-06-14T07:51:31.524Z,53.10
2017-06-14T07:53:59.036Z,53.20
2017-06-14T07:56:26.735Z,51.20
2017-06-14T07:58:54.254Z,48.80
2017-06-14T08:01:21.785Z,50.00
2017-06-14T08:03:49.391Z,51.80
2017-06-14T08:06:16.904Z,50.40
2017-06-14T08:08:44.508Z,51.20
2017-06-14T08:11:12.097Z,49.20
2017-06-14T08:13:40.903Z,52.80
2017-06-14T08:16:08.730Z,52.70
2017-06-14T08:18:36.309Z,50.30
2017-06-14T08:21:04.636Z,51.50
2017-06-14T08:23:32.395Z,51.30
2017-06-14T08:25:59.992Z,49.70
2017-06-14T08:28:28.545Z,47.30
2017-06-14T08:30:56.132Z,47.50
2017-06-14T08:33:23.705Z,48.50
2017-06-14T08:35:51.260Z,50.30
2017-06-14T08:38:19.536Z,49.80
2017-06-14T08:40:47.165Z,49.30
2017-06-14T08:43:14.688Z,49.70
2017-06-14T08:45:42.208Z,49.60
2017-06-14T08:48:09.956Z,47.70
2017-06-14T08:50:37.478Z,48.70
2017-06-14T08:53:05.007Z,49.50
2017-06-14T08:55:32.571Z,48.90
2017-06-14T08:58:00.099Z,50.10
2017-06-14T09:00:28.427Z,48.10
2017-06-14T09:02:55.985Z,48.10
2017-06-14T09:05:23.532Z,48.90
2017-06-14T09:07:51.051Z,49.50
2017-06-14T09:10:18.620Z,50.50
2017-06-14T09:12:46.332Z,48.30
2017-06-14T09:15:13.880Z,50.20
2017-06-14T09:17:41.543Z,49.30
2017-06-14T09:20:09.100Z,49.90
2017-06-14T09:22:36.628Z,50.70
2017-06-14T09:25:04.248Z,49.80
2017-06-14T09:27:31.759Z,46.20
2017-06-14T09:29:59.287Z,47.00
2017-06-14T09:32:26.904Z,47.50
2017-06-14T09:34:54.431Z,50.40
2017-06-14T09:37:21.994Z,49.70
2017-06-14T09:39:49.541Z,50.00
2017-06-14T09:42:17.056Z,46.80
2017-06-14T09:44:44.623Z,46.60
2017-06-14T09:47:12.135Z,49.10
2017-06-14T09:49:39.796Z,49.70
2017-06-14T09:52:07.442Z,47.30
2017-06-14T09:54:34.992Z,47.20
2017-06-14T09:57:02.514Z,49.70
2017-06-14T09:59:30.159Z,47.20
2017-06-14T10:01:57.726Z,47.20
2017-06-14T10:04:25.307Z,45.50
2017-06-14T10:06:52.888Z,46.60
2017-06-14T10:09:20.406Z,47.70
2017-06-14T10:11:47.914Z,45.40
2017-06-14T10:14:15.480Z,48.40
2017-06-14T10:16:43.007Z,50.70
2017-06-14T10:19:10.517Z,49.40
2017-06-14T10:21:38.163Z,47.70
2017-06-14T10:24:06.571Z,43.90
2017-06-14T10:26:34.091Z,43.90
2017-06-14T10:29:01.658Z,42.10
2017-06-14T10:31:29.244Z,46.80
2017-06-14T10:33:56.757Z,46.30
2017-06-14T10:36:24.307Z,44.30
2017-06-14T10:38:51.849Z,44.60
2017-06-14T10:41:19.375Z,42.80
2017-06-14T10:43:46.927Z,43.30
2017-06-14T10:46:14.437Z,47.90
2017-06-14T10:48:41.980Z,43.60
2017-06-14T10:51:09.666Z,45.20
2017-06-14T10:53:37.188Z,45.80
2017-06-14T10:56:04.723Z,45.20
2017-06-14T10:58:32.286Z,42.90
2017-06-14T11:00:59.806Z,42.40
2017-06-14T11:03:27.336Z,45.70
2017-06-14T11:05:54.895Z,44.50
2017-06-14T11:08:22.417Z,43.40
2017-06-14T11:10:49.938Z,43.40
2017-06-14T11:13:17.501Z,43.60
2017-06-14T11:15:45.015Z,45.20
2017-06-14T11:18:12.559Z,42.40
2017-06-14T11:20:40.879Z,42.80
2017-06-14T11:23:08.424Z,42.70
2017-06-14T11:25:35.999Z,41.60
2017-06-14T11:28:03.564Z,42.10
2017-06-14T11:30:31.091Z,43.30
2017-06-14T11:32:58.647Z,46.00
2017-06-14T11:35:26.204Z,41.30
2017-06-14T11:37:53.801Z,43.80
2017-06-14T11:40:21.395Z,42.80
2017-06-14T11:42:48.945Z,43.90
2017-06-14T11:45:16.492Z,40.50
2017-06-14T11:47:44.051Z,42.10
2017-06-14T11:50:11.623Z,41.30
2017-06-14T11:52:39.194Z,42.50
2017-06-14T11:55:06.732Z,42.50
2017-06-14T11:57:34.305Z,41.40
2017-06-14T12:00:02.653Z,41.40
2017-06-14T12:02:30.210Z,41.30
2017-06-14T12:04:58.633Z,45.70
2017-06-14T12:07:26.200Z,42.30
2017-06-14T12:09:53.817Z,40.50
2017-06-14T12:12:21.417Z,42.90
2017-06-14T12:14:48.959Z,43.10
2017-06-14T12:17:16.520Z,43.10
2017-06-14T12:19:44.089Z,40.00
2017-06-14T12:22:11.680Z,40.20
2017-06-14T12:24:39.260Z,43.70
2017-06-14T12:27:06.793Z,40.10
2017-06-14T12:29:34.344Z,41.60
2017-06-14T12:32:01.904Z,43.10
2017-06-14T12:34:29.973Z,41.70
2017-06-14T12:36:57.583Z,42.40
2017-06-14T12:39:25.159Z,40.80
2017-06-14T12:41:52.680Z,42.00
2017-06-14T12:44:20.284Z,42.10
2017-06-14T12:46:48.519Z,44.20
2017-06-14T12:49:16.040Z,45.80
2017-06-14T12:51:43.575Z,42.80
2017-06-14T12:54:11.230Z,42.00
2017-06-14T12:56:38.842Z,42.10
2017-06-14T12:59:06.490Z,44.10
2017-06-14T13:01:34.118Z,43.80
2017-06-14T13:04:01.651Z,43.10
2017-06-14T13:06:29.182Z,44.30
2017-06-14T13:08:56.803Z,47.60
2017-06-14T13:11:24.330Z,47.20
2017-06-14T13:13:51.874Z,44.50
2017-06-14T13:16:19.533Z,43.60
2017-06-14T13:18:47.870Z,46.40
2017-06-14T13:21:16.323Z,46.40
2017-06-14T13:23:44.020Z,45.70
2017-06-14T13:26:11.703Z,43.20
2017-06-14T13:28:39.246Z,44.80
2017-06-14T13:31:06.872Z,45.00
2017-06-14T13:33:35.168Z,46.40
2017-06-14T13:36:02.734Z,47.10
2017-06-14T13:38:30.309Z,45.50
2017-06-14T13:40:57.823Z,43.50
2017-06-14T13:43:25.412Z,44.10
2017-06-14T13:45:52.980Z,47.40
2017-06-14T13:48:20.537Z,44.10
2017-06-14T13:50:48.108Z,44.40
2017-06-14T13:53:16.455Z,44.80
2017-06-14T13:55:44.033Z,44.80
2017-06-14T13:58:11.623Z,44.20
2017-06-14T14:00:39.396Z,45.30
2017-06-14T14:03:07.476Z,46.70
2017-06-14T14:05:35.030Z,45.40
2017-06-14T14:08:02.705Z,44.70
2017-06-14T14:10:30.343Z,45.40
2017-06-14T14:12:57.938Z,45.60
2017-06-14T14:15:25.603Z,47.50
2017-06-14T14:17:53.156Z,47.50
2017-06-14T14:20:21.069Z,46.00
2017-06-14T14:22:48.746Z,47.10
2017-06-14T14:25:16.363Z,47.90
2017-06-14T14:27:43.983Z,46.30
2017-06-14T14:30:11.633Z,45.90
2017-06-14T14:32:39.176Z,46.30
2017-06-14T14:35:07.857Z,47.50
2017-06-14T14:37:35.505Z,45.80
2017-06-14T14:40:03.875Z,46.70
2017-06-14T14:42:31.511Z,46.50
2017-06-14T14:45:00.827Z,46.20
2017-06-14T14:47:28.409Z,45.70
2017-06-14T14:49:56.028Z,45.20
2017-06-14T14:52:23.660Z,44.40
2017-06-14T14:54:52.139Z,44.80
2017-06-14T14:57:19.762Z,46.70
2017-06-14T14:59:47.372Z,48.10
2017-06-14T15:02:16.950Z,45.80
2017-06-14T15:04:44.636Z,47.10
2017-06-14T15:07:12.346Z,46.50
2017-06-14T15:09:40.746Z,48.30
2017-06-14T15:12:08.375Z,48.80
2017-06-14T15:14:36.092Z,48.20
2017-06-14T15:17:03.759Z,49.30
2017-06-14T15:19:31.318Z,47.90
2017-06-14T15:21:58.993Z,49.00
2017-06-14T15:24:26.602Z,47.70
2017-06-14T15:26:55.484Z,47.60
2017-06-14T15:29:23.127Z,48.00
2017-06-14T15:31:51.685Z,46.80
2017-06-14T15:34:19.341Z,46.80
2017-06-14T15:36:47.041Z,47.70
2017-06-14T15:39:19.455Z,46.90
2017-06-14T15:41:50.266Z,48.00
2017-06-14T15:44:17.962Z,48.10
2017-06-14T15:46:46.660Z,46.80
2017-06-14T15:49:14.272Z,46.30
2017-06-14T15:51:42.473Z,46.20
2017-06-14T15:54:10.168Z,45.10
2017-06-14T15:56:38.619Z,47.20
2017-06-14T15:59:06.160Z,47.10
2017-06-14T16:01:33.724Z,45.70
2017-06-14T16:04:01.310Z,46.60
2017-06-14T16:06:28.926Z,46.70
2017-06-14T16:08:56.476Z,48.20
2017-06-14T16:11:24.069Z,46.40
2017-06-14T16:13:51.632Z,47.00
2017-06-14T16:16:19.197Z,47.90
2017-06-14T16:18:46.777Z,47.70
2017-06-14T16:21:14.305Z,48.80
2017-06-14T16:23:42.680Z,49.80
2017-06-14T16:26:10.293Z,48.30
2017-06-14T16:28:37.840Z,48.00
2017-06-14T16:31:05.419Z,49.40
2017-06-14T16:33:33.043Z,49.00
2017-06-14T16:36:00.570Z,48.00
2017-06-14T16:38:28.186Z,48.60
2017-06-14T16:40:55.836Z,48.10
2017-06-14T16:43:23.452Z,50.00
2017-06-14T16:45:51.096Z,49.20
2017-06-14T16:48:18.724Z,47.70
2017-06-14T16:50:46.317Z,46.00
2017-06-14T16:53:13.927Z,47.40
2017-06-14T16:55:41.625Z,47.20
2017-06-14T16:58:09.213Z,47.90
2017-06-14T17:00:37.628Z,48.40
2017-06-14T17:03:05.269Z,48.30
2017-06-14T17:05:33.759Z,49.40
2017-06-14T17:08:01.451Z,49.30
2017-06-14T17:10:29.054Z,47.80
2017-06-14T17:12:56.693Z,48.00
2017-06-14T17:15:24.782Z,49.20
2017-06-14T17:17:52.392Z,48.00
2017-06-14T17:20:20.881Z,48.50
2017-06-14T17:22:48.582Z,48.80
2017-06-14T17:25:16.233Z,49.10
2017-06-14T17:27:43.933Z,50.30
2017-06-14T17:30:11.655Z,49.30
2017-06-14T17:32:39.262Z,50.80
2017-06-14T17:35:07.035Z,49.30
2017-06-14T17:37:34.604Z,49.70
2017-06-14T17:40:02.192Z,49.80
2017-06-14T17:42:29.793Z,51.30
2017-06-14T17:44:58.177Z,50.80
2017-06-14T17:47:28.903Z,50.80
2017-06-14T17:50:03.474Z,50.10
2017-06-14T17:52:44.441Z,50.30
2017-06-14T17:55:14.637Z,50.20
2017-06-14T17:57:51.006Z,49.40
2017-06-14T18:00:18.660Z,49.30
2017-06-14T18:02:47.485Z,48.60
2017-06-14T18:05:22.987Z,50.00
2017-06-14T18:07:57.162Z,50.00
2017-06-14T18:10:29.865Z,49.80
2017-06-14T18:21:41.429Z,49.80
2017-06-14T18:31:02.041Z,49.90
2017-06-14T18:33:30.439Z,50.60
2017-06-14T18:35:58.014Z,50.40
2017-06-14T18:38:25.657Z,49.80
2017-06-14T18:40:53.294Z,50.00
2017-06-14T18:43:20.988Z,50.60
2017-06-14T18:45:49.492Z,50.60
2017-06-14T18:48:17.098Z,50.50
2017-06-14T18:50:44.732Z,50.40
2017-06-14T18:53:12.418Z,49.90
2017-06-14T18:55:40.839Z,51.30
2017-06-14T18:58:08.501Z,51.20
2017-06-14T19:00:37.335Z,50.90
2017-06-14T19:03:05.654Z,54.10
2017-06-14T19:05:34.257Z,54.10
2017-06-14T19:08:01.939Z,55.50
2017-06-14T19:10:29.579Z,58.00
2017-06-14T19:12:57.262Z,59.90
2017-06-14T19:15:24.958Z,60.40
2017-06-14T19:17:52.609Z,61.40
2017-06-14T19:20:21.293Z,62.00
2017-06-14T19:22:50.862Z,62.90
2017-06-14T19:25:18.421Z,63.50
2017-06-14T19:27:46.017Z,63.20
2017-06-14T19:30:14.386Z,63.20
2017-06-14T19:32:47.528Z,63.20
2017-06-14T19:35:15.126Z,63.90
2017-06-14T19:37:42.687Z,64.10
2017-06-14T19:40:11.857Z,65.80
2017-06-14T19:42:39.500Z,65.60
2017-06-14T19:45:07.077Z,65.20
2017-06-14T19:47:34.692Z,66.20
2017-06-14T19:50:02.337Z,66.00
2017-06-14T19:52:29.952Z,66.50
2017-06-14T19:54:57.554Z,66.10
2017-06-14T19:57:25.236Z,65.90
2017-06-14T19:59:52.810Z,66.10
2017-06-14T20:02:20.404Z,67.00
2017-06-14T20:04:48.957Z,66.80
2017-06-14T20:07:16.576Z,66.70
2017-06-14T20:09:44.249Z,68.60
2017-06-14T20:12:12.931Z,69.40
2017-06-14T20:14:40.494Z,69.60
2017-06-14T20:17:08.161Z,69.10
2017-06-14T20:19:35.692Z,68.00
2017-06-14T20:22:03.285Z,68.20
2017-06-14T20:24:31.677Z,68.80
2017-06-14T20:26:59.243Z,68.40
2017-06-14T20:29:26.849Z,68.00
2017-06-14T20:31:54.496Z,68.50
2017-06-14T20:34:22.819Z,69.60
2017-06-14T20:36:50.389Z,69.50
2017-06-14T20:39:17.973Z,70.30
2017-06-14T20:41:45.853Z,70.30
2017-06-14T20:44:14.183Z,69.80
2017-06-14T20:46:41.976Z,69.80
2017-06-14T20:49:09.553Z,70.00
2017-06-14T20:51:37.097Z,69.80
2017-06-14T20:54:04.669Z,70.20
2017-06-14T20:56:33.000Z,70.90
2017-06-14T20:59:00.564Z,70.80
2017-06-14T21:01:28.202Z,71.20
2017-06-14T21:03:55.740Z,71.30
2017-06-14T21:06:23.281Z,70.20
2017-06-14T21:09:01.756Z,70.00
2017-06-14T21:11:29.569Z,70.30
2017-06-14T21:13:57.125Z,69.70
2017-06-14T21:16:25.372Z,69.80
2017-06-14T21:18:52.928Z,70.40
2017-06-14T21:21:20.525Z,70.60
2017-06-14T21:23:48.157Z,71.00
2017-06-14T21:26:16.507Z,71.10
2017-06-14T21:28:44.117Z,71.00
2017-06-14T21:31:11.697Z,70.00
2017-06-14T21:33:39.273Z,70.30
2017-06-14T21:36:07.048Z,71.20
2017-06-14T21:38:34.661Z,72.10
2017-06-14T21:41:02.297Z,71.70
2017-06-14T21:43:29.857Z,71.80
2017-06-14T21:45:57.496Z,72.60
2017-06-14T21:48:25.130Z,73.00
2017-06-14T21:50:52.740Z,72.00
2017-06-14T21:53:20.357Z,72.20
2017-06-14T21:55:48.032Z,72.10
2017-06-14T21:58:15.622Z,71.10
2017-06-14T22:00:44.041Z,72.20
2017-06-14T22:03:12.533Z,72.20
2017-06-14T22:05:40.222Z,70.80
2017-06-14T22:08:07.857Z,71.30
2017-06-14T22:10:35.426Z,72.50
2017-06-14T22:13:03.162Z,72.70
2017-06-14T22:15:30.718Z,71.90
2017-06-14T22:17:58.396Z,72.70
2017-06-14T22:20:26.009Z,73.30
2017-06-14T22:22:53.628Z,72.70
2017-06-14T22:25:21.226Z,71.50
2017-06-14T22:27:48.969Z,71.00
2017-06-14T22:30:16.577Z,71.00
2017-06-14T22:32:44.883Z,71.30
2017-06-14T22:35:12.470Z,71.10
2017-06-14T22:37:40.072Z,70.50
2017-06-14T22:40:07.777Z,71.30
2017-06-14T22:42:35.308Z,71.60
2017-06-14T22:45:02.926Z,72.30
2017-06-14T22:47:30.583Z,71.20
2017-06-14T22:49:58.169Z,71.80
2017-06-14T22:52:25.760Z,72.20
2017-06-14T22:54:53.319Z,73.10
2017-06-14T22:57:20.904Z,72.90
2017-06-14T22:59:48.487Z,73.70
2017-06-14T23:02:16.060Z,73.00
2017-06-14T23:04:43.599Z,74.60
2017-06-14T23:07:11.207Z,74.10
2017-06-14T23:09:39.600Z,74.00
2017-06-14T23:12:07.267Z,73.70
2017-06-14T23:14:34.912Z,73.70
2017-06-14T23:17:02.455Z,74.30
2017-06-14T23:19:29.992Z,74.00
2017-06-14T23:21:57.652Z,74.20
2017-06-14T23:24:25.213Z,74.30
2017-06-14T23:26:52.760Z,75.00
2017-06-14T23:29:20.349Z,74.80
2017-06-14T23:31:47.909Z,75.20
2017-06-14T23:34:15.568Z,76.40
2017-06-14T23:36:43.148Z,76.00
2017-06-14T23:39:10.772Z,75.50
2017-06-14T23:41:38.334Z,75.80
2017-06-14T23:44:06.807Z,75.80
2017-06-14T23:46:34.417Z,75.30
2017-06-14T23:49:01.955Z,75.90
2017-06-14T23:51:29.682Z,76.20
2017-06-14T23:53:57.843Z,75.60
2017-06-14T23:56:26.300Z,76.50
2017-06-14T23:58:54.025Z,75.70
