createdAt,value
2024-01-05T00:02:24.132Z,-7.40
2024-01-05T00:04:52.345Z,-7.40
2024-01-05T00:07:22.883Z,-7.40
2024-01-05T00:09:51.018Z,-7.30
2024-01-05T00:12:19.418Z,-7.30
2024-01-05T00:14:47.599Z,-7.30
2024-01-05T00:17:15.907Z,-7.30
2024-01-05T00:19:44.155Z,-7.40
2024-01-05T00:22:12.374Z,-7.30
2024-01-05T00:24:41.941Z,-7.30
2024-01-05T00:27:10.196Z,-7.30
2024-01-05T00:29:39.911Z,-7.30
2024-01-05T00:32:08.360Z,-7.30
2024-01-05T00:34:37.540Z,-7.30
2024-01-05T00:37:05.986Z,-7.30
2024-01-05T00:39:34.646Z,-7.30
2024-01-05T00:42:05.702Z,-7.30
2024-01-05T00:44:34.282Z,-7.30
2024-01-05T00:47:02.522Z,-7.30
2024-01-05T00:49:31.048Z,-7.30
2024-01-05T00:52:02.459Z,-7.30
2024-01-05T00:54:32.028Z,-7.20
2024-01-05T00:57:02.822Z,-7.20
2024-01-05T00:59:32.619Z,-7.30
2024-01-05T01:02:00.930Z,-7.30
2024-01-05T01:04:29.228Z,-7.30
2024-01-05T01:06:57.555Z,-7.30
2024-01-05T01:09:25.929Z,-7.30
2024-01-05T01:11:54.235Z,-7.30
2024-01-05T01:14:22.559Z,-7.30
2024-01-05T01:16:52.589Z,-7.30
2024-01-05T01:19:20.903Z,-7.20
2024-01-05T01:21:49.237Z,-7.20
2024-01-05T01:24:17.805Z,-7.20
2024-01-05T01:26:46.054Z,-7.20
2024-01-05T01:29:14.406Z,-7.20
2024-01-05T01:31:42.603Z,-7.20
2024-01-05T01:34:12.302Z,-7.20
2024-01-05T01:36:41.075Z,-7.20
2024-01-05T01:39:09.742Z,-7.20
2024-01-05T01:41:37.927Z,-7.20
2024-01-05T01:44:06.239Z,-7.20
2024-01-05T01:46:35.004Z,-7.30
2024-01-05T01:49:03.440Z,-7.30
2024-01-05T01:51:33.624Z,-7.30
2024-01-05T01:54:02.067Z,-7.20
2024-01-05T01:56:30.358Z,-7.20
2024-01-05T01:58:58.886Z,-7.20
2024-01-05T02:01:29.596Z,-7.20
2024-01-05T02:03:58.070Z,-7.20
2024-01-05T02:06:26.539Z,-7.20
2024-01-05T02:08:56.925Z,-7.20
2024-01-05T02:11:25.173Z,-7.20
2024-01-05T02:13:53.349Z,-7.20
2024-01-05T02:16:21.579Z,-7.20
2024-01-05T02:18:52.561Z,-7.20
2024-01-05T02:21:27.176Z,-7.20
2024-01-05T02:23:56.858Z,-7.20
2024-01-05T02:26:25.272Z,-7.20
2024-01-05T02:28:53.449Z,-7.20
2024-01-05T02:31:21.849Z,-7.10
2024-01-05T02:33:50.394Z,-7.20
2024-01-05T02:36:20.909Z,-7.20
2024-01-05T02:38:49.317Z,-7.20
2024-01-05T02:41:19.044Z,-7.30
2024-01-05T02:43:47.299Z,-7.20
2024-01-05T02:46:17.561Z,-7.20
2024-01-05T02:48:46.007Z,-7.20
2024-01-05T02:51:15.807Z,-7.20
2024-01-05T02:53:44.225Z,-7.20
2024-01-05T02:56:22.145Z,-7.20
2024-01-05T02:58:50.347Z,-7.20
2024-01-05T03:01:18.874Z,-7.20
2024-01-05T03:03:50.948Z,-7.30
2024-01-05T03:06:20.728Z,-7.20
2024-01-05T03:08:49.145Z,-7.20
2024-01-05T03:11:17.578Z,-7.30
2024-01-05T03:13:47.389Z,-7.20
2024-01-05T03:16:15.877Z,-7.20
2024-01-05T03:18:44.276Z,-7.20
2024-01-05T03:21:14.923Z,-7.30
2024-01-05T03:23:43.086Z,-7.20
2024-01-05T03:26:11.598Z,-7.30
2024-01-05T03:28:40.681Z,-7.20
2024-01-05T03:31:15.271Z,-7.30
2024-01-05T03:33:44.072Z,-7.20
2024-01-05T03:36:12.324Z,-7.20
2024-01-05T03:38:40.548Z,-7.20
2024-01-05T03:41:08.851Z,-7.10
2024-01-05T03:43:37.043Z,-7.10
2024-01-05T03:46:07.139Z,-7.10
2024-01-05T03:48:36.943Z,-7.10
2024-01-05T03:51:05.746Z,-7.20
2024-01-05T03:53:33.978Z,-7.20
2024-01-05T03:56:02.384Z,-7.10
2024-01-05T03:58:30.763Z,-7.10
2024-01-05T04:00:59.009Z,-7.10
2024-01-05T04:03:27.452Z,-7.10
2024-01-05T04:05:57.256Z,-7.10
2024-01-05T04:08:25.435Z,-7.10
2024-01-05T04:10:53.810Z,-7.10
2024-01-05T04:13:22.100Z,-7.10
2024-01-05T04:15:50.345Z,-7.00
2024-01-05T04:18:19.781Z,-7.00
2024-01-05T04:20:50.035Z,-7.00
2024-01-05T04:23:19.661Z,-7.00
2024-01-05T04:25:48.301Z,-7.00
2024-01-05T04:28:16.555Z,-7.00
2024-01-05T04:30:44.947Z,-7.00
2024-01-05T04:33:13.607Z,-7.10
2024-01-05T04:35:42.689Z,-7.00
2024-01-05T04:38:10.837Z,-7.00
2024-01-05T04:40:42.907Z,-7.00
2024-01-05T04:43:11.090Z,-7.00
2024-01-05T04:45:39.445Z,-7.10
2024-01-05T04:48:08.096Z,-7.10
2024-01-05T04:50:36.304Z,-7.10
2024-01-05T04:53:04.630Z,-7.10
2024-01-05T04:55:33.025Z,-7.10
2024-01-05T04:58:02.960Z,-7.10
2024-01-05T05:00:31.186Z,-7.10
2024-01-05T05:02:59.580Z,-7.10
2024-01-05T05:05:27.920Z,-7.10
2024-01-05T05:07:56.192Z,-7.10
2024-01-05T05:10:24.479Z,-7.10
2024-01-05T05:12:53.524Z,-7.10
2024-01-05T05:15:23.306Z,-7.10
2024-01-05T05:17:54.757Z,-7.10
2024-01-05T05:20:24.035Z,-7.10
2024-01-05T05:22:52.337Z,-7.20
2024-01-05T05:25:21.084Z,-7.20
2024-01-05T05:27:49.269Z,-7.10
2024-01-05T05:30:18.564Z,-7.10
2024-01-05T05:32:48.429Z,-7.10
2024-01-05T05:35:16.729Z,-7.10
2024-01-05T05:37:45.378Z,-7.10
2024-01-05T05:40:14.003Z,-7.10
2024-01-05T05:42:42.271Z,-7.10
2024-01-05T05:45:11.727Z,-7.00
2024-01-05T05:47:40.341Z,-7.00
2024-01-05T05:50:10.503Z,-7.00
2024-01-05T05:52:38.779Z,-7.00
2024-01-05T05:55:07.907Z,-7.00
2024-01-05T05:57:38.054Z,-7.00
2024-01-05T06:00:07.151Z,-7.00
2024-01-05T06:02:35.725Z,-7.00
2024-01-05T06:05:03.977Z,-7.00
2024-01-05T06:07:33.877Z,-7.00
2024-01-05T06:10:02.218Z,-7.00
2024-01-05T06:12:30.415Z,-7.00
2024-01-05T06:15:01.587Z,-7.00
2024-01-05T06:17:29.930Z,-6.90
2024-01-05T06:19:58.429Z,-6.90
2024-01-05T06:22:26.717Z,-7.00
2024-01-05T06:24:56.512Z,-7.00
2024-01-05T06:27:32.651Z,-7.00
2024-01-05T06:30:04.231Z,-7.00
2024-01-05T06:32:37.165Z,-7.00
2024-01-05T06:35:05.496Z,-7.00
2024-01-05T06:37:33.741Z,-7.00
2024-01-05T06:40:04.083Z,-7.00
2024-01-05T06:42:32.473Z,-7.00
2024-01-05T06:45:00.748Z,-7.00
2024-01-05T06:47:29.101Z,-7.00
2024-01-05T06:49:57.703Z,-7.10
2024-01-05T06:52:25.973Z,-7.10
2024-01-05T06:54:54.216Z,-7.10
2024-01-05T06:57:23.990Z,-7.20
2024-01-05T06:59:52.247Z,-7.20
2024-01-05T07:02:20.603Z,-7.20
2024-01-05T07:04:48.732Z,-7.20
2024-01-05T07:07:17.430Z,-7.10
2024-01-05T07:09:45.867Z,-7.10
2024-01-05T07:12:14.071Z,-7.10
2024-01-05T07:14:43.727Z,-7.20
2024-01-05T07:17:12.054Z,-7.20
2024-01-05T07:19:40.875Z,-7.10
2024-01-05T07:22:09.181Z,-7.10
2024-01-05T07:24:40.342Z,-7.10
2024-01-05T07:27:10.668Z,-7.20
2024-01-05T07:29:38.910Z,-7.20
2024-01-05T07:32:09.029Z,-7.20
2024-01-05T07:34:37.502Z,-7.20
2024-01-05T07:37:07.014Z,-7.30
2024-01-05T07:39:35.312Z,-7.20
2024-01-05T07:42:04.302Z,-7.20
2024-01-05T07:44:32.595Z,-7.20
2024-01-05T07:47:00.819Z,-7.10
2024-01-05T07:49:30.670Z,-7.10
2024-01-05T07:51:59.056Z,-7.10
2024-01-05T07:54:27.455Z,-7.10
2024-01-05T07:56:55.817Z,-7.10
2024-01-05T07:59:23.974Z,-7.10
2024-01-05T08:01:53.283Z,-7.10
2024-01-05T08:04:21.580Z,-7.10
2024-01-05T08:06:52.394Z,-7.10
2024-01-05T08:09:19.792Z,-7.10
2024-01-05T08:11:50.390Z,-7.10
2024-01-05T08:14:18.605Z,-7.20
2024-01-05T08:16:46.838Z,-7.20
2024-01-05T08:19:16.062Z,-7.20
2024-01-05T08:21:44.814Z,-7.20
2024-01-05T08:24:14.815Z,-7.00
2024-01-05T08:26:46.907Z,-7.10
2024-01-05T08:29:15.081Z,-7.10
2024-01-05T08:31:43.766Z,-7.10
2024-01-05T08:34:12.285Z,-7.10
2024-01-05T08:36:41.065Z,-7.00
2024-01-05T08:39:09.584Z,-7.00
2024-01-05T08:41:39.217Z,-7.10
2024-01-05T08:44:07.533Z,-7.10
2024-01-05T08:46:36.082Z,-7.00
2024-01-05T08:49:05.957Z,-7.00
2024-01-05T08:51:34.280Z,-7.00
2024-01-05T08:54:04.910Z,-6.90
2024-01-05T08:56:33.107Z,-6.90
2024-01-05T08:59:03.018Z,-6.90
2024-01-05T09:01:35.638Z,-6.90
2024-01-05T09:04:07.124Z,-7.00
2024-01-05T09:06:35.578Z,-6.90
2024-01-05T09:09:04.737Z,-6.90
2024-01-05T09:11:32.956Z,-6.90
2024-01-05T09:14:02.577Z,-7.00
2024-01-05T09:16:30.907Z,-7.00
2024-01-05T09:18:59.169Z,-6.90
2024-01-05T09:21:27.606Z,-6.90
2024-01-05T09:23:55.976Z,-7.00
2024-01-05T09:26:24.362Z,-7.00
2024-01-05T09:28:52.748Z,-6.90
2024-01-05T09:31:22.616Z,-6.90
2024-01-05T09:33:51.579Z,-6.90
2024-01-05T09:36:20.214Z,-7.00
2024-01-05T09:38:48.371Z,-7.00
2024-01-05T09:41:16.719Z,-7.00
2024-01-05T09:43:45.864Z,-7.00
2024-01-05T09:46:14.493Z,-7.00
2024-01-05T09:48:48.464Z,-7.00
2024-01-05T09:51:20.639Z,-6.90
2024-01-05T09:53:49.018Z,-6.90
2024-01-05T09:56:17.801Z,-7.00
2024-01-05T09:58:47.703Z,-7.00
2024-01-05T10:01:20.888Z,-6.90
2024-01-05T10:03:53.407Z,-6.90
2024-01-05T10:06:23.012Z,-7.00
2024-01-05T10:08:55.450Z,-7.00
2024-01-05T10:11:34.196Z,-7.00
2024-01-05T10:14:06.498Z,-6.90
2024-01-05T10:16:38.961Z,-6.90
2024-01-05T10:19:16.215Z,-6.90
2024-01-05T10:21:46.098Z,-7.00
2024-01-05T10:24:24.269Z,-6.90
2024-01-05T10:27:02.705Z,-6.90
2024-01-05T10:29:33.809Z,-6.90
2024-01-05T10:32:16.296Z,-6.90
2024-01-05T10:34:47.294Z,-7.00
2024-01-05T10:37:16.001Z,-7.00
2024-01-05T10:39:53.836Z,-6.90
2024-01-05T10:42:22.465Z,-7.00
2024-01-05T10:44:52.547Z,-7.10
2024-01-05T10:47:21.246Z,-7.00
2024-01-05T10:49:52.198Z,-7.00
2024-01-05T10:52:21.208Z,-7.00
2024-01-05T10:54:50.570Z,-7.00
2024-01-05T10:57:19.882Z,-7.00
2024-01-05T10:59:48.518Z,-6.90
2024-01-05T11:02:22.864Z,-6.90
2024-01-05T11:04:59.094Z,-6.90
2024-01-05T11:07:29.659Z,-6.80
2024-01-05T11:10:03.862Z,-6.80
2024-01-05T11:12:40.264Z,-6.90
2024-01-05T11:15:16.575Z,-6.90
2024-01-05T11:18:11.747Z,-6.90
2024-01-05T11:20:57.520Z,-7.00
2024-01-05T11:23:27.245Z,-7.10
2024-01-05T11:25:56.816Z,-7.10
2024-01-05T11:28:34.281Z,-7.10
2024-01-05T11:31:02.613Z,-7.10
2024-01-05T11:33:47.008Z,-7.00
2024-01-05T11:36:37.110Z,-7.00
2024-01-05T11:39:05.545Z,-7.10
2024-01-05T11:41:34.445Z,-6.90
2024-01-05T11:44:05.354Z,-7.00
2024-01-05T11:46:52.051Z,-7.00
2024-01-05T11:49:37.007Z,-6.90
2024-01-05T11:52:07.303Z,-7.00
2024-01-05T11:54:35.550Z,-7.00
2024-01-05T11:57:04.408Z,-6.90
2024-01-05T11:59:32.707Z,-7.00
2024-01-05T12:02:00.935Z,-7.00
2024-01-05T12:04:29.265Z,-7.00
2024-01-05T12:06:57.757Z,-7.00
2024-01-05T12:09:27.469Z,-7.00
2024-01-05T12:11:57.897Z,-6.90
2024-01-05T12:14:28.144Z,-6.90
2024-01-05T12:17:14.257Z,-6.90
2024-01-05T12:19:42.872Z,-6.90
2024-01-05T12:22:11.368Z,-7.00
2024-01-05T12:24:41.063Z,-6.90
2024-01-05T12:27:09.550Z,-7.00
2024-01-05T12:29:38.498Z,-7.10
2024-01-05T12:32:09.229Z,-7.10
2024-01-05T12:34:37.718Z,-7.10
2024-01-05T12:37:09.574Z,-7.10
2024-01-05T12:39:42.054Z,-7.10
2024-01-05T12:42:10.364Z,-7.20
2024-01-05T12:44:38.603Z,-7.20
2024-01-05T12:47:06.983Z,-7.10
2024-01-05T12:49:37.746Z,-7.10
2024-01-05T12:52:06.674Z,-7.10
2024-01-05T12:54:42.864Z,-7.20
2024-01-05T12:57:11.368Z,-7.20
2024-01-05T12:59:39.741Z,-7.20
2024-01-05T13:02:08.140Z,-7.30
2024-01-05T13:04:40.639Z,-7.30
2024-01-05T13:07:13.176Z,-7.20
2024-01-05T13:09:43.460Z,-7.20
2024-01-05T13:12:12.016Z,-7.30
2024-01-05T13:14:40.610Z,-7.30
2024-01-05T13:17:08.912Z,-7.30
2024-01-05T13:19:38.240Z,-7.30
2024-01-05T13:22:11.138Z,-7.30
2024-01-05T13:24:43.184Z,-7.30
2024-01-05T13:27:15.698Z,-7.20
2024-01-05T13:29:45.707Z,-7.30
2024-01-05T13:32:14.222Z,-7.30
2024-01-05T13:34:42.743Z,-7.40
2024-01-05T13:37:11.318Z,-7.40
2024-01-05T13:39:40.655Z,-7.50
2024-01-05T13:42:12.121Z,-7.40
2024-01-05T13:44:41.788Z,-7.40
2024-01-05T13:47:10.169Z,-7.40
2024-01-05T13:49:38.434Z,-7.40
2024-01-05T13:52:07.174Z,-7.40
2024-01-05T13:54:35.673Z,-7.50
2024-01-05T13:57:04.253Z,-7.50
2024-01-05T13:59:35.153Z,-7.50
2024-01-05T14:02:05.211Z,-7.50
2024-01-05T14:04:33.463Z,-7.60
2024-01-05T14:07:01.837Z,-7.50
2024-01-05T14:09:30.081Z,-7.50
2024-01-05T14:11:58.503Z,-7.50
2024-01-05T14:14:26.833Z,-7.60
2024-01-05T14:16:57.292Z,-7.50
2024-01-05T14:19:27.538Z,-7.50
2024-01-05T14:21:55.856Z,-7.50
2024-01-05T14:24:25.512Z,-7.60
2024-01-05T14:26:54.121Z,-7.60
2024-01-05T14:29:24.075Z,-7.50
2024-01-05T14:31:53.694Z,-7.50
2024-01-05T14:34:22.703Z,-7.50
2024-01-05T14:36:51.496Z,-7.60
2024-01-05T14:39:19.835Z,-7.60
2024-01-05T14:41:49.256Z,-7.60
2024-01-05T14:44:17.440Z,-7.60
2024-01-05T14:46:45.817Z,-7.50
2024-01-05T14:49:14.212Z,-7.60
2024-01-05T14:51:42.563Z,-7.60
2024-01-05T14:54:12.371Z,-7.60
2024-01-05T14:56:40.756Z,-7.60
2024-01-05T14:59:08.921Z,-7.60
2024-01-05T15:01:37.613Z,-7.50
2024-01-05T15:04:08.848Z,-7.50
2024-01-05T15:06:37.423Z,-7.50
2024-01-05T15:09:06.658Z,-7.50
2024-01-05T15:11:36.334Z,-7.50
2024-01-05T15:14:05.876Z,-7.40
2024-01-05T15:16:39.736Z,-7.40
2024-01-05T15:19:08.865Z,-7.40
2024-01-05T15:21:37.435Z,-7.40
2024-01-05T15:24:07.860Z,-7.30
2024-01-05T15:26:44.105Z,-7.30
2024-01-05T15:29:12.462Z,-7.30
2024-01-05T15:31:40.608Z,-7.30
2024-01-05T15:34:09.144Z,-7.30
2024-01-05T15:36:37.648Z,-7.30
2024-01-05T15:39:07.204Z,-7.30
2024-01-05T15:41:40.414Z,-7.20
2024-01-05T15:44:08.770Z,-7.30
2024-01-05T15:46:36.921Z,-7.20
2024-01-05T15:49:05.635Z,-7.20
2024-01-05T15:51:37.013Z,-7.30
2024-01-05T15:54:06.520Z,-7.30
2024-01-05T15:56:35.109Z,-7.30
2024-01-05T15:59:04.697Z,-7.20
2024-01-05T16:01:33.209Z,-7.20
2024-01-05T16:04:01.480Z,-7.20
2024-01-05T16:06:29.827Z,-7.20
2024-01-05T16:08:58.210Z,-7.20
2024-01-05T16:11:32.522Z,-7.20
2024-01-05T16:14:01.137Z,-7.20
2024-01-05T16:16:30.944Z,-7.20
2024-01-05T16:19:01.968Z,-7.20
2024-01-05T16:21:31.827Z,-7.20
2024-01-05T16:24:02.988Z,-7.30
2024-01-05T16:26:31.637Z,-7.20
2024-01-05T16:28:59.825Z,-7.30
2024-01-05T16:31:28.066Z,-7.30
2024-01-05T16:33:57.834Z,-7.30
2024-01-05T16:36:27.105Z,-7.30
2024-01-05T16:38:55.356Z,-7.20
2024-01-05T16:41:25.400Z,-7.20
2024-01-05T16:43:54.748Z,-7.30
2024-01-05T16:46:23.007Z,-7.20
2024-01-05T16:48:54.269Z,-7.20
2024-01-05T16:51:26.560Z,-7.20
2024-01-05T16:53:56.082Z,-7.20
2024-01-05T16:56:29.009Z,-7.30
2024-01-05T16:58:58.436Z,-7.30
2024-01-05T17:01:27.034Z,-7.30
2024-01-05T17:03:56.624Z,-7.20
2024-01-05T17:06:27.054Z,-7.20
2024-01-05T17:08:57.263Z,-7.20
2024-01-05T17:11:27.117Z,-7.20
2024-01-05T17:13:58.003Z,-7.20
2024-01-05T17:16:26.477Z,-7.30
2024-01-05T17:18:59.849Z,-7.30
2024-01-05T17:21:30.613Z,-7.30
2024-01-05T17:23:58.996Z,-7.20
2024-01-05T17:26:27.492Z,-7.20
2024-01-05T17:28:55.801Z,-7.20
2024-01-05T17:31:24.287Z,-7.20
2024-01-05T17:33:52.699Z,-7.20
2024-01-05T17:36:28.102Z,-7.20
2024-01-05T17:38:58.044Z,-7.10
2024-01-05T17:41:26.290Z,-7.20
2024-01-05T17:43:54.559Z,-7.20
2024-01-05T17:46:22.820Z,-7.10
2024-01-05T17:48:51.220Z,-7.20
2024-01-05T17:51:19.704Z,-7.10
2024-01-05T17:53:48.964Z,-7.20
2024-01-05T17:56:26.788Z,-7.10
2024-01-05T17:58:54.993Z,-7.20
2024-01-05T18:01:24.140Z,-7.20
2024-01-05T18:03:52.554Z,-7.20
2024-01-05T18:06:20.890Z,-7.30
2024-01-05T18:08:49.165Z,-7.30
2024-01-05T18:11:27.160Z,-7.20
2024-01-05T18:13:55.721Z,-7.20
2024-01-05T18:16:24.279Z,-7.10
2024-01-05T18:18:52.921Z,-7.10
2024-01-05T18:21:22.734Z,-7.10
2024-01-05T18:23:50.964Z,-7.10
2024-01-05T18:26:24.261Z,-7.10
2024-01-05T18:28:54.029Z,-7.00
2024-01-05T18:31:25.751Z,-7.00
2024-01-05T18:33:54.798Z,-7.00
2024-01-05T18:36:22.341Z,-6.90
2024-01-05T18:38:50.879Z,-7.00
2024-01-05T18:41:22.583Z,-7.00
2024-01-05T18:43:50.986Z,-7.00
2024-01-05T18:46:20.907Z,-6.90
2024-01-05T18:48:52.103Z,-6.90
2024-01-05T18:51:20.521Z,-6.90
2024-01-05T18:53:48.914Z,-7.00
2024-01-05T18:56:17.265Z,-6.90
2024-01-05T18:58:45.907Z,-6.90
2024-01-05T19:01:16.124Z,-6.90
2024-01-05T19:03:45.888Z,-6.80
2024-01-05T19:06:16.024Z,-6.90
2024-01-05T19:08:44.773Z,-6.90
2024-01-05T19:11:12.983Z,-6.90
2024-01-05T19:13:44.502Z,-6.80
2024-01-05T19:16:12.982Z,-6.80
2024-01-05T19:18:41.799Z,-6.80
2024-01-05T19:21:11.581Z,-6.80
2024-01-05T19:23:39.926Z,-6.80
2024-01-05T19:26:08.049Z,-6.80
2024-01-05T19:28:36.307Z,-6.70
2024-01-05T19:31:05.586Z,-6.70
2024-01-05T19:33:34.092Z,-6.70
2024-01-05T19:36:04.005Z,-6.80
2024-01-05T19:38:33.884Z,-6.90
2024-01-05T19:41:05.635Z,-6.80
2024-01-05T19:43:34.082Z,-6.90
2024-01-05T19:46:05.915Z,-6.80
2024-01-05T19:48:36.100Z,-6.80
2024-01-05T19:51:05.709Z,-6.80
2024-01-05T19:53:36.123Z,-6.80
2024-01-05T19:56:04.552Z,-6.80
2024-01-05T19:58:32.981Z,-6.90
2024-01-05T20:01:04.119Z,-6.80
2024-01-05T20:03:32.523Z,-6.80
2024-01-05T20:06:02.256Z,-6.90
2024-01-05T20:08:30.780Z,-6.90
2024-01-05T20:11:01.315Z,-6.80
2024-01-05T20:13:30.104Z,-6.80
2024-01-05T20:15:58.331Z,-6.80
2024-01-05T20:18:26.682Z,-6.70
2024-01-05T20:20:55.140Z,-6.70
2024-01-05T20:23:23.401Z,-6.70
2024-01-05T20:25:52.530Z,-6.70
2024-01-05T20:28:22.268Z,-6.70
2024-01-05T20:30:50.665Z,-6.70
2024-01-05T20:33:19.052Z,-6.60
2024-01-05T20:35:47.306Z,-6.60
2024-01-05T20:38:18.287Z,-6.60
2024-01-05T20:40:47.394Z,-6.70
2024-01-05T20:43:15.779Z,-6.70
2024-01-05T20:45:45.672Z,-6.60
2024-01-05T20:48:14.025Z,-6.50
2024-01-05T20:50:42.539Z,-6.50
2024-01-05T20:53:12.500Z,-6.60
2024-01-05T20:55:41.247Z,-6.60
2024-01-05T20:58:14.043Z,-6.60
2024-01-05T21:00:42.403Z,-6.60
2024-01-05T21:03:12.247Z,-6.50
2024-01-05T21:05:41.532Z,-6.50
2024-01-05T21:08:12.431Z,-6.50
2024-01-05T21:10:40.615Z,-6.50
2024-01-05T21:13:08.859Z,-6.50
2024-01-05T21:15:37.967Z,-6.60
2024-01-05T21:18:09.065Z,-6.50
2024-01-05T21:20:38.927Z,-6.50
2024-01-05T21:23:07.075Z,-6.40
2024-01-05T21:25:35.524Z,-6.30
2024-01-05T21:28:06.059Z,-6.40
2024-01-05T21:30:34.325Z,-6.30
2024-01-05T21:33:02.651Z,-6.40
2024-01-05T21:35:31.528Z,-6.50
2024-01-05T21:38:02.150Z,-6.40
2024-01-05T21:40:31.548Z,-6.40
2024-01-05T21:42:59.984Z,-6.30
2024-01-05T21:45:28.202Z,-6.30
2024-01-05T21:47:57.629Z,-6.30
2024-01-05T21:50:26.394Z,-6.20
2024-01-05T21:52:54.833Z,-6.20
2024-01-05T21:55:24.355Z,-6.20
2024-01-05T21:57:53.387Z,-6.10
2024-01-05T22:00:21.894Z,-6.20
2024-01-05T22:02:51.126Z,-6.20
2024-01-05T22:05:22.782Z,-6.20
2024-01-05T22:07:51.153Z,-6.20
2024-01-05T22:10:19.627Z,-6.20
2024-01-05T22:12:52.734Z,-6.20
2024-01-05T22:15:21.103Z,-6.30
2024-01-05T22:17:49.364Z,-6.20
2024-01-05T22:20:17.611Z,-6.30
2024-01-05T22:22:55.280Z,-6.30
2024-01-05T22:25:22.587Z,-6.30
2024-01-05T22:27:52.532Z,-6.30
2024-01-05T22:30:21.607Z,-6.20
2024-01-05T22:32:49.997Z,-6.20
2024-01-05T22:35:18.488Z,-6.20
2024-01-05T22:37:49.695Z,-6.10
2024-01-05T22:40:18.458Z,-6.20
2024-01-05T22:42:47.679Z,-6.20
2024-01-05T22:45:17.482Z,-6.10
2024-01-05T22:47:50.650Z,-6.10
2024-01-05T22:50:19.653Z,-6.10
2024-01-05T22:52:47.948Z,-6.10
2024-01-05T22:55:16.285Z,-6.10
2024-01-05T22:57:44.554Z,-6.10
2024-01-05T23:00:14.871Z,-6.10
2024-01-05T23:02:46.592Z,-6.20
2024-01-05T23:05:17.487Z,-6.10
2024-01-05T23:07:45.786Z,-6.00
2024-01-05T23:10:14.043Z,-6.00
2024-01-05T23:12:51.159Z,-6.00
2024-01-05T23:15:19.400Z,-6.10
2024-01-05T23:17:49.082Z,-6.10
2024-01-05T23:20:17.551Z,-6.20
2024-01-05T23:22:45.792Z,-6.30
2024-01-05T23:25:14.717Z,-6.20
2024-01-05T23:27:42.910Z,-6.20
2024-01-05T23:30:11.832Z,-6.00
2024-01-05T23:32:40.533Z,-6.00
2024-01-05T23:35:13.654Z,-5.90
2024-01-05T23:37:43.557Z,-5.90
2024-01-05T23:40:12.832Z,-5.90
2024-01-05T23:42:41.258Z,-5.90
2024-01-05T23:45:10.090Z,-5.90
2024-01-05T23:47:38.343Z,-6.00
2024-01-05T23:50:07.650Z,-5.90
2024-01-05T23:52:37.475Z,-5.90
2024-01-05T23:55:05.951Z,-5.90
2024-01-05T23:57:34.212Z,-6.00
