createdAt,value
2022-08-19T00:00:28.360Z,9.18
2022-08-19T00:02:55.548Z,10.77
2022-08-19T00:05:23.311Z,10.25
2022-08-19T00:07:50.681Z,9.48
2022-08-19T00:10:19.999Z,12.93
2022-08-19T00:12:47.248Z,8.68
2022-08-19T00:15:17.674Z,13.77
2022-08-19T00:17:45.334Z,13.68
2022-08-19T00:20:17.709Z,13.77
2022-08-19T00:22:45.885Z,13.73
2022-08-19T00:25:13.177Z,13.80
2022-08-19T00:27:42.566Z,15.98
2022-08-19T00:30:11.131Z,12.90
2022-08-19T00:32:39.618Z,11.77
2022-08-19T00:35:07.404Z,14.25
2022-08-19T00:37:35.855Z,13.45
2022-08-19T00:40:06.119Z,15.88
2022-08-19T00:42:32.922Z,9.13
2022-08-19T00:44:59.630Z,10.80
2022-08-19T00:47:26.399Z,12.50
2022-08-19T00:49:59.121Z,15.75
2022-08-19T00:52:35.666Z,15.55
2022-08-19T00:55:07.376Z,12.13
2022-08-19T00:57:39.154Z,14.85
2022-08-19T01:00:12.386Z,10.07
2022-08-19T01:02:39.633Z,11.30
2022-08-19T01:05:09.394Z,20.48
2022-08-19T01:07:38.558Z,14.27
2022-08-19T01:10:08.417Z,15.85
2022-08-19T01:12:35.515Z,11.32
2022-08-19T01:15:02.328Z,11.15
2022-08-19T01:17:28.993Z,14.02
2022-08-19T01:19:55.615Z,13.13
2022-08-19T01:22:31.484Z,14.00
2022-08-19T01:25:00.400Z,11.68
2022-08-19T01:27:32.995Z,17.38
2022-08-19T01:30:12.924Z,12.50
2022-08-19T01:32:39.750Z,12.88
2022-08-19T01:35:07.222Z,14.10
2022-08-19T01:37:44.709Z,13.25
2022-08-19T01:40:12.219Z,18.90
2022-08-19T01:42:39.097Z,11.60
2022-08-19T01:45:08.348Z,22.10
2022-08-19T01:47:38.631Z,16.95
2022-08-19T01:50:08.519Z,13.70
2022-08-19T01:52:37.278Z,17.45
2022-08-19T01:55:06.087Z,13.40
2022-08-19T01:57:33.146Z,11.25
2022-08-19T02:00:00.913Z,12.63
2022-08-19T02:02:27.654Z,11.27
2022-08-19T02:04:54.275Z,13.73
2022-08-19T02:07:24.997Z,20.65
2022-08-19T02:09:51.669Z,13.40
2022-08-19T02:12:18.328Z,11.18
2022-08-19T02:14:44.980Z,17.55
2022-08-19T02:17:11.653Z,12.45
2022-08-19T02:19:39.497Z,11.93
2022-08-19T02:22:07.822Z,12.98
2022-08-19T02:24:35.013Z,13.75
2022-08-19T02:27:01.625Z,17.80
2022-08-19T02:29:28.569Z,12.50
2022-08-19T02:31:55.208Z,11.57
2022-08-19T02:34:21.868Z,15.50
2022-08-19T02:36:51.804Z,14.65
2022-08-19T02:39:20.062Z,17.02
2022-08-19T02:41:46.774Z,17.70
2022-08-19T02:44:27.591Z,11.77
2022-08-19T02:46:58.115Z,15.57
2022-08-19T02:49:24.911Z,11.98
2022-08-19T02:51:51.590Z,11.20
2022-08-19T02:54:18.383Z,12.95
2022-08-19T02:56:45.751Z,12.50
2022-08-19T02:59:13.151Z,13.40
2022-08-19T03:01:42.130Z,14.52
2022-08-19T03:04:11.535Z,13.75
2022-08-19T03:06:40.713Z,12.27
2022-08-19T03:09:07.422Z,11.52
2022-08-19T03:11:34.416Z,13.98
2022-08-19T03:14:03.172Z,20.10
2022-08-19T03:16:33.384Z,14.68
2022-08-19T03:19:01.906Z,13.65
2022-08-19T03:21:32.021Z,17.35
2022-08-19T03:24:00.922Z,13.02
2022-08-19T03:26:27.870Z,13.35
2022-08-19T03:28:58.400Z,11.45
2022-08-19T03:31:43.773Z,17.23
2022-08-19T03:34:15.645Z,12.23
2022-08-19T03:36:42.452Z,13.82
2022-08-19T03:39:10.710Z,14.15
2022-08-19T03:41:44.636Z,11.65
2022-08-19T03:44:16.949Z,14.95
2022-08-19T03:46:46.298Z,12.68
2022-08-19T03:49:14.183Z,14.52
2022-08-19T03:51:42.816Z,13.98
2022-08-19T03:54:12.347Z,13.30
2022-08-19T03:56:40.564Z,15.80
2022-08-19T03:59:10.165Z,14.45
2022-08-19T04:01:36.920Z,18.08
2022-08-19T04:04:04.631Z,28.80
2022-08-19T04:06:35.469Z,16.02
2022-08-19T04:09:09.041Z,15.45
2022-08-19T04:11:43.581Z,30.33
2022-08-19T04:14:14.499Z,24.92
2022-08-19T04:16:41.242Z,21.25
2022-08-19T04:19:08.512Z,17.58
2022-08-19T04:21:35.732Z,30.20
2022-08-19T04:24:03.816Z,24.35
2022-08-19T04:26:33.986Z,20.83
2022-08-19T04:29:04.374Z,23.98
2022-08-19T04:31:36.583Z,22.70
2022-08-19T04:34:06.678Z,18.77
2022-08-19T04:36:36.457Z,19.92
2022-08-19T04:39:20.838Z,21.05
2022-08-19T04:42:06.521Z,26.98
2022-08-19T04:44:35.385Z,27.80
2022-08-19T04:47:10.849Z,17.23
2022-08-19T04:49:38.235Z,17.13
2022-08-19T04:52:04.902Z,18.48
2022-08-19T04:54:38.606Z,14.80
2022-08-19T04:57:11.141Z,16.83
2022-08-19T04:59:39.533Z,20.88
2022-08-19T05:02:09.414Z,15.23
2022-08-19T05:04:39.814Z,18.38
2022-08-19T05:07:08.388Z,16.65
2022-08-19T05:09:56.609Z,14.10
2022-08-19T05:12:22.186Z,23.02
2022-08-19T05:14:53.459Z,16.23
2022-08-19T05:17:29.073Z,15.85
2022-08-19T05:20:16.834Z,16.00
2022-08-19T05:22:45.273Z,20.67
2022-08-19T05:25:16.316Z,30.50
2022-08-19T05:27:43.526Z,22.50
2022-08-19T05:30:12.074Z,22.60
2022-08-19T05:32:40.501Z,18.52
2022-08-19T05:35:07.848Z,18.83
2022-08-19T05:37:34.662Z,20.45
2022-08-19T05:40:02.171Z,22.75
2022-08-19T05:42:32.441Z,19.98
2022-08-19T05:44:59.281Z,27.58
2022-08-19T05:47:26.036Z,19.55
2022-08-19T05:49:52.743Z,19.58
2022-08-19T05:52:25.844Z,25.73
2022-08-19T05:54:56.445Z,23.58
2022-08-19T05:57:24.436Z,25.45
2022-08-19T05:59:53.307Z,33.85
2022-08-19T06:02:26.920Z,34.30
2022-08-19T06:04:53.672Z,28.70
2022-08-19T06:07:20.430Z,26.00
2022-08-19T06:09:56.052Z,30.85
2022-08-19T06:12:34.922Z,38.95
2022-08-19T06:15:11.228Z,23.55
2022-08-19T06:17:38.151Z,29.77
2022-08-19T06:20:07.007Z,28.40
2022-08-19T06:22:42.613Z,29.08
2022-08-19T06:25:12.438Z,26.63
2022-08-19T06:27:48.250Z,28.25
2022-08-19T06:30:20.268Z,28.80
2022-08-19T06:32:46.904Z,32.22
2022-08-19T06:35:14.613Z,27.80
2022-08-19T06:37:43.820Z,22.83
2022-08-19T06:40:13.385Z,20.33
2022-08-19T06:42:40.347Z,26.35
2022-08-19T06:45:24.507Z,24.20
2022-08-19T06:47:56.698Z,19.08
2022-08-19T06:50:25.052Z,21.40
2022-08-19T06:52:52.378Z,21.73
2022-08-19T06:55:20.110Z,23.65
2022-08-19T06:57:47.391Z,19.77
2022-08-19T07:00:15.014Z,18.70
2022-08-19T07:02:48.217Z,36.33
2022-08-19T07:05:22.630Z,18.88
2022-08-19T07:07:49.278Z,24.50
2022-08-19T07:10:18.069Z,33.53
2022-08-19T07:12:47.794Z,22.95
2022-08-19T07:15:14.601Z,21.38
2022-08-19T07:17:42.159Z,24.88
2022-08-19T07:20:10.178Z,21.08
2022-08-19T07:22:40.716Z,18.85
2022-08-19T07:25:08.854Z,17.55
2022-08-19T07:27:35.723Z,13.98
2022-08-19T07:30:02.815Z,14.15
2022-08-19T07:32:30.210Z,14.70
2022-08-19T07:34:57.245Z,16.95
2022-08-19T07:37:32.458Z,12.63
2022-08-19T07:40:00.830Z,11.93
2022-08-19T07:42:30.418Z,10.25
2022-08-19T07:44:57.058Z,25.45
2022-08-19T07:47:48.158Z,16.17
2022-08-19T07:50:12.503Z,20.17
2022-08-19T07:52:40.535Z,13.80
2022-08-19T07:55:13.607Z,16.20
2022-08-19T07:57:57.039Z,11.23
2022-08-19T08:00:24.697Z,11.15
2022-08-19T08:02:52.231Z,8.85
2022-08-19T08:05:43.606Z,9.32
2022-08-19T08:08:48.066Z,9.27
2022-08-19T08:11:20.521Z,11.85
2022-08-19T08:16:30.820Z,6.57
2022-08-19T08:18:58.642Z,9.43
2022-08-19T08:21:25.746Z,6.45
2022-08-19T08:23:56.045Z,6.72
2022-08-19T08:26:23.905Z,6.00
2022-08-19T08:28:50.897Z,6.38
2022-08-19T08:31:19.472Z,8.02
2022-08-19T08:33:47.834Z,5.75
2022-08-19T08:36:14.784Z,5.15
2022-08-19T08:38:43.042Z,6.82
2022-08-19T08:41:33.797Z,7.60
2022-08-19T08:44:00.664Z,7.72
2022-08-19T08:46:50.367Z,5.32
2022-08-19T08:49:29.302Z,6.90
2022-08-19T08:52:01.486Z,5.20
2022-08-19T08:54:54.764Z,7.43
2022-08-19T08:57:40.958Z,3.88
2022-08-19T09:00:17.446Z,7.22
2022-08-19T09:02:45.063Z,4.90
2022-08-19T09:05:22.017Z,3.58
2022-08-19T09:07:49.307Z,3.75
2022-08-19T09:10:22.750Z,8.05
2022-08-19T09:13:09.521Z,8.63
2022-08-19T09:16:00.034Z,7.55
2022-08-19T09:18:26.658Z,7.07
2022-08-19T09:20:57.682Z,6.05
2022-08-19T09:23:27.070Z,9.07
2022-08-19T09:25:54.107Z,3.92
2022-08-19T09:28:25.481Z,4.22
2022-08-19T09:30:54.160Z,3.58
2022-08-19T09:33:21.056Z,4.72
2022-08-19T09:35:53.171Z,5.03
2022-08-19T09:38:21.316Z,3.90
2022-08-19T09:40:48.039Z,3.45
2022-08-19T09:43:14.678Z,7.15
2022-08-19T09:45:41.619Z,9.10
2022-08-19T09:48:09.548Z,6.90
2022-08-19T09:50:51.780Z,6.10
2022-08-19T09:53:19.149Z,2.97
2022-08-19T09:55:45.948Z,2.63
2022-08-19T09:58:13.066Z,3.95
2022-08-19T10:00:40.151Z,3.72
2022-08-19T10:03:07.010Z,4.03
2022-08-19T10:05:48.978Z,8.90
2022-08-19T10:08:28.370Z,3.08
2022-08-19T10:10:55.972Z,3.72
2022-08-19T10:13:27.429Z,7.00
2022-08-19T10:15:56.971Z,8.00
2022-08-19T10:18:25.296Z,6.65
2022-08-19T10:20:54.478Z,2.90
2022-08-19T10:23:22.097Z,3.58
2022-08-19T10:25:49.854Z,3.58
2022-08-19T10:28:19.065Z,2.50
2022-08-19T10:30:46.497Z,3.50
2022-08-19T10:33:14.911Z,5.53
2022-08-19T10:35:56.502Z,2.83
2022-08-19T10:38:31.636Z,2.67
2022-08-19T10:41:07.518Z,3.28
2022-08-19T10:43:36.745Z,7.22
2022-08-19T10:46:04.752Z,6.15
2022-08-19T10:48:36.377Z,3.63
2022-08-19T10:51:23.064Z,5.97
2022-08-19T10:53:51.540Z,5.93
2022-08-19T10:56:37.580Z,5.15
2022-08-19T10:59:05.505Z,3.05
2022-08-19T11:01:34.907Z,10.10
2022-08-19T11:04:04.084Z,4.07
2022-08-19T11:06:33.145Z,4.50
2022-08-19T11:09:00.879Z,6.47
2022-08-19T11:11:29.253Z,3.97
2022-08-19T11:13:56.176Z,13.02
2022-08-19T11:16:26.291Z,4.88
2022-08-19T11:18:59.257Z,3.67
2022-08-19T11:21:36.166Z,2.95
2022-08-19T11:24:06.904Z,2.92
2022-08-19T11:26:35.490Z,7.15
2022-08-19T11:29:04.070Z,3.30
2022-08-19T11:31:32.763Z,7.00
2022-08-19T11:34:02.402Z,5.90
2022-08-19T11:36:29.377Z,2.75
2022-08-19T11:38:56.248Z,2.85
2022-08-19T11:41:24.822Z,4.53
2022-08-19T11:43:53.771Z,2.88
2022-08-19T11:46:20.537Z,4.60
2022-08-19T11:48:47.213Z,4.15
2022-08-19T11:51:19.668Z,3.20
2022-08-19T11:53:46.694Z,4.40
2022-08-19T11:56:13.521Z,5.38
2022-08-19T11:58:42.711Z,4.05
2022-08-19T12:01:12.636Z,5.57
2022-08-19T12:03:39.562Z,7.70
2022-08-19T12:06:13.582Z,5.22
2022-08-19T12:08:44.679Z,7.93
2022-08-19T12:11:13.177Z,4.88
2022-08-19T12:13:40.065Z,3.70
2022-08-19T12:16:13.015Z,3.25
2022-08-19T12:18:42.795Z,2.92
2022-08-19T12:21:11.044Z,4.50
2022-08-19T12:23:38.528Z,2.72
2022-08-19T12:26:05.644Z,7.13
2022-08-19T12:28:32.401Z,4.43
2022-08-19T12:30:59.254Z,2.63
2022-08-19T12:33:28.777Z,2.33
2022-08-19T12:35:56.045Z,2.17
2022-08-19T12:38:25.870Z,3.70
2022-08-19T12:40:56.004Z,6.35
2022-08-19T12:43:25.600Z,1.85
2022-08-19T12:45:52.218Z,2.83
2022-08-19T12:48:33.507Z,2.50
2022-08-19T12:51:06.667Z,6.60
2022-08-19T12:53:33.294Z,14.68
2022-08-19T12:56:01.318Z,1.77
2022-08-19T12:58:29.257Z,8.85
2022-08-19T13:00:56.059Z,2.78
2022-08-19T13:03:30.045Z,1.67
2022-08-19T13:05:57.106Z,2.50
2022-08-19T13:08:23.870Z,5.93
2022-08-19T13:10:51.681Z,2.03
2022-08-19T13:13:18.543Z,1.60
2022-08-19T13:15:46.152Z,6.85
2022-08-19T13:18:13.488Z,3.22
2022-08-19T13:20:41.641Z,1.67
2022-08-19T13:23:09.265Z,8.18
2022-08-19T13:25:37.084Z,1.90
2022-08-19T13:28:04.221Z,2.10
2022-08-19T13:30:49.417Z,2.05
2022-08-19T13:33:16.573Z,2.25
2022-08-19T13:35:50.563Z,1.73
2022-08-19T13:38:22.087Z,2.53
2022-08-19T13:40:51.247Z,6.38
2022-08-19T13:43:22.764Z,3.03
2022-08-19T13:45:56.726Z,1.48
2022-08-19T13:48:25.146Z,2.10
2022-08-19T13:50:51.764Z,3.15
2022-08-19T13:53:19.333Z,3.17
2022-08-19T13:55:46.146Z,1.23
2022-08-19T13:58:13.992Z,13.50
2022-08-19T14:00:43.997Z,2.05
2022-08-19T14:03:11.317Z,1.95
2022-08-19T14:05:38.758Z,2.78
2022-08-19T14:08:05.914Z,7.50
2022-08-19T14:10:32.872Z,4.90
2022-08-19T14:13:02.641Z,2.15
2022-08-19T14:15:30.450Z,1.35
2022-08-19T14:17:57.488Z,2.33
2022-08-19T14:20:25.975Z,2.80
2022-08-19T14:22:53.871Z,1.15
2022-08-19T14:25:25.105Z,1.17
2022-08-19T14:27:52.400Z,2.08
2022-08-19T14:30:26.311Z,1.65
2022-08-19T14:32:53.166Z,1.63
2022-08-19T14:35:20.004Z,3.17
2022-08-19T14:37:47.248Z,3.78
2022-08-19T14:40:21.478Z,1.17
2022-08-19T14:42:49.384Z,2.03
2022-08-19T14:45:16.123Z,2.53
2022-08-19T14:47:42.931Z,2.67
2022-08-19T14:50:18.163Z,1.85
2022-08-19T14:52:48.592Z,3.53
2022-08-19T14:55:16.628Z,3.88
2022-08-19T14:57:44.459Z,2.03
2022-08-19T15:00:15.250Z,5.30
2022-08-19T15:02:45.072Z,2.35
2022-08-19T15:05:13.572Z,1.30
2022-08-19T15:07:41.842Z,1.63
2022-08-19T15:10:10.369Z,5.03
2022-08-19T15:12:39.325Z,2.30
2022-08-19T15:15:06.837Z,1.65
2022-08-19T15:17:54.265Z,1.05
2022-08-19T15:20:23.632Z,2.05
2022-08-19T15:22:50.564Z,2.45
2022-08-19T15:25:19.764Z,2.42
2022-08-19T15:27:46.820Z,1.08
2022-08-19T15:30:22.016Z,2.08
2022-08-19T15:32:49.340Z,2.10
2022-08-19T15:35:19.218Z,1.20
2022-08-19T15:37:49.176Z,1.70
2022-08-19T15:40:16.161Z,4.32
2022-08-19T15:42:43.512Z,3.35
2022-08-19T15:45:12.438Z,5.70
2022-08-19T15:47:39.798Z,1.90
2022-08-19T15:50:15.133Z,1.75
2022-08-19T15:52:49.919Z,2.30
2022-08-19T15:55:32.674Z,1.73
2022-08-19T15:58:29.378Z,2.47
2022-08-19T16:01:20.699Z,1.98
2022-08-19T16:04:14.044Z,2.60
2022-08-19T16:06:46.097Z,6.93
2022-08-19T16:09:13.240Z,1.75
2022-08-19T16:11:45.449Z,3.70
2022-08-19T16:14:17.095Z,3.58
2022-08-19T16:16:46.566Z,1.48
2022-08-19T16:19:15.792Z,1.83
2022-08-19T16:21:48.503Z,2.58
2022-08-19T16:24:20.889Z,2.28
2022-08-19T16:26:48.437Z,2.03
2022-08-19T16:29:34.275Z,1.67
2022-08-19T16:32:05.990Z,2.03
2022-08-19T16:34:33.825Z,1.88
2022-08-19T16:37:01.609Z,2.20
2022-08-19T16:39:28.294Z,1.88
2022-08-19T16:41:54.958Z,3.22
2022-08-19T16:44:21.919Z,2.17
2022-08-19T16:46:57.264Z,2.45
2022-08-19T16:49:54.042Z,1.90
2022-08-19T16:52:15.968Z,1.58
2022-08-19T16:54:43.507Z,2.70
2022-08-19T16:57:11.813Z,2.40
2022-08-19T16:59:48.121Z,2.67
2022-08-19T17:02:17.067Z,2.85
2022-08-19T17:04:43.673Z,2.65
2022-08-19T17:07:10.667Z,2.60
2022-08-19T17:09:37.884Z,2.90
2022-08-19T17:12:04.948Z,5.43
2022-08-19T17:14:31.663Z,4.90
2022-08-19T17:16:58.287Z,2.72
2022-08-19T17:19:45.369Z,3.35
2022-08-19T17:22:12.976Z,5.72
2022-08-19T17:24:40.837Z,1.73
2022-08-19T17:27:07.569Z,3.80
2022-08-19T17:29:34.767Z,5.22
2022-08-19T17:32:02.210Z,4.32
2022-08-19T17:34:28.891Z,2.17
2022-08-19T17:36:56.872Z,1.35
2022-08-19T17:39:25.199Z,7.75
2022-08-19T17:41:51.892Z,1.88
2022-08-19T17:44:18.859Z,3.47
2022-08-19T17:46:46.594Z,1.83
2022-08-19T17:49:14.117Z,2.35
2022-08-19T17:51:44.823Z,3.47
2022-08-19T17:54:15.490Z,3.05
2022-08-19T17:56:43.221Z,2.13
2022-08-19T17:59:13.714Z,2.28
2022-08-19T18:01:53.902Z,1.92
2022-08-19T18:04:25.702Z,2.05
2022-08-19T18:06:55.006Z,2.53
2022-08-19T18:09:41.707Z,3.95
2022-08-19T18:12:13.796Z,2.20
2022-08-19T18:14:41.512Z,3.03
2022-08-19T18:17:12.330Z,2.53
2022-08-19T18:19:43.027Z,2.83
2022-08-19T18:22:33.508Z,2.97
2022-08-19T18:25:03.997Z,3.40
2022-08-19T18:27:30.863Z,6.05
2022-08-19T18:29:59.106Z,4.05
2022-08-19T18:32:30.574Z,15.55
2022-08-19T18:34:57.217Z,3.13
2022-08-19T18:37:25.987Z,12.82
2022-08-19T18:40:11.262Z,5.22
2022-08-19T18:43:04.312Z,2.90
2022-08-19T18:45:49.816Z,4.10
2022-08-19T18:48:35.161Z,1.88
2022-08-19T18:51:02.318Z,7.05
2022-08-19T18:53:31.992Z,10.07
2022-08-19T18:55:59.532Z,3.63
2022-08-19T18:58:34.917Z,2.35
2022-08-19T19:01:18.748Z,4.72
2022-08-19T19:03:53.963Z,2.83
2022-08-19T19:06:27.532Z,2.55
2022-08-19T19:08:55.070Z,2.78
2022-08-19T19:11:30.756Z,3.00
2022-08-19T19:13:57.468Z,9.52
2022-08-19T19:16:24.853Z,5.93
2022-08-19T19:18:52.715Z,5.95
2022-08-19T19:21:20.882Z,6.43
2022-08-19T19:23:47.510Z,3.95
2022-08-19T19:26:14.571Z,7.47
2022-08-19T19:28:48.490Z,4.28
2022-08-19T19:31:26.520Z,5.38
2022-08-19T19:33:54.909Z,3.40
2022-08-19T19:36:22.317Z,2.60
2022-08-19T19:38:49.145Z,2.70
2022-08-19T19:41:20.530Z,3.08
2022-08-19T19:43:56.630Z,3.50
2022-08-19T19:46:32.607Z,17.85
2022-08-19T19:49:00.312Z,7.35
2022-08-19T19:51:28.060Z,4.55
2022-08-19T19:53:55.638Z,2.58
2022-08-19T19:56:23.787Z,4.53
2022-08-19T19:58:50.590Z,6.65
2022-08-19T20:01:21.064Z,2.92
2022-08-19T20:03:51.310Z,2.92
2022-08-19T20:06:19.479Z,7.57
2022-08-19T20:09:05.545Z,6.10
2022-08-19T20:11:37.726Z,3.65
2022-08-19T20:14:11.692Z,4.70
2022-08-19T20:16:41.393Z,3.20
2022-08-19T20:19:08.686Z,4.22
2022-08-19T20:21:36.219Z,2.90
2022-08-19T20:24:08.884Z,12.93
2022-08-19T20:26:36.586Z,7.57
2022-08-19T20:29:11.263Z,3.63
2022-08-19T20:31:57.535Z,5.70
2022-08-19T20:34:25.902Z,3.50
2022-08-19T20:36:52.581Z,4.25
2022-08-19T20:39:19.230Z,2.85
2022-08-19T20:41:45.871Z,3.45
2022-08-19T20:44:12.586Z,3.70
2022-08-19T20:46:39.763Z,3.83
2022-08-19T20:49:06.470Z,6.40
2022-08-19T20:51:33.191Z,3.83
2022-08-19T20:54:00.040Z,3.55
2022-08-19T20:56:27.956Z,3.65
2022-08-19T20:58:59.763Z,3.58
2022-08-19T21:01:26.861Z,4.53
2022-08-19T21:03:53.514Z,5.03
2022-08-19T21:06:20.446Z,4.15
2022-08-19T21:08:49.872Z,3.60
2022-08-19T21:11:20.622Z,2.90
2022-08-19T21:13:48.272Z,3.92
2022-08-19T21:16:14.915Z,3.95
2022-08-19T21:18:41.669Z,3.63
2022-08-19T21:21:08.322Z,6.20
2022-08-19T21:23:34.976Z,3.88
2022-08-19T21:26:01.695Z,6.20
2022-08-19T21:28:34.962Z,3.75
2022-08-19T21:31:03.942Z,5.50
2022-08-19T21:33:31.934Z,3.03
2022-08-19T21:35:59.955Z,3.45
2022-08-19T21:38:27.079Z,2.25
2022-08-19T21:40:54.093Z,3.05
2022-08-19T21:43:20.877Z,3.22
2022-08-19T21:45:47.969Z,5.28
2022-08-19T21:48:15.092Z,2.70
2022-08-19T21:50:43.337Z,2.88
2022-08-19T21:53:17.891Z,2.63
2022-08-19T21:55:46.070Z,3.33
2022-08-19T21:58:19.964Z,6.93
2022-08-19T22:00:57.801Z,3.45
2022-08-19T22:03:25.691Z,5.55
2022-08-19T22:05:52.498Z,3.47
2022-08-19T22:08:19.155Z,7.78
2022-08-19T22:10:46.548Z,3.83
2022-08-19T22:13:14.494Z,3.25
2022-08-19T22:15:42.327Z,6.05
2022-08-19T22:18:09.097Z,3.03
2022-08-19T22:20:35.762Z,2.60
2022-08-19T22:23:05.854Z,2.85
2022-08-19T22:25:35.812Z,4.63
2022-08-19T22:28:05.763Z,11.77
2022-08-19T22:30:34.255Z,3.35
2022-08-19T22:33:03.870Z,3.90
2022-08-19T22:35:33.143Z,3.08
2022-08-19T22:38:00.384Z,2.88
2022-08-19T22:40:29.597Z,3.28
2022-08-19T22:43:16.298Z,3.63
2022-08-19T22:45:45.043Z,3.45
2022-08-19T22:48:14.489Z,4.38
2022-08-19T22:50:43.628Z,3.53
2022-08-19T22:53:11.847Z,3.28
2022-08-19T22:55:38.912Z,3.55
2022-08-19T22:58:05.814Z,3.63
2022-08-19T23:00:33.540Z,4.15
2022-08-19T23:03:01.514Z,4.82
2022-08-19T23:05:29.313Z,4.80
2022-08-19T23:07:57.770Z,3.78
2022-08-19T23:10:27.996Z,3.10
2022-08-19T23:12:57.746Z,6.28
2022-08-19T23:15:28.566Z,3.75
2022-08-19T23:17:58.394Z,3.53
2022-08-19T23:20:27.733Z,2.85
2022-08-19T23:22:56.175Z,12.85
2022-08-19T23:25:28.012Z,3.75
2022-08-19T23:28:13.322Z,3.72
2022-08-19T23:30:43.861Z,3.92
2022-08-19T23:33:16.122Z,5.60
2022-08-19T23:38:10.107Z,3.95
2022-08-19T23:40:38.646Z,4.82
2022-08-19T23:43:08.069Z,4.97
2022-08-19T23:45:39.416Z,3.88
2022-08-19T23:48:07.103Z,4.97
2022-08-19T23:50:34.797Z,2.78
2022-08-19T23:53:02.222Z,10.05
2022-08-19T23:55:32.843Z,3.55
2022-08-19T23:58:01.167Z,5.53
