createdAt,value
2022-10-11T00:04:13.159Z,9.00
2022-10-11T00:09:16.189Z,9.10
2022-10-11T00:14:20.302Z,9.10
2022-10-11T00:19:23.176Z,9.40
2022-10-11T00:24:25.987Z,9.70
2022-10-11T00:29:30.119Z,10.00
2022-10-11T00:34:33.264Z,10.30
2022-10-11T00:39:36.135Z,10.40
2022-10-11T00:44:44.165Z,10.50
2022-10-11T00:49:50.621Z,10.50
2022-10-11T00:54:53.383Z,10.60
2022-10-11T00:59:57.590Z,10.70
2022-10-11T01:05:25.093Z,10.70
2022-10-11T01:10:23.443Z,10.70
2022-10-11T01:15:34.243Z,10.70
2022-10-11T01:20:46.531Z,10.80
2022-10-11T01:26:03.669Z,10.80
2022-10-11T01:31:14.737Z,10.90
2022-10-11T01:36:28.648Z,11.10
2022-10-11T01:41:36.378Z,11.30
2022-10-11T01:46:41.150Z,11.40
2022-10-11T01:51:47.610Z,11.50
2022-10-11T01:57:14.217Z,11.50
2022-10-11T02:02:32.712Z,11.60
2022-10-11T02:07:43.727Z,11.70
2022-10-11T02:12:52.672Z,11.80
2022-10-11T02:18:00.203Z,11.80
2022-10-11T02:23:09.848Z,11.90
2022-10-11T02:28:16.286Z,12.10
2022-10-11T02:33:25.040Z,12.20
2022-10-11T02:38:33.767Z,12.40
2022-10-11T02:43:40.068Z,12.40
2022-10-11T02:48:44.164Z,12.50
2022-10-11T02:53:46.917Z,12.60
2022-10-11T02:58:49.805Z,12.60
2022-10-11T03:03:53.946Z,12.70
2022-10-11T03:08:56.791Z,12.80
2022-10-11T03:13:59.650Z,12.80
2022-10-11T03:19:03.841Z,13.00
2022-10-11T03:24:07.232Z,13.10
2022-10-11T03:29:10.135Z,13.10
2022-10-11T03:34:14.266Z,13.20
2022-10-11T03:39:17.399Z,13.10
2022-10-11T03:44:20.409Z,13.10
2022-10-11T03:49:24.759Z,13.00
2022-10-11T03:54:27.702Z,13.00
2022-10-11T03:59:30.515Z,13.00
2022-10-11T04:04:34.726Z,12.90
2022-10-11T04:09:37.596Z,12.80
2022-10-11T04:14:40.478Z,12.80
2022-10-11T04:19:44.607Z,12.80
2022-10-11T04:24:47.380Z,12.70
2022-10-11T04:29:50.124Z,12.60
2022-10-11T04:34:54.320Z,12.50
2022-10-11T04:39:57.060Z,12.40
2022-10-11T04:44:59.822Z,12.40
2022-10-11T04:50:04.584Z,12.40
2022-10-11T04:55:08.063Z,12.30
2022-10-11T05:00:12.350Z,12.30
2022-10-11T05:05:17.597Z,12.30
2022-10-11T05:10:20.367Z,12.10
2022-10-11T05:15:23.128Z,12.00
2022-10-11T05:20:27.819Z,11.90
2022-10-11T05:25:30.607Z,11.90
2022-10-11T05:30:33.406Z,11.70
2022-10-11T05:35:37.545Z,11.50
2022-10-11T05:40:41.027Z,11.40
2022-10-11T05:45:44.651Z,11.10
2022-10-11T05:50:48.906Z,10.80
2022-10-11T05:55:51.675Z,10.50
2022-10-11T06:00:54.715Z,10.20
2022-10-11T06:06:03.351Z,10.20
2022-10-11T06:11:12.269Z,10.00
2022-10-11T06:16:15.310Z,9.80
2022-10-11T06:21:19.415Z,9.70
2022-10-11T06:26:22.236Z,9.80
2022-10-11T06:31:25.406Z,10.00
2022-10-11T06:36:29.850Z,10.20
2022-10-11T06:41:32.637Z,10.50
2022-10-11T06:46:35.418Z,10.80
2022-10-11T06:51:39.612Z,11.00
2022-10-11T06:56:42.362Z,11.20
2022-10-11T07:01:45.163Z,11.40
2022-10-11T07:06:49.226Z,11.70
2022-10-11T07:11:51.984Z,11.90
2022-10-11T07:16:54.754Z,12.40
2022-10-11T07:21:58.814Z,15.40
2022-10-11T07:27:01.696Z,18.80
2022-10-11T07:32:04.700Z,21.00
2022-10-11T07:37:08.932Z,22.10
2022-10-11T07:42:11.686Z,23.90
2022-10-11T07:47:14.503Z,26.00
2022-10-11T07:52:18.638Z,25.50
2022-10-11T07:57:21.399Z,26.60
2022-10-11T08:02:24.164Z,28.10
2022-10-11T08:07:29.672Z,30.20
2022-10-11T08:12:32.843Z,29.30
2022-10-11T08:17:35.824Z,30.80
2022-10-11T08:22:40.294Z,29.80
2022-10-11T08:27:43.047Z,29.30
2022-10-11T08:32:45.826Z,32.00
2022-10-11T08:37:49.904Z,33.00
2022-10-11T08:42:59.005Z,33.70
2022-10-11T08:48:13.657Z,33.80
2022-10-11T08:53:25.377Z,33.30
2022-10-11T08:58:39.013Z,33.90
2022-10-11T09:03:44.020Z,35.60
2022-10-11T09:09:01.205Z,34.80
2022-10-11T09:14:30.572Z,33.40
2022-10-11T09:19:53.726Z,35.40
2022-10-11T09:25:08.763Z,35.10
2022-10-11T09:30:16.175Z,35.30
2022-10-11T09:35:20.766Z,36.20
2022-10-11T09:40:35.890Z,38.50
2022-10-11T09:45:38.781Z,40.80
2022-10-11T09:50:41.604Z,34.30
2022-10-11T09:55:52.179Z,36.80
2022-10-11T10:01:03.937Z,37.50
2022-10-11T10:06:16.587Z,32.30
2022-10-11T10:11:21.077Z,30.20
2022-10-11T10:16:26.722Z,34.90
2022-10-11T10:21:32.453Z,32.60
2022-10-11T10:26:36.601Z,30.70
2022-10-11T10:32:08.823Z,28.00
2022-10-11T10:37:12.719Z,24.80
2022-10-11T10:42:19.166Z,24.00
2022-10-11T10:47:43.810Z,35.20
2022-10-11T10:52:58.045Z,35.60
2022-10-11T10:58:09.648Z,28.20
2022-10-11T11:03:22.904Z,24.70
2022-10-11T11:08:36.681Z,24.00
2022-10-11T11:13:49.677Z,23.80
2022-10-11T11:18:59.084Z,24.90
2022-10-11T11:24:12.108Z,28.70
2022-10-11T11:29:29.539Z,27.00
2022-10-11T11:34:37.980Z,30.30
2022-10-11T11:39:44.929Z,36.20
2022-10-11T11:44:50.878Z,40.90
2022-10-11T11:49:59.227Z,41.40
2022-10-11T11:55:11.507Z,36.90
2022-10-11T12:00:20.110Z,33.60
2022-10-11T12:05:27.496Z,33.00
2022-10-11T12:10:37.059Z,33.20
2022-10-11T12:15:58.946Z,34.00
2022-10-11T12:21:05.800Z,31.00
2022-10-11T12:26:33.237Z,33.40
2022-10-11T12:31:42.419Z,36.20
2022-10-11T12:36:49.778Z,37.70
2022-10-11T12:42:06.137Z,41.10
2022-10-11T12:47:36.833Z,40.70
2022-10-11T12:52:51.459Z,37.80
2022-10-11T12:58:24.044Z,37.70
2022-10-11T13:03:32.891Z,40.50
2022-10-11T13:08:38.541Z,42.30
2022-10-11T13:13:45.909Z,42.40
2022-10-11T13:18:56.131Z,42.70
2022-10-11T13:24:00.896Z,41.20
2022-10-11T13:29:03.776Z,39.80
2022-10-11T13:34:07.935Z,38.90
2022-10-11T13:39:30.135Z,39.70
2022-10-11T13:44:35.398Z,39.90
2022-10-11T13:49:40.171Z,39.40
2022-10-11T13:54:57.412Z,39.90
2022-10-11T14:00:02.377Z,36.40
2022-10-11T14:05:07.245Z,37.00
2022-10-11T14:10:21.049Z,35.80
2022-10-11T14:15:27.405Z,34.50
2022-10-11T14:20:40.111Z,34.00
2022-10-11T14:25:42.943Z,33.60
2022-10-11T14:30:45.758Z,33.50
2022-10-11T14:35:49.898Z,32.50
2022-10-11T14:40:52.774Z,29.90
2022-10-11T14:45:55.704Z,30.60
2022-10-11T14:51:02.095Z,32.10
2022-10-11T14:56:05.173Z,32.40
2022-10-11T15:01:08.325Z,33.00
2022-10-11T15:06:18.157Z,32.60
2022-10-11T15:11:22.423Z,31.90
2022-10-11T15:16:25.296Z,31.00
2022-10-11T15:21:30.970Z,30.40
2022-10-11T15:26:33.965Z,30.20
2022-10-11T15:31:36.881Z,28.80
2022-10-11T15:36:41.011Z,27.50
2022-10-11T15:41:43.771Z,26.00
2022-10-11T15:46:46.569Z,24.50
2022-10-11T15:51:50.681Z,23.00
2022-10-11T15:56:53.447Z,21.70
2022-10-11T16:01:56.559Z,20.30
2022-10-11T16:07:00.798Z,19.30
2022-10-11T16:12:03.564Z,18.30
2022-10-11T16:17:06.350Z,17.60
2022-10-11T16:22:10.449Z,17.00
2022-10-11T16:27:16.566Z,16.20
2022-10-11T16:32:22.034Z,15.80
2022-10-11T16:37:26.119Z,15.50
2022-10-11T16:42:29.064Z,15.10
2022-10-11T16:47:32.186Z,14.80
2022-10-11T16:52:36.300Z,14.50
2022-10-11T16:57:39.379Z,14.30
2022-10-11T17:02:42.136Z,14.10
2022-10-11T17:07:46.240Z,13.90
2022-10-11T17:12:50.236Z,13.80
2022-10-11T17:17:56.444Z,13.60
2022-10-11T17:23:00.593Z,13.40
2022-10-11T17:28:03.317Z,13.20
2022-10-11T17:33:06.084Z,13.20
2022-10-11T17:38:10.170Z,12.80
2022-10-11T17:43:12.959Z,12.40
2022-10-11T17:48:15.712Z,12.10
2022-10-11T17:53:20.144Z,11.90
2022-10-11T17:58:22.943Z,12.00
2022-10-11T18:03:25.891Z,12.00
2022-10-11T18:08:29.923Z,11.80
2022-10-11T18:13:32.637Z,12.30
2022-10-11T18:18:36.330Z,12.20
2022-10-11T18:23:40.566Z,11.70
2022-10-11T18:28:43.771Z,11.90
2022-10-11T18:33:47.233Z,11.70
2022-10-11T18:38:55.040Z,11.40
2022-10-11T18:44:00.013Z,11.50
2022-10-11T18:49:02.969Z,11.40
2022-10-11T18:54:09.006Z,11.30
2022-10-11T18:59:12.112Z,11.00
2022-10-11T19:04:16.740Z,11.10
2022-10-11T19:09:23.739Z,10.80
2022-10-11T19:14:30.087Z,10.70
2022-10-11T19:19:33.706Z,10.50
2022-10-11T19:24:37.862Z,10.50
2022-10-11T19:29:40.717Z,10.40
2022-10-11T19:34:43.541Z,10.40
2022-10-11T19:39:48.387Z,10.50
2022-10-11T19:44:51.152Z,10.30
2022-10-11T19:49:54.144Z,9.90
2022-10-11T19:54:58.265Z,9.80
2022-10-11T20:00:01.027Z,9.60
2022-10-11T20:05:04.094Z,9.50
2022-10-11T20:10:08.834Z,9.40
2022-10-11T20:15:12.055Z,9.20
2022-10-11T20:20:15.202Z,9.10
2022-10-11T20:25:19.285Z,9.40
2022-10-11T20:30:22.085Z,9.30
2022-10-11T20:35:25.159Z,9.10
2022-10-11T20:40:29.249Z,9.10
2022-10-11T20:45:32.108Z,9.10
2022-10-11T20:50:34.928Z,8.90
2022-10-11T20:55:39.016Z,8.80
2022-10-11T21:00:41.867Z,8.80
2022-10-11T21:05:44.791Z,8.70
2022-10-11T21:10:53.853Z,8.80
2022-10-11T21:15:56.901Z,8.60
2022-10-11T21:21:06.581Z,8.50
2022-10-11T21:26:13.940Z,8.30
2022-10-11T21:31:18.654Z,8.20
2022-10-11T21:36:23.221Z,8.00
2022-10-11T21:41:30.034Z,7.90
2022-10-11T21:47:05.944Z,7.90
2022-10-11T21:51:57.017Z,8.10
2022-10-11T21:57:01.190Z,7.90
2022-10-11T22:02:03.978Z,7.90
2022-10-11T22:07:06.908Z,7.80
2022-10-11T22:12:10.999Z,7.70
2022-10-11T22:17:13.880Z,7.70
2022-10-11T22:22:17.023Z,7.50
2022-10-11T22:27:21.149Z,7.50
2022-10-11T22:32:23.891Z,7.30
2022-10-11T22:37:26.701Z,7.40
2022-10-11T22:42:31.451Z,7.10
2022-10-11T22:47:34.401Z,7.00
2022-10-11T22:52:37.637Z,7.10
2022-10-11T22:57:41.739Z,7.30
2022-10-11T23:02:44.530Z,7.20
2022-10-11T23:07:47.631Z,7.00
2022-10-11T23:12:51.710Z,6.90
2022-10-11T23:17:54.440Z,6.80
2022-10-11T23:22:57.188Z,6.80
2022-10-11T23:28:02.161Z,6.70
2022-10-11T23:33:04.982Z,6.80
2022-10-11T23:38:07.803Z,6.80
2022-10-11T23:43:11.884Z,6.60
2022-10-11T23:48:14.601Z,6.50
2022-10-11T23:53:17.353Z,6.60
2022-10-11T23:58:21.468Z,6.60
